createdAt,value
2018-12-05T00:00:10.502Z,4.77
2018-12-05T00:03:01.906Z,15.00
2018-12-05T00:05:34.568Z,6.27
2018-12-05T00:08:08.318Z,13.20
2018-12-05T00:10:41.734Z,13.23
2018-12-05T00:13:14.578Z,9.23
2018-12-05T00:15:52.911Z,10.07
2018-12-05T00:18:25.605Z,10.50
2018-12-05T00:20:58.733Z,19.43
2018-12-05T00:42:13.417Z,3.50
2018-12-05T00:44:46.098Z,6.00
2018-12-05T00:47:17.843Z,6.60
2018-12-05T00:49:49.583Z,5.17
2018-12-05T00:52:22.794Z,9.20
2018-12-05T00:54:55.856Z,15.90
2018-12-05T00:57:26.903Z,6.90
2018-12-05T01:00:01.054Z,9.27
2018-12-05T01:02:38.761Z,8.93
2018-12-05T01:05:11.007Z,8.43
2018-12-05T01:07:43.967Z,11.03
2018-12-05T01:10:19.099Z,7.73
2018-12-05T01:13:06.437Z,9.07
2018-12-05T01:15:39.922Z,12.10
2018-12-05T01:18:10.867Z,5.73
2018-12-05T01:20:44.508Z,16.10
2018-12-05T01:23:18.326Z,9.03
2018-12-05T01:25:50.862Z,19.83
2018-12-05T01:28:21.877Z,5.87
2018-12-05T01:30:53.785Z,4.07
2018-12-05T01:33:25.960Z,4.57
2018-12-05T01:35:56.959Z,6.77
2018-12-05T01:38:28.530Z,7.07
2018-12-05T01:41:01.231Z,3.80
2018-12-05T01:43:38.245Z,4.77
2018-12-05T01:46:08.935Z,15.93
2018-12-05T01:48:42.151Z,3.73
2018-12-05T01:51:14.093Z,11.33
2018-12-05T01:53:44.767Z,7.43
2018-12-05T01:56:15.824Z,6.20
2018-12-05T01:58:46.419Z,9.37
2018-12-05T02:01:17.027Z,9.23
2018-12-05T02:03:47.651Z,3.80
2018-12-05T02:06:18.287Z,3.70
2018-12-05T02:08:51.175Z,7.50
2018-12-05T02:11:22.011Z,14.73
2018-12-05T02:13:55.189Z,5.80
2018-12-05T02:16:25.998Z,11.83
2018-12-05T02:18:59.203Z,10.90
2018-12-05T02:21:29.892Z,7.13
2018-12-05T02:24:01.547Z,8.83
2018-12-05T02:26:34.308Z,5.57
2018-12-05T02:29:05.134Z,3.93
2018-12-05T02:31:36.158Z,7.17
2018-12-05T02:34:09.166Z,13.90
2018-12-05T02:36:39.927Z,10.40
2018-12-05T02:39:13.722Z,6.47
2018-12-05T02:41:47.303Z,4.07
2018-12-05T02:44:21.092Z,12.13
2018-12-05T02:46:52.282Z,6.30
2018-12-05T02:49:25.607Z,7.60
2018-12-05T02:51:58.993Z,4.13
2018-12-05T02:54:29.867Z,15.13
2018-12-05T02:57:01.592Z,4.63
2018-12-05T02:59:34.352Z,11.87
2018-12-05T03:02:06.235Z,7.80
2018-12-05T03:04:39.265Z,7.90
2018-12-05T03:07:10.384Z,7.97
2018-12-05T03:09:43.292Z,2.83
2018-12-05T03:12:14.355Z,10.23
2018-12-05T03:14:47.413Z,10.17
2018-12-05T03:17:18.852Z,18.00
2018-12-05T03:19:51.567Z,11.10
2018-12-05T03:22:22.505Z,13.03
2018-12-05T03:24:53.039Z,7.03
2018-12-05T03:27:23.656Z,7.93
2018-12-05T03:29:54.285Z,3.00
2018-12-05T03:32:24.907Z,6.93
2018-12-05T03:34:55.474Z,4.43
2018-12-05T03:37:26.173Z,9.77
2018-12-05T03:39:56.767Z,9.03
2018-12-05T03:42:27.359Z,3.53
2018-12-05T03:44:58.270Z,10.87
2018-12-05T03:47:29.060Z,13.73
2018-12-05T03:50:03.054Z,13.50
2018-12-05T03:52:36.859Z,8.50
2018-12-05T03:55:09.596Z,8.77
2018-12-05T03:57:40.586Z,6.93
2018-12-05T04:00:12.089Z,14.10
2018-12-05T04:02:56.724Z,11.53
2018-12-05T04:05:36.991Z,9.03
2018-12-05T04:08:07.679Z,9.07
2018-12-05T04:10:39.500Z,10.53
2018-12-05T04:13:12.771Z,6.07
2018-12-05T04:15:46.357Z,6.70
2018-12-05T04:18:19.879Z,12.83
2018-12-05T04:20:50.823Z,7.30
2018-12-05T04:23:25.364Z,9.20
2018-12-05T04:25:57.955Z,6.63
2018-12-05T04:28:30.091Z,9.10
2018-12-05T04:31:01.943Z,7.10
2018-12-05T04:33:33.759Z,12.50
2018-12-05T04:36:05.775Z,5.40
2018-12-05T04:38:36.615Z,7.20
2018-12-05T04:41:09.718Z,5.03
2018-12-05T04:43:43.101Z,4.57
2018-12-05T04:46:13.752Z,7.90
2018-12-05T04:48:44.783Z,9.47
2018-12-05T04:51:18.955Z,11.40
2018-12-05T04:53:51.811Z,6.53
2018-12-05T04:56:22.768Z,11.70
2018-12-05T04:58:54.457Z,7.73
2018-12-05T05:01:26.967Z,15.13
2018-12-05T05:03:57.938Z,9.33
2018-12-05T05:06:28.857Z,4.80
2018-12-05T05:09:07.566Z,7.70
2018-12-05T05:11:39.970Z,7.37
2018-12-05T05:14:13.200Z,6.07
2018-12-05T05:16:43.947Z,3.40
2018-12-05T05:19:15.080Z,5.00
2018-12-05T05:21:45.942Z,6.20
2018-12-05T05:24:18.939Z,3.13
2018-12-05T05:26:50.024Z,4.27
2018-12-05T05:29:20.979Z,3.90
2018-12-05T05:31:51.780Z,15.40
2018-12-05T05:34:22.401Z,12.37
2018-12-05T05:36:55.328Z,12.77
2018-12-05T05:39:25.901Z,5.40
2018-12-05T05:41:57.198Z,9.13
2018-12-05T05:44:30.155Z,17.47
2018-12-05T05:47:00.932Z,13.10
2018-12-05T05:49:31.493Z,8.37
2018-12-05T05:52:02.132Z,12.63
2018-12-05T05:54:32.968Z,13.80
2018-12-05T05:57:03.589Z,28.63
2018-12-05T05:59:34.138Z,21.87
2018-12-05T06:02:05.311Z,28.03
2018-12-05T06:04:35.844Z,14.50
2018-12-05T06:07:06.134Z,21.20
2018-12-05T06:09:37.107Z,11.83
2018-12-05T06:12:07.851Z,7.53
2018-12-05T06:14:38.682Z,20.23
2018-12-05T06:17:09.220Z,12.50
2018-12-05T06:19:41.239Z,11.73
2018-12-05T06:22:13.213Z,17.37
2018-12-05T06:24:44.230Z,4.70
2018-12-05T06:27:15.347Z,7.13
2018-12-05T06:29:46.162Z,12.10
2018-12-05T06:32:19.335Z,8.80
2018-12-05T06:34:52.210Z,5.43
2018-12-05T06:37:23.430Z,9.73
2018-12-05T06:39:57.600Z,9.43
2018-12-05T06:42:30.318Z,9.33
2018-12-05T06:45:01.219Z,11.73
2018-12-05T06:47:32.179Z,8.40
2018-12-05T06:50:05.496Z,11.13
2018-12-05T06:52:38.389Z,10.97
2018-12-05T06:55:10.545Z,19.23
2018-12-05T06:57:43.621Z,14.93
2018-12-05T07:00:17.408Z,15.93
2018-12-05T07:03:02.467Z,11.77
2018-12-05T07:05:37.724Z,4.43
2018-12-05T07:08:15.288Z,14.30
2018-12-05T07:10:48.459Z,7.93
2018-12-05T07:13:19.601Z,8.17
2018-12-05T07:15:51.438Z,17.10
2018-12-05T07:18:23.512Z,12.80
2018-12-05T07:20:54.539Z,9.27
2018-12-05T07:23:25.503Z,10.27
2018-12-05T07:25:56.278Z,10.30
2018-12-05T07:28:27.188Z,6.53
2018-12-05T07:31:04.123Z,9.70
2018-12-05T07:33:39.260Z,6.27
2018-12-05T07:36:14.625Z,11.00
2018-12-05T07:38:45.611Z,11.13
2018-12-05T07:41:16.264Z,17.00
2018-12-05T07:43:46.867Z,13.90
2018-12-05T07:46:17.511Z,19.00
2018-12-05T07:48:51.045Z,6.90
2018-12-05T07:51:21.593Z,9.67
2018-12-05T07:53:52.149Z,15.27
2018-12-05T07:56:22.870Z,5.20
2018-12-05T07:58:55.575Z,16.10
2018-12-05T08:01:26.580Z,14.03
2018-12-05T08:03:57.981Z,12.50
2018-12-05T08:06:30.385Z,11.83
2018-12-05T08:09:01.643Z,8.43
2018-12-05T08:11:33.758Z,19.33
2018-12-05T08:14:06.706Z,5.47
2018-12-05T08:16:39.619Z,11.30
2018-12-05T08:19:10.714Z,5.87
2018-12-05T08:21:41.645Z,13.43
2018-12-05T08:24:12.259Z,11.83
2018-12-05T08:26:43.102Z,17.47
2018-12-05T08:29:13.762Z,12.73
2018-12-05T08:31:44.645Z,11.83
2018-12-05T08:34:15.590Z,9.83
2018-12-05T08:36:46.391Z,5.83
2018-12-05T08:39:17.082Z,26.13
2018-12-05T08:41:48.047Z,14.07
2018-12-05T08:44:18.777Z,4.77
2018-12-05T08:46:49.313Z,15.70
2018-12-05T08:49:19.657Z,18.00
2018-12-05T08:51:50.753Z,11.80
2018-12-05T08:54:21.521Z,6.93
2018-12-05T08:56:55.426Z,12.43
2018-12-05T08:59:27.948Z,7.33
2018-12-05T09:01:59.078Z,5.03
2018-12-05T09:04:30.638Z,8.17
2018-12-05T09:07:03.139Z,8.97
2018-12-05T09:09:33.904Z,14.60
2018-12-05T09:12:06.939Z,7.53
2018-12-05T09:14:39.963Z,14.13
2018-12-05T09:17:11.619Z,11.37
2018-12-05T09:19:42.320Z,13.50
2018-12-05T09:22:13.390Z,5.93
2018-12-05T09:24:44.282Z,15.23
2018-12-05T09:27:14.656Z,17.17
2018-12-05T09:29:45.217Z,9.13
2018-12-05T09:32:16.468Z,115.40
2018-12-05T09:34:47.424Z,7.33
2018-12-05T09:37:18.714Z,10.40
2018-12-05T09:39:53.169Z,10.23
2018-12-05T09:42:25.194Z,14.03
2018-12-05T09:44:56.129Z,13.33
2018-12-05T09:47:26.820Z,11.40
2018-12-05T09:49:57.987Z,7.93
2018-12-05T09:52:28.873Z,15.43
2018-12-05T09:55:01.368Z,6.33
2018-12-05T09:57:34.276Z,9.27
2018-12-05T10:00:08.744Z,7.77
2018-12-05T10:02:39.618Z,12.27
2018-12-05T10:05:10.935Z,5.33
2018-12-05T10:07:42.008Z,9.57
2018-12-05T10:10:13.502Z,7.73
2018-12-05T10:12:46.408Z,4.67
2018-12-05T10:15:25.560Z,8.83
2018-12-05T10:18:05.102Z,17.13
2018-12-05T10:20:55.949Z,6.10
2018-12-05T10:23:27.315Z,7.43
2018-12-05T10:25:58.194Z,8.53
2018-12-05T10:28:29.322Z,8.93
2018-12-05T10:31:02.352Z,9.13
2018-12-05T10:33:33.572Z,14.13
2018-12-05T10:36:04.419Z,8.20
2018-12-05T10:38:35.051Z,6.93
2018-12-05T10:41:06.343Z,5.63
2018-12-05T10:43:37.026Z,12.33
2018-12-05T10:46:08.004Z,11.40
2018-12-05T10:48:38.686Z,11.97
2018-12-05T10:51:09.586Z,5.80
2018-12-05T10:53:39.969Z,10.70
2018-12-05T10:56:10.528Z,10.67
2018-12-05T10:58:41.155Z,9.17
2018-12-05T11:01:19.599Z,9.00
2018-12-05T11:03:51.263Z,2.57
2018-12-05T11:06:29.848Z,8.17
2018-12-05T11:09:07.158Z,6.60
2018-12-05T11:11:44.783Z,11.10
2018-12-05T11:14:22.861Z,5.63
2018-12-05T11:16:58.695Z,7.87
2018-12-05T11:19:34.788Z,7.57
2018-12-05T11:22:14.635Z,3.57
2018-12-05T11:24:49.024Z,6.87
2018-12-05T11:27:20.664Z,3.53
2018-12-05T11:29:51.658Z,7.47
2018-12-05T11:32:22.704Z,7.47
2018-12-05T11:34:53.572Z,7.33
2018-12-05T11:37:24.750Z,12.07
2018-12-05T11:40:00.420Z,4.17
2018-12-05T11:42:31.087Z,5.10
2018-12-05T11:45:02.604Z,13.10
2018-12-05T11:47:34.551Z,4.60
2018-12-05T11:50:10.559Z,5.63
2018-12-05T11:52:41.571Z,18.60
2018-12-05T11:55:12.373Z,10.67
2018-12-05T11:57:54.878Z,9.20
2018-12-05T12:00:28.017Z,5.73
2018-12-05T12:03:08.267Z,7.60
2018-12-05T12:05:40.735Z,1.87
2018-12-05T12:08:12.163Z,3.40
2018-12-05T12:10:44.616Z,16.83
2018-12-05T12:13:15.773Z,4.07
2018-12-05T12:15:48.798Z,11.67
2018-12-05T12:18:20.867Z,12.43
2018-12-05T12:20:53.911Z,21.77
2018-12-05T12:23:24.919Z,10.00
2018-12-05T12:25:58.235Z,5.30
2018-12-05T12:28:28.803Z,9.17
2018-12-05T12:30:59.931Z,12.80
2018-12-05T12:33:30.943Z,4.77
2018-12-05T12:36:06.672Z,2.90
2018-12-05T12:38:37.307Z,11.77
2018-12-05T12:41:07.976Z,4.53
2018-12-05T12:43:39.052Z,5.10
2018-12-05T12:46:09.771Z,5.40
2018-12-05T12:48:40.481Z,4.90
2018-12-05T12:51:11.082Z,2.53
2018-12-05T12:53:42.190Z,2.30
2018-12-05T12:56:12.877Z,4.60
2018-12-05T12:58:43.657Z,6.73
2018-12-05T13:01:14.305Z,4.00
2018-12-05T13:03:44.910Z,4.53
2018-12-05T13:06:15.505Z,12.30
2018-12-05T13:08:46.151Z,4.27
2018-12-05T13:11:16.709Z,5.53
2018-12-05T13:13:49.514Z,7.00
2018-12-05T13:16:20.361Z,5.87
2018-12-05T13:18:53.178Z,9.03
2018-12-05T13:21:25.002Z,12.00
2018-12-05T13:23:57.239Z,13.10
2018-12-05T13:26:30.219Z,10.50
2018-12-05T13:29:03.053Z,2.03
2018-12-05T13:31:34.195Z,9.77
2018-12-05T13:34:07.249Z,9.40
2018-12-05T13:36:40.319Z,3.37
2018-12-05T13:39:11.168Z,2.20
2018-12-05T13:41:42.348Z,8.13
2018-12-05T13:44:12.888Z,13.20
2018-12-05T13:46:43.335Z,4.90
2018-12-05T13:49:14.583Z,5.20
2018-12-05T13:51:45.159Z,11.20
2018-12-05T13:54:15.702Z,2.27
2018-12-05T13:56:46.931Z,7.47
2018-12-05T13:59:17.593Z,5.03
2018-12-05T14:01:51.318Z,16.07
2018-12-05T14:04:24.435Z,14.47
2018-12-05T14:06:55.452Z,9.10
2018-12-05T14:09:28.553Z,10.03
2018-12-05T14:11:59.476Z,16.00
2018-12-05T14:14:31.259Z,16.63
2018-12-05T14:17:04.504Z,30.10
2018-12-05T14:19:42.270Z,9.40
2018-12-05T14:22:13.848Z,29.83
2018-12-05T14:24:46.341Z,30.43
2018-12-05T14:27:17.490Z,11.87
2018-12-05T14:29:48.501Z,12.67
2018-12-05T14:32:21.365Z,13.33
2018-12-05T14:34:52.039Z,5.17
2018-12-05T14:37:25.559Z,8.10
2018-12-05T14:39:56.455Z,39.17
2018-12-05T14:42:27.118Z,44.40
2018-12-05T14:44:57.905Z,16.50
2018-12-05T14:47:28.543Z,11.57
2018-12-05T14:49:59.204Z,8.47
2018-12-05T14:52:29.743Z,7.50
2018-12-05T14:55:00.436Z,14.00
2018-12-05T14:57:31.101Z,9.03
2018-12-05T15:00:02.630Z,17.50
2018-12-05T15:02:35.536Z,10.73
2018-12-05T15:05:08.793Z,12.40
2018-12-05T15:07:42.592Z,10.50
2018-12-05T15:10:19.284Z,8.17
2018-12-05T15:12:50.948Z,19.00
2018-12-05T15:15:29.501Z,23.27
2018-12-05T15:18:15.888Z,11.77
2018-12-05T15:20:46.543Z,34.13
2018-12-05T15:23:19.721Z,8.87
2018-12-05T15:25:53.717Z,13.67
2018-12-05T15:28:24.250Z,11.80
2018-12-05T15:30:54.552Z,11.23
2018-12-05T15:33:25.231Z,17.07
2018-12-05T15:35:55.804Z,5.67
2018-12-05T15:38:26.308Z,7.20
2018-12-05T15:40:56.896Z,19.00
2018-12-05T15:43:27.215Z,14.37
2018-12-05T15:45:57.523Z,21.03
2018-12-05T15:48:28.274Z,8.40
2018-12-05T15:50:58.624Z,15.47
2018-12-05T15:53:29.189Z,18.10
2018-12-05T15:55:59.811Z,15.63
2018-12-05T15:58:30.747Z,21.27
2018-12-05T16:01:01.399Z,14.60
2018-12-05T16:03:31.730Z,24.57
2018-12-05T16:06:02.362Z,18.70
2018-12-05T16:08:32.963Z,21.33
2018-12-05T16:11:03.299Z,13.10
2018-12-05T16:13:34.232Z,15.33
2018-12-05T16:16:05.218Z,18.63
2018-12-05T16:18:37.907Z,43.53
2018-12-05T16:21:08.918Z,39.20
2018-12-05T16:23:39.796Z,35.33
2018-12-05T16:26:13.057Z,44.40
2018-12-05T16:28:43.823Z,28.83
2018-12-05T16:31:14.966Z,29.77
2018-12-05T16:33:48.537Z,44.98
2018-12-05T16:36:19.137Z,55.93
2018-12-05T16:38:49.970Z,28.80
2018-12-05T16:41:21.550Z,52.80
2018-12-05T16:43:53.891Z,36.30
2018-12-05T16:46:25.267Z,27.73
2018-12-05T16:48:58.199Z,25.30
2018-12-05T16:51:28.936Z,32.33
2018-12-05T16:53:59.558Z,28.93
2018-12-05T16:56:30.231Z,19.03
2018-12-05T16:59:01.346Z,23.23
2018-12-05T17:01:32.749Z,23.13
2018-12-05T17:04:04.611Z,40.63
2018-12-05T17:06:38.043Z,21.60
2018-12-05T17:09:11.292Z,35.93
2018-12-05T17:11:42.509Z,33.07
2018-12-05T17:14:15.246Z,20.23
2018-12-05T17:16:46.335Z,31.00
2018-12-05T17:19:17.156Z,21.00
2018-12-05T17:21:50.445Z,24.40
2018-12-05T17:24:21.002Z,32.10
2018-12-05T17:26:51.643Z,26.30
2018-12-05T17:29:22.478Z,29.47
2018-12-05T17:31:53.167Z,35.17
2018-12-05T17:34:23.885Z,30.53
2018-12-05T17:36:57.012Z,30.13
2018-12-05T17:39:28.227Z,26.93
2018-12-05T17:42:02.834Z,32.30
2018-12-05T17:44:34.547Z,25.70
2018-12-05T17:47:06.668Z,29.67
2018-12-05T17:49:37.230Z,39.63
2018-12-05T17:52:10.406Z,24.43
2018-12-05T17:54:43.315Z,23.93
2018-12-05T17:57:15.250Z,47.83
2018-12-05T17:59:46.105Z,35.70
2018-12-05T18:02:16.876Z,23.97
2018-12-05T18:04:47.423Z,24.33
2018-12-05T18:07:18.102Z,33.93
2018-12-05T18:09:51.607Z,34.00
2018-12-05T18:12:24.457Z,40.10
2018-12-05T18:14:55.478Z,36.93
2018-12-05T18:17:28.465Z,43.37
2018-12-05T18:19:59.587Z,48.57
2018-12-05T18:22:31.078Z,36.13
2018-12-05T18:25:03.626Z,37.17
2018-12-05T18:27:37.111Z,44.20
2018-12-05T18:30:09.711Z,46.73
2018-12-05T18:32:41.535Z,36.57
2018-12-05T18:35:12.755Z,32.33
2018-12-05T18:37:58.963Z,47.77
2018-12-05T18:40:39.051Z,28.50
2018-12-05T18:43:11.465Z,26.30
2018-12-05T18:45:42.036Z,38.70
2018-12-05T18:48:12.706Z,35.93
2018-12-05T18:50:43.332Z,34.50
2018-12-05T18:53:14.479Z,37.73
2018-12-05T18:55:45.060Z,26.87
2018-12-05T18:58:15.602Z,18.97
2018-12-05T19:00:46.423Z,28.47
2018-12-05T19:03:17.467Z,34.30
2018-12-05T19:05:51.524Z,32.73
2018-12-05T19:08:24.610Z,42.80
2018-12-05T19:10:55.656Z,24.47
2018-12-05T19:13:28.793Z,22.90
2018-12-05T19:15:59.629Z,30.23
2018-12-05T19:18:30.855Z,29.33
2018-12-05T19:21:03.653Z,33.30
2018-12-05T19:23:34.771Z,33.87
2018-12-05T19:26:08.137Z,27.60
2018-12-05T19:28:38.719Z,45.27
2018-12-05T19:31:09.432Z,40.80
2018-12-05T19:33:39.995Z,39.03
2018-12-05T19:36:10.650Z,47.63
2018-12-05T19:38:42.939Z,28.40
2018-12-05T19:41:14.741Z,44.40
2018-12-05T19:43:51.107Z,65.13
2018-12-05T19:46:22.830Z,36.77
2018-12-05T19:48:55.790Z,55.53
2018-12-05T19:51:29.107Z,39.13
2018-12-05T19:54:14.047Z,41.60
2018-12-05T19:56:46.153Z,42.47
2018-12-05T19:59:16.757Z,47.23
2018-12-05T20:01:47.625Z,43.30
2018-12-05T20:04:18.391Z,51.17
2018-12-05T20:06:49.078Z,52.03
2018-12-05T20:09:21.683Z,59.63
2018-12-05T20:11:55.001Z,47.67
2018-12-05T20:14:29.546Z,48.50
2018-12-05T20:17:04.462Z,76.67
2018-12-05T20:19:35.165Z,126.63
2018-12-05T20:22:08.009Z,70.17
2018-12-05T20:24:39.056Z,69.33
2018-12-05T20:27:09.690Z,55.07
2018-12-05T20:29:43.103Z,60.70
2018-12-05T20:32:16.180Z,61.10
2018-12-05T20:34:49.052Z,51.20
2018-12-05T20:37:20.369Z,59.00
2018-12-05T20:39:51.237Z,66.37
2018-12-05T20:42:22.173Z,51.17
2018-12-05T20:44:55.371Z,37.83
2018-12-05T20:47:26.258Z,35.03
2018-12-05T20:49:57.288Z,39.70
2018-12-05T20:52:30.325Z,37.97
2018-12-05T20:55:01.190Z,40.23
2018-12-05T20:57:31.803Z,42.73
2018-12-05T21:00:02.434Z,45.23
2018-12-05T21:02:33.094Z,39.13
2018-12-05T21:05:05.359Z,40.00
2018-12-05T21:07:37.362Z,51.97
2018-12-05T21:10:08.246Z,38.57
2018-12-05T21:12:40.059Z,37.03
2018-12-05T21:15:13.238Z,34.17
2018-12-05T21:17:45.267Z,33.07
2018-12-05T21:20:17.547Z,36.47
2018-12-05T21:23:00.559Z,34.10
2018-12-05T21:25:33.767Z,23.80
2018-12-05T21:28:04.965Z,28.43
2018-12-05T21:30:44.347Z,22.37
2018-12-05T21:33:15.287Z,25.50
2018-12-05T21:35:57.406Z,28.50
2018-12-05T21:38:28.318Z,30.37
2018-12-05T21:40:59.449Z,41.63
2018-12-05T21:43:31.254Z,31.40
2018-12-05T21:46:03.498Z,29.30
2018-12-05T21:48:34.259Z,54.27
2018-12-05T21:51:07.459Z,78.90
2018-12-05T21:53:43.217Z,35.13
2018-12-05T21:56:14.831Z,38.20
2018-12-05T21:58:47.561Z,28.80
2018-12-05T22:01:18.387Z,36.97
2018-12-05T22:03:49.464Z,33.33
2018-12-05T22:06:20.478Z,30.10
2018-12-05T22:08:51.294Z,33.57
2018-12-05T22:11:21.991Z,24.17
2018-12-05T22:13:52.553Z,25.43
2018-12-05T22:16:23.535Z,25.53
2018-12-05T22:18:54.697Z,25.00
2018-12-05T22:21:25.232Z,27.50
2018-12-05T22:23:55.961Z,30.77
2018-12-05T22:26:26.904Z,28.20
2018-12-05T22:28:57.682Z,28.47
2018-12-05T22:31:28.349Z,36.00
2018-12-05T22:33:59.004Z,28.80
2018-12-05T22:36:30.217Z,28.30
2018-12-05T22:39:03.029Z,23.00
2018-12-05T22:41:34.645Z,32.90
2018-12-05T22:44:05.641Z,27.50
2018-12-05T22:46:40.272Z,24.80
2018-12-05T22:49:11.515Z,29.83
2018-12-05T22:51:44.635Z,26.13
2018-12-05T22:54:16.340Z,24.37
2018-12-05T22:57:00.332Z,20.83
2018-12-05T22:59:31.399Z,27.97
2018-12-05T23:02:02.694Z,20.63
2018-12-05T23:04:34.480Z,21.00
2018-12-05T23:07:07.240Z,24.87
2018-12-05T23:09:37.849Z,22.50
2018-12-05T23:12:08.623Z,28.80
2018-12-05T23:14:39.438Z,26.17
2018-12-05T23:17:10.105Z,27.37
2018-12-05T23:19:40.734Z,22.07
2018-12-05T23:22:12.206Z,22.13
2018-12-05T23:24:42.755Z,28.30
2018-12-05T23:27:13.464Z,24.00
2018-12-05T23:29:44.307Z,31.80
2018-12-05T23:32:14.878Z,21.93
2018-12-05T23:34:45.591Z,52.40
2018-12-05T23:37:16.404Z,22.30
2018-12-05T23:39:46.925Z,31.90
2018-12-05T23:42:17.473Z,27.23
2018-12-05T23:44:48.007Z,28.80
2018-12-05T23:47:18.570Z,20.93
2018-12-05T23:49:51.632Z,35.43
2018-12-05T23:52:25.003Z,27.43
2018-12-05T23:54:55.879Z,21.30
2018-12-05T23:57:28.974Z,18.47
2018-12-05T23:59:59.887Z,17.13
