createdAt,value
2023-02-01T00:00:59.818Z,13.97
2023-02-01T00:03:27.184Z,14.08
2023-02-01T00:06:00.514Z,13.88
2023-02-01T00:08:28.095Z,13.99
2023-02-01T00:11:09.686Z,13.77
2023-02-01T00:13:41.184Z,13.99
2023-02-01T00:16:09.771Z,13.90
2023-02-01T00:18:36.503Z,14.11
2023-02-01T00:21:03.374Z,13.99
2023-02-01T00:23:34.086Z,13.87
2023-02-01T00:26:05.746Z,13.84
2023-02-01T00:28:33.109Z,13.70
2023-02-01T00:31:01.576Z,13.89
2023-02-01T00:33:29.146Z,13.79
2023-02-01T00:36:06.306Z,13.68
2023-02-01T00:38:37.120Z,13.72
2023-02-01T00:41:08.893Z,13.98
2023-02-01T00:43:36.638Z,14.01
2023-02-01T00:46:03.964Z,13.94
2023-02-01T00:48:31.142Z,13.65
2023-02-01T00:51:09.104Z,13.43
2023-02-01T00:53:36.181Z,13.34
2023-02-01T00:56:02.871Z,13.25
2023-02-01T00:58:29.535Z,13.25
2023-02-01T01:01:12.814Z,13.30
2023-02-01T01:03:41.977Z,13.25
2023-02-01T01:06:11.439Z,13.46
2023-02-01T01:08:38.713Z,13.51
2023-02-01T01:11:07.587Z,13.58
2023-02-01T01:13:34.685Z,13.38
2023-02-01T01:16:03.719Z,13.26
2023-02-01T01:18:32.011Z,13.29
2023-02-01T01:20:58.633Z,13.51
2023-02-01T01:23:25.554Z,13.52
2023-02-01T01:25:53.044Z,13.56
2023-02-01T01:28:20.126Z,13.45
2023-02-01T01:30:46.613Z,13.58
2023-02-01T01:33:13.235Z,13.75
2023-02-01T01:35:39.787Z,13.87
2023-02-01T01:38:06.481Z,13.85
2023-02-01T01:40:33.304Z,13.95
2023-02-01T01:43:00.284Z,14.10
2023-02-01T01:45:26.802Z,14.16
2023-02-01T01:47:57.142Z,14.19
2023-02-01T01:50:34.777Z,14.11
2023-02-01T01:53:04.297Z,13.95
2023-02-01T01:55:34.666Z,14.10
2023-02-01T01:58:09.389Z,14.35
2023-02-01T02:00:36.170Z,14.24
2023-02-01T02:03:24.998Z,14.15
2023-02-01T02:05:54.779Z,14.29
2023-02-01T02:08:22.480Z,14.28
2023-02-01T02:11:01.715Z,14.35
2023-02-01T02:13:43.664Z,14.39
2023-02-01T02:16:27.004Z,14.34
2023-02-01T02:19:18.144Z,14.20
2023-02-01T02:22:06.472Z,14.32
2023-02-01T02:24:35.947Z,14.24
2023-02-01T02:27:24.619Z,14.22
2023-02-01T02:30:38.238Z,14.41
2023-02-01T02:33:36.831Z,14.28
2023-02-01T02:36:19.015Z,14.25
2023-02-01T02:38:59.590Z,14.10
2023-02-01T02:41:53.296Z,14.13
2023-02-01T02:44:51.552Z,14.17
2023-02-01T02:47:28.556Z,14.06
2023-02-01T02:50:30.162Z,13.97
2023-02-01T02:53:37.240Z,14.09
2023-02-01T02:56:25.709Z,14.14
2023-02-01T02:59:11.565Z,14.30
2023-02-01T03:01:58.936Z,14.06
2023-02-01T03:04:26.457Z,14.43
2023-02-01T03:06:54.788Z,14.54
2023-02-01T03:09:36.321Z,14.41
2023-02-01T03:12:28.670Z,14.33
2023-02-01T03:15:01.425Z,14.56
2023-02-01T03:17:34.717Z,14.54
2023-02-01T03:20:04.508Z,14.52
2023-02-01T03:22:32.860Z,14.44
2023-02-01T03:25:05.737Z,14.15
2023-02-01T03:27:37.819Z,13.93
2023-02-01T03:30:33.047Z,13.73
2023-02-01T03:33:03.603Z,13.67
2023-02-01T03:35:50.965Z,13.73
2023-02-01T03:38:25.999Z,13.76
2023-02-01T03:41:01.480Z,13.78
2023-02-01T03:43:33.494Z,13.74
2023-02-01T03:46:05.323Z,13.75
2023-02-01T03:48:33.101Z,13.82
2023-02-01T03:51:04.314Z,13.68
2023-02-01T03:53:32.513Z,13.74
2023-02-01T03:55:59.269Z,13.72
2023-02-01T03:58:25.867Z,13.87
2023-02-01T04:00:59.734Z,13.70
2023-02-01T04:03:28.883Z,13.78
2023-02-01T04:05:56.858Z,13.70
2023-02-01T04:08:26.984Z,13.60
2023-02-01T04:10:53.490Z,13.68
2023-02-01T04:13:20.031Z,13.48
2023-02-01T04:15:50.605Z,13.56
2023-02-01T04:18:17.447Z,13.59
2023-02-01T04:20:44.860Z,13.79
2023-02-01T04:23:11.375Z,13.53
2023-02-01T04:25:37.833Z,13.65
2023-02-01T04:28:05.662Z,13.43
2023-02-01T04:30:32.171Z,13.42
2023-02-01T04:32:58.720Z,13.48
2023-02-01T04:35:25.181Z,13.57
2023-02-01T04:37:51.731Z,13.39
2023-02-01T04:40:18.248Z,13.49
2023-02-01T04:42:44.822Z,13.44
2023-02-01T04:45:11.641Z,13.35
2023-02-01T04:47:38.368Z,13.49
2023-02-01T04:50:06.642Z,13.55
2023-02-01T04:52:33.851Z,13.55
2023-02-01T04:55:01.208Z,13.45
2023-02-01T04:57:27.810Z,13.39
2023-02-01T04:59:54.317Z,13.59
2023-02-01T05:02:21.044Z,13.66
2023-02-01T05:04:47.634Z,13.60
2023-02-01T05:07:14.276Z,13.72
2023-02-01T05:09:40.798Z,13.94
2023-02-01T05:12:26.221Z,13.62
2023-02-01T05:14:52.997Z,13.66
2023-02-01T05:17:19.503Z,13.47
2023-02-01T05:19:46.074Z,13.66
2023-02-01T05:22:12.607Z,13.73
2023-02-01T05:24:39.171Z,13.61
2023-02-01T05:27:05.660Z,13.70
2023-02-01T05:29:32.418Z,13.56
2023-02-01T05:32:05.264Z,13.52
2023-02-01T05:34:38.344Z,13.31
2023-02-01T05:37:04.805Z,13.40
2023-02-01T05:39:31.336Z,13.37
2023-02-01T05:41:57.822Z,13.57
2023-02-01T05:44:24.357Z,13.51
2023-02-01T05:46:53.174Z,13.57
2023-02-01T05:49:19.729Z,13.39
2023-02-01T05:51:46.516Z,13.60
2023-02-01T05:54:13.335Z,13.24
2023-02-01T05:56:41.633Z,13.60
2023-02-01T05:59:08.704Z,13.64
2023-02-01T06:01:35.220Z,13.74
2023-02-01T06:04:01.869Z,13.57
2023-02-01T06:06:28.405Z,13.57
2023-02-01T06:08:55.047Z,13.92
2023-02-01T06:11:32.329Z,13.68
2023-02-01T06:13:59.618Z,13.49
2023-02-01T06:16:26.280Z,13.35
2023-02-01T06:18:52.917Z,13.09
2023-02-01T06:21:24.541Z,13.08
2023-02-01T06:23:52.664Z,13.27
2023-02-01T06:26:19.523Z,13.11
2023-02-01T06:28:46.532Z,12.91
2023-02-01T06:31:13.560Z,13.26
2023-02-01T06:33:40.739Z,13.14
2023-02-01T06:36:10.786Z,13.09
2023-02-01T06:38:37.462Z,13.16
2023-02-01T06:41:04.731Z,13.18
2023-02-01T06:43:33.458Z,13.22
2023-02-01T06:46:02.176Z,13.43
2023-02-01T06:48:28.779Z,13.70
2023-02-01T06:50:55.713Z,13.50
2023-02-01T06:53:22.316Z,13.41
2023-02-01T06:55:56.497Z,13.49
2023-02-01T06:58:23.793Z,13.69
2023-02-01T07:00:51.240Z,13.49
2023-02-01T07:03:17.844Z,13.39
2023-02-01T07:05:44.331Z,12.96
2023-02-01T07:08:10.907Z,12.91
2023-02-01T07:10:38.368Z,12.88
2023-02-01T07:13:05.653Z,13.01
2023-02-01T07:15:32.163Z,13.08
2023-02-01T07:17:58.735Z,13.03
2023-02-01T07:20:25.537Z,12.91
2023-02-01T07:22:58.371Z,13.01
2023-02-01T07:25:25.131Z,12.86
2023-02-01T07:27:51.642Z,12.92
2023-02-01T07:30:18.616Z,13.08
2023-02-01T07:32:45.217Z,13.22
2023-02-01T07:35:11.824Z,13.01
2023-02-01T07:37:38.413Z,13.25
2023-02-01T07:40:05.846Z,13.20
2023-02-01T07:42:32.713Z,13.45
2023-02-01T07:45:07.867Z,13.34
2023-02-01T07:47:41.795Z,13.32
2023-02-01T07:50:09.053Z,13.27
2023-02-01T07:52:35.633Z,13.31
2023-02-01T07:55:02.136Z,13.19
2023-02-01T07:57:28.727Z,13.03
2023-02-01T08:00:13.921Z,13.23
2023-02-01T08:02:41.655Z,13.43
2023-02-01T08:05:08.703Z,13.50
2023-02-01T08:07:35.257Z,13.29
2023-02-01T08:10:02.017Z,13.35
2023-02-01T08:12:28.552Z,13.36
2023-02-01T08:14:57.279Z,13.27
2023-02-01T08:17:24.012Z,13.39
2023-02-01T08:19:50.571Z,13.34
2023-02-01T08:22:17.312Z,13.68
2023-02-01T08:24:43.783Z,13.95
2023-02-01T08:27:10.421Z,13.55
2023-02-01T08:29:37.131Z,13.69
2023-02-01T08:32:04.103Z,13.88
2023-02-01T08:34:30.655Z,14.06
2023-02-01T08:37:01.104Z,14.19
2023-02-01T08:39:27.895Z,13.87
2023-02-01T08:42:13.158Z,13.99
2023-02-01T08:44:39.741Z,14.18
2023-02-01T08:47:06.227Z,14.35
2023-02-01T08:49:32.979Z,14.30
2023-02-01T08:52:04.043Z,14.03
2023-02-01T08:54:33.699Z,13.94
2023-02-01T08:57:00.428Z,13.95
2023-02-01T08:59:28.660Z,14.08
2023-02-01T09:01:57.047Z,14.07
2023-02-01T09:04:23.716Z,14.05
2023-02-01T09:06:50.386Z,13.90
2023-02-01T09:09:16.906Z,13.85
2023-02-01T09:11:43.495Z,13.93
2023-02-01T09:14:10.005Z,13.96
2023-02-01T09:16:36.532Z,14.31
2023-02-01T09:19:24.441Z,14.32
2023-02-01T09:21:49.572Z,14.27
2023-02-01T09:24:16.170Z,14.28
2023-02-01T09:26:43.136Z,14.39
2023-02-01T09:29:12.301Z,14.41
2023-02-01T09:31:44.169Z,14.65
2023-02-01T09:34:13.840Z,14.60
2023-02-01T09:36:40.426Z,14.74
2023-02-01T09:39:07.132Z,14.74
2023-02-01T09:41:40.130Z,14.75
2023-02-01T09:44:27.661Z,14.60
2023-02-01T09:47:00.694Z,14.55
2023-02-01T09:49:31.420Z,14.32
2023-02-01T09:51:59.939Z,14.61
2023-02-01T09:54:30.918Z,14.73
2023-02-01T09:57:24.231Z,14.91
2023-02-01T10:00:01.487Z,14.98
2023-02-01T10:02:29.527Z,14.51
2023-02-01T10:05:01.726Z,14.34
2023-02-01T10:07:50.071Z,14.39
2023-02-01T10:10:32.055Z,14.47
2023-02-01T10:13:28.390Z,14.24
2023-02-01T10:16:17.794Z,14.13
2023-02-01T10:18:47.100Z,14.38
2023-02-01T10:21:40.526Z,13.94
2023-02-01T10:24:26.052Z,14.13
2023-02-01T10:27:02.701Z,14.44
2023-02-01T10:29:38.637Z,14.54
2023-02-01T10:32:14.150Z,14.41
2023-02-01T10:34:41.852Z,14.36
2023-02-01T10:37:20.302Z,14.14
2023-02-01T10:39:50.894Z,14.28
2023-02-01T10:42:21.173Z,14.12
2023-02-01T10:44:49.051Z,14.22
2023-02-01T10:47:16.673Z,14.60
2023-02-01T10:50:06.174Z,14.63
2023-02-01T10:52:55.037Z,14.68
2023-02-01T10:55:39.375Z,14.56
2023-02-01T10:58:18.295Z,14.06
2023-02-01T11:00:48.221Z,14.42
2023-02-01T11:03:57.033Z,14.54
2023-02-01T11:06:36.567Z,14.60
2023-02-01T11:09:09.190Z,14.39
2023-02-01T11:11:57.624Z,14.28
2023-02-01T11:14:40.087Z,14.31
2023-02-01T11:17:15.974Z,14.43
2023-02-01T11:19:47.035Z,14.59
2023-02-01T11:22:14.949Z,14.73
2023-02-01T11:24:47.067Z,14.57
2023-02-01T11:27:27.636Z,14.82
2023-02-01T11:30:00.986Z,14.57
2023-02-01T11:32:28.291Z,14.64
2023-02-01T11:35:05.381Z,14.45
2023-02-01T11:37:37.887Z,14.29
2023-02-01T11:40:26.347Z,14.38
2023-02-01T11:43:15.104Z,14.63
2023-02-01T11:45:41.721Z,14.66
2023-02-01T11:48:26.303Z,14.56
2023-02-01T11:51:11.981Z,14.04
2023-02-01T11:54:06.233Z,14.54
2023-02-01T11:56:38.580Z,14.46
2023-02-01T11:59:08.074Z,14.39
2023-02-01T12:02:01.587Z,14.33
2023-02-01T12:04:45.509Z,14.17
2023-02-01T12:07:30.600Z,14.13
2023-02-01T12:10:17.542Z,13.99
2023-02-01T12:13:41.819Z,14.07
2023-02-01T12:16:23.117Z,14.26
2023-02-01T12:19:28.693Z,13.82
2023-02-01T12:22:31.813Z,13.77
2023-02-01T12:25:21.603Z,13.95
2023-02-01T12:28:24.505Z,14.11
2023-02-01T12:31:24.641Z,14.15
2023-02-01T12:33:58.073Z,14.16
2023-02-01T12:36:44.836Z,14.34
2023-02-01T12:39:18.924Z,14.27
2023-02-01T12:42:00.919Z,14.16
2023-02-01T12:44:35.678Z,14.29
2023-02-01T12:47:10.915Z,14.18
2023-02-01T12:49:56.598Z,14.48
2023-02-01T12:52:38.536Z,14.53
2023-02-01T12:55:50.601Z,14.58
2023-02-01T12:58:23.773Z,14.47
2023-02-01T13:01:00.588Z,14.32
2023-02-01T13:03:40.278Z,14.45
2023-02-01T13:06:16.680Z,14.51
2023-02-01T13:08:51.628Z,14.61
2023-02-01T13:11:40.340Z,14.57
2023-02-01T13:14:26.180Z,14.63
2023-02-01T13:16:54.396Z,14.67
2023-02-01T13:19:30.410Z,14.61
2023-02-01T13:22:08.898Z,14.62
2023-02-01T13:24:44.405Z,14.59
2023-02-01T13:27:13.831Z,14.46
2023-02-01T13:29:49.715Z,14.61
2023-02-01T13:33:51.434Z,14.62
2023-02-01T13:35:50.408Z,14.62
2023-02-01T13:38:47.981Z,14.90
2023-02-01T13:41:16.467Z,14.94
2023-02-01T13:43:48.800Z,14.74
2023-02-01T13:46:17.015Z,14.73
2023-02-01T13:48:58.239Z,14.85
2023-02-01T13:51:44.976Z,14.92
2023-02-01T13:54:43.813Z,14.92
2023-02-01T13:57:38.709Z,15.05
2023-02-01T14:00:31.405Z,14.99
2023-02-01T14:03:01.444Z,14.95
2023-02-01T14:05:28.117Z,15.10
2023-02-01T14:08:06.407Z,14.86
2023-02-01T14:10:59.148Z,14.91
2023-02-01T14:13:54.839Z,14.78
2023-02-01T14:16:21.488Z,14.85
2023-02-01T14:18:59.536Z,14.97
2023-02-01T14:21:31.988Z,15.01
2023-02-01T14:24:02.058Z,14.80
2023-02-01T14:26:34.706Z,14.60
2023-02-01T14:29:18.619Z,14.76
2023-02-01T14:32:16.519Z,14.74
2023-02-01T14:34:49.505Z,14.89
2023-02-01T14:37:19.394Z,14.85
2023-02-01T14:39:46.045Z,14.79
2023-02-01T14:42:27.798Z,14.80
2023-02-01T14:44:59.282Z,14.83
2023-02-01T14:47:29.971Z,14.88
2023-02-01T14:50:03.262Z,15.02
2023-02-01T14:52:39.195Z,15.16
2023-02-01T14:55:11.113Z,15.00
2023-02-01T14:57:41.319Z,15.23
2023-02-01T15:00:29.607Z,15.03
2023-02-01T15:03:18.448Z,15.11
2023-02-01T15:05:45.229Z,15.04
2023-02-01T15:08:20.142Z,15.15
2023-02-01T15:10:51.005Z,15.03
2023-02-01T15:13:26.568Z,14.66
2023-02-01T15:16:06.849Z,14.59
2023-02-01T15:18:33.733Z,14.75
2023-02-01T15:21:26.840Z,14.92
2023-02-01T15:23:49.682Z,14.90
2023-02-01T15:26:27.747Z,14.94
2023-02-01T15:28:54.509Z,15.14
2023-02-01T15:31:36.578Z,15.05
2023-02-01T15:34:04.051Z,14.94
2023-02-01T15:36:32.667Z,15.00
2023-02-01T15:39:20.687Z,14.85
2023-02-01T15:41:50.037Z,15.05
2023-02-01T15:44:27.676Z,15.03
2023-02-01T15:46:54.408Z,15.07
2023-02-01T15:49:31.845Z,15.14
2023-02-01T15:52:01.626Z,15.17
2023-02-01T15:54:59.183Z,15.12
2023-02-01T15:57:34.031Z,15.05
2023-02-01T16:00:08.709Z,15.05
2023-02-01T16:02:54.096Z,15.13
2023-02-01T16:05:36.685Z,15.17
2023-02-01T16:08:05.644Z,15.18
2023-02-01T16:10:38.567Z,15.16
2023-02-01T16:13:05.082Z,15.20
2023-02-01T16:15:31.885Z,15.33
2023-02-01T16:17:58.609Z,15.27
2023-02-01T16:20:25.413Z,15.34
2023-02-01T16:22:51.991Z,15.31
2023-02-01T16:25:18.626Z,15.18
2023-02-01T16:27:45.350Z,15.35
2023-02-01T16:30:12.462Z,15.21
2023-02-01T16:32:39.646Z,15.07
2023-02-01T16:35:19.905Z,14.93
2023-02-01T16:37:46.520Z,14.76
2023-02-01T16:40:17.660Z,14.87
2023-02-01T16:42:44.267Z,14.97
2023-02-01T16:45:10.957Z,14.85
2023-02-01T16:47:39.379Z,15.12
2023-02-01T16:50:23.100Z,14.86
2023-02-01T16:52:50.938Z,13.55
2023-02-01T16:55:20.380Z,13.01
2023-02-01T16:57:46.935Z,12.88
2023-02-01T17:00:24.114Z,12.97
2023-02-01T17:02:52.566Z,12.94
2023-02-01T17:05:19.184Z,13.24
2023-02-01T17:07:46.281Z,13.09
2023-02-01T17:10:36.986Z,13.10
2023-02-01T17:13:03.719Z,13.09
2023-02-01T17:15:35.490Z,13.03
2023-02-01T17:18:03.210Z,13.04
2023-02-01T17:20:32.899Z,12.91
2023-02-01T17:22:59.956Z,12.97
2023-02-01T17:25:28.488Z,12.82
2023-02-01T17:27:55.130Z,12.78
2023-02-01T17:30:21.968Z,12.90
2023-02-01T17:32:48.706Z,12.92
2023-02-01T17:35:22.292Z,12.94
2023-02-01T17:37:50.189Z,13.05
2023-02-01T17:40:17.760Z,13.09
2023-02-01T17:42:44.981Z,13.21
2023-02-01T17:45:31.756Z,13.28
2023-02-01T17:47:58.445Z,13.11
2023-02-01T17:50:28.242Z,13.21
2023-02-01T17:52:54.851Z,13.22
2023-02-01T17:55:24.871Z,13.38
2023-02-01T17:57:51.716Z,13.27
2023-02-01T18:00:19.346Z,13.34
2023-02-01T18:02:46.285Z,13.33
2023-02-01T18:05:22.425Z,13.42
2023-02-01T18:07:49.602Z,13.50
2023-02-01T18:10:17.673Z,13.43
2023-02-01T18:12:45.203Z,13.09
2023-02-01T18:15:21.875Z,13.17
2023-02-01T18:17:49.165Z,13.36
2023-02-01T18:20:22.347Z,13.45
2023-02-01T18:22:49.602Z,13.10
2023-02-01T18:25:27.968Z,13.10
2023-02-01T18:27:57.102Z,12.83
2023-02-01T18:30:30.617Z,12.71
2023-02-01T18:32:57.462Z,12.68
2023-02-01T18:35:28.786Z,12.88
2023-02-01T18:37:56.475Z,12.81
2023-02-01T18:40:29.977Z,13.22
2023-02-01T18:42:58.053Z,13.08
2023-02-01T18:45:41.562Z,13.00
2023-02-01T18:48:10.218Z,12.78
2023-02-01T18:50:38.510Z,12.78
2023-02-01T18:53:07.869Z,12.92
2023-02-01T18:55:34.522Z,12.87
2023-02-01T18:58:03.413Z,13.02
2023-02-01T19:00:30.293Z,12.99
2023-02-01T19:02:56.925Z,13.03
2023-02-01T19:05:24.094Z,12.93
2023-02-01T19:07:50.962Z,12.91
2023-02-01T19:10:22.056Z,12.87
2023-02-01T19:12:50.474Z,12.77
2023-02-01T19:15:18.238Z,12.70
2023-02-01T19:17:46.848Z,12.64
2023-02-01T19:20:15.867Z,12.54
2023-02-01T19:22:42.987Z,12.60
2023-02-01T19:25:14.525Z,12.81
2023-02-01T19:27:41.398Z,12.86
2023-02-01T19:30:12.658Z,12.94
2023-02-01T19:32:40.648Z,13.24
2023-02-01T19:35:08.337Z,13.38
2023-02-01T19:37:35.085Z,13.52
2023-02-01T19:40:01.927Z,13.39
2023-02-01T19:42:29.032Z,13.28
2023-02-01T19:44:55.627Z,13.30
2023-02-01T19:47:22.238Z,13.15
2023-02-01T19:49:48.829Z,13.08
2023-02-01T19:52:15.387Z,13.02
2023-02-01T19:54:41.939Z,13.01
2023-02-01T19:57:08.592Z,12.90
2023-02-01T19:59:35.286Z,12.99
2023-02-01T20:02:00.989Z,12.95
2023-02-01T20:04:27.546Z,12.97
2023-02-01T20:06:55.936Z,12.83
2023-02-01T20:09:26.731Z,12.93
2023-02-01T20:11:54.294Z,12.76
2023-02-01T20:14:21.934Z,12.97
2023-02-01T20:16:48.488Z,12.91
2023-02-01T20:19:15.627Z,12.95
2023-02-01T20:21:42.476Z,12.95
2023-02-01T20:24:13.100Z,13.00
2023-02-01T20:26:40.899Z,13.00
2023-02-01T20:29:07.540Z,12.98
2023-02-01T20:31:34.214Z,13.05
2023-02-01T20:34:01.711Z,13.17
2023-02-01T20:36:29.913Z,13.37
2023-02-01T20:38:57.366Z,13.64
2023-02-01T20:41:25.003Z,13.68
2023-02-01T20:43:51.569Z,13.88
2023-02-01T20:46:18.175Z,13.35
2023-02-01T20:48:47.068Z,13.26
2023-02-01T20:51:15.867Z,13.17
2023-02-01T20:53:43.075Z,13.26
2023-02-01T20:56:12.664Z,13.35
2023-02-01T20:58:39.761Z,13.37
2023-02-01T21:01:06.660Z,13.37
2023-02-01T21:03:34.890Z,13.35
2023-02-01T21:06:02.616Z,13.26
2023-02-01T21:08:29.946Z,13.51
2023-02-01T21:10:57.302Z,13.44
2023-02-01T21:13:25.733Z,13.55
2023-02-01T21:15:52.902Z,13.35
2023-02-01T21:18:19.767Z,13.25
2023-02-01T21:20:49.429Z,12.88
2023-02-01T21:23:17.044Z,12.52
2023-02-01T21:25:44.378Z,12.52
2023-02-01T21:28:11.768Z,12.31
2023-02-01T21:30:38.561Z,12.41
2023-02-01T21:33:05.858Z,12.67
2023-02-01T21:35:32.443Z,12.64
2023-02-01T21:37:59.326Z,12.59
2023-02-01T21:40:25.885Z,12.59
2023-02-01T21:42:52.543Z,12.61
2023-02-01T21:45:19.097Z,12.55
2023-02-01T21:47:45.666Z,12.50
2023-02-01T21:50:18.629Z,12.65
2023-02-01T21:52:45.785Z,12.66
2023-02-01T21:55:13.584Z,12.48
2023-02-01T21:57:40.636Z,12.28
2023-02-01T22:00:09.729Z,12.36
2023-02-01T22:02:36.404Z,12.61
2023-02-01T22:05:06.507Z,12.34
2023-02-01T22:07:35.948Z,12.77
2023-02-01T22:10:03.434Z,12.76
2023-02-01T22:12:29.951Z,12.61
2023-02-01T22:14:56.595Z,12.65
2023-02-01T22:17:23.087Z,12.67
2023-02-01T22:19:49.666Z,12.83
2023-02-01T22:22:16.674Z,12.80
2023-02-01T22:24:43.275Z,13.05
2023-02-01T22:27:14.362Z,13.15
2023-02-01T22:29:42.625Z,13.18
2023-02-01T22:32:09.493Z,13.12
2023-02-01T22:34:36.063Z,12.91
2023-02-01T22:37:03.020Z,12.85
2023-02-01T22:39:29.629Z,13.15
2023-02-01T22:41:56.121Z,12.96
2023-02-01T22:44:23.685Z,12.99
2023-02-01T22:46:50.479Z,12.92
2023-02-01T22:49:17.132Z,12.82
2023-02-01T22:51:43.999Z,12.83
2023-02-01T22:54:16.885Z,12.75
2023-02-01T22:56:43.555Z,13.19
2023-02-01T22:59:13.186Z,13.26
2023-02-01T23:01:40.070Z,13.12
2023-02-01T23:04:09.292Z,13.47
2023-02-01T23:06:36.123Z,13.42
2023-02-01T23:09:11.115Z,13.55
2023-02-01T23:11:38.793Z,13.31
2023-02-01T23:14:06.032Z,13.42
2023-02-01T23:16:32.778Z,13.33
2023-02-01T23:19:00.023Z,13.39
2023-02-01T23:21:26.684Z,13.38
2023-02-01T23:23:56.012Z,13.17
2023-02-01T23:26:25.921Z,13.30
2023-02-01T23:28:55.164Z,13.42
2023-02-01T23:31:30.668Z,13.68
2023-02-01T23:33:59.383Z,13.41
2023-02-01T23:36:27.534Z,13.57
2023-02-01T23:38:54.859Z,13.37
2023-02-01T23:41:22.954Z,13.34
2023-02-01T23:43:59.288Z,13.25
2023-02-01T23:46:28.998Z,13.80
2023-02-01T23:48:56.297Z,14.00
2023-02-01T23:51:23.910Z,13.70
2023-02-01T23:53:50.967Z,13.57
2023-02-01T23:56:22.315Z,13.50
2023-02-01T23:58:51.572Z,13.78
