createdAt,value
2022-07-31T00:00:43.606Z,49.29
2022-07-31T00:03:13.677Z,49.68
2022-07-31T00:05:42.685Z,49.69
2022-07-31T00:08:10.905Z,49.78
2022-07-31T00:10:39.158Z,49.74
2022-07-31T00:13:07.463Z,49.94
2022-07-31T00:15:35.407Z,50.05
2022-07-31T00:18:03.280Z,50.01
2022-07-31T00:20:32.717Z,49.97
2022-07-31T00:23:01.144Z,50.36
2022-07-31T00:25:29.190Z,50.37
2022-07-31T00:27:57.553Z,50.58
2022-07-31T00:30:25.975Z,50.38
2022-07-31T00:32:53.933Z,50.74
2022-07-31T00:35:22.263Z,50.89
2022-07-31T00:37:54.793Z,50.90
2022-07-31T00:40:30.458Z,51.39
2022-07-31T00:42:58.423Z,51.31
2022-07-31T00:45:29.314Z,51.39
2022-07-31T00:48:00.159Z,51.50
2022-07-31T00:50:28.756Z,51.73
2022-07-31T00:52:58.143Z,52.06
2022-07-31T00:55:26.260Z,52.04
2022-07-31T00:57:54.152Z,52.41
2022-07-31T01:00:23.385Z,52.38
2022-07-31T01:02:51.699Z,52.58
2022-07-31T01:05:19.914Z,52.49
2022-07-31T01:07:48.934Z,52.53
2022-07-31T01:10:35.650Z,52.83
2022-07-31T01:13:09.460Z,52.82
2022-07-31T01:15:40.178Z,52.85
2022-07-31T01:18:09.545Z,52.94
2022-07-31T01:20:40.402Z,53.22
2022-07-31T01:23:19.031Z,53.55
2022-07-31T01:26:00.188Z,53.54
2022-07-31T01:28:55.274Z,53.67
2022-07-31T01:31:31.621Z,53.90
2022-07-31T01:34:05.094Z,53.80
2022-07-31T01:36:35.842Z,53.83
2022-07-31T01:39:04.683Z,53.82
2022-07-31T01:41:39.437Z,53.84
2022-07-31T01:44:14.323Z,53.98
2022-07-31T01:46:45.957Z,53.93
2022-07-31T01:49:15.703Z,54.23
2022-07-31T01:51:45.537Z,54.39
2022-07-31T01:54:15.243Z,54.46
2022-07-31T01:56:44.791Z,54.47
2022-07-31T01:59:22.516Z,54.74
2022-07-31T02:01:54.473Z,54.90
2022-07-31T02:04:23.733Z,55.15
2022-07-31T02:06:53.484Z,55.28
2022-07-31T02:09:24.475Z,55.49
2022-07-31T02:12:04.097Z,55.74
2022-07-31T02:14:37.707Z,55.92
2022-07-31T02:17:07.795Z,56.01
2022-07-31T02:19:37.478Z,56.08
2022-07-31T02:22:06.975Z,56.41
2022-07-31T02:24:35.360Z,56.57
2022-07-31T02:27:04.467Z,56.64
2022-07-31T02:29:34.850Z,56.85
2022-07-31T02:32:05.684Z,57.12
2022-07-31T02:34:36.994Z,57.16
2022-07-31T02:37:06.065Z,57.24
2022-07-31T02:39:37.453Z,57.61
2022-07-31T02:42:06.523Z,57.59
2022-07-31T02:44:35.651Z,57.53
2022-07-31T02:47:05.562Z,57.72
2022-07-31T02:49:35.608Z,57.79
2022-07-31T02:52:05.134Z,57.64
2022-07-31T02:54:36.827Z,57.89
2022-07-31T02:57:04.998Z,57.97
2022-07-31T02:59:33.094Z,57.84
2022-07-31T03:02:01.471Z,58.00
2022-07-31T03:04:30.045Z,58.26
2022-07-31T03:07:00.534Z,58.32
2022-07-31T03:09:28.531Z,58.42
2022-07-31T03:11:56.538Z,58.37
2022-07-31T03:14:33.404Z,58.44
2022-07-31T03:17:01.875Z,58.50
2022-07-31T03:19:30.154Z,58.67
2022-07-31T03:22:00.982Z,58.84
2022-07-31T03:24:29.766Z,58.91
2022-07-31T03:26:57.622Z,59.11
2022-07-31T03:29:43.441Z,59.23
2022-07-31T03:32:12.201Z,59.43
2022-07-31T03:34:40.429Z,59.60
2022-07-31T03:37:10.336Z,59.61
2022-07-31T03:39:38.341Z,59.70
2022-07-31T03:42:08.077Z,59.83
2022-07-31T03:44:47.692Z,59.77
2022-07-31T03:47:16.487Z,59.82
2022-07-31T03:49:45.178Z,59.89
2022-07-31T03:52:14.733Z,59.88
2022-07-31T03:54:43.716Z,59.80
2022-07-31T03:57:12.743Z,59.88
2022-07-31T03:59:48.287Z,59.72
2022-07-31T04:02:17.239Z,59.71
2022-07-31T04:04:47.407Z,59.84
2022-07-31T04:07:17.208Z,59.85
2022-07-31T04:09:45.107Z,59.96
2022-07-31T04:12:13.808Z,60.00
2022-07-31T04:14:42.046Z,60.04
2022-07-31T04:17:10.350Z,60.01
2022-07-31T04:19:39.526Z,60.02
2022-07-31T04:22:09.393Z,60.42
2022-07-31T04:24:38.965Z,60.49
2022-07-31T04:27:12.207Z,60.85
2022-07-31T04:29:40.882Z,60.71
2022-07-31T04:32:08.761Z,60.66
2022-07-31T04:34:36.705Z,60.93
2022-07-31T04:37:05.201Z,61.01
2022-07-31T04:39:33.136Z,60.80
2022-07-31T04:42:02.721Z,60.73
2022-07-31T04:44:31.522Z,60.84
2022-07-31T04:47:03.414Z,60.73
2022-07-31T04:49:33.051Z,60.73
2022-07-31T04:52:01.536Z,60.64
2022-07-31T04:54:29.879Z,60.39
2022-07-31T04:56:58.160Z,60.28
2022-07-31T05:00:00.507Z,60.13
2022-07-31T05:02:15.865Z,59.94
2022-07-31T05:04:43.822Z,59.67
2022-07-31T05:07:11.714Z,59.80
2022-07-31T05:09:39.678Z,59.60
2022-07-31T05:12:08.298Z,59.63
2022-07-31T05:14:37.568Z,59.83
2022-07-31T05:17:05.992Z,59.72
2022-07-31T05:19:33.899Z,59.63
2022-07-31T05:22:02.627Z,59.78
2022-07-31T05:24:33.229Z,59.80
2022-07-31T05:27:01.995Z,59.54
2022-07-31T05:29:30.132Z,59.49
2022-07-31T05:32:00.943Z,59.34
2022-07-31T05:34:30.774Z,59.32
2022-07-31T05:36:59.122Z,59.50
2022-07-31T05:39:28.330Z,59.24
2022-07-31T05:41:56.273Z,58.93
2022-07-31T05:44:24.706Z,58.89
2022-07-31T05:49:22.416Z,58.76
2022-07-31T05:51:54.315Z,58.45
2022-07-31T05:54:22.556Z,58.13
2022-07-31T05:56:50.468Z,58.24
2022-07-31T05:59:18.706Z,58.34
2022-07-31T06:01:47.672Z,58.39
2022-07-31T06:04:15.568Z,58.40
2022-07-31T06:06:45.002Z,58.23
2022-07-31T06:09:12.980Z,58.05
2022-07-31T06:11:40.878Z,57.64
2022-07-31T06:14:09.666Z,57.37
2022-07-31T06:16:37.591Z,56.94
2022-07-31T06:19:05.531Z,56.76
2022-07-31T06:21:33.479Z,56.89
2022-07-31T06:24:02.777Z,56.63
2022-07-31T06:26:31.475Z,56.52
2022-07-31T06:28:59.528Z,56.23
2022-07-31T06:31:27.566Z,56.01
2022-07-31T06:33:55.625Z,55.95
2022-07-31T06:36:23.600Z,55.51
2022-07-31T06:38:51.671Z,55.27
2022-07-31T06:41:35.057Z,55.36
2022-07-31T06:44:03.137Z,55.05
2022-07-31T06:46:31.209Z,54.74
2022-07-31T06:48:59.361Z,54.64
2022-07-31T06:51:31.954Z,54.13
2022-07-31T06:54:00.662Z,54.00
2022-07-31T06:56:30.709Z,53.62
2022-07-31T06:58:58.745Z,53.36
2022-07-31T07:01:27.068Z,53.27
2022-07-31T07:03:55.412Z,53.03
2022-07-31T07:06:24.169Z,52.85
2022-07-31T07:08:52.827Z,52.64
2022-07-31T07:11:20.889Z,52.56
2022-07-31T07:13:50.859Z,51.75
2022-07-31T07:16:19.146Z,51.33
2022-07-31T07:18:47.135Z,51.91
2022-07-31T07:21:15.321Z,52.04
2022-07-31T07:23:43.394Z,51.86
2022-07-31T07:26:11.571Z,51.46
2022-07-31T07:28:39.828Z,51.79
2022-07-31T07:31:09.408Z,51.86
2022-07-31T07:33:40.789Z,51.05
2022-07-31T07:36:23.341Z,49.69
2022-07-31T07:38:53.710Z,49.43
2022-07-31T07:41:23.753Z,47.52
2022-07-31T07:43:52.629Z,45.79
2022-07-31T07:46:22.810Z,45.09
2022-07-31T07:48:51.768Z,44.26
2022-07-31T07:51:21.361Z,43.24
2022-07-31T07:53:49.839Z,42.89
2022-07-31T07:56:17.954Z,42.93
2022-07-31T07:58:45.837Z,42.48
2022-07-31T08:01:13.798Z,42.33
2022-07-31T08:03:49.838Z,42.65
2022-07-31T08:06:20.336Z,41.74
2022-07-31T08:08:48.713Z,41.63
2022-07-31T08:11:17.072Z,40.43
2022-07-31T08:13:50.199Z,40.89
2022-07-31T08:16:19.268Z,40.87
2022-07-31T08:18:48.921Z,40.57
2022-07-31T08:21:17.007Z,39.08
2022-07-31T08:23:45.255Z,38.18
2022-07-31T08:26:14.047Z,38.15
2022-07-31T08:28:50.464Z,38.14
2022-07-31T08:31:19.727Z,38.31
2022-07-31T08:33:49.087Z,38.25
2022-07-31T08:36:17.075Z,38.20
2022-07-31T08:38:45.357Z,38.19
2022-07-31T08:41:14.703Z,37.51
2022-07-31T08:44:01.409Z,36.71
2022-07-31T08:46:33.672Z,37.72
2022-07-31T08:49:04.500Z,37.79
2022-07-31T08:51:51.078Z,37.29
2022-07-31T08:54:21.937Z,37.10
2022-07-31T08:56:52.662Z,38.15
2022-07-31T08:59:22.139Z,36.84
2022-07-31T09:01:50.418Z,36.05
2022-07-31T09:04:19.988Z,36.40
2022-07-31T09:06:47.874Z,36.97
2022-07-31T09:09:17.935Z,37.71
2022-07-31T09:11:49.531Z,36.35
2022-07-31T09:14:27.004Z,36.40
2022-07-31T09:16:55.358Z,35.06
2022-07-31T09:19:52.199Z,35.34
2022-07-31T09:22:24.403Z,36.05
2022-07-31T09:24:53.281Z,34.12
2022-07-31T09:27:28.820Z,33.22
2022-07-31T09:29:57.878Z,32.66
2022-07-31T09:32:25.723Z,32.73
2022-07-31T09:34:55.211Z,31.64
2022-07-31T09:37:27.377Z,31.16
2022-07-31T09:39:57.443Z,30.92
2022-07-31T09:42:37.265Z,29.06
2022-07-31T09:45:17.393Z,29.94
2022-07-31T09:47:45.443Z,29.77
2022-07-31T09:50:15.354Z,30.26
2022-07-31T09:52:43.456Z,29.39
2022-07-31T09:55:16.986Z,28.73
2022-07-31T09:57:53.797Z,29.58
2022-07-31T10:00:24.541Z,28.58
2022-07-31T10:02:55.389Z,28.92
2022-07-31T10:05:26.805Z,29.20
2022-07-31T10:07:57.386Z,28.59
2022-07-31T10:10:25.978Z,28.51
2022-07-31T10:12:56.602Z,29.16
2022-07-31T10:15:27.214Z,28.58
2022-07-31T10:17:56.206Z,29.03
2022-07-31T10:20:26.020Z,29.88
2022-07-31T10:22:57.201Z,30.53
2022-07-31T10:25:28.037Z,30.38
2022-07-31T10:27:57.770Z,29.73
2022-07-31T10:30:28.368Z,30.78
2022-07-31T10:35:27.435Z,30.46
2022-07-31T10:38:02.586Z,30.32
2022-07-31T10:40:37.137Z,29.71
2022-07-31T10:43:19.954Z,29.81
2022-07-31T10:45:49.347Z,30.56
2022-07-31T10:48:17.594Z,30.87
2022-07-31T10:50:47.457Z,31.06
2022-07-31T10:53:17.621Z,29.89
2022-07-31T10:55:46.186Z,29.32
2022-07-31T10:58:15.823Z,29.15
2022-07-31T11:00:45.497Z,29.87
2022-07-31T11:03:15.770Z,29.60
2022-07-31T11:06:02.322Z,29.52
2022-07-31T11:08:42.121Z,29.20
2022-07-31T11:11:11.599Z,28.44
2022-07-31T11:13:50.393Z,29.18
2022-07-31T11:16:19.340Z,27.89
2022-07-31T11:18:58.131Z,27.26
2022-07-31T11:21:39.026Z,27.35
2022-07-31T11:24:14.661Z,28.25
2022-07-31T11:26:52.341Z,29.20
2022-07-31T11:29:59.109Z,28.92
2022-07-31T11:32:25.401Z,28.32
2022-07-31T11:34:55.707Z,27.61
2022-07-31T11:37:35.309Z,27.07
2022-07-31T11:40:15.346Z,25.94
2022-07-31T11:42:46.469Z,26.01
2022-07-31T11:45:18.648Z,26.04
2022-07-31T11:48:12.763Z,26.05
2022-07-31T11:50:41.329Z,26.49
2022-07-31T11:53:10.973Z,27.91
2022-07-31T11:55:46.521Z,26.26
2022-07-31T11:58:16.989Z,25.11
2022-07-31T12:00:49.665Z,24.37
2022-07-31T12:03:19.185Z,24.02
2022-07-31T12:05:48.284Z,24.00
2022-07-31T12:08:18.391Z,25.55
2022-07-31T12:10:47.671Z,24.13
2022-07-31T12:13:17.010Z,24.23
2022-07-31T12:15:59.423Z,23.25
2022-07-31T12:18:28.262Z,23.38
2022-07-31T12:20:58.224Z,24.40
2022-07-31T12:23:38.475Z,23.59
2022-07-31T12:26:09.541Z,23.60
2022-07-31T12:28:37.815Z,22.90
2022-07-31T12:31:05.766Z,22.67
2022-07-31T12:33:42.043Z,21.74
2022-07-31T12:36:17.594Z,22.48
2022-07-31T12:38:49.100Z,22.50
2022-07-31T12:41:17.593Z,22.57
2022-07-31T12:43:51.255Z,23.39
2022-07-31T12:46:24.180Z,22.40
2022-07-31T12:48:52.321Z,22.85
2022-07-31T12:51:44.038Z,21.70
2022-07-31T12:54:11.162Z,21.16
2022-07-31T12:56:40.854Z,20.94
2022-07-31T12:59:09.849Z,21.53
2022-07-31T13:01:38.357Z,22.01
2022-07-31T13:04:07.861Z,23.07
2022-07-31T13:06:48.858Z,21.10
2022-07-31T13:09:18.517Z,20.70
2022-07-31T13:11:48.746Z,20.86
2022-07-31T13:14:17.720Z,21.59
2022-07-31T13:16:45.832Z,21.04
2022-07-31T13:19:14.072Z,21.32
2022-07-31T13:21:49.648Z,20.80
2022-07-31T13:24:20.488Z,20.33
2022-07-31T13:26:49.347Z,19.91
2022-07-31T13:29:18.293Z,20.80
2022-07-31T13:31:46.723Z,20.03
2022-07-31T13:34:14.930Z,18.89
2022-07-31T13:36:42.994Z,19.26
2022-07-31T13:39:11.189Z,19.00
2022-07-31T13:41:41.926Z,18.92
2022-07-31T13:44:10.126Z,19.45
2022-07-31T13:46:38.273Z,19.19
2022-07-31T13:49:09.101Z,19.00
2022-07-31T13:51:37.698Z,19.27
2022-07-31T13:54:05.877Z,19.22
2022-07-31T13:56:39.387Z,19.19
2022-07-31T13:59:12.829Z,19.25
2022-07-31T14:02:04.461Z,19.55
2022-07-31T14:04:32.263Z,19.35
2022-07-31T14:07:03.516Z,19.72
2022-07-31T14:09:34.274Z,19.97
2022-07-31T14:12:04.599Z,19.39
2022-07-31T14:14:34.844Z,19.83
2022-07-31T14:17:02.977Z,20.02
2022-07-31T14:19:43.843Z,19.94
2022-07-31T14:22:14.248Z,19.69
2022-07-31T14:24:49.352Z,20.61
2022-07-31T14:27:19.791Z,20.72
2022-07-31T14:29:49.318Z,20.54
2022-07-31T14:32:17.310Z,21.04
2022-07-31T14:34:45.697Z,20.02
2022-07-31T14:37:13.682Z,19.60
2022-07-31T14:39:42.771Z,19.98
2022-07-31T14:42:11.466Z,19.22
2022-07-31T14:44:42.363Z,19.78
2022-07-31T14:47:12.793Z,19.85
2022-07-31T14:50:08.826Z,20.01
2022-07-31T14:52:29.773Z,20.67
2022-07-31T14:54:59.141Z,21.51
2022-07-31T14:57:27.239Z,21.46
2022-07-31T14:59:55.640Z,20.95
2022-07-31T15:02:24.996Z,20.54
2022-07-31T15:04:53.423Z,20.61
2022-07-31T15:07:41.133Z,21.00
2022-07-31T15:10:11.600Z,21.41
2022-07-31T15:12:40.163Z,21.55
2022-07-31T15:15:09.128Z,20.78
2022-07-31T15:17:38.406Z,21.06
2022-07-31T15:20:07.362Z,20.79
2022-07-31T15:22:35.283Z,20.72
2022-07-31T15:25:03.183Z,20.90
2022-07-31T15:27:31.389Z,20.30
2022-07-31T15:30:03.454Z,19.65
2022-07-31T15:32:34.711Z,20.57
2022-07-31T15:35:04.675Z,21.05
2022-07-31T15:37:35.088Z,21.20
2022-07-31T15:40:05.155Z,21.41
2022-07-31T15:42:34.053Z,21.09
2022-07-31T15:45:01.944Z,21.77
2022-07-31T15:47:30.024Z,21.09
2022-07-31T15:49:57.989Z,20.83
2022-07-31T15:52:27.369Z,21.75
2022-07-31T15:54:55.554Z,21.32
2022-07-31T15:57:24.401Z,20.98
2022-07-31T15:59:55.345Z,20.66
2022-07-31T16:02:24.777Z,20.31
2022-07-31T16:04:55.654Z,20.86
2022-07-31T16:08:32.666Z,21.53
2022-07-31T16:10:18.333Z,21.11
2022-07-31T16:12:47.585Z,21.44
2022-07-31T16:15:16.320Z,21.77
2022-07-31T16:17:45.372Z,22.67
2022-07-31T16:20:26.416Z,22.27
2022-07-31T16:22:58.726Z,22.66
2022-07-31T16:25:27.397Z,22.77
2022-07-31T16:27:55.625Z,23.03
2022-07-31T16:30:26.274Z,21.89
2022-07-31T16:32:55.171Z,21.71
2022-07-31T16:35:26.138Z,22.65
2022-07-31T16:37:54.290Z,22.33
2022-07-31T16:40:30.270Z,22.64
2022-07-31T16:43:00.874Z,22.89
2022-07-31T16:45:30.131Z,23.08
2022-07-31T16:47:58.354Z,23.13
2022-07-31T16:50:26.491Z,24.11
2022-07-31T16:52:55.386Z,23.61
2022-07-31T16:55:59.539Z,23.26
2022-07-31T16:58:15.904Z,23.79
2022-07-31T17:00:43.851Z,23.87
2022-07-31T17:03:31.034Z,24.44
2022-07-31T17:05:59.990Z,24.19
2022-07-31T17:08:28.920Z,24.94
2022-07-31T17:10:58.150Z,25.59
2022-07-31T17:13:26.843Z,26.65
2022-07-31T17:15:54.750Z,27.45
2022-07-31T17:18:25.400Z,27.90
2022-07-31T17:20:55.834Z,28.89
2022-07-31T17:23:42.625Z,29.87
2022-07-31T17:26:21.055Z,31.19
2022-07-31T17:28:50.216Z,31.82
2022-07-31T17:31:18.998Z,32.69
2022-07-31T17:33:59.585Z,32.86
2022-07-31T17:36:30.184Z,34.15
2022-07-31T17:38:58.254Z,34.46
2022-07-31T17:41:27.641Z,35.17
2022-07-31T17:43:56.111Z,35.24
2022-07-31T17:46:34.492Z,35.70
2022-07-31T17:49:04.889Z,36.01
2022-07-31T17:51:33.206Z,36.22
2022-07-31T17:54:01.148Z,36.14
2022-07-31T17:56:30.788Z,36.82
2022-07-31T17:59:04.500Z,37.07
2022-07-31T18:01:34.232Z,37.16
2022-07-31T18:04:02.749Z,37.81
2022-07-31T18:06:30.723Z,37.89
2022-07-31T18:08:59.269Z,37.97
2022-07-31T18:11:27.463Z,38.08
2022-07-31T18:14:03.036Z,38.62
2022-07-31T18:16:31.938Z,38.57
2022-07-31T18:18:59.856Z,38.71
2022-07-31T18:21:27.832Z,39.33
2022-07-31T18:23:55.913Z,39.49
2022-07-31T18:26:24.176Z,39.90
2022-07-31T18:28:52.042Z,40.20
2022-07-31T18:31:34.331Z,40.99
2022-07-31T18:34:03.706Z,41.50
2022-07-31T18:36:31.962Z,42.56
2022-07-31T18:38:59.985Z,43.20
2022-07-31T18:41:28.281Z,44.21
2022-07-31T18:43:56.537Z,45.02
2022-07-31T18:46:25.830Z,45.93
2022-07-31T18:48:55.780Z,46.58
2022-07-31T18:51:24.897Z,47.52
2022-07-31T18:53:54.487Z,48.24
2022-07-31T18:56:23.148Z,48.76
2022-07-31T18:58:51.923Z,49.41
2022-07-31T19:01:20.028Z,49.80
2022-07-31T19:03:49.465Z,50.33
2022-07-31T19:06:17.774Z,50.62
2022-07-31T19:08:46.128Z,51.00
2022-07-31T19:11:14.044Z,51.59
2022-07-31T19:13:42.089Z,51.74
2022-07-31T19:16:09.990Z,52.19
2022-07-31T19:18:40.285Z,52.33
2022-07-31T19:21:16.758Z,52.74
2022-07-31T19:23:51.039Z,53.18
2022-07-31T19:26:19.149Z,53.57
2022-07-31T19:28:47.472Z,53.67
2022-07-31T19:31:15.529Z,53.98
2022-07-31T19:33:43.747Z,54.41
2022-07-31T19:36:14.330Z,54.73
2022-07-31T19:38:44.501Z,55.01
2022-07-31T19:41:13.763Z,55.04
2022-07-31T19:43:44.709Z,55.24
2022-07-31T19:46:13.102Z,55.58
2022-07-31T19:48:42.398Z,55.74
2022-07-31T19:51:10.902Z,55.82
2022-07-31T19:53:41.927Z,56.21
2022-07-31T19:56:10.447Z,56.12
2022-07-31T19:58:41.259Z,56.44
2022-07-31T20:01:10.660Z,56.49
2022-07-31T20:03:38.891Z,56.62
2022-07-31T20:06:07.235Z,56.62
2022-07-31T20:08:35.306Z,57.09
2022-07-31T20:11:07.689Z,57.44
2022-07-31T20:13:37.885Z,57.34
2022-07-31T20:16:08.418Z,57.15
2022-07-31T20:18:36.420Z,57.51
2022-07-31T20:21:07.976Z,57.90
2022-07-31T20:23:38.344Z,58.15
2022-07-31T20:26:09.404Z,58.33
2022-07-31T20:28:40.337Z,58.33
2022-07-31T20:31:08.422Z,58.65
2022-07-31T20:33:48.891Z,58.81
2022-07-31T20:36:26.952Z,58.87
2022-07-31T20:38:55.080Z,58.95
2022-07-31T20:41:26.289Z,59.15
2022-07-31T20:43:54.283Z,59.24
2022-07-31T20:46:22.583Z,59.38
2022-07-31T20:48:50.979Z,59.62
2022-07-31T20:51:20.709Z,59.76
2022-07-31T20:53:49.085Z,59.90
2022-07-31T20:56:20.255Z,59.93
2022-07-31T20:58:51.938Z,60.29
2022-07-31T21:01:21.226Z,60.41
2022-07-31T21:03:49.644Z,60.36
2022-07-31T21:06:18.047Z,60.54
2022-07-31T21:08:46.555Z,61.02
2022-07-31T21:11:14.524Z,61.08
2022-07-31T21:13:43.381Z,61.28
2022-07-31T21:16:13.174Z,61.93
2022-07-31T21:18:43.231Z,62.01
2022-07-31T21:21:11.936Z,62.23
2022-07-31T21:23:40.078Z,62.54
2022-07-31T21:26:08.838Z,62.70
2022-07-31T21:28:37.641Z,62.98
2022-07-31T21:31:06.241Z,63.21
2022-07-31T21:33:36.140Z,63.39
2022-07-31T21:36:06.044Z,63.34
2022-07-31T21:38:36.657Z,63.62
2022-07-31T21:41:04.944Z,63.53
2022-07-31T21:43:45.803Z,63.56
2022-07-31T21:46:23.270Z,63.32
2022-07-31T21:48:53.808Z,63.65
2022-07-31T21:51:24.514Z,63.60
2022-07-31T21:53:52.417Z,63.87
2022-07-31T21:56:20.366Z,63.60
2022-07-31T21:58:48.593Z,63.81
2022-07-31T22:01:16.583Z,64.07
2022-07-31T22:03:44.638Z,64.28
2022-07-31T22:06:31.493Z,64.70
2022-07-31T22:08:59.536Z,64.68
2022-07-31T22:11:27.598Z,64.91
2022-07-31T22:13:55.572Z,65.00
2022-07-31T22:16:23.905Z,65.25
2022-07-31T22:18:52.386Z,65.42
2022-07-31T22:21:22.177Z,65.84
2022-07-31T22:23:50.522Z,65.76
2022-07-31T22:26:18.645Z,65.78
2022-07-31T22:28:48.249Z,65.95
2022-07-31T22:31:16.864Z,66.05
2022-07-31T22:33:45.060Z,66.17
2022-07-31T22:36:13.354Z,66.47
2022-07-31T22:38:44.238Z,66.68
2022-07-31T22:41:13.501Z,66.67
2022-07-31T22:44:09.405Z,66.89
2022-07-31T22:46:32.485Z,67.15
2022-07-31T22:49:03.338Z,67.32
2022-07-31T22:51:34.420Z,67.66
2022-07-31T22:54:06.301Z,67.99
2022-07-31T22:56:34.213Z,68.36
2022-07-31T22:59:02.170Z,68.52
2022-07-31T23:01:30.438Z,68.91
2022-07-31T23:03:58.330Z,69.09
2022-07-31T23:06:30.783Z,69.17
2022-07-31T23:09:01.181Z,69.17
2022-07-31T23:11:30.800Z,69.45
2022-07-31T23:13:59.276Z,69.58
2022-07-31T23:16:28.113Z,69.73
2022-07-31T23:18:56.581Z,69.88
2022-07-31T23:21:24.604Z,69.93
2022-07-31T23:23:53.274Z,70.16
2022-07-31T23:26:23.974Z,70.19
2022-07-31T23:28:54.940Z,70.38
2022-07-31T23:31:25.267Z,70.03
2022-07-31T23:33:53.783Z,69.96
2022-07-31T23:36:26.926Z,70.00
2022-07-31T23:38:54.979Z,69.92
2022-07-31T23:41:37.118Z,69.75
2022-07-31T23:44:10.688Z,70.08
2022-07-31T23:46:40.419Z,69.95
2022-07-31T23:49:08.869Z,70.27
2022-07-31T23:51:36.806Z,70.32
2022-07-31T23:54:06.386Z,70.51
2022-07-31T23:56:34.474Z,70.69
2022-07-31T23:59:02.340Z,70.84
