createdAt,value
2017-06-02T00:00:35.679Z,0
2017-06-02T00:01:16.172Z,0
2017-06-02T00:01:56.675Z,0
2017-06-02T00:02:37.157Z,0
2017-06-02T00:03:17.640Z,0
2017-06-02T00:03:58.154Z,0
2017-06-02T00:04:38.649Z,0
2017-06-02T00:05:19.153Z,0
2017-06-02T00:05:59.674Z,0
2017-06-02T00:06:40.184Z,0
2017-06-02T00:07:20.661Z,0
2017-06-02T00:08:01.151Z,0
2017-06-02T00:08:41.634Z,0
2017-06-02T00:09:22.126Z,0
2017-06-02T00:10:02.630Z,0
2017-06-02T00:10:43.090Z,0
2017-06-02T00:11:23.598Z,0
2017-06-02T00:12:04.068Z,0
2017-06-02T00:12:44.591Z,0
2017-06-02T00:13:25.152Z,0
2017-06-02T00:14:05.625Z,0
2017-06-02T00:14:46.097Z,0
2017-06-02T00:15:26.554Z,0
2017-06-02T00:16:07.072Z,0
2017-06-02T00:18:45.745Z,0
2017-06-02T00:19:26.157Z,0
2017-06-02T00:20:06.647Z,0
2017-06-02T00:20:47.130Z,0
2017-06-02T00:21:27.628Z,0
2017-06-02T00:22:08.089Z,0
2017-06-02T00:22:48.593Z,0
2017-06-02T00:23:29.085Z,0
2017-06-02T00:24:09.584Z,0
2017-06-02T00:24:50.102Z,0
2017-06-02T00:25:30.575Z,0
2017-06-02T00:26:11.078Z,0
2017-06-02T00:26:51.560Z,0
2017-06-02T00:27:32.014Z,0
2017-06-02T00:28:12.508Z,0
2017-06-02T00:28:52.981Z,0
2017-06-02T00:29:33.481Z,0
2017-06-02T00:30:13.960Z,0
2017-06-02T00:30:54.481Z,0
2017-06-02T00:31:34.936Z,0
2017-06-02T00:32:15.395Z,0
2017-06-02T00:32:55.916Z,0
2017-06-02T00:33:36.434Z,0
2017-06-02T00:34:16.930Z,0
2017-06-02T00:34:57.460Z,0
2017-06-02T00:35:37.980Z,0
2017-06-02T00:36:18.463Z,0
2017-06-02T00:36:58.945Z,0
2017-06-02T00:37:39.434Z,0
2017-06-02T00:38:19.923Z,0
2017-06-02T00:39:00.404Z,0
2017-06-02T00:39:40.894Z,0
2017-06-02T00:40:21.388Z,0
2017-06-02T00:41:01.896Z,0
2017-06-02T00:41:42.349Z,0
2017-06-02T00:42:22.861Z,0
2017-06-02T00:43:03.411Z,0
2017-06-02T00:43:43.884Z,0
2017-06-02T00:44:24.373Z,0
2017-06-02T00:45:04.866Z,0
2017-06-02T00:45:45.356Z,0
2017-06-02T00:46:25.858Z,0
2017-06-02T00:47:06.368Z,0
2017-06-02T00:47:46.855Z,0
2017-06-02T00:48:27.421Z,0
2017-06-02T00:49:07.904Z,0
2017-06-02T00:49:48.418Z,0
2017-06-02T00:50:28.942Z,0
2017-06-02T00:51:09.411Z,0
2017-06-02T00:51:49.926Z,0
2017-06-02T00:52:30.461Z,0
2017-06-02T00:53:10.949Z,0
2017-06-02T00:53:51.460Z,0
2017-06-02T00:54:31.961Z,0
2017-06-02T00:55:12.440Z,0
2017-06-02T00:55:52.958Z,0
2017-06-02T00:56:33.455Z,0
2017-06-02T00:57:13.925Z,0
2017-06-02T00:57:54.574Z,0
2017-06-02T00:58:35.045Z,0
2017-06-02T00:59:15.547Z,0
2017-06-02T00:59:56.043Z,0
2017-06-02T01:00:36.571Z,0
2017-06-02T01:01:17.098Z,0
2017-06-02T01:01:57.570Z,0
2017-06-02T01:02:38.126Z,0
2017-06-02T01:03:18.605Z,0
2017-06-02T01:03:59.143Z,0
2017-06-02T01:04:39.647Z,0
2017-06-02T01:05:20.125Z,0
2017-06-02T01:06:00.660Z,0
2017-06-02T01:06:41.219Z,0
2017-06-02T01:07:21.725Z,0
2017-06-02T01:08:02.187Z,0
2017-06-02T01:08:42.697Z,0
2017-06-02T01:09:23.204Z,0
2017-06-02T01:10:03.701Z,0
2017-06-02T01:10:44.210Z,0
2017-06-02T01:11:24.683Z,0
2017-06-02T01:12:05.139Z,0
2017-06-02T01:12:45.611Z,0
2017-06-02T01:13:26.129Z,0
2017-06-02T01:14:06.600Z,0
2017-06-02T01:14:47.095Z,0
2017-06-02T01:15:27.572Z,0
2017-06-02T01:16:08.059Z,0
2017-06-02T01:16:48.545Z,0
2017-06-02T01:17:29.033Z,0
2017-06-02T01:18:09.550Z,0
2017-06-02T01:18:50.050Z,0
2017-06-02T01:19:30.530Z,0
2017-06-02T01:20:11.028Z,0
2017-06-02T01:20:51.526Z,0
2017-06-02T01:21:32.065Z,0
2017-06-02T01:22:12.553Z,0
2017-06-02T01:22:53.044Z,0
2017-06-02T01:23:33.538Z,0
2017-06-02T01:24:14.018Z,0
2017-06-02T01:24:54.505Z,0
2017-06-02T01:25:34.993Z,0
2017-06-02T01:26:15.504Z,0
2017-06-02T01:26:56.044Z,0
2017-06-02T01:27:36.549Z,0
2017-06-02T01:28:17.089Z,0
2017-06-02T01:28:57.591Z,0
2017-06-02T01:29:38.109Z,0
2017-06-02T01:30:18.619Z,0
2017-06-02T01:30:59.115Z,0
2017-06-02T01:31:39.652Z,0
2017-06-02T01:32:20.101Z,0
2017-06-02T01:33:00.607Z,0
2017-06-02T01:33:41.082Z,0
2017-06-02T01:34:21.544Z,0
2017-06-02T01:35:02.049Z,0
2017-06-02T01:35:42.560Z,0
2017-06-02T01:36:23.064Z,0
2017-06-02T01:37:03.557Z,0
2017-06-02T01:37:44.060Z,0
2017-06-02T01:38:24.559Z,0
2017-06-02T01:39:05.065Z,0
2017-06-02T01:39:45.566Z,0
2017-06-02T01:40:26.021Z,0
2017-06-02T01:41:06.534Z,0
2017-06-02T01:43:45.134Z,0
2017-06-02T01:44:25.616Z,0
2017-06-02T01:45:06.144Z,0
2017-06-02T01:45:46.659Z,0
2017-06-02T01:46:27.131Z,0
2017-06-02T01:47:07.631Z,0
2017-06-02T01:47:48.129Z,0
2017-06-02T01:48:28.687Z,0
2017-06-02T01:49:09.184Z,0
2017-06-02T01:49:49.692Z,0
2017-06-02T01:50:30.189Z,0
2017-06-02T01:51:10.652Z,0
2017-06-02T01:51:51.137Z,0
2017-06-02T01:52:31.642Z,0
2017-06-02T01:53:12.123Z,0
2017-06-02T01:53:52.640Z,0
2017-06-02T01:54:33.204Z,0
2017-06-02T01:55:13.721Z,0
2017-06-02T01:55:54.202Z,0
2017-06-02T01:56:34.758Z,0
2017-06-02T01:57:15.252Z,0
2017-06-02T01:57:55.774Z,0
2017-06-02T01:58:36.299Z,0
2017-06-02T01:59:16.765Z,0
2017-06-02T01:59:57.266Z,0
2017-06-02T02:00:37.771Z,0
2017-06-02T02:01:18.325Z,0
2017-06-02T02:01:58.843Z,0
2017-06-02T02:02:39.344Z,0
2017-06-02T02:03:19.829Z,0
2017-06-02T02:04:00.328Z,0
2017-06-02T02:04:40.841Z,0
2017-06-02T02:05:21.317Z,0
2017-06-02T02:06:01.831Z,0
2017-06-02T02:06:42.314Z,0
2017-06-02T02:07:22.787Z,0
2017-06-02T02:08:03.345Z,0
2017-06-02T02:08:43.856Z,0
2017-06-02T02:09:24.355Z,0
2017-06-02T02:10:04.858Z,0
2017-06-02T02:10:45.334Z,0
2017-06-02T02:11:25.838Z,0
2017-06-02T02:12:06.320Z,0
2017-06-02T02:12:46.852Z,0
2017-06-02T02:13:27.366Z,0
2017-06-02T02:14:07.868Z,0
2017-06-02T02:14:48.409Z,0
2017-06-02T02:15:28.901Z,0
2017-06-02T02:16:09.418Z,0
2017-06-02T02:16:49.941Z,0
2017-06-02T02:17:30.517Z,0
2017-06-02T02:18:11.022Z,0
2017-06-02T02:18:51.522Z,0
2017-06-02T02:19:32.083Z,0
2017-06-02T02:20:12.525Z,0
2017-06-02T02:20:53.022Z,0
2017-06-02T02:21:33.583Z,0
2017-06-02T02:22:14.066Z,0
2017-06-02T02:22:54.560Z,0
2017-06-02T02:23:35.074Z,0
2017-06-02T02:24:15.566Z,0
2017-06-02T02:24:56.082Z,0
2017-06-02T02:27:34.720Z,0
2017-06-02T02:28:15.190Z,0
2017-06-02T02:28:55.684Z,0
2017-06-02T02:29:36.192Z,0
2017-06-02T02:30:16.695Z,0
2017-06-02T02:30:57.221Z,0
2017-06-02T02:31:37.707Z,0
2017-06-02T02:32:18.183Z,0
2017-06-02T02:32:58.681Z,0
2017-06-02T02:33:39.186Z,0
2017-06-02T02:34:19.683Z,0
2017-06-02T02:35:00.199Z,0
2017-06-02T02:35:40.721Z,0
2017-06-02T02:36:21.241Z,0
2017-06-02T02:37:01.759Z,0
2017-06-02T02:37:42.265Z,0
2017-06-02T02:38:22.768Z,0
2017-06-02T02:39:03.258Z,0
2017-06-02T02:39:43.782Z,0
2017-06-02T02:40:24.304Z,0
2017-06-02T02:41:04.797Z,0
2017-06-02T02:41:45.324Z,0
2017-06-02T02:42:25.838Z,0
2017-06-02T02:43:06.331Z,0
2017-06-02T02:43:46.843Z,0
2017-06-02T02:44:27.329Z,0
2017-06-02T02:45:07.863Z,0
2017-06-02T02:45:48.372Z,5
2017-06-02T02:46:28.873Z,5
2017-06-02T02:47:09.385Z,5
2017-06-02T02:47:49.882Z,5
2017-06-02T02:48:30.382Z,5
2017-06-02T02:49:10.882Z,5
2017-06-02T02:49:51.415Z,5
2017-06-02T02:50:31.927Z,5
2017-06-02T02:51:12.420Z,5
2017-06-02T02:51:52.904Z,5
2017-06-02T02:52:33.426Z,5
2017-06-02T02:53:13.935Z,5
2017-06-02T02:53:54.439Z,5
2017-06-02T02:54:34.956Z,5
2017-06-02T02:55:15.465Z,5
2017-06-02T02:55:55.948Z,5
2017-06-02T02:56:36.431Z,5
2017-06-02T02:57:16.941Z,5
2017-06-02T02:57:57.449Z,5
2017-06-02T02:58:37.949Z,10
2017-06-02T02:59:18.464Z,10
2017-06-02T02:59:58.982Z,10
2017-06-02T03:00:39.489Z,10
2017-06-02T03:01:20.015Z,10
2017-06-02T03:02:00.505Z,10
2017-06-02T03:02:40.995Z,10
2017-06-02T03:03:21.517Z,10
2017-06-02T03:04:02.034Z,10
2017-06-02T03:04:42.524Z,10
2017-06-02T03:05:23.046Z,10
2017-06-02T03:06:03.588Z,10
2017-06-02T03:06:44.078Z,15
2017-06-02T03:07:24.585Z,15
2017-06-02T03:08:05.082Z,15
2017-06-02T03:08:45.637Z,15
2017-06-02T03:09:26.164Z,15
2017-06-02T03:10:06.646Z,15
2017-06-02T03:10:47.144Z,15
2017-06-02T03:11:27.669Z,15
2017-06-02T03:12:08.196Z,15
2017-06-02T03:12:48.690Z,15
2017-06-02T03:13:29.198Z,20
2017-06-02T03:14:09.715Z,20
2017-06-02T03:14:50.220Z,20
2017-06-02T03:15:30.762Z,20
2017-06-02T03:16:11.223Z,20
2017-06-02T03:16:51.751Z,20
2017-06-02T03:17:32.270Z,20
2017-06-02T03:18:12.794Z,20
2017-06-02T03:18:53.295Z,20
2017-06-02T03:19:33.828Z,25
2017-06-02T03:20:14.328Z,25
2017-06-02T03:20:54.844Z,25
2017-06-02T03:21:35.386Z,25
2017-06-02T03:22:15.875Z,25
2017-06-02T03:22:56.397Z,25
2017-06-02T03:23:36.903Z,25
2017-06-02T03:24:17.387Z,25
2017-06-02T03:24:57.893Z,25
2017-06-02T03:25:38.397Z,30
2017-06-02T03:26:18.913Z,30
2017-06-02T03:26:59.438Z,30
2017-06-02T03:27:39.982Z,30
2017-06-02T03:28:20.501Z,30
2017-06-02T03:29:01.015Z,30
2017-06-02T03:29:41.527Z,35
2017-06-02T03:30:22.050Z,35
2017-06-02T03:31:02.540Z,35
2017-06-02T03:31:43.045Z,35
2017-06-02T03:32:23.547Z,35
2017-06-02T03:33:04.052Z,35
2017-06-02T03:33:44.611Z,35
2017-06-02T03:34:25.118Z,40
2017-06-02T03:35:05.616Z,40
2017-06-02T03:35:46.109Z,40
2017-06-02T03:36:26.576Z,40
2017-06-02T03:37:07.092Z,40
2017-06-02T03:37:47.589Z,40
2017-06-02T03:38:28.051Z,40
2017-06-02T03:39:08.554Z,40
2017-06-02T03:39:49.062Z,45
2017-06-02T03:40:29.563Z,45
2017-06-02T03:41:10.016Z,45
2017-06-02T03:41:50.509Z,45
2017-06-02T03:42:30.990Z,45
2017-06-02T03:43:11.465Z,45
2017-06-02T03:43:51.940Z,45
2017-06-02T03:44:32.463Z,45
2017-06-02T03:45:12.919Z,50
2017-06-02T03:45:53.400Z,50
2017-06-02T03:46:33.900Z,50
2017-06-02T03:47:14.356Z,50
2017-06-02T03:47:54.819Z,50
2017-06-02T03:48:35.298Z,55
2017-06-02T03:49:15.792Z,55
2017-06-02T03:49:56.279Z,55
2017-06-02T03:50:36.785Z,55
2017-06-02T03:51:17.259Z,60
2017-06-02T03:51:57.736Z,60
2017-06-02T03:52:38.249Z,60
2017-06-02T03:53:18.771Z,60
2017-06-02T03:53:59.267Z,60
2017-06-02T03:54:39.767Z,60
2017-06-02T03:55:20.259Z,60
2017-06-02T03:56:00.740Z,65
2017-06-02T03:56:41.217Z,65
2017-06-02T03:57:21.725Z,65
2017-06-02T03:58:02.214Z,65
2017-06-02T03:58:42.714Z,70
2017-06-02T03:59:23.188Z,70
2017-06-02T04:00:03.732Z,70
2017-06-02T04:00:44.207Z,75
2017-06-02T04:01:24.699Z,75
2017-06-02T04:02:05.171Z,75
2017-06-02T04:02:45.650Z,75
2017-06-02T04:03:26.141Z,75
2017-06-02T04:04:06.647Z,75
2017-06-02T04:04:47.110Z,80
2017-06-02T04:05:27.584Z,80
2017-06-02T04:06:08.084Z,80
2017-06-02T04:06:48.528Z,80
2017-06-02T04:07:29.028Z,80
2017-06-02T04:08:09.514Z,80
2017-06-02T04:08:50.003Z,85
2017-06-02T04:09:30.494Z,85
2017-06-02T04:10:10.997Z,85
2017-06-02T04:10:51.460Z,85
2017-06-02T04:11:31.961Z,85
2017-06-02T04:12:12.464Z,85
2017-06-02T04:12:52.947Z,85
2017-06-02T04:13:33.436Z,85
2017-06-02T04:14:13.945Z,85
2017-06-02T04:14:54.442Z,85
2017-06-02T04:15:34.965Z,85
2017-06-02T04:16:15.508Z,90
2017-06-02T04:16:56.011Z,90
2017-06-02T04:17:36.534Z,90
2017-06-02T04:18:17.032Z,95
2017-06-02T04:18:57.629Z,95
2017-06-02T04:19:38.188Z,90
2017-06-02T04:20:18.755Z,95
2017-06-02T04:20:59.281Z,90
2017-06-02T04:21:39.800Z,90
2017-06-02T04:22:20.314Z,90
2017-06-02T04:23:00.891Z,90
2017-06-02T04:23:41.463Z,95
2017-06-02T04:24:21.957Z,95
2017-06-02T04:25:02.480Z,100
2017-06-02T04:25:43.006Z,100
2017-06-02T04:33:52.597Z,100
2017-06-02T04:34:33.082Z,100
2017-06-02T04:35:13.693Z,95
2017-06-02T04:35:54.246Z,95
2017-06-02T04:36:34.734Z,95
2017-06-02T04:37:15.198Z,90
2017-06-02T04:37:55.686Z,95
2017-06-02T04:38:36.185Z,95
2017-06-02T04:39:16.672Z,95
2017-06-02T04:39:57.181Z,100
2017-06-02T04:40:37.724Z,100
2017-06-02T04:41:18.166Z,100
2017-06-02T04:41:58.645Z,100
2017-06-02T04:42:39.140Z,100
2017-06-02T04:43:19.618Z,95
2017-06-02T04:44:00.105Z,95
2017-06-02T04:44:40.598Z,95
2017-06-02T04:45:21.126Z,100
2017-06-02T04:46:01.670Z,100
2017-06-02T04:46:42.187Z,105
2017-06-02T04:47:22.665Z,105
2017-06-02T04:48:03.160Z,105
2017-06-02T04:48:43.654Z,105
2017-06-02T04:49:24.150Z,105
2017-06-02T04:50:04.644Z,110
2017-06-02T04:50:45.158Z,105
2017-06-02T04:51:25.624Z,105
2017-06-02T04:52:06.153Z,110
2017-06-02T04:52:46.664Z,110
2017-06-02T04:53:27.187Z,105
2017-06-02T04:54:07.696Z,105
2017-06-02T04:54:48.195Z,105
2017-06-02T04:55:28.674Z,105
2017-06-02T04:56:09.153Z,105
2017-06-02T04:56:49.609Z,105
2017-06-02T04:57:30.094Z,105
2017-06-02T04:58:10.587Z,110
2017-06-02T04:58:51.077Z,110
2017-06-02T04:59:32.153Z,110
2017-06-02T05:00:12.655Z,110
2017-06-02T05:00:53.138Z,110
2017-06-02T05:01:33.613Z,110
2017-06-02T05:02:14.138Z,110
2017-06-02T05:02:55.135Z,110
2017-06-02T05:03:36.085Z,110
2017-06-02T05:04:16.551Z,110
2017-06-02T05:04:57.073Z,110
2017-06-02T05:05:37.526Z,110
2017-06-02T05:06:18.049Z,110
2017-06-02T05:06:58.531Z,110
2017-06-02T05:07:39.012Z,115
2017-06-02T05:08:19.709Z,115
2017-06-02T05:09:00.123Z,115
2017-06-02T05:09:40.632Z,115
2017-06-02T05:10:21.102Z,115
2017-06-02T05:11:01.585Z,115
2017-06-02T05:11:42.103Z,115
2017-06-02T05:12:22.552Z,115
2017-06-02T05:13:03.095Z,115
2017-06-02T05:13:43.557Z,115
2017-06-02T05:14:24.042Z,115
2017-06-02T05:15:04.537Z,115
2017-06-02T05:15:45.008Z,120
2017-06-02T05:16:25.569Z,120
2017-06-02T05:17:06.005Z,120
2017-06-02T05:17:46.521Z,120
2017-06-02T05:18:26.994Z,120
2017-06-02T05:19:07.488Z,120
2017-06-02T05:19:48.025Z,120
2017-06-02T05:20:28.472Z,120
2017-06-02T05:21:08.943Z,120
2017-06-02T05:21:49.530Z,120
2017-06-02T05:22:29.992Z,120
2017-06-02T05:23:10.487Z,120
2017-06-02T05:23:50.976Z,120
2017-06-02T05:24:31.515Z,120
2017-06-02T05:25:12.035Z,120
2017-06-02T05:25:52.481Z,120
2017-06-02T05:26:32.953Z,120
2017-06-02T05:27:13.459Z,120
2017-06-02T05:27:54.057Z,125
2017-06-02T05:28:34.582Z,125
2017-06-02T05:29:15.027Z,125
2017-06-02T05:29:55.486Z,125
2017-06-02T05:30:36.007Z,125
2017-06-02T05:31:16.502Z,125
2017-06-02T05:31:57.012Z,125
2017-06-02T05:32:37.535Z,125
2017-06-02T05:33:17.988Z,125
2017-06-02T05:33:58.466Z,125
2017-06-02T05:34:38.943Z,125
2017-06-02T05:35:19.421Z,125
2017-06-02T05:35:59.886Z,125
2017-06-02T05:36:40.367Z,125
2017-06-02T05:37:20.840Z,125
2017-06-02T05:38:01.337Z,125
2017-06-02T05:38:41.845Z,125
2017-06-02T05:39:22.324Z,125
2017-06-02T05:40:02.830Z,125
2017-06-02T05:40:43.310Z,130
2017-06-02T05:41:23.759Z,130
2017-06-02T05:42:04.284Z,130
2017-06-02T05:42:44.777Z,130
2017-06-02T05:43:25.263Z,130
2017-06-02T05:44:05.828Z,130
2017-06-02T05:44:46.374Z,130
2017-06-02T05:45:26.848Z,125
2017-06-02T05:46:07.420Z,125
2017-06-02T05:46:47.877Z,125
2017-06-02T05:47:28.367Z,125
2017-06-02T05:48:08.920Z,125
2017-06-02T05:48:49.398Z,125
2017-06-02T05:49:29.872Z,125
2017-06-02T05:50:10.379Z,125
2017-06-02T05:50:50.882Z,125
2017-06-02T05:51:31.384Z,125
2017-06-02T05:52:11.866Z,125
2017-06-02T05:52:52.398Z,125
2017-06-02T05:53:32.980Z,125
2017-06-02T05:54:13.494Z,125
2017-06-02T05:54:53.981Z,130
2017-06-02T05:55:34.542Z,130
2017-06-02T05:56:15.053Z,130
2017-06-02T05:56:55.594Z,130
2017-06-02T05:57:36.049Z,130
2017-06-02T05:58:16.541Z,130
2017-06-02T05:58:57.029Z,130
2017-06-02T05:59:37.539Z,130
2017-06-02T06:00:18.028Z,130
2017-06-02T06:00:58.562Z,130
2017-06-02T06:01:39.021Z,130
2017-06-02T06:02:19.480Z,130
2017-06-02T06:03:00.008Z,130
2017-06-02T06:03:40.479Z,130
2017-06-02T06:04:21.053Z,130
2017-06-02T06:05:01.544Z,135
2017-06-02T06:05:42.032Z,135
2017-06-02T06:06:22.584Z,135
2017-06-02T06:07:03.131Z,135
2017-06-02T06:07:43.621Z,135
2017-06-02T06:08:24.102Z,135
2017-06-02T06:09:04.586Z,135
2017-06-02T06:09:45.210Z,135
2017-06-02T06:10:25.712Z,135
2017-06-02T06:11:06.195Z,135
2017-06-02T06:11:46.664Z,135
2017-06-02T06:12:27.167Z,135
2017-06-02T06:13:07.667Z,135
2017-06-02T06:13:48.136Z,135
2017-06-02T06:14:28.643Z,135
2017-06-02T06:15:09.161Z,135
2017-06-02T06:15:49.562Z,135
2017-06-02T06:16:30.040Z,135
2017-06-02T06:17:10.527Z,135
2017-06-02T06:17:51.022Z,135
2017-06-02T06:18:31.495Z,135
2017-06-02T06:19:11.948Z,135
2017-06-02T06:19:52.465Z,135
2017-06-02T06:20:32.972Z,135
2017-06-02T06:21:13.484Z,135
2017-06-02T06:21:53.984Z,135
2017-06-02T06:22:34.501Z,135
2017-06-02T06:23:14.919Z,135
2017-06-02T06:23:55.433Z,130
2017-06-02T06:24:35.976Z,130
2017-06-02T06:25:16.479Z,130
2017-06-02T06:25:56.974Z,130
2017-06-02T06:26:37.516Z,130
2017-06-02T06:27:18.028Z,130
2017-06-02T06:27:58.510Z,130
2017-06-02T06:28:39.005Z,130
2017-06-02T06:29:19.474Z,130
2017-06-02T06:29:59.977Z,130
2017-06-02T06:30:40.516Z,130
2017-06-02T06:31:20.963Z,130
2017-06-02T06:32:01.557Z,130
2017-06-02T06:32:42.130Z,130
2017-06-02T06:33:22.598Z,130
2017-06-02T06:34:03.101Z,130
2017-06-02T06:34:43.591Z,130
2017-06-02T06:35:24.050Z,130
2017-06-02T06:36:04.586Z,130
2017-06-02T06:36:45.102Z,130
2017-06-02T06:37:25.623Z,130
2017-06-02T06:38:06.187Z,130
2017-06-02T06:38:46.705Z,130
2017-06-02T06:39:27.247Z,130
2017-06-02T06:40:07.723Z,130
2017-06-02T06:40:48.272Z,130
2017-06-02T06:41:28.872Z,130
2017-06-02T06:42:09.345Z,125
2017-06-02T06:42:49.836Z,125
2017-06-02T06:43:30.311Z,125
2017-06-02T06:44:10.829Z,125
2017-06-02T06:44:51.309Z,125
2017-06-02T06:45:31.926Z,125
2017-06-02T06:46:12.388Z,125
2017-06-02T06:46:52.854Z,125
2017-06-02T06:47:33.345Z,125
2017-06-02T06:48:13.911Z,125
2017-06-02T06:48:54.739Z,125
2017-06-02T06:49:35.327Z,125
2017-06-02T06:50:15.840Z,125
2017-06-02T06:50:56.273Z,125
2017-06-02T06:51:36.785Z,125
2017-06-02T06:52:17.437Z,125
2017-06-02T06:52:57.882Z,125
2017-06-02T06:53:38.375Z,125
2017-06-02T06:54:18.868Z,125
2017-06-02T06:54:59.432Z,125
2017-06-02T06:55:39.922Z,125
2017-06-02T06:56:20.404Z,125
2017-06-02T06:57:02.950Z,120
2017-06-02T06:57:43.362Z,125
2017-06-02T06:58:23.854Z,125
2017-06-02T06:59:04.380Z,125
2017-06-02T06:59:44.829Z,125
2017-06-02T07:00:25.275Z,125
2017-06-02T07:01:05.778Z,125
2017-06-02T07:01:46.275Z,125
2017-06-02T07:02:26.807Z,125
2017-06-02T07:03:07.310Z,125
2017-06-02T07:03:47.789Z,125
2017-06-02T07:04:28.246Z,125
2017-06-02T07:05:08.757Z,125
2017-06-02T07:05:49.237Z,125
2017-06-02T07:06:29.705Z,125
2017-06-02T07:07:10.179Z,125
2017-06-02T07:07:50.696Z,125
2017-06-02T07:08:31.178Z,125
2017-06-02T07:09:11.683Z,125
2017-06-02T07:09:52.817Z,125
2017-06-02T07:10:33.988Z,125
2017-06-02T07:11:14.573Z,125
2017-06-02T07:11:56.395Z,125
2017-06-02T07:12:38.373Z,125
2017-06-02T07:13:19.763Z,125
2017-06-02T07:14:00.612Z,125
2017-06-02T07:14:41.110Z,125
2017-06-02T07:15:21.716Z,125
2017-06-02T07:16:02.253Z,125
2017-06-02T07:16:42.743Z,125
2017-06-02T07:17:23.258Z,125
2017-06-02T07:18:03.731Z,125
2017-06-02T07:18:44.886Z,125
2017-06-02T07:19:27.796Z,125
2017-06-02T07:20:08.064Z,125
2017-06-02T07:20:48.535Z,125
2017-06-02T07:21:29.038Z,125
2017-06-02T07:24:02.467Z,125
2017-06-02T07:26:12.942Z,125
2017-06-02T07:26:53.467Z,125
2017-06-02T07:27:34.001Z,125
2017-06-02T07:28:14.506Z,125
2017-06-02T07:28:55.121Z,125
2017-06-02T07:29:35.632Z,125
2017-06-02T07:30:16.262Z,125
2017-06-02T07:30:57.013Z,125
2017-06-02T07:31:37.625Z,125
2017-06-02T07:32:18.096Z,125
2017-06-02T07:32:58.631Z,125
2017-06-02T07:33:40.761Z,125
2017-06-02T07:34:23.271Z,125
2017-06-02T07:35:03.844Z,125
2017-06-02T07:35:46.508Z,125
2017-06-02T07:36:26.965Z,125
2017-06-02T07:37:07.498Z,125
2017-06-02T07:37:48.024Z,125
2017-06-02T07:38:28.471Z,125
2017-06-02T07:39:08.958Z,125
2017-06-02T07:39:49.429Z,125
2017-06-02T07:40:29.933Z,125
2017-06-02T07:41:10.428Z,125
2017-06-02T07:41:50.934Z,125
2017-06-02T07:42:31.404Z,125
2017-06-02T07:43:11.879Z,125
2017-06-02T07:43:52.446Z,125
2017-06-02T07:44:32.886Z,125
2017-06-02T07:45:13.363Z,125
2017-06-02T07:45:53.914Z,130
2017-06-02T07:46:34.393Z,130
2017-06-02T07:47:14.864Z,130
2017-06-02T07:47:55.366Z,125
2017-06-02T07:48:35.843Z,130
2017-06-02T07:49:16.320Z,130
2017-06-02T07:49:56.788Z,130
2017-06-02T07:50:37.315Z,130
2017-06-02T07:51:17.768Z,130
2017-06-02T07:51:58.293Z,130
2017-06-02T07:52:38.779Z,130
2017-06-02T07:53:19.289Z,130
2017-06-02T07:53:59.765Z,130
2017-06-02T07:54:40.320Z,130
2017-06-02T07:55:20.799Z,130
2017-06-02T07:56:01.284Z,130
2017-06-02T07:56:41.769Z,130
2017-06-02T07:57:22.240Z,130
2017-06-02T07:58:02.773Z,130
2017-06-02T07:58:43.276Z,130
2017-06-02T07:59:23.786Z,130
2017-06-02T08:00:04.262Z,130
2017-06-02T08:00:44.966Z,130
2017-06-02T08:01:25.433Z,130
2017-06-02T08:02:05.927Z,130
2017-06-02T08:02:46.433Z,130
2017-06-02T08:03:26.960Z,130
2017-06-02T08:04:07.495Z,130
2017-06-02T08:04:48.007Z,130
2017-06-02T08:05:28.546Z,130
2017-06-02T08:06:09.046Z,130
2017-06-02T08:06:49.637Z,130
2017-06-02T08:07:30.192Z,130
2017-06-02T08:08:10.729Z,130
2017-06-02T08:08:51.206Z,130
2017-06-02T08:09:31.726Z,130
2017-06-02T08:10:12.170Z,130
2017-06-02T08:10:52.677Z,130
2017-06-02T08:11:33.168Z,130
2017-06-02T08:12:13.666Z,130
2017-06-02T08:12:54.169Z,130
2017-06-02T08:13:34.703Z,130
2017-06-02T08:14:15.136Z,130
2017-06-02T08:14:55.708Z,130
2017-06-02T08:15:36.208Z,130
2017-06-02T08:16:16.693Z,130
2017-06-02T08:16:57.168Z,130
2017-06-02T08:17:38.255Z,130
2017-06-02T08:18:18.770Z,135
2017-06-02T08:18:59.258Z,135
2017-06-02T08:19:39.752Z,135
2017-06-02T08:20:20.275Z,135
2017-06-02T08:21:00.722Z,135
2017-06-02T08:21:41.224Z,135
2017-06-02T08:22:21.719Z,135
2017-06-02T08:23:02.200Z,135
2017-06-02T08:23:42.719Z,135
2017-06-02T08:24:23.260Z,135
2017-06-02T08:25:03.891Z,135
2017-06-02T08:25:44.401Z,135
2017-06-02T08:26:24.869Z,135
2017-06-02T08:27:05.435Z,135
2017-06-02T08:27:45.982Z,135
2017-06-02T08:28:26.493Z,140
2017-06-02T08:29:06.974Z,140
2017-06-02T08:29:47.548Z,140
2017-06-02T08:30:28.070Z,140
2017-06-02T08:31:08.580Z,140
2017-06-02T08:31:49.067Z,140
2017-06-02T08:32:29.550Z,140
2017-06-02T08:33:10.103Z,140
2017-06-02T08:33:50.626Z,140
2017-06-02T08:34:31.110Z,145
2017-06-02T08:35:11.644Z,145
2017-06-02T08:35:52.112Z,150
2017-06-02T08:36:32.624Z,145
2017-06-02T08:37:13.126Z,145
2017-06-02T08:37:53.619Z,145
2017-06-02T08:38:34.127Z,145
2017-06-02T08:39:14.648Z,145
2017-06-02T08:39:55.101Z,145
2017-06-02T08:40:35.596Z,145
2017-06-02T08:41:16.129Z,145
2017-06-02T08:41:57.083Z,150
2017-06-02T08:42:37.549Z,150
2017-06-02T08:43:18.107Z,150
2017-06-02T08:43:58.605Z,150
2017-06-02T08:44:39.130Z,150
2017-06-02T08:45:19.580Z,150
2017-06-02T08:46:00.092Z,150
2017-06-02T08:46:40.611Z,150
2017-06-02T08:47:21.166Z,150
2017-06-02T08:48:01.634Z,150
2017-06-02T08:48:42.173Z,150
2017-06-02T08:49:22.874Z,150
2017-06-02T08:50:03.417Z,150
2017-06-02T08:50:43.944Z,150
2017-06-02T08:51:24.389Z,150
2017-06-02T08:52:05.012Z,150
2017-06-02T08:52:45.521Z,150
2017-06-02T08:53:25.994Z,150
2017-06-02T08:54:06.518Z,150
2017-06-02T08:54:46.978Z,150
2017-06-02T08:55:27.499Z,150
2017-06-02T08:56:07.998Z,150
2017-06-02T08:56:48.574Z,150
2017-06-02T08:57:29.222Z,150
2017-06-02T08:58:09.736Z,150
2017-06-02T08:58:50.310Z,150
2017-06-02T08:59:30.797Z,150
2017-06-02T09:00:11.280Z,155
2017-06-02T09:00:51.911Z,140
2017-06-02T09:01:32.472Z,155
2017-06-02T09:02:13.017Z,155
2017-06-02T09:02:53.494Z,155
2017-06-02T09:03:34.019Z,155
2017-06-02T09:04:14.582Z,155
2017-06-02T09:04:55.136Z,155
2017-06-02T09:05:35.606Z,155
2017-06-02T09:06:16.175Z,155
2017-06-02T09:06:56.687Z,155
2017-06-02T09:07:37.183Z,155
2017-06-02T09:08:17.715Z,155
2017-06-02T09:08:58.242Z,155
2017-06-02T09:09:38.724Z,155
2017-06-02T09:10:19.195Z,155
2017-06-02T09:10:59.717Z,155
2017-06-02T09:11:40.362Z,155
2017-06-02T09:12:20.901Z,155
2017-06-02T09:13:01.369Z,155
2017-06-02T09:13:41.852Z,160
2017-06-02T09:14:22.446Z,155
2017-06-02T09:15:03.908Z,155
2017-06-02T09:15:44.367Z,155
2017-06-02T09:16:24.903Z,155
2017-06-02T09:17:05.400Z,155
2017-06-02T09:17:45.916Z,155
2017-06-02T09:18:28.765Z,155
2017-06-02T09:19:09.282Z,155
2017-06-02T09:19:49.809Z,155
2017-06-02T09:20:30.316Z,155
2017-06-02T09:21:11.663Z,155
2017-06-02T09:21:52.206Z,155
2017-06-02T09:22:32.692Z,155
2017-06-02T09:23:13.177Z,155
2017-06-02T09:23:53.670Z,155
2017-06-02T09:24:34.154Z,155
2017-06-02T09:25:14.639Z,155
2017-06-02T09:25:55.156Z,155
2017-06-02T09:26:35.614Z,155
2017-06-02T09:27:16.134Z,160
2017-06-02T09:28:01.471Z,155
2017-06-02T09:28:44.632Z,155
2017-06-02T09:29:25.339Z,155
2017-06-02T09:30:06.250Z,155
2017-06-02T09:30:46.746Z,155
2017-06-02T09:31:27.265Z,155
2017-06-02T09:32:07.755Z,155
2017-06-02T09:32:48.252Z,155
2017-06-02T09:33:28.746Z,155
2017-06-02T09:34:09.297Z,155
2017-06-02T09:34:49.845Z,155
2017-06-02T09:35:30.464Z,155
2017-06-02T09:36:10.846Z,155
2017-06-02T09:36:51.358Z,155
2017-06-02T09:37:31.868Z,155
2017-06-02T09:38:12.456Z,155
2017-06-02T09:38:53.890Z,155
2017-06-02T09:39:34.417Z,160
2017-06-02T09:40:15.050Z,160
2017-06-02T09:40:55.531Z,160
2017-06-02T09:41:36.060Z,160
2017-06-02T09:42:16.591Z,160
2017-06-02T09:42:57.125Z,160
2017-06-02T09:43:37.571Z,160
2017-06-02T09:44:18.114Z,160
2017-06-02T09:51:54.068Z,160
2017-06-02T09:52:41.850Z,160
2017-06-02T09:53:21.851Z,160
2017-06-02T09:54:02.315Z,160
2017-06-02T09:54:42.808Z,160
2017-06-02T09:55:23.260Z,160
2017-06-02T09:56:03.773Z,160
2017-06-02T09:56:44.325Z,160
2017-06-02T09:57:24.793Z,160