createdAt,value
2018-06-16T00:00:50.326Z,0.00
2018-06-16T00:01:49.717Z,0.00
2018-06-16T00:02:49.077Z,0.00
2018-06-16T00:03:49.596Z,0.00
2018-06-16T00:04:49.083Z,0.00
2018-06-16T00:05:49.583Z,0.00
2018-06-16T00:06:50.461Z,0.00
2018-06-16T00:07:49.996Z,0.00
2018-06-16T00:08:49.960Z,0.00
2018-06-16T00:09:49.643Z,0.00
2018-06-16T00:10:49.963Z,0.00
2018-06-16T00:11:48.885Z,0.00
2018-06-16T00:12:50.754Z,0.00
2018-06-16T00:13:50.018Z,0.00
2018-06-16T00:14:50.005Z,0.00
2018-06-16T00:15:48.918Z,0.00
2018-06-16T00:16:48.875Z,0.00
2018-06-16T00:17:49.593Z,0.00
2018-06-16T00:18:49.783Z,0.00
2018-06-16T00:19:49.773Z,0.00
2018-06-16T00:20:49.922Z,0.00
2018-06-16T00:21:50.606Z,0.00
2018-06-16T00:22:48.988Z,0.00
2018-06-16T00:23:49.707Z,0.00
2018-06-16T00:24:50.633Z,0.00
2018-06-16T00:25:48.914Z,0.00
2018-06-16T00:26:49.897Z,0.00
2018-06-16T00:27:49.878Z,0.00
2018-06-16T00:28:50.757Z,0.00
2018-06-16T00:29:48.889Z,0.00
2018-06-16T00:30:49.896Z,0.00
2018-06-16T00:31:48.899Z,0.00
2018-06-16T00:32:49.602Z,0.00
2018-06-16T00:33:50.007Z,0.00
2018-06-16T00:34:50.578Z,0.00
2018-06-16T00:35:49.926Z,0.00
2018-06-16T00:36:48.975Z,0.00
2018-06-16T00:37:48.980Z,0.00
2018-06-16T00:38:49.244Z,0.00
2018-06-16T00:39:48.917Z,0.00
2018-06-16T00:40:48.913Z,0.00
2018-06-16T00:41:48.937Z,0.00
2018-06-16T00:42:48.932Z,0.00
2018-06-16T00:43:49.624Z,0.00
2018-06-16T00:44:49.046Z,0.00
2018-06-16T00:45:48.940Z,0.00
2018-06-16T00:46:49.120Z,0.00
2018-06-16T00:47:49.966Z,0.00
2018-06-16T00:48:50.767Z,0.00
2018-06-16T00:49:50.608Z,0.00
2018-06-16T00:50:49.678Z,0.00
2018-06-16T00:51:49.919Z,0.00
2018-06-16T00:52:51.954Z,0.00
2018-06-16T00:53:49.692Z,0.00
2018-06-16T00:54:50.002Z,0.00
2018-06-16T00:55:49.957Z,0.00
2018-06-16T00:56:48.953Z,0.00
2018-06-16T00:57:49.628Z,0.00
2018-06-16T00:58:49.681Z,0.00
2018-06-16T00:59:49.950Z,0.00
2018-06-16T01:00:49.830Z,0.00
2018-06-16T01:01:49.939Z,0.00
2018-06-16T01:02:49.922Z,0.00
2018-06-16T01:03:50.033Z,0.00
2018-06-16T01:04:49.913Z,0.00
2018-06-16T01:05:49.965Z,0.00
2018-06-16T01:06:50.168Z,0.00
2018-06-16T01:07:49.964Z,0.00
2018-06-16T01:08:49.944Z,0.00
2018-06-16T01:09:50.045Z,0.00
2018-06-16T01:10:50.077Z,0.00
2018-06-16T01:11:50.075Z,0.00
2018-06-16T01:12:50.038Z,0.00
2018-06-16T01:13:50.641Z,0.00
2018-06-16T01:14:50.631Z,0.00
2018-06-16T01:15:52.419Z,0.00
2018-06-16T01:16:50.608Z,0.00
2018-06-16T01:17:50.630Z,0.00
2018-06-16T01:18:50.637Z,0.00
2018-06-16T01:19:50.630Z,0.00
2018-06-16T01:20:52.412Z,0.00
2018-06-16T01:21:50.651Z,0.00
2018-06-16T01:22:50.855Z,0.00
2018-06-16T01:23:50.646Z,0.00
2018-06-16T01:24:56.845Z,0.00
2018-06-16T01:25:50.645Z,0.00
2018-06-16T01:26:50.639Z,0.00
2018-06-16T01:27:50.647Z,0.00
2018-06-16T01:28:50.657Z,0.00
2018-06-16T01:29:50.638Z,0.00
2018-06-16T01:30:50.667Z,0.00
2018-06-16T01:31:50.609Z,0.00
2018-06-16T01:32:50.594Z,0.00
2018-06-16T01:33:50.581Z,0.00
2018-06-16T01:35:10.788Z,0.00
2018-06-16T01:35:50.830Z,0.00
2018-06-16T01:36:50.577Z,0.00
2018-06-16T01:37:50.618Z,0.00
2018-06-16T01:38:50.613Z,0.00
2018-06-16T01:39:50.633Z,0.00
2018-06-16T01:40:50.608Z,0.00
2018-06-16T01:41:50.628Z,0.00
2018-06-16T01:42:50.613Z,0.00
2018-06-16T01:43:50.633Z,0.00
2018-06-16T01:44:50.622Z,0.00
2018-06-16T01:45:50.637Z,0.00
2018-06-16T01:46:50.632Z,0.00
2018-06-16T01:47:50.667Z,0.00
2018-06-16T01:48:50.653Z,0.00
2018-06-16T01:49:50.651Z,0.00
2018-06-16T01:50:50.643Z,0.00
2018-06-16T01:51:50.656Z,0.00
2018-06-16T01:52:50.657Z,0.00
2018-06-16T01:53:50.669Z,0.00
2018-06-16T01:54:50.663Z,0.00
2018-06-16T01:55:50.646Z,0.00
2018-06-16T01:56:50.668Z,0.00
2018-06-16T01:57:50.663Z,0.00
2018-06-16T01:58:50.849Z,0.00
2018-06-16T01:59:50.648Z,0.00
2018-06-16T02:00:50.643Z,0.00
2018-06-16T02:01:50.599Z,0.00
2018-06-16T02:02:55.966Z,0.00
2018-06-16T02:03:50.613Z,0.00
2018-06-16T02:04:50.615Z,0.00
2018-06-16T02:05:50.629Z,0.00
2018-06-16T02:06:52.483Z,0.00
2018-06-16T02:07:50.639Z,0.00
2018-06-16T02:08:56.708Z,0.00
2018-06-16T02:09:50.693Z,0.00
2018-06-16T02:10:52.408Z,0.00
2018-06-16T02:11:56.636Z,0.00
2018-06-16T02:12:50.654Z,0.00
2018-06-16T02:13:50.650Z,0.00
2018-06-16T02:14:50.680Z,0.00
2018-06-16T02:15:50.689Z,0.00
2018-06-16T02:16:50.629Z,0.00
2018-06-16T02:17:50.657Z,0.00
2018-06-16T02:18:50.639Z,0.00
2018-06-16T02:19:50.855Z,0.00
2018-06-16T02:20:50.656Z,0.00
2018-06-16T02:21:50.653Z,0.00
2018-06-16T02:22:50.871Z,0.00
2018-06-16T02:23:50.637Z,0.00
2018-06-16T02:24:50.710Z,0.00
2018-06-16T02:25:50.665Z,0.00
2018-06-16T02:26:50.675Z,0.00
2018-06-16T02:27:50.652Z,0.00
2018-06-16T02:28:50.686Z,0.00
2018-06-16T02:29:50.659Z,0.00
2018-06-16T02:30:50.664Z,0.00
2018-06-16T02:31:50.665Z,0.00
2018-06-16T02:32:50.661Z,0.00
2018-06-16T02:33:50.593Z,0.00
2018-06-16T02:34:50.610Z,0.00
2018-06-16T02:35:56.607Z,0.00
2018-06-16T02:36:50.608Z,0.00
2018-06-16T02:37:52.890Z,0.00
2018-06-16T02:38:50.639Z,0.00
2018-06-16T02:39:50.647Z,0.00
2018-06-16T02:40:50.636Z,0.00
2018-06-16T02:41:50.645Z,0.00
2018-06-16T02:42:50.595Z,0.00
2018-06-16T02:43:50.611Z,0.00
2018-06-16T02:45:50.663Z,0.00
2018-06-16T02:46:50.685Z,0.00
2018-06-16T02:47:50.667Z,0.00
2018-06-16T02:48:50.657Z,0.00
2018-06-16T02:49:50.622Z,0.00
2018-06-16T02:50:56.672Z,0.00
2018-06-16T02:51:50.637Z,0.00
2018-06-16T02:52:50.694Z,0.00
2018-06-16T02:53:50.660Z,0.00
2018-06-16T02:54:50.654Z,0.00
2018-06-16T02:55:50.711Z,0.00
2018-06-16T02:56:50.675Z,0.00
2018-06-16T02:57:56.676Z,0.00
2018-06-16T02:58:56.656Z,0.00
2018-06-16T03:00:04.668Z,0.00
2018-06-16T03:00:50.687Z,0.00
2018-06-16T03:01:50.160Z,0.00
2018-06-16T03:02:50.665Z,0.00
2018-06-16T03:03:50.669Z,0.00
2018-06-16T03:04:50.691Z,0.00
2018-06-16T03:05:50.619Z,0.00
2018-06-16T03:06:50.656Z,0.00
2018-06-16T03:07:50.648Z,0.00
2018-06-16T03:08:50.623Z,0.00
2018-06-16T03:09:50.652Z,0.00
2018-06-16T03:10:50.646Z,0.00
2018-06-16T03:11:52.396Z,0.00
2018-06-16T03:12:50.647Z,0.00
2018-06-16T03:13:50.619Z,0.00
2018-06-16T03:14:50.639Z,0.00
2018-06-16T03:15:50.634Z,0.00
2018-06-16T03:16:52.425Z,0.00
2018-06-16T03:17:50.647Z,0.00
2018-06-16T03:18:50.666Z,0.00
2018-06-16T03:19:50.680Z,0.00
2018-06-16T03:20:56.658Z,0.00
2018-06-16T03:21:50.654Z,0.00
2018-06-16T03:22:50.670Z,0.00
2018-06-16T03:23:50.671Z,0.00
2018-06-16T03:24:50.677Z,0.00
2018-06-16T03:25:50.668Z,0.00
2018-06-16T03:27:03.961Z,0.00
2018-06-16T03:27:50.688Z,0.00
2018-06-16T03:28:50.666Z,0.00
2018-06-16T03:29:50.675Z,0.00
2018-06-16T03:30:50.656Z,5.63
2018-06-16T03:31:50.696Z,5.63
2018-06-16T03:32:50.717Z,5.63
2018-06-16T03:33:50.689Z,5.63
2018-06-16T03:34:50.649Z,5.63
2018-06-16T03:35:50.661Z,5.63
2018-06-16T03:36:50.651Z,5.63
2018-06-16T03:37:50.647Z,5.63
2018-06-16T03:38:50.665Z,5.63
2018-06-16T03:39:50.617Z,5.63
2018-06-16T03:40:56.085Z,5.63
2018-06-16T03:41:50.639Z,5.63
2018-06-16T03:42:50.656Z,5.63
2018-06-16T03:43:50.678Z,5.63
2018-06-16T03:44:56.671Z,5.63
2018-06-16T03:45:50.670Z,5.63
2018-06-16T03:46:50.645Z,5.63
2018-06-16T03:47:50.656Z,5.63
2018-06-16T03:48:50.673Z,5.63
2018-06-16T03:49:50.656Z,5.63
2018-06-16T03:50:56.679Z,5.63
2018-06-16T03:51:50.663Z,5.63
2018-06-16T03:52:50.669Z,5.63
2018-06-16T03:53:50.666Z,11.25
2018-06-16T03:54:50.692Z,11.25
2018-06-16T03:55:50.676Z,11.25
2018-06-16T03:56:50.672Z,11.25
2018-06-16T03:57:50.674Z,11.25
2018-06-16T03:58:50.662Z,11.25
2018-06-16T03:59:50.695Z,11.25
2018-06-16T04:00:50.663Z,11.25
2018-06-16T04:01:50.718Z,11.25
2018-06-16T04:02:50.692Z,11.25
2018-06-16T04:03:50.669Z,16.88
2018-06-16T04:04:50.693Z,16.88
2018-06-16T04:05:50.668Z,16.88
2018-06-16T04:06:50.694Z,16.88
2018-06-16T04:07:50.683Z,16.88
2018-06-16T04:08:50.702Z,16.88
2018-06-16T04:09:50.690Z,16.88
2018-06-16T04:10:50.669Z,16.88
2018-06-16T04:11:56.679Z,16.88
2018-06-16T04:12:50.665Z,16.88
2018-06-16T04:13:56.662Z,16.88
2018-06-16T04:14:52.483Z,16.88
2018-06-16T04:15:50.676Z,16.88
2018-06-16T04:16:50.677Z,22.50
2018-06-16T04:17:50.676Z,22.50
2018-06-16T04:18:50.680Z,22.50
2018-06-16T04:19:50.652Z,22.50
2018-06-16T04:20:50.671Z,22.50
2018-06-16T04:21:50.670Z,22.50
2018-06-16T04:22:50.656Z,22.50
2018-06-16T04:23:50.694Z,22.50
2018-06-16T04:24:50.674Z,22.50
2018-06-16T04:25:50.679Z,28.13
2018-06-16T04:26:50.673Z,28.13
2018-06-16T04:27:50.656Z,28.13
2018-06-16T04:28:50.653Z,28.13
2018-06-16T04:29:50.716Z,28.13
2018-06-16T04:30:50.689Z,28.13
2018-06-16T04:31:50.698Z,28.13
2018-06-16T04:32:50.697Z,28.13
2018-06-16T04:33:50.675Z,28.13
2018-06-16T04:34:50.660Z,28.13
2018-06-16T04:35:50.723Z,28.13
2018-06-16T04:36:56.720Z,28.13
2018-06-16T04:37:50.714Z,28.13
2018-06-16T04:38:50.720Z,28.13
2018-06-16T04:39:56.711Z,33.75
2018-06-16T04:40:50.733Z,33.75
2018-06-16T04:41:50.656Z,33.75
2018-06-16T04:42:50.665Z,33.75
2018-06-16T04:43:50.674Z,33.75
2018-06-16T04:44:50.666Z,33.75
2018-06-16T04:45:50.747Z,33.75
2018-06-16T04:46:52.960Z,33.75
2018-06-16T04:47:50.675Z,33.75
2018-06-16T04:48:50.660Z,33.75
2018-06-16T04:49:50.663Z,33.75
2018-06-16T04:50:50.672Z,39.38
2018-06-16T04:51:50.713Z,39.38
2018-06-16T04:52:50.696Z,39.38
2018-06-16T04:53:50.662Z,39.38
2018-06-16T04:54:56.707Z,39.38
2018-06-16T04:55:50.675Z,45.00
2018-06-16T04:56:50.679Z,45.00
2018-06-16T04:57:56.664Z,45.00
2018-06-16T04:58:50.677Z,45.00
2018-06-16T04:59:50.694Z,45.00
2018-06-16T05:00:50.667Z,50.63
2018-06-16T05:01:50.679Z,50.63
2018-06-16T05:02:50.696Z,50.63
2018-06-16T05:03:50.691Z,50.63
2018-06-16T05:04:50.716Z,50.63
2018-06-16T05:05:50.712Z,56.25
2018-06-16T05:06:50.722Z,56.25
2018-06-16T05:07:50.724Z,56.25
2018-06-16T05:08:50.718Z,56.25
2018-06-16T05:09:50.722Z,56.25
2018-06-16T05:10:50.741Z,56.25
2018-06-16T05:11:50.723Z,56.25
2018-06-16T05:12:50.668Z,56.25
2018-06-16T05:13:56.552Z,56.25
2018-06-16T05:14:50.670Z,56.25
2018-06-16T05:15:50.671Z,56.25
2018-06-16T05:16:50.688Z,61.88
2018-06-16T05:17:50.665Z,61.88
2018-06-16T05:18:50.713Z,61.88
2018-06-16T05:20:04.666Z,61.88
2018-06-16T05:20:56.672Z,61.88
2018-06-16T05:24:04.385Z,61.88
2018-06-16T05:25:58.946Z,61.88
2018-06-16T05:26:58.953Z,61.88
2018-06-16T05:27:58.966Z,61.88
2018-06-16T05:28:58.954Z,61.88
2018-06-16T05:31:56.597Z,61.88
2018-06-16T05:32:56.650Z,61.88
2018-06-16T05:33:57.043Z,61.88
2018-06-16T05:34:56.642Z,67.50
2018-06-16T05:35:56.981Z,67.50
2018-06-16T05:36:57.098Z,67.50
2018-06-16T05:37:57.011Z,67.50
2018-06-16T05:39:02.843Z,67.50
2018-06-16T05:40:02.874Z,67.50
2018-06-16T05:41:11.154Z,67.50
2018-06-16T05:41:56.872Z,67.50
2018-06-16T05:42:56.884Z,67.50
2018-06-16T05:44:02.831Z,67.50
2018-06-16T05:44:56.882Z,67.50
2018-06-16T05:45:56.897Z,67.50
2018-06-16T05:46:56.880Z,67.50
2018-06-16T05:47:56.906Z,67.50
2018-06-16T05:48:57.013Z,67.50
2018-06-16T05:49:56.951Z,67.50
2018-06-16T05:50:56.911Z,67.50
2018-06-16T05:51:56.996Z,67.50
2018-06-16T05:52:56.938Z,67.50
2018-06-16T05:53:57.164Z,67.50
2018-06-16T05:55:02.885Z,67.50
2018-06-16T05:55:56.893Z,73.13
2018-06-16T05:56:56.916Z,73.13
2018-06-16T05:57:56.933Z,67.50
2018-06-16T05:58:56.988Z,67.50
2018-06-16T06:00:02.907Z,67.50
2018-06-16T06:00:56.997Z,67.50
2018-06-16T06:01:57.028Z,67.50
2018-06-16T06:03:17.351Z,67.50
2018-06-16T06:03:56.996Z,67.50
2018-06-16T06:04:56.988Z,61.88
2018-06-16T06:05:56.976Z,61.88
2018-06-16T06:07:02.958Z,61.88
2018-06-16T06:08:02.912Z,61.88
2018-06-16T06:09:02.932Z,61.88
2018-06-16T06:11:10.729Z,61.88
2018-06-16T06:12:11.222Z,61.88
2018-06-16T06:14:05.462Z,61.88
2018-06-16T06:15:05.921Z,61.88
2018-06-16T06:16:59.870Z,61.88
2018-06-16T06:19:37.397Z,61.88
2018-06-16T06:22:51.306Z,61.88
2018-06-16T06:23:51.958Z,67.50
2018-06-16T06:25:45.348Z,67.50
2018-06-16T06:26:47.594Z,73.13
2018-06-16T06:27:45.748Z,73.13
2018-06-16T06:28:45.946Z,73.13
2018-06-16T06:29:48.979Z,78.75
2018-06-16T06:30:45.994Z,78.75
2018-06-16T06:31:45.720Z,78.75
2018-06-16T06:32:45.789Z,84.38
2018-06-16T06:34:40.141Z,84.38
2018-06-16T06:35:40.597Z,84.38
2018-06-16T06:37:33.629Z,90.00
2018-06-16T06:38:34.060Z,90.00
2018-06-16T06:40:28.022Z,95.63
2018-06-16T06:41:28.289Z,95.63
2018-06-16T06:43:22.081Z,95.63
2018-06-16T06:44:22.486Z,95.63
2018-06-16T06:46:16.872Z,95.63
2018-06-16T06:47:15.192Z,95.63
2018-06-16T06:49:10.084Z,95.63
2018-06-16T06:50:09.336Z,95.63
2018-06-16T06:51:09.889Z,95.63
2018-06-16T06:52:09.335Z,95.63
2018-06-16T06:53:10.525Z,95.63
2018-06-16T06:54:09.370Z,95.63
2018-06-16T06:55:10.235Z,101.25
2018-06-16T06:56:09.737Z,101.25
2018-06-16T06:57:09.790Z,101.25
2018-06-16T06:58:09.394Z,101.25
2018-06-16T06:59:10.064Z,106.88
2018-06-16T07:00:09.480Z,106.88
2018-06-16T07:01:09.805Z,106.88
2018-06-16T07:02:09.754Z,112.50
2018-06-16T07:03:09.344Z,112.50
2018-06-16T07:04:09.673Z,112.50
2018-06-16T07:05:09.364Z,112.50
2018-06-16T07:06:09.362Z,112.50
2018-06-16T07:07:09.354Z,106.88
2018-06-16T07:08:09.401Z,106.88
2018-06-16T07:09:17.150Z,106.88
2018-06-16T07:10:09.355Z,112.50
2018-06-16T07:11:24.138Z,112.50
2018-06-16T07:12:09.365Z,106.88
2018-06-16T07:13:09.372Z,106.88
2018-06-16T07:14:09.355Z,112.50
2018-06-16T07:15:09.402Z,112.50
2018-06-16T07:16:09.382Z,112.50
2018-06-16T07:17:09.374Z,112.50
2018-06-16T07:18:09.364Z,112.50
2018-06-16T07:19:09.390Z,123.75
2018-06-16T07:20:09.401Z,118.13
2018-06-16T07:21:09.385Z,118.13
2018-06-16T07:22:09.418Z,118.13
2018-06-16T07:23:09.406Z,112.50
2018-06-16T07:24:09.389Z,112.50
2018-06-16T07:25:09.392Z,118.13
2018-06-16T07:26:09.396Z,118.13
2018-06-16T07:27:09.419Z,118.13
2018-06-16T07:28:09.394Z,123.75
2018-06-16T07:29:09.440Z,123.75
2018-06-16T07:30:09.418Z,123.75
2018-06-16T07:31:09.402Z,118.13
2018-06-16T07:32:09.402Z,118.13
2018-06-16T07:33:09.402Z,123.75
2018-06-16T07:34:09.439Z,123.75
2018-06-16T07:35:09.410Z,123.75
2018-06-16T07:36:09.433Z,123.75
2018-06-16T07:37:09.425Z,123.75
2018-06-16T07:38:09.412Z,129.38
2018-06-16T07:39:09.444Z,129.38
2018-06-16T07:40:09.426Z,135.00
2018-06-16T07:41:09.423Z,135.00
2018-06-16T07:42:09.445Z,135.00
2018-06-16T07:43:09.439Z,135.00
2018-06-16T07:44:09.420Z,135.00
2018-06-16T07:45:09.393Z,135.00
2018-06-16T07:46:09.431Z,135.00
2018-06-16T07:47:10.142Z,135.00
2018-06-16T07:48:09.406Z,135.00
2018-06-16T07:49:09.392Z,135.00
2018-06-16T07:50:09.394Z,140.63
2018-06-16T07:51:09.427Z,140.63
2018-06-16T07:52:12.145Z,140.63
2018-06-16T07:53:09.467Z,140.63
2018-06-16T07:54:09.445Z,140.63
2018-06-16T07:55:09.411Z,146.25
2018-06-16T07:56:09.440Z,140.63
2018-06-16T07:57:09.450Z,146.25
2018-06-16T07:58:09.444Z,146.25
2018-06-16T07:59:09.467Z,151.88
2018-06-16T08:00:09.637Z,151.88
2018-06-16T08:01:10.594Z,151.88
2018-06-16T08:03:44.088Z,151.88
2018-06-16T08:04:43.491Z,151.88
2018-06-16T08:06:37.000Z,151.88
2018-06-16T08:07:37.700Z,151.88
2018-06-16T08:09:32.204Z,157.50
2018-06-16T08:10:31.893Z,157.50
2018-06-16T08:12:25.376Z,157.50
2018-06-16T08:13:26.027Z,157.50
2018-06-16T08:15:20.054Z,163.13
2018-06-16T08:16:20.165Z,163.13
2018-06-16T08:18:14.208Z,163.13
2018-06-16T08:19:14.830Z,163.13
2018-06-16T08:21:09.585Z,163.13
2018-06-16T08:22:08.416Z,163.13
2018-06-16T08:24:04.770Z,163.13
2018-06-16T08:25:02.601Z,163.13
2018-06-16T08:26:57.997Z,157.50
2018-06-16T08:27:57.483Z,163.13
2018-06-16T08:29:51.752Z,163.13
2018-06-16T08:30:51.704Z,157.50
2018-06-16T08:32:46.157Z,157.50
2018-06-16T08:33:45.915Z,157.50
2018-06-16T08:35:40.043Z,151.88
2018-06-16T08:36:40.127Z,151.88
2018-06-16T08:38:34.470Z,151.88
2018-06-16T08:39:33.563Z,151.88
2018-06-16T08:41:27.758Z,151.88
2018-06-16T08:42:28.427Z,151.88
2018-06-16T08:44:21.940Z,157.50
2018-06-16T08:45:22.634Z,157.50
2018-06-16T08:47:16.364Z,157.50
2018-06-16T08:48:16.090Z,163.13
2018-06-16T08:50:10.313Z,163.13
2018-06-16T08:51:11.207Z,163.13
2018-06-16T08:53:05.162Z,163.13
2018-06-16T08:54:05.148Z,168.75
2018-06-16T08:55:59.852Z,168.75
2018-06-16T08:56:59.328Z,168.75
2018-06-16T08:58:53.570Z,168.75
2018-06-16T08:59:53.614Z,174.38
2018-06-16T09:01:47.120Z,168.75
2018-06-16T09:02:47.029Z,168.75
2018-06-16T09:04:42.748Z,168.75
2018-06-16T09:05:41.202Z,174.38
2018-06-16T09:07:36.252Z,174.38
2018-06-16T09:08:35.410Z,174.38
2018-06-16T09:10:29.625Z,174.38
2018-06-16T09:11:30.387Z,174.38
2018-06-16T09:13:24.999Z,174.38
2018-06-16T09:14:23.783Z,180.00
2018-06-16T09:16:18.449Z,174.38
2018-06-16T09:17:18.470Z,174.38
2018-06-16T09:19:12.689Z,168.75
2018-06-16T09:20:12.649Z,168.75
2018-06-16T09:22:06.866Z,168.75
2018-06-16T09:23:06.818Z,168.75
2018-06-16T09:25:01.970Z,168.75
2018-06-16T09:26:00.985Z,168.75
2018-06-16T09:27:55.949Z,174.38
2018-06-16T09:28:55.961Z,180.00
2018-06-16T09:30:50.347Z,180.00
2018-06-16T09:31:50.154Z,185.63
2018-06-16T09:33:44.311Z,185.63
2018-06-16T09:34:44.297Z,185.63
2018-06-16T09:35:45.068Z,191.25
2018-06-16T09:36:44.287Z,191.25
2018-06-16T09:37:43.706Z,185.63
2018-06-16T09:38:44.274Z,191.25
2018-06-16T09:39:43.579Z,191.25
2018-06-16T09:40:44.275Z,191.25
2018-06-16T09:41:43.605Z,191.25
2018-06-16T09:43:43.703Z,191.25
2018-06-16T09:44:43.590Z,191.25
2018-06-16T09:45:43.620Z,191.25
2018-06-16T09:46:43.628Z,191.25
2018-06-16T09:47:43.618Z,191.25
2018-06-16T09:48:43.650Z,191.25
2018-06-16T09:49:43.639Z,191.25
2018-06-16T09:50:43.620Z,191.25
2018-06-16T09:51:43.636Z,191.25
2018-06-16T09:52:43.652Z,191.25
2018-06-16T09:53:43.630Z,196.88
2018-06-16T09:54:43.641Z,196.88
2018-06-16T09:55:43.708Z,196.88
2018-06-16T09:56:43.652Z,196.88
2018-06-16T09:57:43.666Z,196.88
2018-06-16T09:58:43.640Z,191.25
2018-06-16T09:59:43.654Z,191.25
2018-06-16T10:00:43.638Z,191.25
2018-06-16T10:01:43.676Z,196.88
2018-06-16T10:02:43.658Z,202.50
2018-06-16T10:03:43.709Z,208.13
2018-06-16T10:04:43.676Z,213.75
2018-06-16T10:05:43.701Z,213.75
2018-06-16T10:06:43.670Z,208.13
2018-06-16T10:07:43.677Z,208.13
2018-06-16T10:08:43.664Z,208.13
2018-06-16T10:09:43.722Z,213.75
2018-06-16T10:10:43.752Z,213.75
2018-06-16T10:11:43.713Z,213.75
2018-06-16T10:12:43.772Z,213.75
2018-06-16T10:13:43.692Z,219.38
2018-06-16T10:14:43.692Z,213.75
2018-06-16T10:15:43.783Z,213.75
2018-06-16T10:16:43.772Z,208.13
2018-06-16T10:17:43.753Z,213.75
2018-06-16T10:18:43.755Z,213.75
2018-06-16T10:19:43.782Z,213.75
2018-06-16T10:20:43.742Z,219.38
2018-06-16T10:21:43.764Z,219.38
2018-06-16T10:22:43.782Z,213.75
2018-06-16T10:23:43.833Z,219.38
2018-06-16T10:24:43.742Z,213.75
2018-06-16T10:25:43.872Z,213.75
2018-06-16T10:26:43.782Z,213.75
2018-06-16T10:27:43.752Z,213.75
2018-06-16T10:28:43.782Z,219.38
2018-06-16T10:29:43.872Z,213.75
2018-06-16T10:30:43.752Z,213.75
2018-06-16T10:31:43.763Z,219.38
2018-06-16T10:32:43.795Z,219.38
2018-06-16T10:33:43.812Z,219.38
2018-06-16T10:34:43.845Z,219.38
2018-06-16T10:35:43.813Z,219.38
2018-06-16T10:36:43.774Z,219.38
2018-06-16T10:37:43.802Z,219.38
2018-06-16T10:38:43.783Z,219.38
2018-06-16T10:39:43.783Z,219.38
2018-06-16T10:40:43.832Z,219.38
2018-06-16T10:42:43.812Z,225.00
2018-06-16T10:43:43.783Z,225.00
2018-06-16T10:44:43.818Z,225.00
2018-06-16T10:45:43.820Z,225.00
2018-06-16T10:47:58.512Z,213.75
2018-06-16T10:50:12.697Z,219.38
2018-06-16T10:51:12.676Z,225.00
2018-06-16T10:53:06.939Z,225.00
2018-06-16T10:54:06.946Z,225.00
2018-06-16T10:56:01.200Z,225.00
2018-06-16T10:57:02.555Z,219.38
2018-06-16T10:58:55.711Z,225.00
2018-06-16T10:59:55.286Z,225.00
2018-06-16T11:01:49.431Z,230.63
2018-06-16T11:02:49.446Z,230.63
2018-06-16T11:04:44.211Z,230.63
2018-06-16T11:05:44.175Z,225.00
2018-06-16T11:07:38.784Z,219.38
2018-06-16T11:08:38.850Z,219.38
2018-06-16T11:10:33.040Z,219.38
2018-06-16T11:11:32.970Z,225.00
2018-06-16T11:13:47.123Z,225.00
2018-06-16T11:14:47.147Z,213.75
2018-06-16T11:15:47.140Z,208.13
2018-06-16T11:16:47.149Z,196.88
2018-06-16T11:17:47.153Z,191.25
2018-06-16T11:18:47.133Z,185.63
2018-06-16T11:19:47.144Z,196.88
2018-06-16T11:20:47.193Z,208.13
2018-06-16T11:21:47.156Z,213.75
2018-06-16T11:22:47.197Z,225.00
2018-06-16T11:23:47.168Z,225.00
2018-06-16T11:24:47.185Z,236.25
2018-06-16T11:25:47.206Z,241.88
2018-06-16T11:26:47.285Z,253.13
2018-06-16T11:27:47.170Z,253.13
2018-06-16T11:28:47.168Z,264.38
2018-06-16T11:29:47.216Z,264.38
2018-06-16T11:30:47.423Z,264.38
2018-06-16T11:31:47.239Z,270.00
2018-06-16T11:32:47.255Z,264.38
2018-06-16T11:33:47.241Z,264.38
2018-06-16T11:34:47.242Z,270.00
2018-06-16T11:35:47.222Z,275.63
2018-06-16T11:36:47.243Z,281.25
2018-06-16T11:37:47.208Z,281.25
2018-06-16T11:38:47.241Z,281.25
2018-06-16T11:39:47.233Z,270.00
2018-06-16T11:40:47.300Z,264.38
2018-06-16T11:41:47.262Z,258.75
2018-06-16T11:42:47.257Z,270.00
2018-06-16T11:43:47.258Z,275.63
2018-06-16T11:44:47.276Z,281.25
2018-06-16T11:45:47.244Z,292.50
2018-06-16T11:46:47.235Z,309.38
2018-06-16T11:47:47.252Z,315.00
2018-06-16T11:48:47.316Z,309.38
2018-06-16T11:49:47.280Z,303.75
2018-06-16T11:50:47.270Z,320.63
2018-06-16T11:51:47.304Z,320.63
2018-06-16T11:52:47.309Z,309.38
2018-06-16T11:53:47.266Z,309.38
2018-06-16T11:54:47.270Z,315.00
2018-06-16T11:55:47.296Z,315.00
2018-06-16T11:56:47.294Z,309.38
2018-06-16T11:57:47.318Z,298.13
2018-06-16T11:58:47.314Z,275.63
2018-06-16T11:59:47.342Z,236.25
2018-06-16T12:00:47.294Z,202.50
2018-06-16T12:01:47.343Z,202.50
2018-06-16T12:02:47.373Z,230.63
2018-06-16T12:03:47.331Z,236.25
2018-06-16T12:04:47.353Z,258.75
2018-06-16T12:05:47.346Z,275.63
2018-06-16T12:06:47.363Z,258.75
2018-06-16T12:07:47.347Z,247.50
2018-06-16T12:08:47.356Z,270.00
2018-06-16T12:09:47.422Z,281.25
2018-06-16T12:10:47.369Z,315.00
2018-06-16T12:11:48.430Z,337.50
2018-06-16T12:12:48.077Z,354.38
2018-06-16T12:13:47.395Z,382.50
2018-06-16T12:14:48.092Z,365.63
2018-06-16T12:15:47.386Z,326.25
2018-06-16T12:16:50.356Z,315.00
2018-06-16T12:17:48.199Z,320.63
2018-06-16T12:18:48.161Z,309.38
2018-06-16T12:19:48.097Z,281.25
2018-06-16T12:20:47.403Z,275.63
2018-06-16T12:21:48.126Z,264.38
2018-06-16T12:22:48.122Z,264.38
2018-06-16T12:23:48.127Z,326.25
2018-06-16T12:24:47.464Z,309.38
2018-06-16T12:25:48.182Z,298.13
2018-06-16T12:26:48.455Z,343.13
2018-06-16T12:27:48.066Z,399.38
2018-06-16T12:28:48.457Z,365.63
2018-06-16T12:29:47.504Z,354.38
2018-06-16T12:30:47.448Z,326.25
2018-06-16T12:31:48.167Z,337.50
2018-06-16T12:32:48.186Z,337.50
2018-06-16T12:33:48.208Z,348.75
2018-06-16T12:34:48.199Z,444.38
2018-06-16T12:35:48.181Z,776.25
2018-06-16T12:36:48.182Z,753.75
2018-06-16T12:37:48.184Z,607.50
2018-06-16T12:38:48.147Z,191.25
2018-06-16T12:39:48.189Z,213.75
2018-06-16T12:40:48.179Z,461.25
2018-06-16T12:41:48.184Z,523.13
2018-06-16T12:42:47.494Z,1141.88
2018-06-16T12:43:47.654Z,326.25
2018-06-16T12:44:49.560Z,382.50
2018-06-16T12:45:48.468Z,1265.63
2018-06-16T12:46:48.196Z,1490.63
2018-06-16T12:47:48.247Z,1620.00
2018-06-16T12:48:48.646Z,618.75
2018-06-16T12:49:48.252Z,292.50
2018-06-16T12:50:47.626Z,1563.75
2018-06-16T12:51:48.231Z,2176.88
2018-06-16T12:52:48.269Z,365.63
2018-06-16T12:53:48.350Z,826.88
2018-06-16T12:54:48.259Z,2098.13
2018-06-16T12:55:48.340Z,2126.25
2018-06-16T12:56:48.899Z,2019.38
2018-06-16T12:57:48.291Z,1946.25
2018-06-16T12:58:48.474Z,1884.38
2018-06-16T12:59:47.803Z,1974.38
2018-06-16T13:00:48.339Z,1946.25
2018-06-16T13:01:48.329Z,984.38
2018-06-16T13:02:48.670Z,2053.13
2018-06-16T13:03:48.387Z,1923.75
2018-06-16T13:04:48.338Z,196.88
2018-06-16T13:05:48.408Z,208.13
2018-06-16T13:06:48.405Z,275.63
2018-06-16T13:07:48.929Z,1912.50
2018-06-16T13:08:48.815Z,0.00
2018-06-16T13:09:48.411Z,0.00
2018-06-16T13:10:48.406Z,0.00
2018-06-16T13:11:47.759Z,0.00
2018-06-16T13:12:47.754Z,0.00
2018-06-16T13:13:48.419Z,0.00
2018-06-16T13:14:49.011Z,0.00
2018-06-16T13:15:49.068Z,0.00
2018-06-16T13:16:49.590Z,0.00
2018-06-16T13:17:48.901Z,0.00
2018-06-16T13:18:48.895Z,0.00
2018-06-16T13:19:48.916Z,0.00
2018-06-16T13:20:48.942Z,0.00
2018-06-16T13:21:48.939Z,0.00
2018-06-16T13:22:49.229Z,0.00
2018-06-16T13:23:48.928Z,0.00
2018-06-16T13:24:55.365Z,0.00
2018-06-16T13:25:49.528Z,0.00
2018-06-16T13:26:49.006Z,0.00
2018-06-16T13:27:48.957Z,0.00
2018-06-16T13:28:49.460Z,0.00
2018-06-16T13:29:49.327Z,0.00
2018-06-16T13:30:48.613Z,0.00
2018-06-16T13:31:49.029Z,0.00
2018-06-16T13:32:49.380Z,0.00
2018-06-16T13:33:49.400Z,0.00
2018-06-16T13:34:49.323Z,0.00
2018-06-16T13:35:49.338Z,0.00
2018-06-16T13:36:49.453Z,0.00
2018-06-16T13:37:49.991Z,0.00
2018-06-16T13:38:49.563Z,0.00
2018-06-16T13:39:49.754Z,0.00
2018-06-16T13:40:49.448Z,0.00
2018-06-16T13:41:49.503Z,0.00
2018-06-16T13:42:49.233Z,0.00
2018-06-16T13:43:49.282Z,0.00
2018-06-16T13:44:55.240Z,0.00
2018-06-16T13:45:49.385Z,0.00
2018-06-16T13:46:49.329Z,0.00
2018-06-16T13:47:49.793Z,0.00
2018-06-16T13:48:50.035Z,0.00
2018-06-16T13:49:49.804Z,0.00
2018-06-16T13:50:49.599Z,0.00
2018-06-16T13:51:49.737Z,0.00