createdAt,value
2023-05-19T00:02:06.010Z,3.10
2023-05-19T00:04:33.701Z,2.90
2023-05-19T00:07:01.959Z,2.78
2023-05-19T00:09:29.438Z,3.22
2023-05-19T00:11:56.864Z,3.40
2023-05-19T00:14:24.280Z,3.05
2023-05-19T00:16:51.785Z,3.80
2023-05-19T00:19:19.202Z,3.10
2023-05-19T00:21:46.550Z,3.08
2023-05-19T00:24:13.838Z,3.25
2023-05-19T00:26:41.211Z,3.08
2023-05-19T00:29:08.642Z,3.13
2023-05-19T00:31:36.618Z,3.72
2023-05-19T00:34:04.012Z,3.30
2023-05-19T00:36:31.314Z,3.42
2023-05-19T00:38:58.635Z,3.50
2023-05-19T00:41:26.358Z,3.30
2023-05-19T00:43:53.640Z,2.70
2023-05-19T00:46:21.116Z,3.80
2023-05-19T00:48:48.429Z,3.25
2023-05-19T00:51:17.240Z,2.78
2023-05-19T00:53:48.573Z,3.50
2023-05-19T00:56:19.615Z,3.78
2023-05-19T00:58:47.614Z,3.45
2023-05-19T01:01:17.306Z,2.78
2023-05-19T01:03:45.398Z,2.92
2023-05-19T01:06:12.830Z,3.47
2023-05-19T01:08:40.385Z,3.65
2023-05-19T01:11:08.555Z,3.80
2023-05-19T01:13:36.712Z,3.13
2023-05-19T01:16:06.642Z,3.50
2023-05-19T01:18:36.992Z,3.80
2023-05-19T01:21:16.935Z,4.00
2023-05-19T01:23:57.167Z,2.97
2023-05-19T01:26:25.907Z,3.25
2023-05-19T01:29:02.701Z,3.10
2023-05-19T01:31:30.447Z,3.67
2023-05-19T01:33:58.134Z,3.22
2023-05-19T01:36:26.867Z,3.40
2023-05-19T01:38:56.799Z,3.63
2023-05-19T01:41:25.224Z,3.88
2023-05-19T01:43:54.258Z,3.37
2023-05-19T01:46:22.774Z,2.92
2023-05-19T01:48:50.588Z,3.45
2023-05-19T01:51:17.896Z,2.95
2023-05-19T01:53:45.316Z,3.40
2023-05-19T01:56:17.483Z,3.47
2023-05-19T01:58:46.115Z,3.70
2023-05-19T02:01:16.467Z,3.83
2023-05-19T02:03:54.139Z,4.18
2023-05-19T02:06:21.403Z,3.63
2023-05-19T02:09:14.957Z,3.70
2023-05-19T02:11:44.803Z,3.03
2023-05-19T02:14:22.156Z,3.88
2023-05-19T02:16:49.643Z,3.63
2023-05-19T02:19:21.850Z,3.33
2023-05-19T02:21:49.193Z,3.80
2023-05-19T02:24:16.765Z,3.63
2023-05-19T02:26:44.048Z,3.13
2023-05-19T02:29:11.439Z,4.15
2023-05-19T02:31:38.862Z,3.85
2023-05-19T02:34:08.586Z,3.60
2023-05-19T02:36:37.410Z,3.95
2023-05-19T02:39:04.954Z,3.95
2023-05-19T02:41:32.284Z,4.07
2023-05-19T02:44:00.054Z,3.97
2023-05-19T02:46:27.443Z,3.97
2023-05-19T02:48:54.747Z,4.68
2023-05-19T02:51:23.208Z,4.28
2023-05-19T02:53:51.001Z,4.22
2023-05-19T02:56:18.320Z,4.10
2023-05-19T02:58:45.656Z,3.50
2023-05-19T03:01:12.989Z,3.97
2023-05-19T03:03:40.542Z,4.20
2023-05-19T03:06:08.794Z,4.57
2023-05-19T03:08:36.756Z,4.22
2023-05-19T03:11:04.284Z,3.80
2023-05-19T03:13:31.999Z,4.60
2023-05-19T03:15:59.459Z,4.07
2023-05-19T03:18:27.220Z,4.07
2023-05-19T03:20:54.724Z,5.15
2023-05-19T03:23:22.677Z,4.23
2023-05-19T03:25:50.085Z,4.15
2023-05-19T03:28:17.397Z,4.40
2023-05-19T03:30:44.872Z,4.32
2023-05-19T03:33:17.166Z,4.45
2023-05-19T03:35:44.883Z,4.50
2023-05-19T03:38:12.787Z,4.38
2023-05-19T03:40:43.173Z,4.45
2023-05-19T03:43:11.984Z,6.05
2023-05-19T03:45:46.337Z,4.88
2023-05-19T03:48:32.239Z,4.60
2023-05-19T03:51:14.574Z,4.47
2023-05-19T03:53:42.499Z,3.90
2023-05-19T03:56:13.659Z,4.78
2023-05-19T03:58:45.011Z,3.80
2023-05-19T04:01:12.618Z,4.67
2023-05-19T04:03:40.035Z,4.45
2023-05-19T04:06:08.638Z,4.80
2023-05-19T04:08:36.146Z,4.30
2023-05-19T04:11:03.519Z,4.45
2023-05-19T04:13:31.391Z,5.20
2023-05-19T04:15:58.741Z,4.90
2023-05-19T04:18:28.293Z,4.55
2023-05-19T04:20:56.459Z,5.05
2023-05-19T04:23:23.849Z,4.72
2023-05-19T04:25:51.224Z,4.87
2023-05-19T04:28:18.714Z,4.72
2023-05-19T04:30:48.873Z,4.40
2023-05-19T04:33:16.666Z,5.38
2023-05-19T04:35:44.128Z,4.93
2023-05-19T04:38:12.732Z,3.97
2023-05-19T04:40:42.558Z,3.83
2023-05-19T04:43:11.327Z,4.80
2023-05-19T04:45:42.547Z,4.53
2023-05-19T04:48:12.270Z,4.07
2023-05-19T04:50:42.230Z,5.07
2023-05-19T04:53:11.382Z,4.70
2023-05-19T04:55:38.985Z,4.70
2023-05-19T04:58:07.572Z,4.70
2023-05-19T05:00:35.912Z,4.82
2023-05-19T05:03:07.169Z,4.90
2023-05-19T05:05:35.239Z,4.93
2023-05-19T05:08:03.183Z,4.72
2023-05-19T05:10:35.625Z,5.05
2023-05-19T05:13:03.208Z,4.30
2023-05-19T05:15:30.841Z,4.83
2023-05-19T05:18:01.167Z,4.70
2023-05-19T05:20:28.686Z,5.45
2023-05-19T05:22:58.127Z,5.25
2023-05-19T05:25:26.589Z,5.25
2023-05-19T05:27:53.923Z,5.53
2023-05-19T05:30:21.370Z,4.45
2023-05-19T05:32:49.758Z,5.22
2023-05-19T05:35:29.701Z,4.97
2023-05-19T05:37:57.209Z,4.78
2023-05-19T05:40:25.163Z,4.70
2023-05-19T05:42:55.644Z,5.20
2023-05-19T05:45:24.317Z,4.45
2023-05-19T05:47:52.702Z,5.07
2023-05-19T05:50:20.233Z,5.18
2023-05-19T05:52:48.550Z,4.73
2023-05-19T05:55:18.165Z,4.93
2023-05-19T05:57:45.896Z,4.80
2023-05-19T06:00:16.588Z,4.78
2023-05-19T06:02:47.840Z,5.35
2023-05-19T06:05:18.406Z,5.50
2023-05-19T06:07:47.306Z,4.57
2023-05-19T06:10:19.896Z,4.90
2023-05-19T06:12:48.160Z,5.00
2023-05-19T06:15:16.709Z,4.55
2023-05-19T06:18:10.741Z,4.50
2023-05-19T06:20:39.856Z,4.80
2023-05-19T06:23:07.351Z,4.47
2023-05-19T06:25:34.882Z,4.35
2023-05-19T06:28:02.261Z,5.13
2023-05-19T06:30:29.666Z,4.67
2023-05-19T06:33:08.673Z,4.57
2023-05-19T06:35:36.032Z,5.10
2023-05-19T06:38:03.532Z,5.13
2023-05-19T06:40:31.148Z,4.55
2023-05-19T06:42:58.600Z,4.27
2023-05-19T06:45:51.329Z,4.18
2023-05-19T06:48:18.936Z,4.25
2023-05-19T06:50:46.417Z,4.30
2023-05-19T06:53:13.865Z,4.47
2023-05-19T06:55:54.325Z,3.80
2023-05-19T06:58:23.861Z,3.83
2023-05-19T07:00:51.333Z,4.53
2023-05-19T07:03:19.020Z,3.90
2023-05-19T07:05:46.614Z,4.60
2023-05-19T07:08:14.057Z,3.40
2023-05-19T07:10:41.412Z,4.07
2023-05-19T07:13:12.623Z,4.20
2023-05-19T07:15:40.162Z,4.03
2023-05-19T07:18:07.582Z,4.10
2023-05-19T07:20:36.395Z,4.17
2023-05-19T07:23:05.317Z,3.95
2023-05-19T07:25:33.322Z,3.30
2023-05-19T07:28:00.680Z,4.20
2023-05-19T07:30:29.046Z,3.80
2023-05-19T07:32:56.403Z,3.43
2023-05-19T07:35:23.929Z,4.20
2023-05-19T07:37:52.694Z,3.38
2023-05-19T07:40:20.085Z,3.72
2023-05-19T07:42:47.357Z,3.70
2023-05-19T07:45:14.709Z,3.77
2023-05-19T07:47:42.186Z,3.40
2023-05-19T07:50:09.699Z,3.30
2023-05-19T07:52:37.020Z,3.85
2023-05-19T07:55:04.454Z,4.30
2023-05-19T07:57:32.400Z,3.80
2023-05-19T07:59:59.737Z,2.90
2023-05-19T08:02:27.260Z,3.30
2023-05-19T08:04:54.791Z,3.72
2023-05-19T08:07:22.297Z,3.28
2023-05-19T08:09:49.613Z,3.57
2023-05-19T08:12:16.936Z,3.55
2023-05-19T08:14:44.236Z,3.72
2023-05-19T08:17:11.691Z,3.70
2023-05-19T08:19:39.023Z,4.20
2023-05-19T08:22:06.296Z,3.30
2023-05-19T08:24:33.904Z,3.50
2023-05-19T08:27:01.327Z,3.22
2023-05-19T08:29:28.779Z,3.70
2023-05-19T08:31:56.259Z,3.22
2023-05-19T08:34:23.615Z,2.90
2023-05-19T08:36:51.100Z,3.25
2023-05-19T08:39:24.110Z,3.38
2023-05-19T08:41:51.481Z,3.28
2023-05-19T08:44:19.208Z,2.67
2023-05-19T08:46:47.827Z,3.03
2023-05-19T08:49:16.828Z,2.50
2023-05-19T08:52:02.923Z,3.10
2023-05-19T08:54:35.200Z,2.50
2023-05-19T08:57:02.779Z,2.03
2023-05-19T08:59:30.807Z,2.33
2023-05-19T09:01:58.233Z,3.03
2023-05-19T09:04:30.004Z,1.98
2023-05-19T09:06:58.861Z,2.20
2023-05-19T09:09:26.316Z,2.40
2023-05-19T09:11:53.704Z,2.40
2023-05-19T09:14:20.978Z,2.50
2023-05-19T09:16:51.062Z,2.55
2023-05-19T09:19:18.438Z,2.40
2023-05-19T09:21:45.884Z,2.15
2023-05-19T09:24:13.248Z,2.03
2023-05-19T09:26:43.801Z,2.10
2023-05-19T09:29:14.890Z,1.77
2023-05-19T09:31:50.365Z,2.28
2023-05-19T09:34:17.774Z,2.50
2023-05-19T09:36:45.177Z,2.40
2023-05-19T09:39:16.131Z,2.28
2023-05-19T09:41:43.615Z,2.28
2023-05-19T09:44:14.680Z,2.10
2023-05-19T09:46:48.347Z,2.30
2023-05-19T09:49:19.734Z,2.00
2023-05-19T09:51:47.171Z,3.88
2023-05-19T09:54:17.500Z,2.55
2023-05-19T09:56:44.967Z,2.83
2023-05-19T09:59:14.124Z,2.30
2023-05-19T10:01:43.859Z,1.70
2023-05-19T10:04:11.306Z,2.40
2023-05-19T10:06:38.702Z,2.20
2023-05-19T10:09:06.350Z,2.30
2023-05-19T10:11:33.723Z,2.35
2023-05-19T10:14:01.511Z,2.23
2023-05-19T10:16:30.581Z,2.13
2023-05-19T10:18:58.969Z,2.05
2023-05-19T10:21:26.566Z,2.17
2023-05-19T10:23:53.964Z,2.38
2023-05-19T10:26:21.507Z,2.00
2023-05-19T10:28:49.694Z,2.22
2023-05-19T10:31:19.113Z,1.77
2023-05-19T10:33:57.715Z,2.00
2023-05-19T10:36:29.306Z,2.00
2023-05-19T10:39:07.429Z,2.27
2023-05-19T10:41:41.547Z,2.40
2023-05-19T10:44:12.950Z,2.22
2023-05-19T10:46:43.541Z,2.50
2023-05-19T10:49:10.948Z,2.03
2023-05-19T10:51:38.518Z,2.03
2023-05-19T10:54:11.026Z,2.20
2023-05-19T10:56:42.547Z,1.80
2023-05-19T10:59:29.982Z,1.98
2023-05-19T11:01:57.394Z,1.55
2023-05-19T11:04:40.075Z,2.20
2023-05-19T11:07:10.492Z,1.98
2023-05-19T11:09:41.298Z,1.85
2023-05-19T11:12:10.788Z,2.47
2023-05-19T11:14:39.295Z,2.00
2023-05-19T11:17:13.650Z,2.10
2023-05-19T11:19:42.732Z,2.10
2023-05-19T11:22:11.123Z,1.88
2023-05-19T11:24:39.925Z,1.77
2023-05-19T11:27:19.473Z,2.13
2023-05-19T11:29:48.242Z,2.00
2023-05-19T11:32:16.101Z,1.70
2023-05-19T11:34:44.769Z,2.83
2023-05-19T11:37:12.300Z,2.65
2023-05-19T11:39:40.026Z,4.20
2023-05-19T11:42:10.102Z,4.07
2023-05-19T11:44:38.574Z,2.38
2023-05-19T11:47:06.330Z,2.65
2023-05-19T11:49:33.762Z,1.85
2023-05-19T11:52:04.616Z,2.10
2023-05-19T11:54:33.156Z,2.10
2023-05-19T11:57:03.036Z,2.30
2023-05-19T11:59:31.758Z,1.80
2023-05-19T12:02:27.787Z,2.10
2023-05-19T12:04:55.612Z,9.20
2023-05-19T12:07:23.825Z,2.10
2023-05-19T12:09:52.164Z,2.00
2023-05-19T12:12:20.329Z,2.30
2023-05-19T12:14:48.373Z,2.30
2023-05-19T12:17:17.093Z,2.20
2023-05-19T12:19:45.808Z,2.40
2023-05-19T12:22:13.761Z,3.80
2023-05-19T12:24:42.704Z,2.00
2023-05-19T12:27:17.914Z,1.90
2023-05-19T12:29:50.222Z,2.10
2023-05-19T12:32:17.606Z,2.10
2023-05-19T12:34:45.187Z,2.15
2023-05-19T12:37:12.596Z,1.80
2023-05-19T12:39:40.771Z,2.58
2023-05-19T12:42:08.880Z,2.38
2023-05-19T12:44:46.861Z,2.37
2023-05-19T12:47:15.010Z,2.15
2023-05-19T12:50:18.100Z,1.75
2023-05-19T12:52:46.716Z,1.80
2023-05-19T12:55:16.491Z,2.30
2023-05-19T12:57:45.337Z,2.33
2023-05-19T13:00:20.986Z,2.05
2023-05-19T13:03:15.897Z,2.00
2023-05-19T13:05:44.377Z,3.35
2023-05-19T13:08:12.835Z,2.50
2023-05-19T13:10:41.299Z,2.33
2023-05-19T13:13:09.262Z,1.80
2023-05-19T13:15:38.784Z,2.00
2023-05-19T13:18:08.753Z,4.25
2023-05-19T13:20:37.007Z,2.30
2023-05-19T13:23:05.752Z,2.40
2023-05-19T13:25:34.338Z,2.50
2023-05-19T13:28:03.939Z,2.30
2023-05-19T13:30:31.665Z,2.40
2023-05-19T13:32:59.436Z,2.63
2023-05-19T13:35:26.828Z,2.30
2023-05-19T13:37:54.621Z,2.60
2023-05-19T13:40:23.851Z,2.13
2023-05-19T13:42:51.212Z,2.42
2023-05-19T13:45:18.525Z,2.33
2023-05-19T13:47:45.809Z,2.20
2023-05-19T13:50:13.400Z,2.10
2023-05-19T13:52:41.043Z,2.55
2023-05-19T13:55:08.608Z,2.20
2023-05-19T13:57:35.895Z,2.20
2023-05-19T14:00:04.918Z,2.20
2023-05-19T14:02:41.361Z,2.08
2023-05-19T14:05:08.898Z,2.13
2023-05-19T14:07:36.377Z,2.40
2023-05-19T14:10:05.578Z,2.30
2023-05-19T14:12:45.104Z,2.80
2023-05-19T14:15:19.774Z,2.28
2023-05-19T14:17:49.044Z,2.10
2023-05-19T14:20:16.482Z,1.95
2023-05-19T14:22:43.802Z,2.10
2023-05-19T14:25:11.345Z,2.67
2023-05-19T14:27:40.058Z,1.90
2023-05-19T14:30:08.392Z,2.15
2023-05-19T14:32:36.025Z,2.05
2023-05-19T14:35:03.490Z,2.00
2023-05-19T14:37:31.926Z,2.13
2023-05-19T14:39:59.596Z,2.38
2023-05-19T14:42:26.861Z,2.13
2023-05-19T14:44:54.155Z,2.30
2023-05-19T14:47:21.555Z,2.38
2023-05-19T14:49:48.959Z,1.90
2023-05-19T14:52:16.391Z,2.20
2023-05-19T14:54:43.690Z,1.80
2023-05-19T14:57:11.007Z,2.17
2023-05-19T14:59:38.660Z,2.20
2023-05-19T15:02:06.401Z,1.80
2023-05-19T15:04:33.738Z,2.08
2023-05-19T15:09:31.778Z,2.20
2023-05-19T15:12:01.210Z,2.00
2023-05-19T15:14:30.481Z,1.90
2023-05-19T15:16:58.452Z,2.10
2023-05-19T15:19:26.172Z,4.57
2023-05-19T15:21:53.761Z,8.10
2023-05-19T15:24:21.226Z,3.80
2023-05-19T15:26:48.708Z,2.63
2023-05-19T15:29:16.416Z,3.13
2023-05-19T15:31:43.900Z,2.67
2023-05-19T15:34:11.226Z,2.60
2023-05-19T15:36:38.565Z,1.95
2023-05-19T15:39:06.797Z,2.30
2023-05-19T15:41:34.161Z,2.03
2023-05-19T15:44:02.392Z,1.80
2023-05-19T15:46:30.194Z,1.80
2023-05-19T15:48:57.523Z,2.28
2023-05-19T15:51:25.028Z,2.00
2023-05-19T15:53:52.608Z,2.17
2023-05-19T15:56:20.030Z,2.58
2023-05-19T15:58:47.463Z,3.05
2023-05-19T16:01:15.538Z,2.80
2023-05-19T16:03:43.481Z,2.63
2023-05-19T16:06:11.136Z,2.85
2023-05-19T16:08:38.446Z,4.13
2023-05-19T16:11:06.040Z,3.55
2023-05-19T16:13:33.907Z,5.75
2023-05-19T16:16:01.673Z,2.60
2023-05-19T16:18:32.059Z,2.38
2023-05-19T16:20:59.403Z,2.30
2023-05-19T16:23:27.504Z,2.40
2023-05-19T16:25:55.622Z,2.20
2023-05-19T16:28:24.757Z,2.17
2023-05-19T16:30:52.544Z,1.85
2023-05-19T16:33:19.859Z,2.13
2023-05-19T16:35:47.256Z,2.20
2023-05-19T16:38:14.787Z,2.10
2023-05-19T16:40:42.126Z,2.33
2023-05-19T16:43:09.493Z,2.10
2023-05-19T16:45:37.115Z,2.03
2023-05-19T16:48:04.636Z,2.70
2023-05-19T16:50:31.942Z,3.45
2023-05-19T16:52:59.325Z,2.40
2023-05-19T16:55:26.867Z,3.60
2023-05-19T16:57:54.289Z,3.00
2023-05-19T17:00:21.677Z,3.25
2023-05-19T17:02:49.104Z,2.35
2023-05-19T17:05:16.580Z,3.10
2023-05-19T17:07:43.919Z,2.78
2023-05-19T17:10:11.330Z,4.35
2023-05-19T17:12:38.655Z,4.60
2023-05-19T17:15:06.517Z,2.55
2023-05-19T17:17:33.867Z,2.23
2023-05-19T17:20:01.447Z,2.85
2023-05-19T17:22:30.284Z,2.40
2023-05-19T17:24:57.808Z,2.53
2023-05-19T17:27:25.864Z,2.70
2023-05-19T17:29:53.326Z,2.67
2023-05-19T17:32:25.739Z,6.88
2023-05-19T17:34:53.295Z,2.60
2023-05-19T17:37:23.474Z,2.80
2023-05-19T17:39:51.060Z,2.65
2023-05-19T17:42:18.402Z,2.87
2023-05-19T17:44:45.811Z,3.13
2023-05-19T17:47:13.193Z,4.30
2023-05-19T17:49:40.577Z,6.15
2023-05-19T17:52:08.186Z,5.13
2023-05-19T17:54:35.701Z,3.30
2023-05-19T17:57:04.233Z,4.05
2023-05-19T17:59:31.669Z,3.65
2023-05-19T18:01:59.235Z,3.60
2023-05-19T18:04:26.713Z,3.92
2023-05-19T18:06:54.314Z,4.17
2023-05-19T18:09:24.619Z,4.30
2023-05-19T18:11:55.005Z,5.03
2023-05-19T18:14:22.397Z,3.88
2023-05-19T18:16:50.133Z,3.95
2023-05-19T18:19:17.546Z,4.03
2023-05-19T18:21:44.922Z,4.13
2023-05-19T18:24:12.229Z,3.20
2023-05-19T18:26:41.976Z,3.65
2023-05-19T18:29:10.214Z,4.63
2023-05-19T18:31:37.822Z,6.07
2023-05-19T18:34:05.184Z,3.60
2023-05-19T18:36:32.618Z,3.55
2023-05-19T18:39:00.170Z,4.13
2023-05-19T18:41:27.626Z,5.90
2023-05-19T18:43:55.083Z,4.33
2023-05-19T18:46:22.489Z,4.38
2023-05-19T18:48:52.993Z,5.85
2023-05-19T18:51:21.395Z,9.52
2023-05-19T18:53:50.147Z,4.65
2023-05-19T18:56:27.169Z,4.50
2023-05-19T18:58:55.193Z,4.10
2023-05-19T19:01:22.789Z,4.57
2023-05-19T19:03:50.581Z,4.43
2023-05-19T19:06:18.298Z,6.35
2023-05-19T19:08:45.670Z,5.40
2023-05-19T19:11:13.140Z,3.95
2023-05-19T19:13:40.604Z,3.97
2023-05-19T19:16:08.014Z,5.20
2023-05-19T19:18:36.546Z,7.97
2023-05-19T19:21:05.789Z,9.27
2023-05-19T19:23:33.413Z,9.52
2023-05-19T19:26:01.477Z,7.80
2023-05-19T19:28:28.861Z,8.60
2023-05-19T19:30:56.286Z,6.65
2023-05-19T19:33:24.662Z,6.40
2023-05-19T19:35:52.031Z,5.32
2023-05-19T19:38:19.457Z,4.57
2023-05-19T19:40:46.806Z,5.32
2023-05-19T19:43:14.191Z,4.38
2023-05-19T19:45:42.104Z,4.40
2023-05-19T19:48:09.634Z,4.32
2023-05-19T19:50:37.152Z,5.07
2023-05-19T19:53:04.634Z,4.18
2023-05-19T19:55:32.050Z,3.63
2023-05-19T19:57:59.306Z,3.20
2023-05-19T20:00:26.620Z,3.28
2023-05-19T20:03:03.577Z,3.25
2023-05-19T20:05:32.228Z,3.15
2023-05-19T20:07:59.658Z,4.07
2023-05-19T20:10:26.967Z,4.73
2023-05-19T20:12:54.301Z,5.28
2023-05-19T20:15:21.620Z,4.03
2023-05-19T20:17:48.985Z,3.78
2023-05-19T20:20:16.527Z,3.50
2023-05-19T20:22:46.532Z,3.20
2023-05-19T20:25:13.913Z,4.63
2023-05-19T20:27:41.208Z,4.10
2023-05-19T20:30:08.811Z,5.10
2023-05-19T20:32:36.408Z,3.40
2023-05-19T20:35:03.853Z,3.60
2023-05-19T20:37:31.151Z,3.30
2023-05-19T20:39:58.636Z,3.30
2023-05-19T20:42:25.958Z,3.60
2023-05-19T20:44:53.399Z,3.47
2023-05-19T20:47:21.150Z,3.90
2023-05-19T20:49:48.600Z,4.03
2023-05-19T20:52:16.395Z,3.35
2023-05-19T20:54:43.929Z,4.18
2023-05-19T20:57:11.510Z,3.20
2023-05-19T20:59:39.091Z,3.33
2023-05-19T21:02:07.555Z,3.80
2023-05-19T21:04:35.226Z,3.55
2023-05-19T21:07:02.638Z,2.80
2023-05-19T21:09:29.974Z,3.05
2023-05-19T21:11:57.303Z,2.80
2023-05-19T21:14:25.337Z,3.35
2023-05-19T21:16:54.347Z,3.50
2023-05-19T21:19:22.036Z,3.20
2023-05-19T21:21:49.534Z,2.85
2023-05-19T21:24:16.936Z,3.40
2023-05-19T21:26:44.326Z,3.60
2023-05-19T21:29:11.693Z,3.20
2023-05-19T21:31:39.135Z,3.10
2023-05-19T21:34:07.814Z,3.15
2023-05-19T21:36:35.985Z,4.53
2023-05-19T21:39:04.506Z,4.93
2023-05-19T21:41:32.447Z,3.47
2023-05-19T21:43:59.895Z,3.63
2023-05-19T21:46:29.076Z,3.28
2023-05-19T21:48:56.826Z,3.40
2023-05-19T21:51:24.174Z,3.15
2023-05-19T21:53:51.421Z,2.75
2023-05-19T21:56:18.733Z,2.67
2023-05-19T21:58:46.270Z,2.97
2023-05-19T22:01:14.337Z,3.33
2023-05-19T22:03:42.062Z,3.42
2023-05-19T22:06:09.533Z,3.45
2023-05-19T22:08:36.895Z,2.90
2023-05-19T22:11:04.369Z,3.53
2023-05-19T22:13:32.023Z,4.00
2023-05-19T22:15:59.380Z,3.78
2023-05-19T22:18:26.710Z,2.60
2023-05-19T22:20:54.038Z,3.33
2023-05-19T22:23:21.630Z,3.20
2023-05-19T22:25:48.902Z,2.87
2023-05-19T22:28:16.229Z,2.65
2023-05-19T22:30:44.196Z,3.15
2023-05-19T22:33:12.152Z,3.17
2023-05-19T22:35:39.443Z,3.38
2023-05-19T22:38:08.906Z,3.23
2023-05-19T22:40:37.781Z,3.30
2023-05-19T22:43:05.459Z,2.67
2023-05-19T22:45:33.160Z,2.88
2023-05-19T22:48:01.265Z,3.17
2023-05-19T22:50:28.551Z,3.17
2023-05-19T22:52:55.947Z,3.13
2023-05-19T22:55:23.202Z,3.20
2023-05-19T22:57:51.054Z,3.58
2023-05-19T23:00:21.226Z,2.33
2023-05-19T23:02:48.679Z,2.87
2023-05-19T23:05:16.289Z,3.45
2023-05-19T23:07:43.667Z,3.28
2023-05-19T23:10:11.123Z,2.75
2023-05-19T23:12:39.983Z,2.70
2023-05-19T23:15:08.153Z,2.93
2023-05-19T23:17:35.592Z,2.72
2023-05-19T23:20:03.702Z,2.63
2023-05-19T23:22:31.012Z,2.83
2023-05-19T23:24:58.368Z,2.65
2023-05-19T23:27:25.707Z,2.50
2023-05-19T23:29:53.580Z,3.03
2023-05-19T23:32:20.844Z,3.28
2023-05-19T23:34:48.868Z,2.80
2023-05-19T23:37:16.382Z,3.33
2023-05-19T23:39:43.838Z,3.53
2023-05-19T23:42:11.151Z,3.53
2023-05-19T23:44:38.581Z,3.15
2023-05-19T23:47:06.274Z,2.75
2023-05-19T23:49:33.736Z,2.60
2023-05-19T23:52:01.245Z,3.10
2023-05-19T23:54:30.341Z,3.20
2023-05-19T23:56:58.478Z,3.15
2023-05-19T23:59:25.837Z,2.47
