createdAt,value
2017-12-20T05:00:45.853Z,1025.58
2017-12-20T05:01:11.355Z,1025.54
2017-12-20T05:01:36.833Z,1025.56
2017-12-20T05:02:02.322Z,1025.58
2017-12-20T05:02:27.812Z,1025.55
2017-12-20T05:02:53.287Z,1025.57
2017-12-20T05:03:18.743Z,1025.58
2017-12-20T05:03:44.269Z,1025.6
2017-12-20T05:04:09.747Z,1025.59
2017-12-20T05:04:35.239Z,1025.63
2017-12-20T05:05:00.712Z,1025.62
2017-12-20T05:05:26.248Z,1025.63
2017-12-20T05:05:51.732Z,1025.61
2017-12-20T05:06:17.234Z,1025.61
2017-12-20T05:07:25.940Z,1025.61
2017-12-20T05:07:51.432Z,1025.66
2017-12-20T05:08:16.923Z,1025.59
2017-12-20T05:08:42.505Z,1025.61
2017-12-20T05:09:07.900Z,1025.62
2017-12-20T05:09:33.435Z,1025.64
2017-12-20T05:09:58.926Z,1025.62
2017-12-20T05:10:24.411Z,1025.65
2017-12-20T05:10:49.988Z,1025.63
2017-12-20T05:11:15.396Z,1025.61
2017-12-20T05:11:40.879Z,1025.6
2017-12-20T05:12:06.532Z,1025.6
2017-12-20T05:12:32.001Z,1025.62
2017-12-20T05:12:57.463Z,1025.57
2017-12-20T05:13:22.961Z,1025.55
2017-12-20T05:13:48.482Z,1025.6
2017-12-20T05:14:13.973Z,1025.59
2017-12-20T05:14:39.436Z,1025.57
2017-12-20T05:15:04.952Z,1025.6
2017-12-20T05:15:30.430Z,1025.59
2017-12-20T05:15:55.905Z,1025.56
2017-12-20T05:16:21.377Z,1025.57
2017-12-20T05:16:46.875Z,1025.57
2017-12-20T05:17:12.383Z,1025.57
2017-12-20T05:17:37.898Z,1025.55
2017-12-20T05:18:03.371Z,1025.59
2017-12-20T05:18:28.848Z,1025.59
2017-12-20T05:18:54.364Z,1025.61
2017-12-20T05:20:03.075Z,1025.54
2017-12-20T05:20:28.572Z,1025.57
2017-12-20T05:20:54.061Z,1025.55
2017-12-20T05:21:19.577Z,1025.52
2017-12-20T05:21:45.044Z,1025.51
2017-12-20T05:22:10.548Z,1025.54
2017-12-20T05:22:36.041Z,1025.51
2017-12-20T05:23:01.561Z,1025.52
2017-12-20T05:23:27.044Z,1025.49
2017-12-20T05:23:52.529Z,1025.5
2017-12-20T05:24:18.024Z,1025.5
2017-12-20T05:24:43.494Z,1025.44
2017-12-20T05:25:08.982Z,1025.49
2017-12-20T05:25:34.490Z,1025.44
2017-12-20T05:25:59.990Z,1025.47
2017-12-20T05:26:25.574Z,1025.42
2017-12-20T05:26:51.057Z,1025.48
2017-12-20T05:27:49.066Z,1025.45
2017-12-20T05:28:14.562Z,1025.4
2017-12-20T05:28:40.059Z,1025.46
2017-12-20T05:29:05.557Z,1025.42
2017-12-20T05:29:31.043Z,1025.45
2017-12-20T05:29:56.530Z,1025.43
2017-12-20T05:30:22.009Z,1025.41
2017-12-20T05:30:47.490Z,1025.46
2017-12-20T05:31:12.989Z,1025.43
2017-12-20T05:31:38.464Z,1025.45
2017-12-20T05:32:03.918Z,1025.41
2017-12-20T05:32:29.385Z,1025.43
2017-12-20T05:32:54.896Z,1025.41
2017-12-20T05:33:20.385Z,1025.45
2017-12-20T05:33:45.852Z,1025.43
2017-12-20T05:34:11.373Z,1025.45
2017-12-20T05:34:36.862Z,1025.39
2017-12-20T05:35:02.344Z,1025.4
2017-12-20T05:35:27.813Z,1025.37
2017-12-20T05:35:53.332Z,1025.44
2017-12-20T05:36:18.814Z,1025.42
2017-12-20T05:36:44.316Z,1025.36
2017-12-20T05:37:09.810Z,1025.36
2017-12-20T05:37:35.335Z,1025.41
2017-12-20T05:38:00.870Z,1025.36
2017-12-20T05:38:26.337Z,1025.37
2017-12-20T05:38:51.831Z,1025.36
2017-12-20T05:39:17.342Z,1025.34
2017-12-20T05:39:42.836Z,1025.36
2017-12-20T05:40:08.314Z,1025.38
2017-12-20T05:40:33.813Z,1025.34
2017-12-20T05:40:59.329Z,1025.4
2017-12-20T05:41:24.842Z,1025.34
2017-12-20T05:41:50.358Z,1025.37
2017-12-20T05:42:15.825Z,1025.37
2017-12-20T05:42:41.315Z,1025.41
2017-12-20T05:43:06.828Z,1025.36
2017-12-20T05:43:32.314Z,1025.35
2017-12-20T05:43:57.809Z,1025.39
2017-12-20T05:44:23.300Z,1025.39
2017-12-20T05:44:48.800Z,1025.37
2017-12-20T05:45:14.301Z,1025.36
2017-12-20T05:45:39.797Z,1025.39
2017-12-20T05:46:53.555Z,1025.4
2017-12-20T05:47:19.059Z,1025.37
2017-12-20T05:47:44.557Z,1025.4
2017-12-20T05:48:10.045Z,1025.4
2017-12-20T05:48:35.539Z,1025.39
2017-12-20T05:49:01.028Z,1025.42
2017-12-20T05:49:26.523Z,1025.39
2017-12-20T05:49:52.019Z,1025.43
2017-12-20T05:50:17.560Z,1025.42
2017-12-20T05:50:43.027Z,1025.41
2017-12-20T05:51:08.521Z,1025.46
2017-12-20T05:51:34.026Z,1025.45
2017-12-20T05:51:59.537Z,1025.47
2017-12-20T05:52:25.013Z,1025.46
2017-12-20T05:52:50.508Z,1025.44
2017-12-20T05:53:15.982Z,1025.44
2017-12-20T05:53:41.492Z,1025.46
2017-12-20T05:54:07.012Z,1025.42
2017-12-20T05:54:32.486Z,1025.45
2017-12-20T05:54:57.973Z,1025.45
2017-12-20T05:56:16.869Z,1025.39
2017-12-20T05:56:42.350Z,1025.42
2017-12-20T05:57:07.840Z,1025.43
2017-12-20T05:57:33.329Z,1025.43
2017-12-20T05:57:58.824Z,1025.43
2017-12-20T05:58:24.277Z,1025.43
2017-12-20T05:58:49.764Z,1025.44
2017-12-20T05:59:15.297Z,1025.45
2017-12-20T05:59:40.816Z,1025.49
2017-12-20T06:00:59.221Z,1025.48
2017-12-20T06:01:24.715Z,1025.5
2017-12-20T06:01:50.191Z,1025.53
2017-12-20T06:02:15.689Z,1025.53
2017-12-20T06:02:41.180Z,1025.53
2017-12-20T06:03:06.665Z,1025.53
2017-12-20T06:03:32.135Z,1025.55
2017-12-20T06:03:57.601Z,1025.53
2017-12-20T06:04:23.085Z,1025.59
2017-12-20T06:04:48.553Z,1025.51
2017-12-20T06:05:14.057Z,1025.55
2017-12-20T06:05:39.554Z,1025.56
2017-12-20T06:06:05.034Z,1025.59
2017-12-20T06:06:30.555Z,1025.56
2017-12-20T06:06:56.101Z,1025.58
2017-12-20T06:07:21.613Z,1025.61
2017-12-20T06:07:47.120Z,1025.62
2017-12-20T06:08:12.574Z,1025.59
2017-12-20T06:09:26.430Z,1025.58
2017-12-20T06:09:51.937Z,1025.58
2017-12-20T06:10:17.428Z,1025.61
2017-12-20T06:10:42.920Z,1025.63
2017-12-20T06:11:08.428Z,1025.63
2017-12-20T06:11:33.960Z,1025.6
2017-12-20T06:12:32.456Z,1025.56
2017-12-20T06:12:57.955Z,1025.61
2017-12-20T06:13:23.455Z,1025.58
2017-12-20T06:13:48.968Z,1025.54
2017-12-20T06:14:14.464Z,1025.6
2017-12-20T06:14:39.945Z,1025.57
2017-12-20T06:15:05.418Z,1025.58
2017-12-20T06:15:30.906Z,1025.55
2017-12-20T06:15:56.370Z,1025.59
2017-12-20T06:16:21.867Z,1025.56
2017-12-20T06:17:30.564Z,1025.62
2017-12-20T06:17:56.069Z,1025.62
2017-12-20T06:18:21.554Z,1025.6
2017-12-20T06:20:33.871Z,1025.55
2017-12-20T06:20:59.360Z,1025.6
2017-12-20T06:21:24.851Z,1025.56
2017-12-20T06:21:50.314Z,1025.55
2017-12-20T06:22:15.819Z,1025.56
2017-12-20T06:22:41.306Z,1025.55
2017-12-20T06:23:06.770Z,1025.6
2017-12-20T06:23:32.306Z,1025.59
2017-12-20T06:23:57.792Z,1025.55
2017-12-20T06:24:23.265Z,1025.58
2017-12-20T06:24:48.730Z,1025.56
2017-12-20T06:25:14.236Z,1025.55
2017-12-20T06:25:39.701Z,1025.57
2017-12-20T06:26:05.206Z,1025.62
2017-12-20T06:26:30.765Z,1025.57
2017-12-20T06:26:56.304Z,1025.57
2017-12-20T06:27:21.752Z,1025.57
2017-12-20T06:27:47.265Z,1025.62
2017-12-20T06:28:12.734Z,1025.62
2017-12-20T06:28:38.214Z,1025.59
2017-12-20T06:29:03.682Z,1025.61
2017-12-20T06:29:29.178Z,1025.61
2017-12-20T06:29:54.774Z,1025.59
2017-12-20T06:30:20.304Z,1025.56
2017-12-20T06:30:45.779Z,1025.57
2017-12-20T06:31:11.308Z,1025.59
2017-12-20T06:31:36.792Z,1025.6
2017-12-20T06:32:02.269Z,1025.56
2017-12-20T06:32:27.737Z,1025.57
2017-12-20T06:32:53.276Z,1025.58
2017-12-20T06:33:18.704Z,1025.61
2017-12-20T06:33:44.187Z,1025.6
2017-12-20T06:34:09.674Z,1025.63
2017-12-20T06:34:35.191Z,1025.59
2017-12-20T06:35:00.706Z,1025.62
2017-12-20T06:35:26.181Z,1025.63
2017-12-20T06:35:51.680Z,1025.63
2017-12-20T06:36:17.190Z,1025.64
2017-12-20T06:36:42.669Z,1025.64
2017-12-20T06:37:08.146Z,1025.57
2017-12-20T06:37:33.638Z,1025.6
2017-12-20T06:37:59.151Z,1025.65
2017-12-20T06:38:24.638Z,1025.65
2017-12-20T06:38:50.120Z,1025.62
2017-12-20T06:39:15.628Z,1025.62
2017-12-20T06:39:41.118Z,1025.61
2017-12-20T06:40:06.614Z,1025.61
2017-12-20T06:40:32.150Z,1025.63
2017-12-20T06:40:57.596Z,1025.64
2017-12-20T06:41:23.153Z,1025.63
2017-12-20T06:41:48.658Z,1025.68
2017-12-20T06:42:14.121Z,1025.61
2017-12-20T06:42:39.659Z,1025.61
2017-12-20T06:43:05.135Z,1025.6
2017-12-20T06:43:30.645Z,1025.63
2017-12-20T06:43:56.115Z,1025.63
2017-12-20T06:44:21.618Z,1025.62
2017-12-20T06:44:47.137Z,1025.59
2017-12-20T06:45:12.576Z,1025.6
2017-12-20T06:45:38.050Z,1025.61
2017-12-20T06:46:36.562Z,1025.6
2017-12-20T06:47:02.025Z,1025.57
2017-12-20T06:47:27.575Z,1025.6
2017-12-20T06:47:53.081Z,1025.61
2017-12-20T06:48:18.598Z,1025.59
2017-12-20T06:48:44.374Z,1025.58
2017-12-20T06:49:09.993Z,1025.56
2017-12-20T06:49:35.515Z,1025.59
2017-12-20T06:50:01.006Z,1025.59
2017-12-20T06:50:26.496Z,1025.62
2017-12-20T06:50:51.963Z,1025.63
2017-12-20T06:51:17.477Z,1025.63
2017-12-20T06:51:42.955Z,1025.65
2017-12-20T06:52:08.472Z,1025.65
2017-12-20T06:52:33.933Z,1025.64
2017-12-20T06:52:59.386Z,1025.65
2017-12-20T06:53:24.840Z,1025.66
2017-12-20T06:53:50.337Z,1025.65
2017-12-20T06:54:15.858Z,1025.66
2017-12-20T06:54:41.331Z,1025.69
2017-12-20T06:55:06.779Z,1025.7
2017-12-20T06:55:32.259Z,1025.73
2017-12-20T06:55:57.825Z,1025.72
2017-12-20T06:56:23.304Z,1025.75
2017-12-20T06:56:48.724Z,1025.71
2017-12-20T06:57:14.173Z,1025.73
2017-12-20T06:57:39.654Z,1025.67
2017-12-20T06:58:05.137Z,1025.69
2017-12-20T06:58:30.606Z,1025.75
2017-12-20T06:58:56.116Z,1025.7
2017-12-20T06:59:21.597Z,1025.75
2017-12-20T06:59:47.075Z,1025.73
2017-12-20T07:00:12.557Z,1025.73
2017-12-20T07:00:38.043Z,1025.72
2017-12-20T07:01:03.537Z,1025.75
2017-12-20T07:01:29.019Z,1025.74
2017-12-20T07:01:54.512Z,1025.75
2017-12-20T07:02:20.028Z,1025.76
2017-12-20T07:02:45.500Z,1025.76
2017-12-20T07:03:10.961Z,1025.76
2017-12-20T07:03:36.430Z,1025.74
2017-12-20T07:04:01.915Z,1025.78
2017-12-20T07:04:27.374Z,1025.8
2017-12-20T07:05:46.327Z,1025.85
2017-12-20T07:06:11.829Z,1025.81
2017-12-20T07:06:37.317Z,1025.82
2017-12-20T07:07:02.815Z,1025.83
2017-12-20T07:07:28.297Z,1025.84
2017-12-20T07:07:53.769Z,1025.87
2017-12-20T07:08:19.263Z,1025.88
2017-12-20T07:08:44.761Z,1025.9
2017-12-20T07:09:10.264Z,1025.89
2017-12-20T07:09:35.764Z,1025.94
2017-12-20T07:10:01.242Z,1025.96
2017-12-20T07:10:26.730Z,1025.98
2017-12-20T07:10:52.273Z,1025.96
2017-12-20T07:11:17.750Z,1025.98
2017-12-20T07:11:43.260Z,1025.99
2017-12-20T07:12:08.773Z,1026.01
2017-12-20T07:12:34.269Z,1026
2017-12-20T07:12:59.753Z,1026.02
2017-12-20T07:13:25.214Z,1026.05
2017-12-20T07:14:39.010Z,1026.04
2017-12-20T07:15:04.468Z,1026.01
2017-12-20T07:15:29.966Z,1026.01
2017-12-20T07:15:55.471Z,1026
2017-12-20T07:16:59.068Z,1026.04
2017-12-20T07:17:24.521Z,1026.02
2017-12-20T07:17:50.004Z,1026.06
2017-12-20T07:18:15.497Z,1026
2017-12-20T07:18:41.012Z,1026.02
2017-12-20T07:19:06.512Z,1026.05
2017-12-20T07:19:32.128Z,1026.03
2017-12-20T07:19:57.662Z,1026.04
2017-12-20T07:20:23.111Z,1026.04
2017-12-20T07:20:48.610Z,1026.06
2017-12-20T07:21:14.054Z,1026.06
2017-12-20T07:22:12.602Z,1026.03
2017-12-20T07:22:38.074Z,1026.03
2017-12-20T07:23:03.573Z,1026.05
2017-12-20T07:23:29.061Z,1026
2017-12-20T07:23:54.570Z,1026.03
2017-12-20T07:24:20.068Z,1025.99
2017-12-20T07:24:45.564Z,1026.05
2017-12-20T07:25:11.058Z,1026.07
2017-12-20T07:25:36.583Z,1026.04
2017-12-20T07:26:02.080Z,1026.04
2017-12-20T07:26:27.587Z,1026.06
2017-12-20T07:26:53.051Z,1026.05
2017-12-20T07:27:18.550Z,1026.07
2017-12-20T07:27:44.019Z,1026.03
2017-12-20T07:28:09.531Z,1026.02
2017-12-20T07:28:34.996Z,1026.11
2017-12-20T07:29:00.489Z,1026.1
2017-12-20T07:29:26.030Z,1026.11
2017-12-20T07:29:51.504Z,1026.1
2017-12-20T07:30:16.978Z,1026.09
2017-12-20T07:30:42.459Z,1026.11
2017-12-20T07:31:07.976Z,1026.12
2017-12-20T07:31:33.462Z,1026.09
2017-12-20T07:31:58.986Z,1026.11
2017-12-20T07:32:24.505Z,1026.1
2017-12-20T07:32:49.974Z,1026.14
2017-12-20T07:33:15.459Z,1026.13
2017-12-20T07:33:41.011Z,1026.12
2017-12-20T07:34:06.513Z,1026.1
2017-12-20T07:34:31.977Z,1026.09
2017-12-20T07:34:57.456Z,1026.12
2017-12-20T07:35:22.966Z,1026.09
2017-12-20T07:35:48.447Z,1026.07
2017-12-20T07:37:02.243Z,1026.08
2017-12-20T07:37:27.746Z,1026.06
2017-12-20T07:37:53.251Z,1026.08
2017-12-20T07:38:18.737Z,1026.09
2017-12-20T07:38:44.238Z,1026.09
2017-12-20T07:39:09.719Z,1026.09
2017-12-20T07:39:35.230Z,1026.07
2017-12-20T07:40:00.748Z,1026.05
2017-12-20T07:40:26.242Z,1026.08
2017-12-20T07:40:51.761Z,1026.09
2017-12-20T07:41:17.219Z,1026.07
2017-12-20T07:41:42.702Z,1026.04
2017-12-20T07:42:08.203Z,1026.07
2017-12-20T07:42:33.740Z,1026.09
2017-12-20T07:42:59.288Z,1026.09
2017-12-20T07:43:24.786Z,1026.08
2017-12-20T07:43:50.286Z,1026.06
2017-12-20T07:44:15.761Z,1026.04
2017-12-20T07:44:41.295Z,1026.1
2017-12-20T07:45:06.776Z,1026.06
2017-12-20T07:45:32.262Z,1026.08
2017-12-20T07:45:57.734Z,1026.08
2017-12-20T07:46:23.240Z,1026.03
2017-12-20T07:46:48.728Z,1026.05
2017-12-20T07:47:14.201Z,1026.04
2017-12-20T07:47:39.712Z,1026.02
2017-12-20T07:48:05.258Z,1026.07
2017-12-20T07:48:30.700Z,1026.04
2017-12-20T07:48:56.182Z,1026.08
2017-12-20T07:49:21.672Z,1026.05
2017-12-20T07:49:47.198Z,1026.08
2017-12-20T07:50:12.709Z,1026.03
2017-12-20T07:50:38.210Z,1026.06
2017-12-20T07:51:03.705Z,1026.04
2017-12-20T07:51:29.218Z,1026.05
2017-12-20T07:51:54.674Z,1026.04
2017-12-20T07:52:20.419Z,1026.06
2017-12-20T07:52:45.870Z,1026.05
2017-12-20T07:53:11.344Z,1026.03
2017-12-20T07:53:36.846Z,1026.04
2017-12-20T07:54:02.347Z,1026.09
2017-12-20T07:54:27.823Z,1026.05
2017-12-20T07:54:53.331Z,1026.03
2017-12-20T07:55:18.814Z,1026.02
2017-12-20T07:55:44.301Z,1026.01
2017-12-20T07:56:09.818Z,1026.04
2017-12-20T07:56:35.638Z,1025.98
2017-12-20T07:57:01.085Z,1026
2017-12-20T07:57:26.568Z,1025.96
2017-12-20T07:57:52.050Z,1025.98
2017-12-20T07:58:17.637Z,1026.01
2017-12-20T07:58:43.240Z,1026
2017-12-20T07:59:08.772Z,1025.96
2017-12-20T07:59:34.390Z,1026
2017-12-20T07:59:59.883Z,1026
2017-12-20T08:00:25.380Z,1025.95
2017-12-20T08:00:50.875Z,1025.99
2017-12-20T08:01:16.365Z,1025.99
2017-12-20T08:01:41.829Z,1026
2017-12-20T08:02:07.571Z,1025.99
2017-12-20T08:02:33.030Z,1025.98
2017-12-20T08:02:58.527Z,1026
2017-12-20T08:03:24.182Z,1026.02
2017-12-20T08:03:49.804Z,1026.04
2017-12-20T08:04:15.300Z,1026.05
2017-12-20T08:04:40.823Z,1026.06
2017-12-20T08:05:06.354Z,1026.06
2017-12-20T08:05:31.828Z,1026.09
2017-12-20T08:05:57.311Z,1026.07
2017-12-20T08:06:22.822Z,1026.14
2017-12-20T08:06:48.311Z,1026.07
2017-12-20T08:07:13.808Z,1026.1
2017-12-20T08:07:39.384Z,1026.08
2017-12-20T08:08:04.876Z,1026.1
2017-12-20T08:08:30.348Z,1026.16
2017-12-20T08:08:55.852Z,1026.11
2017-12-20T08:09:21.325Z,1026.11
2017-12-20T08:09:46.823Z,1026.1
2017-12-20T08:10:12.342Z,1026.13
2017-12-20T08:10:37.816Z,1026.14
2017-12-20T08:11:03.292Z,1026.13
2017-12-20T08:11:28.809Z,1026.12
2017-12-20T08:11:54.327Z,1026.14
2017-12-20T08:12:19.843Z,1026.15
2017-12-20T08:12:45.316Z,1026.15
2017-12-20T08:13:10.812Z,1026.15
2017-12-20T08:13:36.341Z,1026.12
2017-12-20T08:14:01.841Z,1026.17
2017-12-20T08:14:27.647Z,1026.17
2017-12-20T08:14:53.083Z,1026.16
2017-12-20T08:15:18.558Z,1026.13
2017-12-20T08:16:37.568Z,1026.17
2017-12-20T08:17:03.092Z,1026.14
2017-12-20T08:17:28.603Z,1026.12
2017-12-20T08:17:54.055Z,1026.14
2017-12-20T08:18:19.573Z,1026.17
2017-12-20T08:18:45.218Z,1026.15
2017-12-20T08:19:10.778Z,1026.17
2017-12-20T08:19:36.191Z,1026.16
2017-12-20T08:20:01.645Z,1026.19
2017-12-20T08:20:27.137Z,1026.14
2017-12-20T08:20:52.628Z,1026.19
2017-12-20T08:21:18.119Z,1026.18
2017-12-20T08:21:43.610Z,1026.21
2017-12-20T08:22:09.138Z,1026.19
2017-12-20T08:22:34.665Z,1026.2
2017-12-20T08:23:00.121Z,1026.18
2017-12-20T08:23:25.590Z,1026.2
2017-12-20T08:23:51.049Z,1026.27
2017-12-20T08:24:16.542Z,1026.26
2017-12-20T08:24:42.028Z,1026.31
2017-12-20T08:25:07.512Z,1026.33
2017-12-20T08:25:32.965Z,1026.34
2017-12-20T08:25:58.443Z,1026.35
2017-12-20T08:26:23.954Z,1026.36
2017-12-20T08:26:49.429Z,1026.4
2017-12-20T08:27:14.898Z,1026.36
2017-12-20T08:27:40.508Z,1026.39
2017-12-20T08:28:06.164Z,1026.43
2017-12-20T08:28:31.769Z,1026.46
2017-12-20T08:28:57.220Z,1026.41
2017-12-20T08:31:46.293Z,1026.49
2017-12-20T08:32:11.770Z,1026.54
2017-12-20T08:32:37.252Z,1026.52
2017-12-20T08:33:02.723Z,1026.54
2017-12-20T08:33:28.236Z,1026.54
2017-12-20T08:33:53.708Z,1026.54
2017-12-20T08:34:19.186Z,1026.55
2017-12-20T08:34:44.700Z,1026.55
2017-12-20T08:35:10.189Z,1026.57
2017-12-20T08:35:35.681Z,1026.58
2017-12-20T08:36:01.189Z,1026.57
2017-12-20T08:36:26.682Z,1026.6
2017-12-20T08:36:52.278Z,1026.59
2017-12-20T08:37:18.061Z,1026.63
2017-12-20T08:37:43.633Z,1026.59
2017-12-20T08:38:09.123Z,1026.59
2017-12-20T08:38:34.646Z,1026.61
2017-12-20T08:39:00.139Z,1026.61
2017-12-20T08:39:25.680Z,1026.61
2017-12-20T08:39:51.132Z,1026.62
2017-12-20T08:41:10.366Z,1026.65
2017-12-20T08:41:35.876Z,1026.65
2017-12-20T08:42:01.358Z,1026.67
2017-12-20T08:43:04.933Z,1026.7
2017-12-20T08:43:30.422Z,1026.61
2017-12-20T08:43:55.920Z,1026.7
2017-12-20T08:44:21.398Z,1026.69
2017-12-20T08:44:46.949Z,1026.68
2017-12-20T08:45:12.485Z,1026.66
2017-12-20T08:45:37.903Z,1026.69
2017-12-20T08:46:03.420Z,1026.64
2017-12-20T08:46:28.854Z,1026.66
2017-12-20T08:46:54.359Z,1026.72
2017-12-20T08:47:19.858Z,1026.69
2017-12-20T08:47:45.411Z,1026.72
2017-12-20T08:48:10.906Z,1026.66
2017-12-20T08:48:36.409Z,1026.67
2017-12-20T08:49:01.899Z,1026.67
2017-12-20T08:49:27.403Z,1026.71
2017-12-20T08:49:52.875Z,1026.71
2017-12-20T08:50:18.336Z,1026.68
2017-12-20T08:50:43.785Z,1026.73
2017-12-20T08:51:09.300Z,1026.72
2017-12-20T08:51:34.843Z,1026.67
2017-12-20T08:52:00.319Z,1026.66
2017-12-20T08:52:25.806Z,1026.7
2017-12-20T08:52:51.332Z,1026.67
2017-12-20T08:53:16.880Z,1026.72
2017-12-20T08:53:42.394Z,1026.72
2017-12-20T08:54:07.882Z,1026.71
2017-12-20T08:54:33.400Z,1026.71
2017-12-20T08:54:58.970Z,1026.72
2017-12-20T08:55:24.467Z,1026.7
2017-12-20T08:55:49.985Z,1026.73
2017-12-20T08:56:15.501Z,1026.69
2017-12-20T08:56:40.989Z,1026.75
2017-12-20T08:57:06.531Z,1026.74
2017-12-20T08:57:32.002Z,1026.74
2017-12-20T08:57:57.486Z,1026.73
2017-12-20T08:58:22.981Z,1026.76
2017-12-20T08:58:48.461Z,1026.77
2017-12-20T08:59:13.951Z,1026.73
2017-12-20T08:59:39.443Z,1026.78
2017-12-20T09:00:04.918Z,1026.76
2017-12-20T09:00:30.412Z,1026.77
2017-12-20T09:00:55.912Z,1026.77
2017-12-20T09:01:21.416Z,1026.8
2017-12-20T09:01:46.913Z,1026.79
2017-12-20T09:02:12.402Z,1026.79
2017-12-20T09:02:37.961Z,1026.77
2017-12-20T09:03:03.459Z,1026.8
2017-12-20T09:03:28.928Z,1026.78
2017-12-20T09:03:54.402Z,1026.77
2017-12-20T09:04:19.875Z,1026.8
2017-12-20T09:04:45.398Z,1026.78
2017-12-20T09:05:10.928Z,1026.77
2017-12-20T09:05:36.392Z,1026.77
2017-12-20T09:06:01.876Z,1026.75
2017-12-20T09:06:27.398Z,1026.73
2017-12-20T09:06:52.915Z,1026.74
2017-12-20T09:07:18.413Z,1026.72
2017-12-20T09:07:43.915Z,1026.77
2017-12-20T09:08:09.396Z,1026.73
2017-12-20T09:08:34.891Z,1026.71
2017-12-20T09:09:00.336Z,1026.7
2017-12-20T09:09:25.910Z,1026.72
2017-12-20T09:09:51.456Z,1026.73
2017-12-20T09:10:16.920Z,1026.74
2017-12-20T09:10:42.388Z,1026.76
2017-12-20T09:11:07.908Z,1026.74
2017-12-20T09:11:33.381Z,1026.73
2017-12-20T09:11:58.902Z,1026.75
2017-12-20T09:13:07.613Z,1026.82
2017-12-20T09:13:33.121Z,1026.77
2017-12-20T09:13:58.632Z,1026.82
2017-12-20T09:14:24.073Z,1026.82
2017-12-20T09:14:49.558Z,1026.82
2017-12-20T09:15:15.092Z,1026.83
2017-12-20T09:15:40.602Z,1026.88
2017-12-20T09:16:06.076Z,1026.85
2017-12-20T09:16:31.580Z,1026.84
2017-12-20T09:16:57.026Z,1026.85
2017-12-20T09:17:22.553Z,1026.86
2017-12-20T09:17:48.068Z,1026.82
2017-12-20T09:18:13.562Z,1026.86
2017-12-20T09:18:39.073Z,1026.87
2017-12-20T09:19:04.545Z,1026.9
2017-12-20T09:19:30.031Z,1026.89
2017-12-20T09:19:55.571Z,1026.86
2017-12-20T09:20:21.061Z,1026.89
2017-12-20T09:20:46.554Z,1026.86
2017-12-20T09:21:12.055Z,1026.84
2017-12-20T09:21:37.577Z,1026.87
2017-12-20T09:22:03.133Z,1026.84
2017-12-20T09:22:28.675Z,1026.85
2017-12-20T09:22:54.197Z,1026.84
2017-12-20T09:23:19.689Z,1026.81
2017-12-20T09:23:45.145Z,1026.82
2017-12-20T09:24:10.605Z,1026.85
2017-12-20T09:24:36.107Z,1026.82
2017-12-20T09:25:39.723Z,1026.82
2017-12-20T09:26:05.221Z,1026.86
2017-12-20T09:26:30.725Z,1026.79
2017-12-20T09:26:56.220Z,1026.88
2017-12-20T09:27:21.736Z,1026.87
2017-12-20T09:27:47.212Z,1026.86
2017-12-20T09:28:12.710Z,1026.83
2017-12-20T09:28:38.222Z,1026.88
2017-12-20T09:29:03.720Z,1026.89
2017-12-20T09:29:29.242Z,1026.9
2017-12-20T09:29:54.734Z,1026.87
2017-12-20T09:30:20.215Z,1026.88
2017-12-20T09:30:45.692Z,1026.87
2017-12-20T09:31:11.175Z,1026.88
2017-12-20T09:31:36.694Z,1026.92
2017-12-20T09:32:02.164Z,1026.88
2017-12-20T09:32:27.709Z,1026.89
2017-12-20T09:32:53.186Z,1026.97
2017-12-20T09:33:18.697Z,1026.95
2017-12-20T09:33:44.299Z,1026.93
2017-12-20T09:34:09.792Z,1026.91
2017-12-20T09:34:35.283Z,1026.94
2017-12-20T09:35:00.878Z,1026.93
2017-12-20T09:35:26.439Z,1026.92
2017-12-20T09:35:51.998Z,1026.93
2017-12-20T09:36:17.471Z,1026.96
2017-12-20T09:36:42.934Z,1026.95
2017-12-20T09:37:08.422Z,1026.99
2017-12-20T09:37:33.912Z,1026.95
2017-12-20T09:37:59.436Z,1027.01
2017-12-20T09:38:24.951Z,1026.97
2017-12-20T09:38:50.430Z,1027.01
2017-12-20T09:39:15.906Z,1026.99
2017-12-20T09:39:41.400Z,1026.95
2017-12-20T09:40:06.886Z,1026.99
2017-12-20T09:40:32.341Z,1026.99
2017-12-20T09:40:57.863Z,1026.97
2017-12-20T09:41:23.344Z,1027.02
2017-12-20T09:41:48.841Z,1026.97
2017-12-20T09:42:14.321Z,1027.03
2017-12-20T09:42:39.855Z,1027.02
2017-12-20T09:43:05.326Z,1027.01
2017-12-20T09:43:30.794Z,1027.04
2017-12-20T09:43:56.300Z,1027.01
2017-12-20T09:44:21.779Z,1027.01
2017-12-20T09:44:47.606Z,1027.03
2017-12-20T09:45:13.157Z,1027.06
2017-12-20T09:45:38.644Z,1027.02
2017-12-20T09:46:04.145Z,1027.06
2017-12-20T09:46:29.636Z,1027.04
2017-12-20T09:46:55.165Z,1027.04
2017-12-20T09:47:20.645Z,1027.02
2017-12-20T09:47:46.091Z,1027.02
2017-12-20T09:48:11.616Z,1027.06
2017-12-20T09:48:37.028Z,1027.03
2017-12-20T09:49:02.468Z,1027.04
2017-12-20T09:49:27.973Z,1026.99
2017-12-20T09:49:53.384Z,1027.02
2017-12-20T09:50:18.921Z,1027.03
2017-12-20T09:50:44.369Z,1027.06
2017-12-20T09:51:09.871Z,1026.99
2017-12-20T09:51:35.275Z,1027
2017-12-20T09:52:00.779Z,1027.02
2017-12-20T09:52:26.211Z,1027.06
2017-12-20T09:52:51.668Z,1027.05
2017-12-20T09:53:17.194Z,1027.02
2017-12-20T09:53:42.645Z,1027.05
2017-12-20T09:54:08.164Z,1027.01
2017-12-20T09:54:33.669Z,1027.04
2017-12-20T09:55:42.397Z,1027.07
2017-12-20T09:56:07.892Z,1027.06
2017-12-20T09:56:33.395Z,1027.05
2017-12-20T09:56:58.864Z,1027.04
2017-12-20T09:57:24.440Z,1027.04
2017-12-20T09:57:49.906Z,1027.07
2017-12-20T09:58:15.468Z,1027.06
2017-12-20T09:58:40.883Z,1027.07
2017-12-20T09:59:06.431Z,1027.07
2017-12-20T09:59:31.965Z,1027.03
2017-12-20T09:59:57.445Z,1027.02
2017-12-20T10:00:22.974Z,1027.04
2017-12-20T10:00:48.484Z,1027
2017-12-20T10:01:13.951Z,1027
2017-12-20T10:01:39.423Z,1026.98
2017-12-20T10:02:04.917Z,1026.97
2017-12-20T10:02:30.459Z,1026.99
2017-12-20T10:02:55.936Z,1027.03
2017-12-20T10:03:21.435Z,1027.02
2017-12-20T10:03:46.936Z,1027.02
2017-12-20T10:04:12.449Z,1027.03
2017-12-20T10:04:37.968Z,1026.99
2017-12-20T10:05:03.443Z,1026.97
2017-12-20T10:05:28.930Z,1026.99
2017-12-20T10:06:47.912Z,1027
2017-12-20T10:07:13.396Z,1027.01
2017-12-20T10:07:38.898Z,1027.02
2017-12-20T10:08:04.387Z,1027.02
2017-12-20T10:08:29.948Z,1026.99
2017-12-20T10:08:55.399Z,1027.02
2017-12-20T10:09:20.989Z,1027.02
2017-12-20T10:09:46.448Z,1027.05
2017-12-20T10:10:12.207Z,1027.04
2017-12-20T10:10:37.737Z,1027.05
2017-12-20T10:11:03.238Z,1027.05
2017-12-20T10:11:28.774Z,1027.03
2017-12-20T10:11:54.243Z,1027.05
2017-12-20T10:12:19.779Z,1027.06
2017-12-20T10:12:45.269Z,1027.07
2017-12-20T10:13:10.800Z,1027.04
2017-12-20T10:13:36.325Z,1027.06
2017-12-20T10:14:01.788Z,1027.11
2017-12-20T10:14:27.343Z,1027.08
2017-12-20T10:14:52.845Z,1027.07
2017-12-20T10:15:18.323Z,1027.07
2017-12-20T10:15:43.958Z,1027.05
2017-12-20T10:16:09.463Z,1027.05
2017-12-20T10:16:35.046Z,1027.06
2017-12-20T10:17:00.562Z,1027.09
2017-12-20T10:17:26.019Z,1027.09
2017-12-20T10:17:51.487Z,1027.07
2017-12-20T10:18:17.038Z,1027.09
2017-12-20T10:18:42.549Z,1027.12
2017-12-20T10:19:08.053Z,1027.15
2017-12-20T10:19:33.555Z,1027.15
2017-12-20T10:19:59.059Z,1027.14
2017-12-20T10:20:24.643Z,1027.13
2017-12-20T10:20:50.162Z,1027.13
2017-12-20T10:21:15.680Z,1027.12
2017-12-20T10:21:41.212Z,1027.16
2017-12-20T10:22:06.718Z,1027.13
2017-12-20T10:23:25.710Z,1027.11
2017-12-20T10:23:51.249Z,1027.14
2017-12-20T10:24:16.737Z,1027.15
2017-12-20T10:24:42.262Z,1027.17
2017-12-20T10:25:07.821Z,1027.11
2017-12-20T10:25:33.327Z,1027.14
2017-12-20T10:25:58.981Z,1027.08
2017-12-20T10:26:24.748Z,1027.13
2017-12-20T10:26:50.217Z,1027.07
2017-12-20T10:28:09.145Z,1027.07
2017-12-20T10:28:34.625Z,1027.07
2017-12-20T10:29:00.143Z,1027.1
2017-12-20T10:29:25.632Z,1027.05
2017-12-20T10:29:51.115Z,1027.08
2017-12-20T10:30:16.594Z,1027.08
2017-12-20T10:30:42.111Z,1027.04
2017-12-20T10:31:07.613Z,1027.06
2017-12-20T10:31:33.163Z,1027.03
2017-12-20T10:32:24.233Z,1027.06
2017-12-20T10:32:49.674Z,1027.07