createdAt,value
2019-04-28T00:03:24.044Z,5.30
2019-04-28T00:07:27.135Z,4.67
2019-04-28T00:11:31.655Z,4.87
2019-04-28T00:15:35.146Z,6.00
2019-04-28T00:19:38.149Z,5.10
2019-04-28T00:23:48.993Z,4.70
2019-04-28T00:27:51.999Z,4.33
2019-04-28T00:31:55.056Z,5.03
2019-04-28T00:35:58.152Z,5.10
2019-04-28T00:40:01.409Z,4.97
2019-04-28T00:44:04.565Z,4.90
2019-04-28T00:48:07.573Z,4.30
2019-04-28T00:52:11.706Z,4.17
2019-04-28T00:56:15.472Z,4.50
2019-04-28T01:00:21.293Z,4.63
2019-04-28T01:04:25.289Z,4.50
2019-04-28T01:08:28.279Z,3.87
2019-04-28T01:12:31.387Z,3.43
2019-04-28T01:16:36.412Z,3.53
2019-04-28T01:20:39.744Z,3.90
2019-04-28T01:24:42.817Z,3.90
2019-04-28T01:28:45.819Z,4.00
2019-04-28T01:32:50.732Z,4.07
2019-04-28T01:36:53.760Z,4.40
2019-04-28T01:40:56.891Z,4.60
2019-04-28T01:45:00.633Z,4.80
2019-04-28T01:49:03.898Z,4.23
2019-04-28T01:53:07.152Z,4.10
2019-04-28T01:57:11.039Z,4.20
2019-04-28T02:01:14.034Z,4.17
2019-04-28T02:05:17.343Z,3.93
2019-04-28T02:09:20.355Z,4.57
2019-04-28T02:13:23.358Z,4.30
2019-04-28T02:17:26.376Z,3.53
2019-04-28T02:21:37.217Z,3.60
2019-04-28T02:25:40.531Z,3.60
2019-04-28T02:29:43.539Z,3.77
2019-04-28T02:33:46.561Z,4.10
2019-04-28T02:37:50.311Z,4.13
2019-04-28T02:41:54.275Z,4.27
2019-04-28T02:45:57.290Z,4.13
2019-04-28T02:50:02.216Z,4.70
2019-04-28T02:54:05.386Z,3.70
2019-04-28T02:58:11.338Z,4.20
2019-04-28T03:02:14.092Z,3.63
2019-04-28T03:06:17.093Z,4.03
2019-04-28T03:10:21.354Z,3.57
2019-04-28T03:14:24.694Z,3.27
2019-04-28T03:18:27.694Z,3.10
2019-04-28T03:22:33.456Z,3.63
2019-04-28T03:26:37.484Z,3.27
2019-04-28T03:30:43.812Z,3.03
2019-04-28T03:34:53.038Z,3.60
2019-04-28T03:38:53.391Z,3.27
2019-04-28T03:42:59.467Z,2.73
2019-04-28T03:47:03.107Z,3.30
2019-04-28T03:51:06.219Z,3.43
2019-04-28T03:55:11.677Z,3.93
2019-04-28T03:59:15.512Z,3.77
2019-04-28T04:03:21.094Z,3.90
2019-04-28T04:07:23.835Z,3.70
2019-04-28T04:11:31.589Z,4.77
2019-04-28T04:15:43.268Z,4.53
2019-04-28T04:19:44.260Z,3.60
2019-04-28T04:23:47.254Z,4.50
2019-04-28T04:27:50.219Z,4.60
2019-04-28T04:31:51.387Z,4.73
2019-04-28T04:35:52.537Z,4.67
2019-04-28T04:39:53.535Z,5.20
2019-04-28T04:43:56.528Z,4.13
2019-04-28T04:51:36.978Z,5.10
2019-04-28T04:55:40.564Z,4.77
2019-04-28T04:59:42.915Z,5.80
2019-04-28T05:03:56.610Z,4.60
2019-04-28T05:07:57.599Z,5.03
2019-04-28T05:12:00.823Z,6.07
2019-04-28T05:16:03.827Z,7.97
2019-04-28T05:20:07.016Z,4.83
2019-04-28T05:24:30.391Z,5.47
2019-04-28T05:28:37.000Z,6.70
2019-04-28T05:32:43.197Z,7.17
2019-04-28T05:36:44.694Z,6.67
2019-04-28T05:40:49.721Z,6.50
2019-04-28T05:44:52.859Z,8.10
2019-04-28T05:49:00.558Z,7.20
2019-04-28T05:53:06.344Z,7.83
2019-04-28T05:57:13.796Z,7.67
2019-04-28T06:01:20.362Z,7.37
2019-04-28T06:05:23.544Z,8.50
2019-04-28T06:09:29.476Z,8.20
2019-04-28T06:13:32.576Z,8.73
2019-04-28T06:17:35.633Z,8.20
2019-04-28T06:21:38.785Z,8.57
2019-04-28T06:25:41.836Z,7.30
2019-04-28T06:29:45.007Z,7.83
2019-04-28T06:33:48.005Z,7.43
2019-04-28T06:37:51.040Z,9.90
2019-04-28T06:41:54.055Z,9.10
2019-04-28T06:45:57.065Z,8.70
2019-04-28T06:50:00.179Z,8.07
2019-04-28T06:54:04.817Z,8.23
2019-04-28T06:58:07.834Z,7.17
2019-04-28T07:02:10.834Z,7.90
2019-04-28T07:06:13.911Z,6.47
2019-04-28T07:10:16.962Z,7.30
2019-04-28T07:14:20.018Z,7.30
2019-04-28T07:18:23.122Z,6.93
2019-04-28T07:22:28.115Z,7.30
2019-04-28T07:26:31.571Z,7.60
2019-04-28T07:30:37.196Z,7.60
2019-04-28T07:34:40.303Z,6.37
2019-04-28T07:38:43.312Z,7.20
2019-04-28T07:42:46.339Z,7.40
2019-04-28T07:46:49.424Z,6.23
2019-04-28T07:50:52.439Z,5.27
2019-04-28T07:54:57.586Z,6.37
2019-04-28T07:59:00.682Z,5.83
2019-04-28T08:03:03.782Z,6.37
2019-04-28T08:07:07.721Z,6.40
2019-04-28T08:11:11.174Z,6.40
2019-04-28T08:15:14.432Z,5.40
2019-04-28T08:19:17.448Z,5.27
2019-04-28T08:23:20.440Z,5.17
2019-04-28T08:27:23.439Z,4.93
2019-04-28T08:31:30.867Z,5.10
2019-04-28T08:35:33.890Z,5.07
2019-04-28T08:39:36.887Z,5.20
2019-04-28T08:43:39.896Z,5.27
2019-04-28T08:47:42.894Z,4.90
2019-04-28T08:51:45.976Z,5.20
2019-04-28T08:55:50.312Z,4.70
2019-04-28T08:59:53.328Z,4.50
2019-04-28T09:03:56.381Z,5.70
2019-04-28T09:07:59.507Z,4.43
2019-04-28T09:12:02.716Z,4.40
2019-04-28T09:16:05.733Z,4.87
2019-04-28T09:20:09.189Z,5.30
2019-04-28T09:24:12.329Z,3.73
2019-04-28T09:28:15.523Z,4.97
2019-04-28T09:32:18.536Z,4.60
2019-04-28T09:36:21.568Z,5.03
2019-04-28T09:40:24.590Z,5.40
2019-04-28T09:44:27.616Z,5.50
2019-04-28T09:48:30.778Z,5.00
2019-04-28T09:52:33.817Z,5.17
2019-04-28T09:56:38.645Z,6.47
2019-04-28T10:00:41.648Z,5.60
2019-04-28T10:04:44.726Z,5.70
2019-04-28T10:08:47.805Z,4.93
2019-04-28T10:12:50.853Z,6.17
2019-04-28T10:16:53.847Z,5.03
2019-04-28T10:20:56.859Z,5.00
2019-04-28T10:24:59.956Z,4.70
2019-04-28T10:29:03.210Z,4.30
2019-04-28T10:33:06.242Z,4.17
2019-04-28T10:37:09.274Z,4.03
2019-04-28T10:41:14.170Z,4.30
2019-04-28T10:45:19.093Z,5.13
2019-04-28T10:49:22.215Z,4.50
2019-04-28T10:53:25.219Z,4.07
2019-04-28T10:57:30.539Z,4.90
2019-04-28T11:01:33.577Z,5.83
2019-04-28T11:05:43.803Z,5.60
2019-04-28T11:10:01.083Z,5.10
2019-04-28T11:14:04.079Z,5.30
2019-04-28T11:18:09.015Z,5.53
2019-04-28T11:22:12.334Z,4.33
2019-04-28T11:26:15.460Z,3.53
2019-04-28T11:30:19.289Z,3.90
2019-04-28T11:34:27.015Z,3.57
2019-04-28T11:38:30.052Z,3.70
2019-04-28T11:42:33.069Z,4.00
2019-04-28T11:46:36.293Z,3.20
2019-04-28T11:50:39.355Z,3.10
2019-04-28T11:54:42.497Z,3.30
2019-04-28T11:58:47.369Z,2.73
2019-04-28T12:02:50.794Z,3.00
2019-04-28T12:06:53.928Z,2.73
2019-04-28T12:11:01.845Z,2.93
2019-04-28T12:15:23.996Z,3.77
2019-04-28T12:19:31.669Z,3.37
2019-04-28T12:23:34.672Z,3.50
2019-04-28T12:27:37.702Z,4.40
2019-04-28T12:31:40.713Z,3.67
2019-04-28T12:35:48.011Z,3.73
2019-04-28T12:39:48.827Z,4.57
2019-04-28T12:43:52.101Z,3.70
2019-04-28T12:47:55.140Z,3.97
2019-04-28T12:51:58.698Z,3.17
2019-04-28T12:56:02.786Z,3.97
2019-04-28T13:00:09.596Z,3.10
2019-04-28T13:04:23.785Z,3.90
2019-04-28T13:08:27.019Z,3.80
2019-04-28T13:12:30.109Z,4.53
2019-04-28T13:16:33.156Z,3.53
2019-04-28T13:20:36.307Z,5.07
2019-04-28T13:24:39.313Z,5.43
2019-04-28T13:28:42.447Z,4.60
2019-04-28T13:32:45.463Z,3.10
2019-04-28T13:36:48.464Z,3.17
2019-04-28T13:40:51.590Z,3.37
2019-04-28T13:44:56.503Z,2.87
2019-04-28T13:49:00.004Z,3.80
2019-04-28T13:53:04.463Z,3.50
2019-04-28T13:57:07.473Z,3.37
2019-04-28T14:01:27.344Z,3.20
2019-04-28T14:05:49.214Z,3.30
2019-04-28T14:09:52.310Z,2.67
2019-04-28T14:13:55.320Z,2.97
2019-04-28T14:17:58.333Z,2.60
2019-04-28T14:22:01.354Z,4.07
2019-04-28T14:26:04.457Z,3.90
2019-04-28T14:30:08.227Z,2.27
2019-04-28T14:34:11.431Z,2.10
2019-04-28T14:38:14.520Z,2.73
2019-04-28T14:42:17.632Z,3.80
2019-04-28T14:46:20.769Z,3.90
2019-04-28T14:50:23.942Z,5.13
2019-04-28T14:54:27.117Z,3.70
2019-04-28T14:58:30.179Z,3.43
2019-04-28T15:02:38.935Z,3.80
2019-04-28T15:06:55.423Z,4.13
2019-04-28T15:10:57.606Z,4.13
2019-04-28T15:15:00.706Z,4.67
2019-04-28T15:19:03.941Z,4.00
2019-04-28T15:23:06.950Z,5.60
2019-04-28T15:27:10.070Z,3.97
2019-04-28T15:31:13.157Z,3.50
2019-04-28T15:35:16.336Z,3.53
2019-04-28T15:39:19.477Z,3.20
2019-04-28T15:43:22.560Z,3.33
2019-04-28T15:47:25.668Z,3.80
2019-04-28T15:51:28.778Z,2.73
2019-04-28T15:55:36.820Z,3.17
2019-04-28T15:59:39.853Z,5.77
2019-04-28T16:03:44.262Z,3.30
2019-04-28T16:07:47.316Z,3.30
2019-04-28T16:11:50.339Z,5.97
2019-04-28T16:15:53.362Z,3.20
2019-04-28T16:19:56.398Z,2.63
2019-04-28T16:23:59.419Z,3.90
2019-04-28T16:28:02.539Z,2.90
2019-04-28T16:32:05.544Z,2.00
2019-04-28T16:36:08.564Z,2.37
2019-04-28T16:40:11.900Z,2.50
2019-04-28T16:44:14.900Z,2.00
2019-04-28T16:48:17.930Z,2.00
2019-04-28T16:52:20.919Z,2.00
2019-04-28T16:56:31.673Z,1.80
2019-04-28T17:00:36.587Z,1.80
2019-04-28T17:04:40.913Z,1.97
2019-04-28T17:08:44.668Z,1.80
2019-04-28T17:12:47.830Z,1.90
2019-04-28T17:16:50.829Z,1.90
2019-04-28T17:20:55.035Z,1.60
2019-04-28T17:24:58.175Z,1.70
2019-04-28T17:29:01.279Z,1.50
2019-04-28T17:33:04.396Z,1.80
2019-04-28T17:37:07.614Z,1.50
2019-04-28T17:41:11.064Z,1.77
2019-04-28T17:45:15.964Z,1.63
2019-04-28T17:49:20.891Z,1.80
2019-04-28T17:53:23.888Z,1.60
2019-04-28T17:57:26.910Z,1.50
2019-04-28T18:01:34.393Z,1.70
2019-04-28T18:05:41.047Z,1.70
2019-04-28T18:09:44.069Z,1.73
2019-04-28T18:13:47.080Z,2.10
2019-04-28T18:18:01.082Z,1.63
2019-04-28T18:22:04.284Z,2.00
2019-04-28T18:26:07.320Z,2.00
2019-04-28T18:30:12.636Z,1.60
2019-04-28T18:34:35.695Z,1.70
2019-04-28T18:38:40.644Z,1.40
2019-04-28T18:42:45.561Z,1.80
2019-04-28T18:46:48.864Z,1.67
2019-04-28T18:50:51.931Z,1.60
2019-04-28T18:54:54.947Z,1.60
2019-04-28T18:58:58.139Z,1.77
2019-04-28T19:03:01.333Z,1.77
2019-04-28T19:07:06.897Z,1.50
2019-04-28T19:11:14.582Z,2.13
2019-04-28T19:15:36.235Z,2.20
2019-04-28T19:19:41.039Z,2.03
2019-04-28T19:23:44.059Z,1.67
2019-04-28T19:27:47.189Z,2.10
2019-04-28T19:31:50.882Z,8.60
2019-04-28T19:35:53.979Z,2.40
2019-04-28T19:39:57.091Z,2.23
2019-04-28T19:44:00.190Z,1.97
2019-04-28T19:48:03.416Z,2.13
2019-04-28T19:52:06.446Z,1.80
2019-04-28T19:56:11.397Z,2.03
2019-04-28T20:00:17.121Z,2.30
2019-04-28T20:04:20.191Z,2.63
2019-04-28T20:08:24.555Z,2.30
2019-04-28T20:12:27.554Z,2.27
2019-04-28T20:16:30.624Z,2.47
2019-04-28T20:20:33.633Z,2.37
2019-04-28T20:30:13.913Z,4.07
2019-04-28T20:33:18.707Z,5.07
2019-04-28T20:37:23.658Z,2.73
2019-04-28T20:41:28.318Z,2.20
2019-04-28T20:45:31.427Z,5.30
2019-04-28T20:49:34.451Z,10.40
2019-04-28T20:53:37.544Z,4.13
2019-04-28T20:57:40.628Z,3.07
2019-04-28T21:01:43.654Z,2.27
2019-04-28T21:05:46.721Z,2.67
2019-04-28T21:09:51.016Z,2.37
2019-04-28T21:13:54.031Z,2.53
2019-04-28T21:17:57.057Z,2.50
2019-04-28T21:22:00.080Z,2.40
2019-04-28T21:26:08.151Z,2.63
2019-04-28T21:30:11.395Z,1.97
2019-04-28T21:34:14.498Z,2.50
2019-04-28T21:38:17.516Z,2.57
2019-04-28T21:42:25.576Z,2.80
2019-04-28T21:46:30.497Z,2.40
2019-04-28T21:50:33.531Z,2.50
2019-04-28T21:54:36.542Z,2.50
2019-04-28T21:58:39.640Z,2.27
2019-04-28T22:02:42.728Z,2.20
2019-04-28T22:06:45.759Z,2.60
2019-04-28T22:10:50.520Z,2.80
2019-04-28T22:14:53.570Z,2.60
2019-04-28T22:18:57.081Z,2.57
2019-04-28T22:23:02.088Z,2.93
2019-04-28T22:27:06.024Z,2.40
2019-04-28T22:31:09.146Z,2.40
2019-04-28T22:35:14.249Z,2.30
2019-04-28T22:39:17.298Z,2.73
2019-04-28T22:43:20.324Z,3.07
2019-04-28T22:47:23.327Z,3.20
2019-04-28T22:51:26.343Z,2.60
2019-04-28T22:55:31.190Z,2.70
2019-04-28T22:59:36.273Z,2.77
2019-04-28T23:03:44.280Z,3.27
2019-04-28T23:07:47.355Z,3.03
2019-04-28T23:11:51.892Z,2.70
2019-04-28T23:15:55.066Z,3.30
2019-04-28T23:19:58.115Z,2.40
2019-04-28T23:24:01.116Z,2.83
2019-04-28T23:28:04.228Z,3.97
2019-04-28T23:32:07.680Z,3.00
2019-04-28T23:36:10.727Z,3.10
2019-04-28T23:40:13.941Z,3.60
2019-04-28T23:44:17.027Z,4.20
2019-04-28T23:48:20.045Z,3.90
2019-04-28T23:52:24.965Z,4.40
2019-04-28T23:56:28.080Z,4.40
