createdAt,value
2023-01-10T00:00:35.410Z,6.83
2023-01-10T00:03:03.244Z,6.85
2023-01-10T00:05:31.189Z,6.85
2023-01-10T00:07:59.197Z,6.87
2023-01-10T00:10:28.054Z,6.83
2023-01-10T00:13:13.288Z,6.85
2023-01-10T00:15:42.292Z,6.84
2023-01-10T00:18:09.782Z,6.81
2023-01-10T00:20:37.318Z,6.86
2023-01-10T00:23:04.789Z,6.88
2023-01-10T00:26:02.448Z,6.89
2023-01-10T00:28:44.497Z,6.90
2023-01-10T00:31:13.633Z,6.87
2023-01-10T00:33:41.105Z,6.87
2023-01-10T00:36:09.665Z,6.88
2023-01-10T00:38:37.777Z,6.88
2023-01-10T00:41:28.445Z,6.88
2023-01-10T00:43:57.632Z,6.90
2023-01-10T00:46:25.388Z,6.89
2023-01-10T00:48:53.732Z,6.92
2023-01-10T00:51:21.454Z,6.92
2023-01-10T00:53:49.107Z,6.94
2023-01-10T00:56:18.085Z,6.94
2023-01-10T00:58:45.659Z,6.96
2023-01-10T01:01:13.169Z,6.95
2023-01-10T01:03:40.734Z,6.95
2023-01-10T01:06:09.287Z,6.95
2023-01-10T01:08:36.848Z,6.98
2023-01-10T01:11:04.669Z,7.00
2023-01-10T01:13:33.640Z,6.98
2023-01-10T01:16:01.331Z,6.98
2023-01-10T01:18:29.601Z,6.99
2023-01-10T01:21:00.919Z,7.01
2023-01-10T01:23:29.099Z,7.00
2023-01-10T01:25:57.628Z,7.01
2023-01-10T01:28:25.612Z,6.99
2023-01-10T01:30:54.864Z,6.99
2023-01-10T01:33:22.395Z,7.00
2023-01-10T01:35:50.733Z,7.01
2023-01-10T01:38:19.135Z,7.03
2023-01-10T01:40:46.707Z,7.04
2023-01-10T01:43:24.580Z,7.03
2023-01-10T01:45:53.975Z,7.00
2023-01-10T01:48:36.298Z,6.99
2023-01-10T01:51:10.043Z,7.00
2023-01-10T01:53:43.788Z,7.02
2023-01-10T01:56:17.398Z,7.01
2023-01-10T01:58:50.305Z,7.04
2023-01-10T02:01:19.482Z,7.05
2023-01-10T02:03:52.454Z,7.06
2023-01-10T02:06:23.383Z,7.08
2023-01-10T02:08:58.457Z,7.06
2023-01-10T02:11:26.110Z,7.06
2023-01-10T02:13:55.611Z,7.09
2023-01-10T02:16:24.517Z,7.05
2023-01-10T02:18:52.416Z,7.05
2023-01-10T02:21:34.185Z,7.02
2023-01-10T02:24:36.887Z,7.01
2023-01-10T02:27:22.571Z,7.00
2023-01-10T02:30:29.205Z,6.99
2023-01-10T02:33:05.378Z,6.99
2023-01-10T02:35:55.376Z,6.96
2023-01-10T02:38:33.884Z,6.96
2023-01-10T02:41:08.794Z,6.95
2023-01-10T02:43:40.963Z,6.94
2023-01-10T02:46:12.333Z,6.93
2023-01-10T02:48:41.282Z,6.92
2023-01-10T02:51:18.328Z,6.91
2023-01-10T02:53:49.739Z,6.93
2023-01-10T02:56:35.823Z,6.94
2023-01-10T02:59:31.040Z,6.91
2023-01-10T03:02:21.908Z,6.89
2023-01-10T03:04:56.914Z,6.89
2023-01-10T03:07:34.114Z,6.88
2023-01-10T03:10:07.054Z,6.88
2023-01-10T03:12:42.415Z,6.91
2023-01-10T03:15:13.749Z,6.89
2023-01-10T03:17:43.666Z,6.91
2023-01-10T03:20:13.723Z,6.92
2023-01-10T03:22:43.415Z,6.94
2023-01-10T03:25:15.040Z,6.93
2023-01-10T03:27:52.250Z,6.94
2023-01-10T03:30:27.480Z,6.95
2023-01-10T03:32:57.834Z,6.96
2023-01-10T03:35:36.629Z,6.96
2023-01-10T03:38:11.243Z,6.95
2023-01-10T03:40:48.896Z,6.96
2023-01-10T03:43:42.188Z,6.96
2023-01-10T03:46:15.112Z,6.95
2023-01-10T03:48:46.317Z,6.92
2023-01-10T03:51:18.581Z,6.92
2023-01-10T03:53:48.854Z,6.92
2023-01-10T03:56:17.336Z,6.90
2023-01-10T03:58:45.436Z,6.88
2023-01-10T04:01:14.659Z,6.87
2023-01-10T04:03:42.313Z,6.88
2023-01-10T04:06:09.905Z,6.89
2023-01-10T04:08:38.815Z,6.90
2023-01-10T04:11:06.973Z,6.90
2023-01-10T04:13:34.431Z,6.91
2023-01-10T04:16:01.966Z,6.92
2023-01-10T04:18:29.432Z,6.92
2023-01-10T04:20:57.178Z,6.93
2023-01-10T04:23:24.640Z,6.95
2023-01-10T04:25:53.479Z,6.94
2023-01-10T04:28:21.995Z,6.96
2023-01-10T04:30:50.866Z,6.97
2023-01-10T04:33:18.388Z,6.95
2023-01-10T04:35:48.493Z,6.95
2023-01-10T04:38:16.621Z,6.95
2023-01-10T04:40:44.546Z,6.93
2023-01-10T04:43:13.366Z,6.93
2023-01-10T04:45:40.967Z,6.94
2023-01-10T04:48:08.904Z,6.97
2023-01-10T04:50:36.468Z,6.97
2023-01-10T04:53:03.955Z,6.97
2023-01-10T04:55:32.779Z,6.95
2023-01-10T04:58:00.495Z,6.95
2023-01-10T05:00:29.856Z,6.96
2023-01-10T05:02:57.933Z,6.95
2023-01-10T05:05:26.086Z,6.97
2023-01-10T05:07:54.203Z,6.96
2023-01-10T05:10:22.013Z,6.99
2023-01-10T05:12:49.660Z,6.99
2023-01-10T05:15:17.719Z,7.01
2023-01-10T05:17:46.830Z,7.01
2023-01-10T05:20:14.675Z,7.01
2023-01-10T05:22:42.183Z,7.01
2023-01-10T05:25:10.621Z,7.01
2023-01-10T05:27:41.879Z,7.01
2023-01-10T05:30:11.989Z,7.01
2023-01-10T05:32:39.793Z,7.01
2023-01-10T05:35:09.617Z,7.03
2023-01-10T05:37:38.201Z,7.05
2023-01-10T05:40:06.991Z,7.03
2023-01-10T05:42:34.784Z,7.04
2023-01-10T05:45:02.268Z,7.03
2023-01-10T05:47:30.562Z,7.01
2023-01-10T05:49:58.147Z,6.98
2023-01-10T05:52:26.959Z,6.96
2023-01-10T05:54:54.469Z,6.96
2023-01-10T05:57:24.769Z,6.98
2023-01-10T05:59:52.377Z,6.98
2023-01-10T06:02:19.969Z,6.98
2023-01-10T06:04:47.673Z,6.96
2023-01-10T06:07:15.435Z,6.97
2023-01-10T06:09:44.625Z,6.97
2023-01-10T06:12:12.198Z,6.96
2023-01-10T06:14:39.803Z,6.97
2023-01-10T06:17:10.114Z,6.97
2023-01-10T06:19:37.784Z,6.98
2023-01-10T06:22:05.700Z,6.96
2023-01-10T06:24:33.266Z,6.96
2023-01-10T06:27:02.128Z,6.99
2023-01-10T06:29:29.670Z,6.99
2023-01-10T06:31:57.163Z,7.00
2023-01-10T06:34:24.583Z,7.01
2023-01-10T06:36:52.181Z,7.00
2023-01-10T06:39:19.746Z,7.00
2023-01-10T06:41:47.283Z,7.00
2023-01-10T06:44:16.101Z,6.99
2023-01-10T06:46:43.719Z,6.99
2023-01-10T06:49:11.227Z,6.98
2023-01-10T06:51:38.846Z,6.98
2023-01-10T06:54:07.554Z,6.97
2023-01-10T06:56:35.135Z,6.95
2023-01-10T06:59:02.659Z,6.96
2023-01-10T07:01:31.832Z,6.95
2023-01-10T07:03:59.376Z,6.97
2023-01-10T07:06:26.934Z,6.99
2023-01-10T07:08:56.131Z,6.99
2023-01-10T07:11:23.760Z,7.00
2023-01-10T07:13:53.379Z,7.01
2023-01-10T07:16:21.035Z,7.02
2023-01-10T07:18:49.873Z,7.03
2023-01-10T07:21:19.764Z,7.04
2023-01-10T07:23:48.866Z,7.03
2023-01-10T07:26:19.015Z,7.03
2023-01-10T07:28:50.784Z,7.03
2023-01-10T07:31:19.662Z,7.02
2023-01-10T07:33:47.431Z,6.99
2023-01-10T07:36:16.553Z,7.01
2023-01-10T07:38:44.091Z,7.00
2023-01-10T07:41:11.849Z,7.01
2023-01-10T07:43:39.555Z,7.02
2023-01-10T07:46:09.551Z,7.03
2023-01-10T07:48:37.573Z,7.05
2023-01-10T07:51:06.710Z,7.03
2023-01-10T07:53:35.614Z,7.00
2023-01-10T07:56:04.928Z,7.01
2023-01-10T07:58:34.152Z,6.99
2023-01-10T08:01:03.990Z,7.00
2023-01-10T08:03:33.201Z,7.01
2023-01-10T08:06:01.393Z,7.04
2023-01-10T08:08:29.472Z,7.06
2023-01-10T08:10:59.655Z,7.07
2023-01-10T08:13:27.698Z,7.08
2023-01-10T08:15:55.812Z,7.10
2023-01-10T08:18:24.528Z,7.12
2023-01-10T08:20:53.381Z,7.13
2023-01-10T08:23:22.987Z,7.14
2023-01-10T08:25:51.506Z,7.17
2023-01-10T08:28:24.885Z,7.18
2023-01-10T08:30:55.723Z,7.21
2023-01-10T08:33:24.582Z,7.22
2023-01-10T08:35:52.572Z,7.24
2023-01-10T08:38:20.391Z,7.25
2023-01-10T08:40:48.007Z,7.23
2023-01-10T08:43:16.170Z,7.24
2023-01-10T08:45:45.455Z,7.25
2023-01-10T08:48:13.191Z,7.26
2023-01-10T08:50:40.798Z,7.27
2023-01-10T08:53:08.450Z,7.27
2023-01-10T08:55:36.408Z,7.26
2023-01-10T08:58:04.275Z,7.29
2023-01-10T09:00:32.333Z,7.31
2023-01-10T09:03:03.707Z,7.33
2023-01-10T09:05:31.444Z,7.35
2023-01-10T09:08:00.638Z,7.34
2023-01-10T09:10:28.892Z,7.35
2023-01-10T09:13:01.498Z,7.35
2023-01-10T09:15:31.171Z,7.34
2023-01-10T09:18:02.165Z,7.36
2023-01-10T09:20:30.481Z,7.38
2023-01-10T09:23:02.866Z,7.36
2023-01-10T09:25:39.944Z,7.37
2023-01-10T09:28:07.735Z,7.39
2023-01-10T09:30:35.742Z,7.44
2023-01-10T09:33:05.771Z,7.51
2023-01-10T09:35:38.974Z,7.57
2023-01-10T09:38:08.403Z,7.64
2023-01-10T09:40:51.480Z,7.70
2023-01-10T09:43:27.978Z,7.79
2023-01-10T09:46:02.083Z,7.83
2023-01-10T09:48:41.813Z,7.89
2023-01-10T09:51:23.789Z,7.94
2023-01-10T09:54:11.167Z,7.96
2023-01-10T09:56:41.900Z,8.00
2023-01-10T09:59:37.269Z,7.98
2023-01-10T10:02:14.548Z,7.99
2023-01-10T10:04:47.157Z,8.02
2023-01-10T10:07:17.833Z,8.06
2023-01-10T10:09:45.488Z,8.11
2023-01-10T10:12:29.740Z,8.13
2023-01-10T10:15:08.681Z,8.16
2023-01-10T10:17:51.382Z,8.15
2023-01-10T10:20:39.793Z,8.18
2023-01-10T10:23:22.290Z,8.22
2023-01-10T10:30:28.815Z,8.33
2023-01-10T10:33:20.001Z,8.35
2023-01-10T10:35:58.891Z,8.34
2023-01-10T10:38:31.191Z,8.32
2023-01-10T10:41:01.569Z,8.31
2023-01-10T10:43:34.627Z,8.30
2023-01-10T10:46:06.812Z,8.28
2023-01-10T10:48:41.262Z,8.29
2023-01-10T10:53:59.938Z,8.32
2023-01-10T10:56:28.617Z,8.33
2023-01-10T11:00:11.217Z,8.29
2023-01-10T11:02:43.984Z,8.23
2023-01-10T11:05:18.639Z,8.18
2023-01-10T11:07:46.493Z,8.16
2023-01-10T11:10:36.112Z,8.12
2023-01-10T11:13:14.521Z,8.09
2023-01-10T11:15:44.578Z,8.08
2023-01-10T11:18:15.163Z,8.14
2023-01-10T11:20:58.882Z,8.14
2023-01-10T11:23:47.703Z,8.18
2023-01-10T11:26:27.231Z,8.23
2023-01-10T11:29:07.033Z,8.32
2023-01-10T11:31:37.654Z,8.43
2023-01-10T11:34:20.987Z,8.59
2023-01-10T11:37:00.567Z,8.88
2023-01-10T11:39:29.911Z,9.23
2023-01-10T11:42:19.372Z,9.65
2023-01-10T11:44:49.591Z,9.96
2023-01-10T11:47:20.913Z,10.14
2023-01-10T11:49:51.082Z,10.51
2023-01-10T11:52:24.306Z,10.90
2023-01-10T11:54:54.321Z,11.05
2023-01-10T11:57:27.069Z,11.21
2023-01-10T11:59:57.075Z,11.23
2023-01-10T12:02:27.043Z,11.20
2023-01-10T12:04:57.937Z,11.16
2023-01-10T12:07:25.910Z,11.07
2023-01-10T12:09:57.477Z,10.99
2023-01-10T12:12:27.750Z,10.90
2023-01-10T12:14:57.124Z,10.84
2023-01-10T12:17:29.788Z,10.81
2023-01-10T12:20:00.480Z,10.77
2023-01-10T12:22:32.736Z,10.77
2023-01-10T12:25:01.893Z,10.75
2023-01-10T12:27:31.781Z,10.77
2023-01-10T12:30:08.157Z,10.78
2023-01-10T12:32:44.045Z,10.71
2023-01-10T12:35:18.211Z,10.66
2023-01-10T12:37:49.492Z,10.62
2023-01-10T12:40:29.593Z,10.61
2023-01-10T12:43:25.810Z,10.55
2023-01-10T12:45:59.630Z,10.50
2023-01-10T12:48:35.133Z,10.47
2023-01-10T12:51:06.721Z,10.47
2023-01-10T12:53:41.436Z,10.43
2023-01-10T12:56:17.143Z,10.37
2023-01-10T12:58:50.687Z,10.27
2023-01-10T13:01:20.967Z,10.20
2023-01-10T13:03:55.347Z,10.20
2023-01-10T13:06:28.296Z,10.23
2023-01-10T13:08:58.067Z,10.22
2023-01-10T13:11:34.302Z,10.20
2023-01-10T13:14:06.876Z,10.15
2023-01-10T13:16:43.382Z,10.12
2023-01-10T13:19:25.552Z,10.03
2023-01-10T13:22:43.519Z,9.91
2023-01-10T13:25:21.151Z,9.82
2023-01-10T13:27:56.615Z,9.73
2023-01-10T13:30:30.461Z,9.70
2023-01-10T13:33:04.246Z,9.67
2023-01-10T13:35:40.631Z,9.61
2023-01-10T13:38:18.707Z,9.59
2023-01-10T13:41:01.810Z,9.55
2023-01-10T13:43:50.003Z,9.53
2023-01-10T13:46:44.729Z,9.49
2023-01-10T13:49:45.726Z,9.46
2023-01-10T13:52:37.217Z,9.46
2023-01-10T13:55:27.680Z,9.45
2023-01-10T13:58:48.312Z,9.44
2023-01-10T14:01:47.146Z,9.39
2023-01-10T14:07:48.074Z,9.23
2023-01-10T14:10:27.770Z,9.17
2023-01-10T14:12:58.187Z,9.16
2023-01-10T14:15:28.555Z,9.16
2023-01-10T14:17:59.880Z,9.15
2023-01-10T14:20:40.994Z,9.14
2023-01-10T14:23:21.429Z,9.17
2023-01-10T14:25:55.033Z,9.17
2023-01-10T14:28:30.260Z,9.09
2023-01-10T14:31:04.117Z,9.04
2023-01-10T14:33:32.964Z,9.01
2023-01-10T14:36:05.578Z,9.00
2023-01-10T14:41:51.204Z,8.96
2023-01-10T14:44:27.608Z,8.96
2023-01-10T14:46:57.342Z,8.96
2023-01-10T14:49:27.552Z,8.88
2023-01-10T14:52:19.359Z,8.81
2023-01-10T14:54:47.340Z,8.78
2023-01-10T14:57:20.244Z,8.74
2023-01-10T14:59:48.474Z,8.73
2023-01-10T15:02:22.475Z,8.71
2023-01-10T15:04:55.343Z,8.65
2023-01-10T15:07:25.622Z,8.60
2023-01-10T15:09:56.478Z,8.54
2023-01-10T15:12:27.471Z,8.46
2023-01-10T15:15:01.504Z,8.48
2023-01-10T15:17:29.460Z,8.46
2023-01-10T15:19:57.643Z,8.41
2023-01-10T15:22:30.841Z,8.36
2023-01-10T15:25:00.861Z,8.31
2023-01-10T15:27:29.224Z,8.24
2023-01-10T15:29:58.095Z,8.21
2023-01-10T15:32:30.047Z,8.18
2023-01-10T15:34:59.554Z,8.21
2023-01-10T15:37:35.144Z,8.14
2023-01-10T15:40:04.038Z,8.06
2023-01-10T15:42:32.262Z,7.98
2023-01-10T15:45:18.962Z,7.92
2023-01-10T15:47:55.111Z,7.89
2023-01-10T15:50:28.417Z,7.93
2023-01-10T15:53:00.687Z,7.96
2023-01-10T15:55:40.393Z,7.89
2023-01-10T15:58:19.035Z,7.89
2023-01-10T16:00:48.684Z,7.90
2023-01-10T16:03:35.904Z,7.90
2023-01-10T16:07:21.821Z,7.91
2023-01-10T16:11:13.258Z,7.86
2023-01-10T16:14:28.625Z,7.79
2023-01-10T16:20:55.465Z,7.59
2023-01-10T16:27:35.688Z,7.38
2023-01-10T16:30:43.415Z,7.31
2023-01-10T16:33:48.566Z,7.24
2023-01-10T16:40:09.101Z,7.26
2023-01-10T16:42:55.306Z,7.27
2023-01-10T16:45:31.463Z,7.24
2023-01-10T16:48:02.673Z,7.20
2023-01-10T16:56:43.134Z,7.19
2023-01-10T16:59:18.879Z,7.17
2023-01-10T17:01:51.146Z,7.15
2023-01-10T17:04:21.834Z,7.13
2023-01-10T17:06:49.673Z,7.06
2023-01-10T17:09:23.294Z,6.99
2023-01-10T17:11:56.692Z,6.96
2023-01-10T17:14:24.443Z,6.95
2023-01-10T17:16:53.291Z,6.94
2023-01-10T17:19:21.324Z,6.92
2023-01-10T17:21:48.789Z,6.93
2023-01-10T17:24:16.991Z,6.88
2023-01-10T17:26:44.458Z,6.91
2023-01-10T17:29:11.942Z,6.94
2023-01-10T17:31:39.428Z,6.99
2023-01-10T17:34:08.395Z,6.93
2023-01-10T17:36:38.775Z,6.93
2023-01-10T17:39:08.185Z,6.89
2023-01-10T17:41:36.573Z,6.92
2023-01-10T17:44:04.148Z,6.86
2023-01-10T17:46:31.621Z,6.83
2023-01-10T17:48:59.131Z,6.83
2023-01-10T17:51:28.936Z,6.85
2023-01-10T17:53:56.954Z,6.80
2023-01-10T17:56:24.670Z,6.78
2023-01-10T17:58:53.110Z,6.75
2023-01-10T18:01:25.046Z,6.77
2023-01-10T18:03:53.706Z,6.81
2023-01-10T18:06:25.579Z,6.80
2023-01-10T18:08:54.840Z,6.74
2023-01-10T18:11:22.822Z,6.72
2023-01-10T18:13:50.343Z,6.69
2023-01-10T18:16:17.839Z,6.66
2023-01-10T18:18:45.318Z,6.68
2023-01-10T18:21:14.168Z,6.66
2023-01-10T18:23:41.749Z,6.61
2023-01-10T18:26:12.325Z,6.61
2023-01-10T18:28:42.566Z,6.58
2023-01-10T18:31:13.329Z,6.57
2023-01-10T18:33:42.863Z,6.58
2023-01-10T18:36:15.223Z,6.49
2023-01-10T18:38:42.844Z,6.46
2023-01-10T18:41:11.870Z,6.36
2023-01-10T18:43:40.141Z,6.28
2023-01-10T18:46:10.598Z,6.28
2023-01-10T18:48:38.389Z,6.30
2023-01-10T18:51:06.396Z,6.30
2023-01-10T18:53:33.968Z,6.28
2023-01-10T18:56:04.312Z,6.26
2023-01-10T18:58:34.866Z,6.21
2023-01-10T19:01:06.606Z,6.19
2023-01-10T19:03:34.795Z,6.17
2023-01-10T19:06:02.649Z,6.15
2023-01-10T19:08:30.156Z,6.08
2023-01-10T19:11:12.434Z,6.03
2023-01-10T19:13:42.760Z,6.01
2023-01-10T19:16:12.328Z,5.96
2023-01-10T19:18:40.054Z,5.95
2023-01-10T19:21:13.252Z,5.94
2023-01-10T19:23:40.862Z,5.94
2023-01-10T19:26:08.386Z,5.92
2023-01-10T19:28:35.881Z,5.90
2023-01-10T19:31:05.502Z,5.85
2023-01-10T19:33:34.251Z,5.82
2023-01-10T19:36:05.722Z,5.80
2023-01-10T19:38:33.382Z,5.76
2023-01-10T19:41:00.846Z,5.74
2023-01-10T19:43:28.323Z,5.74
2023-01-10T19:45:55.827Z,5.71
2023-01-10T19:48:25.162Z,5.69
2023-01-10T19:50:52.747Z,5.62
2023-01-10T19:53:23.870Z,5.59
2023-01-10T19:56:01.845Z,5.51
2023-01-10T19:58:29.655Z,5.40
2023-01-10T20:00:57.191Z,5.42
2023-01-10T20:03:26.095Z,5.38
2023-01-10T20:05:53.571Z,5.32
2023-01-10T20:08:23.263Z,5.28
2023-01-10T20:10:50.734Z,5.23
2023-01-10T20:13:18.226Z,5.24
2023-01-10T20:15:45.744Z,5.28
2023-01-10T20:18:13.261Z,5.25
2023-01-10T20:20:42.089Z,5.23
2023-01-10T20:23:11.674Z,5.25
2023-01-10T20:25:39.216Z,5.25
2023-01-10T20:28:06.720Z,5.22
2023-01-10T20:30:34.174Z,5.23
2023-01-10T20:33:01.645Z,5.20
2023-01-10T20:35:29.189Z,5.19
2023-01-10T20:37:57.936Z,5.15
2023-01-10T20:40:26.290Z,5.10
2023-01-10T20:42:53.753Z,5.10
2023-01-10T20:45:21.624Z,5.08
2023-01-10T20:47:51.292Z,5.06
2023-01-10T20:50:19.362Z,5.02
2023-01-10T20:52:46.938Z,5.01
2023-01-10T20:55:19.753Z,4.95
2023-01-10T20:57:48.670Z,4.97
2023-01-10T21:00:17.924Z,4.96
2023-01-10T21:02:45.482Z,4.92
2023-01-10T21:05:12.999Z,4.91
2023-01-10T21:07:40.467Z,4.85
2023-01-10T21:10:09.211Z,4.85
2023-01-10T21:12:38.207Z,4.87
2023-01-10T21:15:06.749Z,4.87
2023-01-10T21:17:34.328Z,4.86
2023-01-10T21:20:01.926Z,4.84
2023-01-10T21:22:29.430Z,4.82
2023-01-10T21:24:57.123Z,4.81
2023-01-10T21:27:30.354Z,4.79
2023-01-10T21:30:00.609Z,4.76
2023-01-10T21:32:28.676Z,4.76
2023-01-10T21:34:56.129Z,4.72
2023-01-10T21:37:24.004Z,4.72
2023-01-10T21:39:51.774Z,4.69
2023-01-10T21:42:42.736Z,4.72
2023-01-10T21:45:12.073Z,4.72
2023-01-10T21:47:40.290Z,4.71
2023-01-10T21:50:11.234Z,4.72
2023-01-10T21:52:39.062Z,4.72
2023-01-10T21:55:08.889Z,4.73
2023-01-10T21:57:39.355Z,4.74
2023-01-10T22:00:08.288Z,4.74
2023-01-10T22:02:43.478Z,4.70
2023-01-10T22:05:11.997Z,4.65
2023-01-10T22:07:39.508Z,4.62
2023-01-10T22:10:09.901Z,4.59
2023-01-10T22:12:37.905Z,4.58
2023-01-10T22:15:06.288Z,4.59
2023-01-10T22:17:33.783Z,4.60
2023-01-10T22:20:02.613Z,4.60
2023-01-10T22:22:30.113Z,4.61
2023-01-10T22:24:57.544Z,4.60
2023-01-10T22:27:25.111Z,4.53
2023-01-10T22:29:52.637Z,4.50
2023-01-10T22:32:20.072Z,4.50
2023-01-10T22:34:47.683Z,4.51
2023-01-10T22:37:16.996Z,4.52
2023-01-10T22:39:45.348Z,4.48
2023-01-10T22:42:13.623Z,4.45
2023-01-10T22:44:41.081Z,4.43
2023-01-10T22:47:10.113Z,4.41
2023-01-10T22:49:37.796Z,4.40
2023-01-10T22:52:08.326Z,4.43
2023-01-10T22:54:37.078Z,4.45
2023-01-10T22:57:04.646Z,4.45
2023-01-10T22:59:34.705Z,4.43
2023-01-10T23:02:02.485Z,4.44
2023-01-10T23:04:30.116Z,4.45
2023-01-10T23:06:59.489Z,4.42
2023-01-10T23:09:27.024Z,4.42
2023-01-10T23:11:55.789Z,4.45
2023-01-10T23:14:23.209Z,4.44
2023-01-10T23:16:50.785Z,4.49
2023-01-10T23:19:18.401Z,4.49
2023-01-10T23:21:51.573Z,4.46
2023-01-10T23:24:19.424Z,4.45
2023-01-10T23:26:46.883Z,4.51
2023-01-10T23:29:15.687Z,4.50
2023-01-10T23:31:43.202Z,4.50
2023-01-10T23:34:11.739Z,4.52
2023-01-10T23:36:39.438Z,4.51
2023-01-10T23:39:06.889Z,4.49
2023-01-10T23:41:34.354Z,4.55
2023-01-10T23:44:01.864Z,4.53
2023-01-10T23:46:30.632Z,4.50
2023-01-10T23:48:58.158Z,4.55
2023-01-10T23:51:26.227Z,4.52
2023-01-10T23:53:53.930Z,4.53
2023-01-10T23:56:21.495Z,4.52
2023-01-10T23:58:52.422Z,4.47
