createdAt,value
2018-11-02T00:01:24.084Z,13.00
2018-11-02T00:03:51.709Z,13.00
2018-11-02T00:06:19.311Z,13.00
2018-11-02T00:08:46.893Z,12.90
2018-11-02T00:11:14.423Z,12.90
2018-11-02T00:13:41.928Z,12.90
2018-11-02T00:16:09.475Z,12.90
2018-11-02T00:18:36.994Z,12.90
2018-11-02T00:23:32.411Z,13.00
2018-11-02T00:28:27.419Z,12.90
2018-11-02T00:30:54.987Z,13.00
2018-11-02T00:33:22.499Z,13.00
2018-11-02T00:35:50.056Z,13.00
2018-11-02T00:38:17.620Z,12.90
2018-11-02T00:40:45.161Z,12.90
2018-11-02T00:43:12.708Z,12.90
2018-11-02T00:45:40.308Z,12.90
2018-11-02T00:48:08.490Z,12.90
2018-11-02T00:53:03.925Z,12.90
2018-11-02T01:00:26.376Z,12.90
2018-11-02T01:02:53.917Z,12.90
2018-11-02T01:05:21.518Z,12.90
2018-11-02T01:07:49.117Z,12.90
2018-11-02T01:10:16.656Z,12.90
2018-11-02T01:12:44.340Z,12.90
2018-11-02T01:15:11.828Z,12.90
2018-11-02T01:20:08.735Z,12.90
2018-11-02T01:25:03.898Z,12.90
2018-11-02T01:27:31.449Z,12.90
2018-11-02T01:29:59.315Z,13.00
2018-11-02T01:32:26.821Z,12.90
2018-11-02T01:34:54.457Z,13.00
2018-11-02T01:37:21.982Z,13.00
2018-11-02T01:39:49.682Z,13.00
2018-11-02T01:42:17.248Z,13.00
2018-11-02T01:49:39.802Z,12.90
2018-11-02T01:52:07.460Z,12.30
2018-11-02T01:54:35.235Z,13.00
2018-11-02T01:59:30.223Z,12.90
2018-11-02T02:01:57.820Z,12.90
2018-11-02T02:04:25.383Z,12.90
2018-11-02T02:06:52.907Z,12.90
2018-11-02T02:14:15.472Z,12.90
2018-11-02T02:16:42.973Z,12.80
2018-11-02T02:21:37.900Z,12.90
2018-11-02T02:24:05.442Z,12.90
2018-11-02T02:29:00.585Z,12.90
2018-11-02T02:33:56.057Z,12.90
2018-11-02T02:36:23.633Z,12.90
2018-11-02T02:38:51.239Z,12.90
2018-11-02T02:41:18.870Z,12.90
2018-11-02T02:43:46.504Z,12.90
2018-11-02T02:46:14.067Z,12.90
2018-11-02T02:48:41.653Z,12.90
2018-11-02T02:51:09.385Z,12.80
2018-11-02T02:53:37.006Z,12.90
2018-11-02T02:56:05.344Z,12.80
2018-11-02T02:58:32.978Z,12.90
2018-11-02T03:01:00.499Z,12.80
2018-11-02T03:03:28.076Z,12.90
2018-11-02T03:05:55.764Z,12.90
2018-11-02T03:08:23.382Z,12.90
2018-11-02T03:10:51.228Z,12.90
2018-11-02T03:13:18.713Z,12.90
2018-11-02T03:15:46.330Z,12.90
2018-11-02T03:18:14.000Z,12.90
2018-11-02T03:20:41.600Z,12.90
2018-11-02T03:25:36.860Z,12.90
2018-11-02T03:28:04.758Z,12.90
2018-11-02T03:30:32.388Z,12.90
2018-11-02T03:35:27.462Z,13.00
2018-11-02T03:37:55.087Z,13.00
2018-11-02T03:40:22.672Z,13.00
2018-11-02T03:42:50.314Z,13.00
2018-11-02T03:45:17.969Z,13.00
2018-11-02T03:47:45.537Z,13.00
2018-11-02T03:50:13.100Z,13.00
2018-11-02T03:52:42.653Z,12.90
2018-11-02T03:55:10.293Z,12.90
2018-11-02T03:57:37.897Z,12.90
2018-11-02T04:00:06.856Z,12.90
2018-11-02T04:02:34.483Z,12.90
2018-11-02T04:12:24.747Z,12.90
2018-11-02T04:14:52.357Z,12.90
2018-11-02T04:17:20.005Z,12.90
2018-11-02T04:19:47.587Z,12.90
2018-11-02T04:22:15.194Z,12.80
2018-11-02T04:24:42.894Z,12.80
2018-11-02T04:29:38.051Z,12.90
2018-11-02T04:32:05.601Z,12.90
2018-11-02T04:34:33.257Z,12.90
2018-11-02T04:39:28.410Z,12.80
2018-11-02T04:41:55.960Z,12.80
2018-11-02T04:46:51.108Z,12.80
2018-11-02T04:49:18.657Z,12.60
2018-11-02T04:54:13.809Z,12.70
2018-11-02T04:56:41.529Z,13.30
2018-11-02T05:01:36.815Z,12.80
2018-11-02T05:04:04.879Z,12.70
2018-11-02T05:06:32.416Z,12.80
2018-11-02T05:09:00.041Z,12.80
2018-11-02T05:13:55.264Z,12.80
2018-11-02T05:18:50.421Z,12.80
2018-11-02T05:21:17.996Z,12.80
2018-11-02T05:23:45.556Z,12.80
2018-11-02T05:26:13.215Z,12.70
2018-11-02T05:28:40.822Z,12.70
2018-11-02T05:31:08.548Z,12.70
2018-11-02T05:38:31.448Z,12.70
2018-11-02T05:40:59.004Z,12.70
2018-11-02T05:48:21.568Z,12.70
2018-11-02T05:55:44.147Z,12.70
2018-11-02T06:00:39.264Z,12.70
2018-11-02T06:05:34.506Z,12.70
2018-11-02T06:10:29.804Z,12.70
2018-11-02T06:20:20.524Z,12.70
2018-11-02T06:22:48.171Z,12.70
2018-11-02T06:27:43.321Z,12.70
2018-11-02T06:32:38.645Z,12.70
2018-11-02T06:35:06.997Z,12.70
2018-11-02T06:40:06.568Z,12.70
2018-11-02T06:45:01.989Z,12.70
2018-11-02T06:47:29.534Z,12.70
2018-11-02T06:52:24.682Z,12.70
2018-11-02T06:54:52.391Z,12.70
2018-11-02T06:57:20.029Z,12.70
2018-11-02T07:09:38.172Z,12.90
2018-11-02T07:14:33.260Z,12.90
2018-11-02T07:17:00.949Z,12.90
2018-11-02T07:24:23.839Z,12.90
2018-11-02T07:26:51.552Z,13.00
2018-11-02T07:29:19.205Z,12.90
2018-11-02T07:44:05.487Z,13.20
2018-11-02T07:46:33.203Z,13.20
2018-11-02T07:51:28.431Z,13.30
2018-11-02T07:53:56.708Z,13.30
2018-11-02T07:56:24.371Z,13.40
2018-11-02T07:58:52.171Z,13.40
2018-11-02T08:01:19.871Z,13.50
2018-11-02T08:08:42.973Z,13.60
2018-11-02T08:11:10.660Z,13.60
2018-11-02T08:13:38.278Z,13.70
2018-11-02T08:35:46.839Z,14.20
2018-11-02T08:38:14.410Z,14.20
2018-11-02T08:40:43.071Z,14.30
2018-11-02T08:45:38.316Z,14.40
2018-11-02T08:48:05.922Z,14.40
2018-11-02T08:50:33.463Z,14.50
2018-11-02T08:53:01.105Z,14.60
2018-11-02T08:55:28.655Z,14.80
2018-11-02T08:57:56.272Z,14.80
2018-11-02T09:00:23.867Z,14.90
2018-11-02T09:02:51.451Z,15.00
2018-11-02T09:05:18.985Z,15.10
2018-11-02T09:07:46.621Z,15.20
2018-11-02T09:10:14.176Z,15.30
2018-11-02T09:15:09.345Z,15.50
2018-11-02T09:17:36.907Z,15.50
2018-11-02T09:20:04.564Z,15.60
2018-11-02T09:22:32.268Z,15.70
2018-11-02T09:25:00.117Z,15.80
2018-11-02T09:27:27.808Z,15.90
2018-11-02T09:29:55.265Z,16.00
2018-11-02T09:32:22.963Z,16.10
2018-11-02T09:34:50.514Z,16.20
2018-11-02T09:37:18.033Z,16.20
2018-11-02T09:39:45.535Z,16.40
2018-11-02T09:42:13.161Z,16.40
2018-11-02T09:49:35.635Z,16.80
2018-11-02T09:54:30.667Z,17.10
2018-11-02T09:56:58.203Z,17.10
2018-11-02T10:01:53.189Z,17.30
2018-11-02T10:04:20.748Z,17.40
2018-11-02T10:06:48.310Z,17.50
2018-11-02T10:09:15.883Z,17.50
2018-11-02T10:11:43.432Z,17.60
2018-11-02T10:14:11.444Z,17.80
2018-11-02T10:16:39.399Z,18.00
2018-11-02T10:19:07.966Z,18.20
2018-11-02T10:21:35.572Z,18.40
2018-11-02T10:24:03.213Z,18.70
2018-11-02T10:26:30.904Z,18.90
2018-11-02T10:28:58.579Z,19.20
2018-11-02T10:33:53.884Z,19.70
2018-11-02T10:36:23.872Z,19.90
2018-11-02T10:38:52.313Z,20.00
2018-11-02T10:43:49.745Z,20.00
2018-11-02T10:46:17.358Z,20.00
2018-11-02T10:51:12.647Z,19.90
2018-11-02T10:53:40.199Z,19.80
2018-11-02T10:56:07.689Z,19.80
2018-11-02T10:58:35.255Z,19.70
2018-11-02T11:03:36.107Z,19.50
2018-11-02T11:06:04.069Z,19.50
2018-11-02T11:08:31.599Z,19.40
2018-11-02T11:10:59.284Z,19.30
2018-11-02T11:18:22.095Z,18.90
2018-11-02T11:23:17.194Z,18.70
2018-11-02T11:28:12.211Z,18.50
2018-11-02T11:33:08.367Z,18.30
2018-11-02T11:35:35.948Z,18.20
2018-11-02T11:38:03.481Z,18.10
2018-11-02T11:40:31.044Z,18.00
2018-11-02T11:42:58.614Z,18.00
2018-11-02T11:45:26.172Z,17.90
2018-11-02T11:47:53.802Z,17.90
2018-11-02T11:50:22.384Z,17.80
2018-11-02T11:57:46.131Z,17.60
2018-11-02T12:00:15.738Z,17.60
2018-11-02T12:05:13.465Z,17.50
2018-11-02T12:07:41.305Z,17.50
2018-11-02T12:10:11.526Z,17.40
2018-11-02T12:17:34.852Z,17.30
2018-11-02T12:22:29.942Z,17.30
2018-11-02T12:24:57.496Z,17.20
2018-11-02T12:27:25.655Z,17.20
2018-11-02T12:29:53.217Z,17.20
2018-11-02T12:32:21.752Z,17.20
2018-11-02T12:34:49.313Z,17.20
2018-11-02T12:39:44.589Z,17.20
2018-11-02T12:44:39.673Z,17.10
2018-11-02T12:47:07.314Z,17.10
2018-11-02T12:56:57.348Z,17.10
2018-11-02T12:59:24.999Z,17.20
2018-11-02T13:01:52.605Z,17.10
2018-11-02T13:04:20.205Z,17.10
2018-11-02T13:06:47.731Z,17.10
2018-11-02T13:09:15.432Z,17.10
2018-11-02T13:11:43.140Z,17.10
2018-11-02T13:16:38.164Z,17.10
2018-11-02T13:19:05.944Z,17.10
2018-11-02T13:21:33.565Z,17.10
2018-11-02T13:24:01.248Z,17.10
2018-11-02T13:28:56.622Z,17.10
2018-11-02T13:31:24.170Z,17.00
2018-11-02T13:41:14.044Z,17.00
2018-11-02T13:43:41.672Z,16.90
2018-11-02T13:53:31.651Z,16.90
2018-11-02T13:55:59.167Z,16.90
2018-11-02T14:00:54.256Z,16.90
2018-11-02T14:08:16.843Z,16.90
2018-11-02T14:15:39.367Z,16.80
2018-11-02T14:18:07.019Z,16.80
2018-11-02T14:20:34.569Z,16.80
2018-11-02T14:23:02.087Z,16.80
2018-11-02T14:27:57.091Z,16.70
2018-11-02T14:30:24.868Z,16.70
2018-11-02T14:35:20.004Z,16.60
2018-11-02T14:37:47.557Z,16.60
2018-11-02T14:42:42.803Z,16.50
2018-11-02T14:45:12.904Z,16.50
2018-11-02T14:47:40.515Z,16.50
2018-11-02T14:50:13.275Z,16.50
2018-11-02T14:55:08.648Z,16.40
2018-11-02T14:57:36.235Z,16.40
2018-11-02T15:00:05.298Z,16.30
2018-11-02T15:02:32.873Z,16.30
2018-11-02T15:07:46.056Z,16.30
2018-11-02T15:10:13.820Z,16.30
2018-11-02T15:15:09.620Z,16.20
2018-11-02T15:17:38.042Z,16.30
2018-11-02T15:20:08.411Z,16.20
2018-11-02T15:22:36.237Z,16.20
2018-11-02T15:25:03.850Z,16.20
2018-11-02T15:29:59.123Z,16.20
2018-11-02T15:32:26.671Z,16.10
2018-11-02T15:34:54.256Z,16.10
2018-11-02T15:39:49.384Z,16.10
2018-11-02T15:44:44.563Z,16.00
2018-11-02T15:49:39.501Z,15.90
2018-11-02T15:52:07.176Z,15.90
2018-11-02T15:54:34.711Z,15.90
2018-11-02T15:57:02.227Z,15.80
2018-11-02T15:59:29.829Z,15.80
2018-11-02T16:01:57.367Z,15.80
2018-11-02T16:04:24.890Z,15.70
2018-11-02T16:06:52.542Z,15.70
2018-11-02T16:14:15.141Z,15.60
2018-11-02T16:16:42.657Z,15.60
2018-11-02T16:19:10.335Z,15.60
2018-11-02T16:21:38.505Z,15.60
2018-11-02T16:24:06.785Z,15.60
2018-11-02T16:29:01.916Z,15.60
2018-11-02T16:31:29.443Z,15.50
2018-11-02T16:33:56.984Z,15.50
2018-11-02T16:36:24.541Z,15.50
2018-11-02T16:38:52.090Z,15.50
2018-11-02T16:43:48.303Z,15.50
2018-11-02T16:48:44.245Z,15.50
2018-11-02T16:53:39.277Z,15.40
2018-11-02T16:56:06.969Z,15.40
2018-11-02T16:58:34.575Z,15.40
2018-11-02T17:01:02.123Z,15.40
2018-11-02T17:03:29.635Z,15.40
2018-11-02T17:05:57.362Z,15.40
2018-11-02T17:08:24.756Z,15.40
2018-11-02T17:13:19.782Z,15.40
2018-11-02T17:15:47.300Z,15.40
2018-11-02T17:18:14.879Z,15.40
2018-11-02T17:20:42.371Z,15.40
2018-11-02T17:23:09.826Z,15.40
2018-11-02T17:25:37.320Z,15.40
2018-11-02T17:28:05.108Z,15.40
2018-11-02T17:30:32.642Z,15.40
2018-11-02T17:33:00.193Z,15.30
2018-11-02T17:37:56.078Z,15.30
2018-11-02T17:40:23.576Z,15.30
2018-11-02T17:42:51.142Z,15.30
2018-11-02T17:45:18.643Z,15.30
2018-11-02T17:47:46.296Z,15.30
2018-11-02T17:50:14.430Z,15.30
2018-11-02T17:55:09.549Z,15.30
2018-11-02T17:57:37.134Z,15.30
2018-11-02T18:00:06.315Z,15.30
2018-11-02T18:05:01.340Z,15.20
2018-11-02T18:12:23.967Z,15.20
2018-11-02T18:14:51.424Z,15.20
2018-11-02T18:17:19.122Z,15.20
2018-11-02T18:19:50.383Z,15.30
2018-11-02T18:22:18.700Z,15.20
2018-11-02T18:24:46.144Z,15.20
2018-11-02T18:27:13.703Z,15.20
2018-11-02T18:32:08.605Z,15.20
2018-11-02T18:34:36.232Z,15.20
2018-11-02T18:37:04.126Z,15.20
2018-11-02T18:44:26.926Z,15.20
2018-11-02T18:46:54.411Z,15.20
2018-11-02T18:51:49.691Z,15.20
2018-11-02T18:54:17.194Z,15.10
2018-11-02T18:56:44.783Z,15.10
2018-11-02T19:01:40.992Z,15.20
2018-11-02T19:04:08.636Z,15.10
2018-11-02T19:09:05.675Z,15.10
2018-11-02T19:11:34.735Z,15.10
2018-11-02T19:14:02.413Z,15.10
2018-11-02T19:16:30.107Z,15.10
2018-11-02T19:18:57.756Z,15.10
2018-11-02T19:21:25.468Z,15.10
2018-11-02T19:26:20.702Z,15.10
2018-11-02T19:28:48.347Z,15.10
2018-11-02T19:33:43.409Z,15.10
2018-11-02T19:36:11.020Z,15.00
2018-11-02T19:38:39.474Z,15.10
2018-11-02T19:41:07.079Z,15.00
2018-11-02T19:46:02.495Z,15.00
2018-11-02T19:48:30.255Z,15.00
2018-11-02T19:50:58.028Z,15.00
2018-11-02T19:53:25.687Z,15.00
2018-11-02T19:55:53.426Z,14.90
2018-11-02T19:58:21.117Z,15.00
2018-11-02T20:05:43.912Z,15.00
2018-11-02T20:08:11.529Z,15.00
2018-11-02T20:10:39.262Z,14.90
2018-11-02T20:13:07.055Z,14.90
2018-11-02T20:18:02.252Z,14.90
2018-11-02T20:20:30.262Z,14.90
2018-11-02T20:25:25.881Z,14.90
2018-11-02T20:30:21.524Z,14.80
2018-11-02T20:32:49.196Z,14.80
2018-11-02T20:35:16.839Z,14.80
2018-11-02T20:37:44.372Z,14.80
2018-11-02T20:40:14.195Z,14.80
2018-11-02T20:42:42.841Z,14.70
2018-11-02T20:45:10.357Z,14.70
2018-11-02T20:47:43.661Z,14.70
2018-11-02T20:50:11.887Z,14.70
2018-11-02T20:52:40.027Z,14.60
2018-11-02T20:55:08.747Z,14.60
2018-11-02T20:57:37.164Z,14.60
2018-11-02T21:02:33.516Z,14.60
2018-11-02T21:12:23.715Z,14.60
2018-11-02T21:14:51.328Z,14.60
2018-11-02T21:22:14.725Z,14.60
2018-11-02T21:29:48.633Z,14.70
2018-11-02T21:32:16.257Z,14.70
2018-11-02T21:34:43.914Z,14.60
2018-11-02T21:37:12.116Z,14.70
2018-11-02T21:42:09.826Z,14.70
2018-11-02T21:44:37.552Z,14.70
2018-11-02T21:47:05.670Z,14.80
2018-11-02T21:49:33.790Z,14.80
2018-11-02T21:52:01.519Z,14.80
2018-11-02T21:54:29.072Z,14.80
2018-11-02T21:56:56.641Z,14.80
2018-11-02T21:59:24.308Z,14.80
2018-11-02T22:01:51.910Z,14.80
2018-11-02T22:09:14.609Z,14.80
2018-11-02T22:11:42.180Z,14.70
2018-11-02T22:14:09.700Z,14.70
2018-11-02T22:16:37.312Z,14.80
2018-11-02T22:19:05.034Z,14.80
2018-11-02T22:21:32.576Z,14.60
2018-11-02T22:26:44.556Z,14.80
2018-11-02T22:29:12.236Z,14.70
2018-11-02T22:31:40.094Z,14.80
2018-11-02T22:34:07.920Z,14.80
2018-11-02T22:39:04.656Z,14.80
2018-11-02T22:43:59.656Z,14.80
2018-11-02T22:46:27.194Z,14.80
2018-11-02T22:48:54.804Z,14.80
2018-11-02T22:51:22.426Z,14.70
2018-11-02T22:53:50.097Z,14.80
2018-11-02T22:58:45.235Z,14.80
2018-11-02T23:01:18.389Z,14.80
2018-11-02T23:06:13.396Z,14.70
2018-11-02T23:08:41.012Z,14.80
2018-11-02T23:11:08.673Z,14.80
2018-11-02T23:13:36.169Z,14.80
2018-11-02T23:16:03.963Z,14.80
2018-11-02T23:21:01.623Z,14.70
2018-11-02T23:25:56.735Z,14.80
2018-11-02T23:28:24.314Z,14.70
2018-11-02T23:30:51.897Z,14.70
2018-11-02T23:33:19.479Z,14.70
2018-11-02T23:35:47.114Z,14.80
2018-11-02T23:38:14.745Z,14.80
2018-11-02T23:40:42.281Z,14.70
2018-11-02T23:48:10.968Z,14.70
2018-11-02T23:50:38.501Z,14.70
2018-11-02T23:53:06.086Z,14.70
2018-11-02T23:55:33.663Z,14.70
