createdAt,value
2018-07-16T00:00:36.154Z,95002.42
2018-07-16T00:03:05.455Z,94998.25
2018-07-16T00:05:34.706Z,94996.89
2018-07-16T00:08:03.942Z,94995.95
2018-07-16T00:10:33.352Z,94993.85
2018-07-16T00:13:02.606Z,94991.21
2018-07-16T00:15:32.063Z,94994.82
2018-07-16T00:18:01.291Z,94991.50
2018-07-16T00:20:30.518Z,94986.89
2018-07-16T00:22:59.735Z,94982.94
2018-07-16T00:25:28.987Z,94977.61
2018-07-16T00:27:58.200Z,94965.86
2018-07-16T00:30:27.454Z,94962.28
2018-07-16T00:32:56.671Z,94970.14
2018-07-16T00:35:25.934Z,94965.99
2018-07-16T00:37:55.157Z,94960.58
2018-07-16T00:40:24.432Z,94952.12
2018-07-16T00:42:53.735Z,94951.80
2018-07-16T00:45:22.973Z,94945.06
2018-07-16T00:47:53.463Z,94943.67
2018-07-16T00:50:22.707Z,94933.71
2018-07-16T00:52:51.942Z,94939.30
2018-07-16T00:55:21.159Z,94938.41
2018-07-16T00:57:50.402Z,94933.50
2018-07-16T01:00:19.658Z,94936.26
2018-07-16T01:02:48.913Z,94927.70
2018-07-16T01:05:18.168Z,94935.44
2018-07-16T01:07:47.365Z,94934.51
2018-07-16T01:10:16.597Z,94933.55
2018-07-16T01:12:45.847Z,94934.42
2018-07-16T01:15:15.070Z,94925.33
2018-07-16T01:17:44.336Z,94930.65
2018-07-16T01:20:13.592Z,94927.50
2018-07-16T01:22:42.818Z,94928.60
2018-07-16T01:25:12.046Z,94929.91
2018-07-16T01:27:41.274Z,94926.67
2018-07-16T01:30:10.509Z,94922.77
2018-07-16T01:32:39.757Z,94923.17
2018-07-16T01:35:08.994Z,94923.18
2018-07-16T01:37:38.224Z,94922.57
2018-07-16T01:40:07.637Z,94917.38
2018-07-16T01:42:36.874Z,94912.40
2018-07-16T01:45:06.130Z,94910.24
2018-07-16T01:47:35.350Z,94906.94
2018-07-16T01:50:04.600Z,94908.45
2018-07-16T01:52:33.818Z,94909.14
2018-07-16T01:55:03.056Z,94911.22
2018-07-16T01:57:32.281Z,94911.56
2018-07-16T02:00:01.513Z,94913.23
2018-07-16T02:02:30.714Z,94913.92
2018-07-16T02:04:59.986Z,94916.73
2018-07-16T02:07:29.215Z,94919.63
2018-07-16T02:09:58.459Z,94923.52
2018-07-16T02:12:27.686Z,94926.95
2018-07-16T02:14:56.972Z,94931.80
2018-07-16T02:17:26.192Z,94927.50
2018-07-16T02:19:55.393Z,94920.39
2018-07-16T02:22:24.680Z,94916.67
2018-07-16T02:24:53.895Z,94922.66
2018-07-16T02:27:23.127Z,94919.75
2018-07-16T02:29:52.363Z,94914.55
2018-07-16T02:32:21.591Z,94916.38
2018-07-16T02:34:50.823Z,94909.69
2018-07-16T02:37:20.038Z,94903.77
2018-07-16T02:39:49.267Z,94900.76
2018-07-16T02:42:18.534Z,94900.28
2018-07-16T02:44:47.751Z,94899.81
2018-07-16T02:47:16.980Z,94901.75
2018-07-16T02:49:46.219Z,94901.55
2018-07-16T02:52:15.477Z,94906.44
2018-07-16T02:54:45.027Z,94900.84
2018-07-16T02:57:14.245Z,94895.47
2018-07-16T02:59:44.689Z,94900.38
2018-07-16T03:02:13.926Z,94897.11
2018-07-16T03:04:43.146Z,94902.13
2018-07-16T03:07:12.515Z,94901.18
2018-07-16T03:09:41.771Z,94897.02
2018-07-16T03:12:11.015Z,94906.47
2018-07-16T03:14:40.355Z,94900.86
2018-07-16T03:17:09.614Z,94892.54
2018-07-16T03:19:38.837Z,94903.42
2018-07-16T03:22:08.126Z,94902.33
2018-07-16T03:24:37.371Z,94908.22
2018-07-16T03:27:06.643Z,94910.86
2018-07-16T03:29:35.888Z,94913.89
2018-07-16T03:32:05.130Z,94917.38
2018-07-16T03:35:04.618Z,94920.14
2018-07-16T03:37:33.934Z,94926.23
2018-07-16T03:40:03.172Z,94924.83
2018-07-16T03:42:32.402Z,94919.03
2018-07-16T03:45:01.667Z,94923.42
2018-07-16T03:47:30.891Z,94920.93
2018-07-16T03:50:00.141Z,94922.34
2018-07-16T03:52:29.403Z,94918.06
2018-07-16T03:54:58.664Z,94921.05
2018-07-16T03:57:27.895Z,94924.48
2018-07-16T03:59:57.130Z,94926.95
2018-07-16T04:02:26.434Z,94933.25
2018-07-16T04:04:55.695Z,94934.53
2018-07-16T04:07:24.938Z,94941.44
2018-07-16T04:09:54.180Z,94947.47
2018-07-16T04:12:23.395Z,94949.41
2018-07-16T04:14:52.672Z,94943.62
2018-07-16T04:17:21.890Z,94940.05
2018-07-16T04:19:51.138Z,94940.87
2018-07-16T04:22:20.380Z,94936.99
2018-07-16T04:24:50.842Z,94933.69
2018-07-16T04:27:20.062Z,94940.06
2018-07-16T04:29:49.322Z,94943.20
2018-07-16T04:32:18.571Z,94935.55
2018-07-16T04:34:47.824Z,94937.20
2018-07-16T04:37:17.082Z,94944.43
2018-07-16T04:39:46.358Z,94937.19
2018-07-16T04:42:15.610Z,94950.86
2018-07-16T04:44:44.875Z,94947.56
2018-07-16T04:47:14.126Z,94951.03
2018-07-16T04:49:43.360Z,94952.27
2018-07-16T04:52:12.580Z,94947.48
2018-07-16T04:54:41.789Z,94957.74
2018-07-16T04:57:11.079Z,94958.16
2018-07-16T04:59:40.330Z,94959.08
2018-07-16T05:02:09.628Z,94962.21
2018-07-16T05:04:38.885Z,94964.62
2018-07-16T05:07:08.274Z,94967.77
2018-07-16T05:09:37.581Z,94965.28
2018-07-16T05:12:06.934Z,94971.25
2018-07-16T05:14:36.167Z,94971.67
2018-07-16T05:17:05.487Z,94971.26
2018-07-16T05:19:34.730Z,94978.56
2018-07-16T05:22:03.971Z,94976.73
2018-07-16T05:24:33.228Z,94981.09
2018-07-16T05:27:02.455Z,94986.01
2018-07-16T05:29:31.791Z,94984.19
2018-07-16T05:32:01.100Z,94984.02
2018-07-16T05:34:30.239Z,94981.02
2018-07-16T05:36:59.491Z,94983.08
2018-07-16T05:39:28.776Z,94983.59
2018-07-16T05:41:58.046Z,94981.00
2018-07-16T05:44:27.270Z,94987.21
2018-07-16T05:46:56.536Z,94990.73
2018-07-16T05:49:25.747Z,94992.44
2018-07-16T05:51:55.057Z,94994.95
2018-07-16T05:54:24.291Z,94998.57
2018-07-16T05:56:53.562Z,94992.87
2018-07-16T05:59:22.879Z,94983.66
2018-07-16T06:01:52.118Z,94979.88
2018-07-16T06:04:21.330Z,94989.53
2018-07-16T06:06:50.575Z,94991.61
2018-07-16T06:09:19.823Z,94985.81
2018-07-16T06:11:49.102Z,94992.42
2018-07-16T06:14:18.343Z,94994.09
2018-07-16T06:16:47.591Z,94991.20
2018-07-16T06:19:16.825Z,94982.02
2018-07-16T06:21:46.037Z,94979.03
2018-07-16T06:24:16.543Z,94979.84
2018-07-16T06:26:45.793Z,94986.53
2018-07-16T06:29:15.042Z,94989.07
2018-07-16T06:31:44.330Z,94988.63
2018-07-16T06:34:13.579Z,94987.80
2018-07-16T06:36:42.806Z,94990.77
2018-07-16T06:39:12.028Z,94991.77
2018-07-16T06:41:41.290Z,94979.66
2018-07-16T06:44:10.624Z,94987.09
2018-07-16T06:46:39.897Z,94976.48
2018-07-16T06:49:09.117Z,94988.91
2018-07-16T06:51:38.362Z,94981.75
2018-07-16T06:54:07.883Z,94979.59
2018-07-16T06:56:37.333Z,94982.27
2018-07-16T06:59:06.582Z,94985.52
2018-07-16T07:01:35.839Z,94979.98
2018-07-16T07:04:05.062Z,94977.13
2018-07-16T07:06:34.274Z,94977.53
2018-07-16T07:09:04.080Z,94969.23
2018-07-16T07:11:33.317Z,94974.50
2018-07-16T07:14:02.545Z,94975.19
2018-07-16T07:16:31.767Z,94974.30
2018-07-16T07:19:00.999Z,94974.02
2018-07-16T07:21:30.254Z,94967.31
2018-07-16T07:23:59.700Z,94963.30
2018-07-16T07:26:28.924Z,94951.78
2018-07-16T07:28:58.171Z,94952.77
2018-07-16T07:31:27.403Z,94957.17
2018-07-16T07:33:56.646Z,94961.73
2018-07-16T07:36:25.936Z,94954.16
2018-07-16T07:38:55.192Z,94948.67
2018-07-16T07:41:24.413Z,94938.89
2018-07-16T07:43:53.790Z,94941.63
2018-07-16T07:46:23.045Z,94934.82
2018-07-16T07:48:52.375Z,94927.44
2018-07-16T07:51:21.619Z,94928.31
2018-07-16T07:53:50.898Z,94921.34
2018-07-16T07:56:20.158Z,94920.52
2018-07-16T07:58:49.370Z,94922.67
2018-07-16T08:01:18.641Z,94916.93
2018-07-16T08:03:47.919Z,94916.94
2018-07-16T08:06:17.155Z,94912.11
2018-07-16T08:08:46.450Z,94914.89
2018-07-16T08:11:16.911Z,94905.73
2018-07-16T08:13:46.180Z,94906.23
2018-07-16T08:16:15.430Z,94903.02
2018-07-16T08:18:44.692Z,94921.59
2018-07-16T08:21:13.923Z,94912.37
2018-07-16T08:23:43.221Z,94909.23
2018-07-16T08:26:12.464Z,94906.73
2018-07-16T08:28:41.700Z,94905.88
2018-07-16T08:31:10.951Z,94901.59
2018-07-16T08:33:40.266Z,94902.13
2018-07-16T08:36:09.565Z,94899.19
2018-07-16T08:38:38.819Z,94899.16
2018-07-16T08:41:08.080Z,94888.77
2018-07-16T08:43:37.367Z,94893.41
2018-07-16T08:46:06.652Z,94883.45
2018-07-16T08:48:35.945Z,94879.11
2018-07-16T08:51:05.192Z,94877.99
2018-07-16T08:53:34.424Z,94878.07
2018-07-16T08:56:04.102Z,94872.42
2018-07-16T08:58:33.327Z,94872.44
2018-07-16T09:01:02.596Z,94868.45
2018-07-16T09:03:31.819Z,94860.36
2018-07-16T09:06:04.598Z,94853.55
2018-07-16T09:08:35.039Z,94855.64
2018-07-16T09:11:04.501Z,94850.44
2018-07-16T09:13:33.935Z,94849.67
2018-07-16T09:16:03.186Z,94847.14
2018-07-16T09:18:32.438Z,94848.19
2018-07-16T09:21:01.732Z,94843.31
2018-07-16T09:23:30.995Z,94841.19
2018-07-16T09:26:01.503Z,94841.41
2018-07-16T09:28:30.755Z,94846.39
2018-07-16T09:30:59.993Z,94844.91
2018-07-16T09:33:29.237Z,94847.02
2018-07-16T09:35:58.615Z,94841.81
2018-07-16T09:38:27.841Z,94835.38
2018-07-16T09:40:57.118Z,94838.80
2018-07-16T09:43:26.340Z,94834.78
2018-07-16T09:45:55.583Z,94841.98
2018-07-16T09:48:24.803Z,94839.34
2018-07-16T09:50:54.068Z,94834.72
2018-07-16T09:53:23.348Z,94831.30
2018-07-16T09:55:52.596Z,94832.38
2018-07-16T09:58:21.838Z,94834.64
2018-07-16T10:00:56.362Z,94833.55
2018-07-16T10:03:25.600Z,94823.38
2018-07-16T10:05:54.890Z,94825.84
2018-07-16T10:08:24.192Z,94826.64
2018-07-16T10:10:53.409Z,94822.86
2018-07-16T10:13:22.644Z,94816.38
2018-07-16T10:15:51.938Z,94816.28
2018-07-16T10:18:21.294Z,94819.03
2018-07-16T10:20:50.515Z,94815.32
2018-07-16T10:23:19.773Z,94817.05
2018-07-16T10:25:49.087Z,94821.30
2018-07-16T10:28:19.363Z,94811.63
2018-07-16T10:30:48.631Z,94809.36
2018-07-16T10:33:17.847Z,94805.97
2018-07-16T10:35:47.139Z,94807.19
2018-07-16T10:38:16.410Z,94793.94
2018-07-16T10:40:45.721Z,94809.09
2018-07-16T10:43:14.946Z,94805.13
2018-07-16T10:45:44.215Z,94809.83
2018-07-16T10:48:13.462Z,94805.86
2018-07-16T10:50:42.740Z,94800.36
2018-07-16T10:53:12.088Z,94791.54
2018-07-16T10:55:41.346Z,94795.00
2018-07-16T10:58:10.592Z,94793.27
2018-07-16T11:00:39.855Z,94791.31
2018-07-16T11:03:09.127Z,94787.59
2018-07-16T11:05:38.387Z,94781.58
2018-07-16T11:08:07.664Z,94783.93
2018-07-16T11:10:36.870Z,94774.66
2018-07-16T11:13:06.109Z,94774.63
2018-07-16T11:15:35.360Z,94770.70
2018-07-16T11:18:04.779Z,94771.34
2018-07-16T11:20:34.160Z,94769.76
2018-07-16T11:23:03.419Z,94765.89
2018-07-16T11:25:32.692Z,94756.31
2018-07-16T11:28:01.957Z,94745.66
2018-07-16T11:30:31.387Z,94754.16
2018-07-16T11:33:00.697Z,94749.84
2018-07-16T11:35:29.976Z,94756.53
2018-07-16T11:37:59.179Z,94750.55
2018-07-16T11:40:28.403Z,94744.70
2018-07-16T11:42:57.664Z,94745.30
2018-07-16T11:45:26.895Z,94742.63
2018-07-16T11:47:56.157Z,94733.13
2018-07-16T11:50:25.518Z,94729.95
2018-07-16T11:52:54.746Z,94733.70
2018-07-16T11:55:23.972Z,94725.86
2018-07-16T11:57:53.264Z,94722.19
2018-07-16T12:00:22.514Z,94715.16
2018-07-16T12:02:51.787Z,94712.34
2018-07-16T12:05:22.260Z,94708.80
2018-07-16T12:07:51.515Z,94701.98
2018-07-16T12:10:20.759Z,94701.23
2018-07-16T12:12:49.987Z,94701.11
2018-07-16T12:15:19.216Z,94694.72
2018-07-16T12:17:48.440Z,94692.33
2018-07-16T12:20:17.673Z,94684.14
2018-07-16T12:22:46.891Z,94686.06
2018-07-16T12:25:16.198Z,94691.25
2018-07-16T12:27:45.455Z,94679.95
2018-07-16T12:30:14.767Z,94683.04
2018-07-16T12:32:44.086Z,94677.66
2018-07-16T12:35:13.258Z,94684.10
2018-07-16T12:37:42.504Z,94677.34
2018-07-16T12:40:11.730Z,94674.94
2018-07-16T12:42:40.971Z,94665.27
2018-07-16T12:45:10.202Z,94661.88
2018-07-16T12:47:39.435Z,94653.55
2018-07-16T12:50:08.687Z,94653.59
2018-07-16T12:52:37.910Z,94649.52
2018-07-16T12:55:07.236Z,94646.16
2018-07-16T12:57:36.464Z,94643.29
2018-07-16T13:00:06.264Z,94644.27
2018-07-16T13:02:35.490Z,94641.19
2018-07-16T13:05:05.002Z,94633.23
2018-07-16T13:07:34.235Z,94631.02
2018-07-16T13:10:03.497Z,94625.42
2018-07-16T13:12:32.745Z,94629.61
2018-07-16T13:15:02.052Z,94618.18
2018-07-16T13:17:31.271Z,94611.87
2018-07-16T13:20:00.508Z,94606.37
2018-07-16T13:22:29.733Z,94605.98
2018-07-16T13:24:59.018Z,94610.42
2018-07-16T13:27:28.271Z,94605.77
2018-07-16T13:29:57.559Z,94604.56
2018-07-16T13:32:26.811Z,94606.67
2018-07-16T13:34:56.020Z,94603.41
2018-07-16T13:37:25.266Z,94607.41
2018-07-16T13:39:54.480Z,94598.77
2018-07-16T13:42:23.718Z,94606.36
2018-07-16T13:44:53.010Z,94606.31
2018-07-16T13:47:22.307Z,94602.28
2018-07-16T13:49:51.522Z,94605.76
2018-07-16T13:52:20.535Z,94599.50
2018-07-16T13:54:49.751Z,94597.78
2018-07-16T13:57:19.038Z,94606.58
2018-07-16T13:59:48.249Z,94606.88
2018-07-16T14:02:17.497Z,94602.70
2018-07-16T14:04:46.748Z,94604.63
2018-07-16T14:07:16.046Z,94606.34
2018-07-16T14:09:45.305Z,94595.67
2018-07-16T14:12:14.569Z,94586.09
2018-07-16T14:14:43.859Z,94589.74
2018-07-16T14:17:13.141Z,94590.45
2018-07-16T14:19:42.427Z,94589.87
2018-07-16T14:22:11.678Z,94592.04
2018-07-16T14:24:40.913Z,94593.05
2018-07-16T14:27:10.146Z,94580.59
2018-07-16T14:29:39.382Z,94588.17
2018-07-16T14:32:08.972Z,94578.90
2018-07-16T14:34:38.206Z,94582.36
2018-07-16T14:37:07.530Z,94591.97
2018-07-16T14:39:36.850Z,94609.36
2018-07-16T14:42:06.086Z,94619.02
2018-07-16T14:44:35.355Z,94623.06
2018-07-16T14:47:04.612Z,94629.32
2018-07-16T14:49:34.114Z,94646.22
2018-07-16T14:52:03.374Z,94649.11
2018-07-16T14:54:32.631Z,94650.45
2018-07-16T14:57:02.019Z,94649.81
2018-07-16T14:59:31.247Z,94641.02
2018-07-16T15:02:00.536Z,94636.05
2018-07-16T15:04:29.768Z,94621.73
2018-07-16T15:06:59.934Z,94620.48
2018-07-16T15:09:29.237Z,94618.50
2018-07-16T15:11:58.472Z,94614.48
2018-07-16T15:14:27.760Z,94616.31
2018-07-16T15:16:57.012Z,94627.05
2018-07-16T15:19:26.262Z,94627.61
2018-07-16T15:21:55.506Z,94632.42
2018-07-16T15:24:24.820Z,94633.92
2018-07-16T15:26:54.335Z,94630.32
2018-07-16T15:29:23.583Z,94630.94
2018-07-16T15:31:52.809Z,94641.02
2018-07-16T15:34:22.113Z,94635.13
2018-07-16T15:36:51.392Z,94629.48
2018-07-16T15:39:20.664Z,94628.67
2018-07-16T15:41:49.965Z,94626.30
2018-07-16T15:44:19.214Z,94618.48
2018-07-16T15:46:48.463Z,94623.20
2018-07-16T15:49:18.578Z,94625.38
2018-07-16T15:51:47.849Z,94631.63
2018-07-16T15:54:17.102Z,94627.17
2018-07-16T15:56:46.341Z,94621.34
2018-07-16T15:59:15.650Z,94616.86
2018-07-16T16:01:44.880Z,94617.48
2018-07-16T16:04:14.102Z,94612.90
2018-07-16T16:06:43.397Z,94610.69
2018-07-16T16:09:12.640Z,94614.42
2018-07-16T16:11:41.873Z,94612.65
2018-07-16T16:14:11.191Z,94612.75
2018-07-16T16:16:40.488Z,94606.36
2018-07-16T16:19:09.772Z,94597.73
2018-07-16T16:21:38.986Z,94596.59
2018-07-16T16:24:08.258Z,94592.22
2018-07-16T16:26:37.505Z,94596.72
2018-07-16T16:29:06.786Z,94596.63
2018-07-16T16:31:36.029Z,94597.87
2018-07-16T16:34:05.344Z,94590.98
2018-07-16T16:36:34.647Z,94590.77
2018-07-16T16:39:04.730Z,94594.41
2018-07-16T16:41:33.995Z,94591.73
2018-07-16T16:44:04.326Z,94585.19
2018-07-16T16:46:33.556Z,94573.61
2018-07-16T16:49:02.795Z,94586.39
2018-07-16T16:51:32.038Z,94586.20
2018-07-16T16:54:01.287Z,94582.98
2018-07-16T16:56:30.585Z,94585.22
2018-07-16T16:58:59.843Z,94581.50
2018-07-16T17:01:29.098Z,94576.11
2018-07-16T17:03:58.351Z,94580.13
2018-07-16T17:06:27.595Z,94572.18
2018-07-16T17:08:56.860Z,94567.67
2018-07-16T17:11:26.119Z,94569.53
2018-07-16T17:13:55.611Z,94569.48
2018-07-16T17:16:24.898Z,94570.48
2018-07-16T17:18:54.508Z,94572.05
2018-07-16T17:21:23.772Z,94566.13
2018-07-16T17:23:52.998Z,94556.68
2018-07-16T17:26:22.230Z,94564.42
2018-07-16T17:28:51.499Z,94562.03
2018-07-16T17:31:20.744Z,94567.75
2018-07-16T17:33:50.055Z,94571.41
2018-07-16T17:36:19.302Z,94570.03
2018-07-16T17:38:48.537Z,94569.63
2018-07-16T17:41:18.024Z,94572.53
2018-07-16T17:43:47.275Z,94575.42
2018-07-16T17:46:16.782Z,94571.42
2018-07-16T17:48:46.004Z,94575.82
2018-07-16T17:51:15.274Z,94576.69
2018-07-16T17:53:44.500Z,94587.19
2018-07-16T17:56:14.010Z,94587.80
2018-07-16T17:58:43.328Z,94592.75
2018-07-16T18:01:12.567Z,94589.87
2018-07-16T18:03:41.726Z,94598.94
2018-07-16T18:06:10.970Z,94599.94
2018-07-16T18:08:40.186Z,94601.03
2018-07-16T18:11:09.407Z,94599.10
2018-07-16T18:13:38.687Z,94601.73
2018-07-16T18:16:07.914Z,94598.23
2018-07-16T18:18:37.159Z,94604.27
2018-07-16T18:21:06.912Z,94600.92
2018-07-16T18:23:36.183Z,94605.74
2018-07-16T18:26:05.762Z,94605.04
2018-07-16T18:28:35.208Z,94607.93
2018-07-16T18:31:05.758Z,94611.33
2018-07-16T18:33:35.191Z,94612.55
2018-07-16T18:36:05.244Z,94612.02
2018-07-16T18:38:34.844Z,94617.02
2018-07-16T18:41:04.189Z,94614.72
2018-07-16T18:43:33.461Z,94609.77
2018-07-16T18:46:03.775Z,94616.03
2018-07-16T18:48:34.846Z,94619.47
2018-07-16T18:51:04.149Z,94621.59
2018-07-16T18:53:33.601Z,94620.99
2018-07-16T18:56:02.850Z,94631.93
2018-07-16T18:58:32.067Z,94631.91
2018-07-16T19:01:01.299Z,94629.19
2018-07-16T19:03:30.663Z,94642.41
2018-07-16T19:06:00.367Z,94643.49
2018-07-16T19:08:29.623Z,94644.63
2018-07-16T19:10:59.451Z,94649.70
2018-07-16T19:13:28.673Z,94647.89
2018-07-16T19:15:58.571Z,94655.16
2018-07-16T19:18:29.118Z,94656.42
2018-07-16T19:20:59.463Z,94667.77
2018-07-16T19:23:59.773Z,94667.56
2018-07-16T19:26:29.031Z,94661.10
2018-07-16T19:28:58.244Z,94659.91
2018-07-16T19:31:27.706Z,94663.75
2018-07-16T19:33:56.932Z,94652.63
2018-07-16T19:36:26.211Z,94658.66
2018-07-16T19:38:55.606Z,94664.33
2018-07-16T19:41:24.746Z,94672.56
2018-07-16T19:43:53.971Z,94667.22
2018-07-16T19:46:23.207Z,94671.71
2018-07-16T19:48:52.451Z,94672.77
2018-07-16T19:51:21.730Z,94670.41
2018-07-16T19:53:50.966Z,94680.86
2018-07-16T19:56:20.206Z,94676.27
2018-07-16T19:58:49.436Z,94671.88
2018-07-16T20:01:19.759Z,94672.63
2018-07-16T20:03:49.034Z,94671.02
2018-07-16T20:06:18.256Z,94672.21
2018-07-16T20:08:47.467Z,94671.87
2018-07-16T20:11:16.786Z,94664.56
2018-07-16T20:13:46.096Z,94661.44
2018-07-16T20:16:15.427Z,94674.52
2018-07-16T20:18:44.701Z,94674.97
2018-07-16T20:21:14.027Z,94679.25
2018-07-16T20:23:43.543Z,94683.86
2018-07-16T20:26:12.852Z,94677.88
2018-07-16T20:28:42.122Z,94678.58
2018-07-16T20:31:12.809Z,94672.30
2018-07-16T20:33:43.128Z,94680.63
2018-07-16T20:36:12.449Z,94675.70
2018-07-16T20:38:42.369Z,94677.59
2018-07-16T20:41:11.712Z,94676.86
2018-07-16T20:43:40.939Z,94677.70
2018-07-16T20:46:10.175Z,94686.84
2018-07-16T20:48:39.486Z,94687.17
2018-07-16T20:51:08.772Z,94690.52
2018-07-16T20:53:38.164Z,94689.63
2018-07-16T20:56:07.488Z,94687.83
2018-07-16T20:58:36.817Z,94688.48
2018-07-16T21:01:06.011Z,94686.67
2018-07-16T21:03:35.262Z,94683.22
2018-07-16T21:06:04.679Z,94684.47
2018-07-16T21:08:33.911Z,94690.80
2018-07-16T21:11:03.163Z,94688.17
2018-07-16T21:13:32.383Z,94689.48
2018-07-16T21:16:01.623Z,94696.73
2018-07-16T21:18:30.886Z,94689.17
2018-07-16T21:21:00.301Z,94696.56
2018-07-16T21:23:29.570Z,94699.00
2018-07-16T21:25:58.832Z,94706.23
2018-07-16T21:28:28.142Z,94706.27
2018-07-16T21:30:57.498Z,94705.95
2018-07-16T21:33:26.733Z,94704.00
2018-07-16T21:35:56.006Z,94704.00
2018-07-16T21:38:25.245Z,94711.50
2018-07-16T21:40:54.465Z,94711.03
2018-07-16T21:43:23.728Z,94709.70
2018-07-16T21:45:52.995Z,94713.85
2018-07-16T21:48:22.294Z,94717.61
2018-07-16T21:50:52.680Z,94717.81
2018-07-16T21:53:21.919Z,94727.97
2018-07-16T21:55:51.206Z,94721.52
2018-07-16T21:58:20.406Z,94727.09
2018-07-16T22:00:49.725Z,94727.91
2018-07-16T22:03:18.976Z,94734.17
2018-07-16T22:05:48.183Z,94736.56
2018-07-16T22:08:17.417Z,94729.56
2018-07-16T22:10:46.679Z,94733.89
2018-07-16T22:13:15.955Z,94738.16
2018-07-16T22:15:45.390Z,94740.20
2018-07-16T22:18:14.633Z,94738.45
2018-07-16T22:20:43.849Z,94744.64
2018-07-16T22:23:13.211Z,94744.77
2018-07-16T22:25:42.430Z,94738.45
2018-07-16T22:28:11.662Z,94744.81
2018-07-16T22:30:40.886Z,94741.78
2018-07-16T22:33:10.147Z,94740.96
2018-07-16T22:35:39.367Z,94751.20
2018-07-16T22:38:08.609Z,94749.38
2018-07-16T22:40:37.848Z,94754.53
2018-07-16T22:43:07.103Z,94756.91
2018-07-16T22:45:36.352Z,94756.30
2018-07-16T22:48:05.676Z,94762.80
2018-07-16T22:50:34.901Z,94765.64
2018-07-16T22:53:04.110Z,94765.23
2018-07-16T22:55:33.322Z,94767.97
2018-07-16T22:58:02.565Z,94769.28
2018-07-16T23:00:31.771Z,94767.05
2018-07-16T23:03:01.010Z,94773.98
2018-07-16T23:05:30.241Z,94780.36
2018-07-16T23:07:59.483Z,94779.56
2018-07-16T23:10:28.755Z,94772.87
2018-07-16T23:12:57.974Z,94777.49
2018-07-16T23:15:27.369Z,94782.77
2018-07-16T23:17:56.627Z,94792.73
2018-07-16T23:20:25.840Z,94790.17
2018-07-16T23:22:56.179Z,94789.17
2018-07-16T23:25:25.465Z,94793.22
2018-07-16T23:27:55.771Z,94789.32
2018-07-16T23:30:25.029Z,94794.86
2018-07-16T23:32:54.287Z,94797.84
2018-07-16T23:35:23.502Z,94798.11
2018-07-16T23:37:52.736Z,94792.19
2018-07-16T23:40:21.979Z,94793.32
2018-07-16T23:42:51.191Z,94794.36
2018-07-16T23:45:20.511Z,94794.76
2018-07-16T23:47:49.774Z,94801.29
2018-07-16T23:50:19.050Z,94798.81
2018-07-16T23:52:48.271Z,94796.89
2018-07-16T23:55:17.517Z,94798.61
2018-07-16T23:57:46.773Z,94800.02
