createdAt,value
2023-01-28T00:00:52.186Z,19.50
2023-01-28T00:03:19.532Z,16.85
2023-01-28T00:05:46.576Z,19.58
2023-01-28T00:08:14.612Z,16.55
2023-01-28T00:10:43.121Z,17.27
2023-01-28T00:13:11.842Z,17.88
2023-01-28T00:15:38.844Z,15.73
2023-01-28T00:18:05.830Z,16.52
2023-01-28T00:20:32.911Z,17.02
2023-01-28T00:22:59.912Z,16.83
2023-01-28T00:25:26.865Z,17.75
2023-01-28T00:27:53.787Z,15.55
2023-01-28T00:30:20.820Z,16.98
2023-01-28T00:32:47.792Z,18.02
2023-01-28T00:35:15.827Z,16.58
2023-01-28T00:37:45.235Z,14.38
2023-01-28T00:40:12.785Z,16.67
2023-01-28T00:42:39.722Z,15.10
2023-01-28T00:45:07.353Z,20.00
2023-01-28T00:47:34.261Z,17.55
2023-01-28T00:50:01.238Z,19.38
2023-01-28T00:52:28.818Z,16.33
2023-01-28T00:54:57.264Z,18.98
2023-01-28T00:57:24.273Z,15.48
2023-01-28T00:59:51.210Z,17.92
2023-01-28T01:02:18.418Z,16.75
2023-01-28T01:04:55.125Z,14.60
2023-01-28T01:07:35.184Z,15.23
2023-01-28T01:10:02.791Z,17.73
2023-01-28T01:12:29.883Z,16.77
2023-01-28T01:14:57.474Z,15.57
2023-01-28T01:17:24.803Z,17.60
2023-01-28T01:19:51.825Z,23.48
2023-01-28T01:22:18.879Z,16.00
2023-01-28T01:24:47.617Z,17.45
2023-01-28T01:27:15.571Z,16.05
2023-01-28T01:29:42.499Z,15.50
2023-01-28T01:32:09.533Z,15.65
2023-01-28T01:34:36.655Z,16.05
2023-01-28T01:37:06.391Z,15.18
2023-01-28T01:39:33.317Z,14.70
2023-01-28T01:42:01.511Z,15.90
2023-01-28T01:45:01.022Z,14.55
2023-01-28T01:47:48.649Z,18.85
2023-01-28T01:50:24.791Z,15.05
2023-01-28T01:52:53.110Z,14.52
2023-01-28T01:55:22.287Z,12.30
2023-01-28T01:57:49.899Z,12.70
2023-01-28T02:00:17.424Z,13.57
2023-01-28T02:02:48.727Z,13.18
2023-01-28T02:05:18.778Z,14.45
2023-01-28T02:07:46.197Z,14.07
2023-01-28T02:10:13.303Z,12.23
2023-01-28T02:12:42.241Z,12.85
2023-01-28T02:15:18.166Z,13.10
2023-01-28T02:17:45.448Z,12.65
2023-01-28T02:20:51.013Z,14.98
2023-01-28T02:23:21.823Z,11.77
2023-01-28T02:26:11.609Z,13.50
2023-01-28T02:28:44.396Z,13.23
2023-01-28T02:31:16.370Z,11.90
2023-01-28T02:34:05.342Z,14.95
2023-01-28T02:36:46.400Z,11.70
2023-01-28T02:39:35.548Z,12.80
2023-01-28T02:42:15.012Z,12.95
2023-01-28T02:44:42.151Z,10.18
2023-01-28T02:47:30.958Z,12.27
2023-01-28T02:50:00.186Z,12.15
2023-01-28T02:53:12.603Z,11.38
2023-01-28T02:56:29.567Z,12.05
2023-01-28T02:59:49.708Z,12.38
2023-01-28T03:02:24.898Z,9.85
2023-01-28T03:05:28.737Z,11.02
2023-01-28T03:07:56.120Z,9.30
2023-01-28T03:10:24.596Z,8.90
2023-01-28T03:13:12.413Z,7.85
2023-01-28T03:16:04.070Z,8.15
2023-01-28T03:21:55.559Z,7.90
2023-01-28T03:24:51.421Z,7.38
2023-01-28T03:27:57.326Z,7.68
2023-01-28T03:30:59.558Z,8.80
2023-01-28T03:33:54.700Z,8.82
2023-01-28T03:36:40.259Z,9.93
2023-01-28T03:39:12.063Z,7.40
2023-01-28T03:41:39.684Z,8.93
2023-01-28T03:44:25.178Z,7.40
2023-01-28T03:46:52.167Z,7.40
2023-01-28T03:49:19.441Z,8.10
2023-01-28T03:51:46.790Z,7.88
2023-01-28T03:54:13.884Z,8.10
2023-01-28T03:56:42.458Z,8.50
2023-01-28T03:59:09.648Z,6.10
2023-01-28T04:01:37.093Z,8.50
2023-01-28T04:04:04.206Z,7.93
2023-01-28T04:06:31.623Z,7.78
2023-01-28T04:09:18.141Z,7.20
2023-01-28T04:11:51.274Z,6.90
2023-01-28T04:14:25.376Z,9.55
2023-01-28T04:17:05.701Z,8.60
2023-01-28T04:19:37.338Z,6.28
2023-01-28T04:22:06.919Z,8.05
2023-01-28T04:24:35.048Z,7.72
2023-01-28T04:27:02.153Z,7.18
2023-01-28T04:29:29.086Z,6.13
2023-01-28T04:32:00.873Z,5.95
2023-01-28T04:34:41.813Z,5.43
2023-01-28T04:37:25.429Z,5.95
2023-01-28T04:40:18.417Z,5.75
2023-01-28T04:42:56.681Z,7.05
2023-01-28T04:45:50.126Z,6.63
2023-01-28T04:48:32.082Z,6.70
2023-01-28T04:51:19.408Z,6.75
2023-01-28T04:54:02.785Z,6.32
2023-01-28T04:56:32.318Z,6.55
2023-01-28T04:58:59.987Z,9.18
2023-01-28T05:01:28.025Z,8.18
2023-01-28T05:03:55.663Z,7.22
2023-01-28T05:06:25.865Z,8.02
2023-01-28T05:08:59.333Z,7.90
2023-01-28T05:11:27.243Z,7.43
2023-01-28T05:13:59.238Z,6.40
2023-01-28T05:16:34.276Z,7.45
2023-01-28T05:19:02.852Z,8.68
2023-01-28T05:24:05.649Z,7.18
2023-01-28T05:26:34.095Z,8.20
2023-01-28T05:29:01.088Z,6.85
2023-01-28T05:31:28.269Z,7.95
2023-01-28T05:33:55.559Z,7.15
2023-01-28T05:36:23.518Z,6.97
2023-01-28T05:38:50.686Z,7.85
2023-01-28T05:41:18.690Z,7.80
2023-01-28T05:43:48.462Z,7.70
2023-01-28T05:46:46.695Z,8.60
2023-01-28T05:49:40.016Z,8.98
2023-01-28T05:52:25.967Z,7.80
2023-01-28T05:54:53.158Z,9.52
2023-01-28T05:57:20.091Z,9.55
2023-01-28T05:59:47.120Z,8.07
2023-01-28T06:02:14.704Z,8.45
2023-01-28T06:04:42.636Z,9.57
2023-01-28T06:07:10.389Z,9.40
2023-01-28T06:09:38.834Z,10.75
2023-01-28T06:12:06.889Z,8.57
2023-01-28T06:14:43.058Z,8.57
2023-01-28T06:17:35.306Z,9.85
2023-01-28T06:20:08.911Z,9.77
2023-01-28T06:22:38.151Z,9.65
2023-01-28T06:25:05.526Z,11.07
2023-01-28T06:27:33.161Z,9.93
2023-01-28T06:30:00.153Z,9.27
2023-01-28T06:32:27.309Z,6.15
2023-01-28T06:34:54.334Z,7.18
2023-01-28T06:37:21.363Z,8.35
2023-01-28T06:39:48.282Z,7.97
2023-01-28T06:42:15.355Z,7.97
2023-01-28T06:44:42.313Z,8.57
2023-01-28T06:47:10.845Z,9.23
2023-01-28T06:49:38.163Z,10.02
2023-01-28T06:52:05.163Z,8.73
2023-01-28T06:54:32.137Z,9.57
2023-01-28T06:56:59.393Z,9.57
2023-01-28T06:59:27.081Z,8.25
2023-01-28T07:01:54.099Z,10.48
2023-01-28T07:04:21.092Z,10.90
2023-01-28T07:06:48.097Z,7.95
2023-01-28T07:09:15.158Z,9.07
2023-01-28T07:11:42.082Z,8.50
2023-01-28T07:14:09.052Z,8.15
2023-01-28T07:16:35.995Z,10.05
2023-01-28T07:19:03.065Z,9.75
2023-01-28T07:21:30.071Z,8.30
2023-01-28T07:23:58.024Z,10.25
2023-01-28T07:26:25.013Z,8.55
2023-01-28T07:28:51.992Z,8.50
2023-01-28T07:31:19.187Z,8.88
2023-01-28T07:33:46.255Z,10.43
2023-01-28T07:36:13.381Z,7.65
2023-01-28T07:38:40.307Z,11.63
2023-01-28T07:41:07.376Z,7.38
2023-01-28T07:43:34.322Z,9.13
2023-01-28T07:46:02.268Z,10.55
2023-01-28T07:48:29.281Z,11.95
2023-01-28T07:50:59.075Z,8.80
2023-01-28T07:53:26.028Z,8.07
2023-01-28T07:55:53.049Z,9.38
2023-01-28T07:58:20.005Z,11.50
2023-01-28T08:00:47.043Z,11.57
2023-01-28T08:03:15.976Z,10.45
2023-01-28T08:05:47.853Z,9.63
2023-01-28T08:08:15.037Z,9.30
2023-01-28T08:10:42.109Z,9.95
2023-01-28T08:13:09.811Z,10.32
2023-01-28T08:15:37.176Z,12.68
2023-01-28T08:18:04.725Z,10.48
2023-01-28T08:20:31.802Z,12.05
2023-01-28T08:23:27.035Z,10.05
2023-01-28T08:25:54.178Z,14.57
2023-01-28T08:28:21.336Z,11.48
2023-01-28T08:30:48.331Z,12.52
2023-01-28T08:33:15.916Z,13.57
2023-01-28T08:35:42.989Z,11.18
2023-01-28T08:38:11.459Z,10.23
2023-01-28T08:40:38.372Z,11.40
2023-01-28T08:43:05.445Z,11.88
2023-01-28T08:45:32.500Z,11.52
2023-01-28T08:48:01.401Z,10.43
2023-01-28T08:50:33.000Z,12.55
2023-01-28T08:53:05.131Z,9.48
2023-01-28T08:57:59.049Z,10.10
2023-01-28T09:00:26.177Z,10.82
2023-01-28T09:02:53.634Z,9.70
2023-01-28T09:05:20.987Z,9.50
2023-01-28T09:07:48.364Z,12.98
2023-01-28T09:10:16.623Z,11.20
2023-01-28T09:12:44.215Z,10.88
2023-01-28T09:15:11.568Z,12.13
2023-01-28T09:17:38.781Z,10.45
2023-01-28T09:20:06.970Z,12.10
2023-01-28T09:22:34.099Z,12.48
2023-01-28T09:25:01.084Z,9.82
2023-01-28T09:27:28.049Z,13.13
2023-01-28T09:29:55.129Z,10.02
2023-01-28T09:32:23.669Z,11.70
2023-01-28T09:34:50.845Z,11.13
2023-01-28T09:37:18.460Z,13.13
2023-01-28T09:39:45.684Z,12.00
2023-01-28T09:42:39.162Z,15.73
2023-01-28T09:45:28.891Z,10.68
2023-01-28T09:47:57.080Z,13.60
2023-01-28T09:50:32.203Z,14.52
2023-01-28T09:53:21.351Z,12.77
2023-01-28T09:55:50.668Z,12.60
2023-01-28T09:58:18.506Z,14.55
2023-01-28T10:00:54.932Z,13.43
2023-01-28T10:03:36.874Z,11.27
2023-01-28T10:06:06.940Z,12.35
2023-01-28T10:09:01.905Z,11.23
2023-01-28T10:11:56.976Z,12.30
2023-01-28T10:15:05.610Z,12.95
2023-01-28T10:17:43.956Z,13.35
2023-01-28T10:20:17.948Z,13.85
2023-01-28T10:22:49.572Z,15.60
2023-01-28T10:25:21.903Z,11.90
2023-01-28T10:27:49.696Z,12.60
2023-01-28T10:30:27.658Z,13.10
2023-01-28T10:33:16.850Z,14.95
2023-01-28T10:35:43.828Z,13.52
2023-01-28T10:38:13.861Z,12.18
2023-01-28T10:40:43.893Z,13.88
2023-01-28T10:43:10.999Z,15.50
2023-01-28T10:45:38.891Z,15.73
2023-01-28T10:48:24.596Z,16.00
2023-01-28T10:50:53.100Z,14.48
2023-01-28T10:53:20.209Z,12.25
2023-01-28T10:55:56.180Z,12.57
2023-01-28T10:58:27.951Z,12.57
2023-01-28T11:00:56.809Z,15.02
2023-01-28T11:03:24.215Z,12.13
2023-01-28T11:05:52.288Z,18.05
2023-01-28T11:08:19.738Z,13.63
2023-01-28T11:10:47.362Z,14.18
2023-01-28T11:13:20.528Z,15.27
2023-01-28T11:15:59.759Z,16.58
2023-01-28T11:18:31.262Z,18.48
2023-01-28T11:21:01.857Z,17.23
2023-01-28T11:23:31.392Z,18.17
2023-01-28T11:26:18.778Z,16.27
2023-01-28T11:28:46.835Z,18.88
2023-01-28T11:31:15.366Z,20.33
2023-01-28T11:33:58.365Z,16.63
2023-01-28T11:36:26.988Z,18.25
2023-01-28T11:38:53.993Z,17.65
2023-01-28T11:41:34.611Z,18.08
2023-01-28T11:44:12.308Z,16.90
2023-01-28T11:47:04.750Z,17.65
2023-01-28T11:49:37.714Z,16.67
2023-01-28T11:52:17.542Z,15.20
2023-01-28T11:55:35.793Z,17.23
2023-01-28T11:58:21.105Z,15.57
2023-01-28T12:00:53.947Z,17.80
2023-01-28T12:03:32.124Z,18.23
2023-01-28T12:06:10.851Z,17.08
2023-01-28T12:08:45.514Z,15.63
2023-01-28T12:11:45.112Z,15.57
2023-01-28T12:14:24.800Z,15.23
2023-01-28T12:17:16.044Z,14.40
2023-01-28T12:20:05.937Z,15.20
2023-01-28T12:22:32.963Z,12.55
2023-01-28T12:25:19.387Z,14.23
2023-01-28T12:27:49.726Z,15.55
2023-01-28T12:30:29.538Z,16.10
2023-01-28T12:33:01.668Z,15.07
2023-01-28T12:36:19.347Z,17.45
2023-01-28T12:38:54.127Z,13.88
2023-01-28T12:41:23.651Z,13.13
2023-01-28T12:44:06.812Z,15.82
2023-01-28T12:46:52.459Z,13.95
2023-01-28T12:49:20.853Z,14.77
2023-01-28T12:52:18.129Z,12.93
2023-01-28T12:55:01.711Z,15.20
2023-01-28T12:57:30.309Z,14.98
2023-01-28T13:00:18.612Z,14.85
2023-01-28T13:03:08.811Z,17.38
2023-01-28T13:05:38.854Z,17.42
2023-01-28T13:08:35.281Z,17.15
2023-01-28T13:11:02.948Z,15.38
2023-01-28T13:13:33.711Z,14.80
2023-01-28T13:16:01.259Z,14.57
2023-01-28T13:18:38.956Z,13.90
2023-01-28T13:21:06.700Z,18.20
2023-01-28T13:23:42.060Z,15.80
2023-01-28T13:26:24.364Z,19.50
2023-01-28T13:28:52.452Z,16.85
2023-01-28T13:31:21.534Z,14.48
2023-01-28T13:33:48.613Z,15.05
2023-01-28T13:36:18.397Z,16.80
2023-01-28T13:38:45.929Z,16.55
2023-01-28T13:41:13.111Z,14.88
2023-01-28T13:43:41.676Z,21.00
2023-01-28T13:46:09.824Z,16.65
2023-01-28T13:48:43.150Z,19.02
2023-01-28T13:51:24.099Z,16.63
2023-01-28T13:53:59.167Z,17.13
2023-01-28T13:56:27.462Z,16.80
2023-01-28T13:59:02.512Z,17.13
2023-01-28T14:01:57.813Z,17.25
2023-01-28T14:04:58.914Z,16.85
2023-01-28T14:07:41.247Z,24.40
2023-01-28T14:10:38.629Z,17.13
2023-01-28T14:13:43.428Z,16.10
2023-01-28T14:16:30.681Z,20.15
2023-01-28T14:18:59.815Z,15.88
2023-01-28T14:21:27.833Z,17.00
2023-01-28T14:23:56.580Z,20.42
2023-01-28T14:26:26.818Z,20.67
2023-01-28T14:29:13.180Z,18.08
2023-01-28T14:31:40.453Z,16.88
2023-01-28T14:34:17.090Z,16.13
2023-01-28T14:36:44.691Z,18.30
2023-01-28T14:39:17.833Z,15.50
2023-01-28T14:41:45.802Z,18.05
2023-01-28T14:44:28.801Z,14.45
2023-01-28T14:47:17.448Z,13.85
2023-01-28T14:50:19.408Z,17.45
2023-01-28T14:52:55.718Z,16.08
2023-01-28T14:55:29.015Z,14.68
2023-01-28T14:57:57.435Z,17.25
2023-01-28T15:00:32.616Z,14.75
2023-01-28T15:03:00.046Z,15.85
2023-01-28T15:05:28.845Z,17.65
2023-01-28T15:07:56.220Z,22.25
2023-01-28T15:10:32.080Z,15.60
2023-01-28T15:13:01.172Z,17.65
2023-01-28T15:15:36.911Z,20.48
2023-01-28T15:18:13.364Z,18.77
2023-01-28T15:20:43.539Z,20.02
2023-01-28T15:23:10.806Z,17.23
2023-01-28T15:25:37.810Z,17.40
2023-01-28T15:28:04.731Z,23.80
2023-01-28T15:30:32.286Z,20.33
2023-01-28T15:33:06.306Z,16.35
2023-01-28T15:35:33.635Z,21.05
2023-01-28T15:38:00.744Z,18.50
2023-01-28T15:40:27.934Z,17.90
2023-01-28T15:42:55.393Z,15.55
2023-01-28T15:45:23.007Z,15.93
2023-01-28T15:47:50.788Z,15.93
2023-01-28T15:50:22.838Z,17.85
2023-01-28T15:52:49.992Z,18.98
2023-01-28T15:55:46.168Z,17.42
2023-01-28T15:58:20.521Z,18.55
2023-01-28T16:00:48.525Z,15.38
2023-01-28T16:03:21.962Z,17.75
2023-01-28T16:06:05.869Z,16.63
2023-01-28T16:08:36.866Z,16.77
2023-01-28T16:11:04.078Z,16.38
2023-01-28T16:13:34.140Z,14.25
2023-01-28T16:16:02.276Z,17.55
2023-01-28T16:18:35.542Z,16.25
2023-01-28T16:21:02.533Z,17.02
2023-01-28T16:23:29.638Z,18.30
2023-01-28T16:26:05.143Z,16.55
2023-01-28T16:28:32.802Z,18.02
2023-01-28T16:31:00.130Z,18.25
2023-01-28T16:33:27.220Z,18.92
2023-01-28T16:36:07.648Z,18.15
2023-01-28T16:38:35.065Z,18.15
2023-01-28T16:41:02.065Z,17.35
2023-01-28T16:43:29.101Z,16.77
2023-01-28T16:45:56.205Z,17.42
2023-01-28T16:48:23.253Z,18.05
2023-01-28T16:50:50.233Z,17.63
2023-01-28T16:53:32.376Z,18.77
2023-01-28T16:55:59.371Z,18.17
2023-01-28T16:58:26.755Z,16.75
2023-01-28T17:00:54.270Z,17.98
2023-01-28T17:03:22.520Z,18.88
2023-01-28T17:05:49.754Z,16.92
2023-01-28T17:08:17.255Z,21.80
2023-01-28T17:10:44.733Z,18.88
2023-01-28T17:13:11.930Z,18.48
2023-01-28T17:15:39.351Z,18.25
2023-01-28T17:18:06.455Z,18.80
2023-01-28T17:20:37.441Z,17.05
2023-01-28T17:23:06.566Z,18.67
2023-01-28T17:25:38.004Z,17.65
2023-01-28T17:28:05.968Z,18.75
2023-01-28T17:30:33.159Z,19.10
2023-01-28T17:33:00.341Z,15.48
2023-01-28T17:35:27.421Z,18.40
2023-01-28T17:37:55.021Z,14.02
2023-01-28T17:40:22.368Z,17.10
2023-01-28T17:42:49.392Z,15.05
2023-01-28T17:45:17.396Z,16.77
2023-01-28T17:47:44.579Z,15.82
2023-01-28T17:50:12.236Z,18.13
2023-01-28T17:52:41.094Z,19.95
2023-01-28T17:55:10.424Z,18.30
2023-01-28T17:57:37.656Z,19.48
2023-01-28T18:00:06.242Z,17.75
2023-01-28T18:02:39.105Z,17.80
2023-01-28T18:05:06.699Z,20.38
2023-01-28T18:07:33.761Z,17.85
2023-01-28T18:10:00.830Z,19.83
2023-01-28T18:12:27.842Z,17.45
2023-01-28T18:14:54.821Z,17.77
2023-01-28T18:17:29.854Z,17.35
2023-01-28T18:19:57.469Z,16.70
2023-01-28T18:22:24.707Z,17.77
2023-01-28T18:24:51.767Z,15.38
2023-01-28T18:27:19.155Z,14.57
2023-01-28T18:29:46.323Z,17.05
2023-01-28T18:32:15.356Z,13.50
2023-01-28T18:34:43.634Z,13.50
2023-01-28T18:37:10.621Z,14.05
2023-01-28T18:39:41.230Z,13.15
2023-01-28T18:42:09.065Z,15.35
2023-01-28T18:44:37.486Z,14.32
2023-01-28T18:47:04.723Z,16.15
2023-01-28T18:49:31.781Z,12.82
2023-01-28T18:51:59.542Z,14.57
2023-01-28T18:54:26.987Z,15.10
2023-01-28T18:56:54.039Z,14.27
2023-01-28T18:59:21.495Z,15.02
2023-01-28T19:01:48.935Z,14.70
2023-01-28T19:04:16.467Z,15.68
2023-01-28T19:06:43.695Z,16.10
2023-01-28T19:09:11.571Z,18.35
2023-01-28T19:11:40.873Z,16.45
2023-01-28T19:14:14.615Z,18.00
2023-01-28T19:16:41.697Z,17.08
2023-01-28T19:19:08.740Z,18.55
2023-01-28T19:21:35.873Z,19.42
2023-01-28T19:24:07.121Z,19.00
2023-01-28T19:26:34.458Z,21.17
2023-01-28T19:29:09.438Z,18.73
2023-01-28T19:32:04.137Z,19.45
2023-01-28T19:35:30.590Z,19.13
2023-01-28T19:38:00.365Z,19.70
2023-01-28T19:40:27.915Z,19.40
2023-01-28T19:43:22.432Z,18.65
2023-01-28T19:45:59.237Z,19.58
2023-01-28T19:48:26.597Z,19.58
2023-01-28T19:50:53.833Z,19.63
2023-01-28T19:53:20.921Z,18.98
2023-01-28T19:55:48.794Z,18.45
2023-01-28T19:58:39.256Z,15.75
2023-01-28T20:01:40.056Z,16.48
2023-01-28T20:04:07.540Z,17.15
2023-01-28T20:06:35.319Z,13.45
2023-01-28T20:09:09.147Z,15.32
2023-01-28T20:11:36.928Z,14.48
2023-01-28T20:14:03.866Z,12.98
2023-01-28T20:16:33.156Z,13.88
2023-01-28T20:19:01.748Z,12.30
2023-01-28T20:21:31.304Z,13.15
2023-01-28T20:23:59.539Z,13.02
2023-01-28T20:26:31.255Z,13.38
2023-01-28T20:29:00.622Z,15.88
2023-01-28T20:31:27.802Z,15.30
2023-01-28T20:33:54.860Z,15.05
2023-01-28T20:36:21.903Z,15.15
2023-01-28T20:38:48.981Z,16.20
2023-01-28T20:41:17.747Z,13.85
2023-01-28T20:43:45.160Z,14.18
2023-01-28T20:46:14.160Z,15.02
2023-01-28T20:48:41.386Z,14.63
2023-01-28T20:51:12.163Z,14.48
2023-01-28T20:53:39.223Z,13.57
2023-01-28T20:56:06.951Z,14.05
2023-01-28T20:58:34.317Z,15.25
2023-01-28T21:01:01.482Z,13.35
2023-01-28T21:03:28.786Z,12.50
2023-01-28T21:05:55.809Z,14.52
2023-01-28T21:08:22.856Z,14.45
2023-01-28T21:10:49.868Z,16.13
2023-01-28T21:13:17.020Z,15.18
2023-01-28T21:15:56.778Z,13.45
2023-01-28T21:18:23.889Z,16.17
2023-01-28T21:20:51.038Z,13.35
2023-01-28T21:23:18.121Z,15.15
2023-01-28T21:25:50.277Z,14.13
2023-01-28T21:28:17.603Z,13.52
2023-01-28T21:30:44.711Z,13.20
2023-01-28T21:33:12.022Z,12.35
2023-01-28T21:35:39.925Z,18.73
2023-01-28T21:38:07.179Z,17.05
2023-01-28T21:40:34.634Z,14.68
2023-01-28T21:43:01.739Z,16.25
2023-01-28T21:45:28.809Z,15.93
2023-01-28T21:47:55.922Z,14.02
2023-01-28T21:50:23.280Z,17.98
2023-01-28T21:52:50.845Z,18.55
2023-01-28T21:55:18.323Z,14.55
2023-01-28T21:57:45.372Z,15.57
2023-01-28T22:00:13.330Z,18.02
2023-01-28T22:02:40.475Z,16.85
2023-01-28T22:05:07.758Z,17.63
2023-01-28T22:07:34.869Z,23.77
2023-01-28T22:10:01.838Z,20.67
2023-01-28T22:12:29.026Z,19.67
2023-01-28T22:14:56.713Z,22.25
2023-01-28T22:17:24.043Z,19.90
2023-01-28T22:19:51.109Z,19.70
2023-01-28T22:22:18.300Z,19.98
2023-01-28T22:24:45.489Z,19.35
2023-01-28T22:27:14.054Z,19.33
2023-01-28T22:29:41.037Z,19.63
2023-01-28T22:32:08.267Z,21.77
2023-01-28T22:34:35.306Z,21.65
2023-01-28T22:37:02.287Z,21.30
2023-01-28T22:39:29.313Z,22.08
2023-01-28T22:41:56.318Z,22.92
2023-01-28T22:44:23.472Z,20.70
2023-01-28T22:46:50.689Z,18.55
2023-01-28T22:49:17.649Z,19.40
2023-01-28T22:51:44.697Z,19.67
2023-01-28T22:54:12.213Z,20.23
2023-01-28T22:56:40.485Z,22.27
2023-01-28T22:59:07.502Z,20.90
2023-01-28T23:01:35.542Z,20.50
2023-01-28T23:04:02.563Z,23.13
2023-01-28T23:06:30.228Z,21.88
2023-01-28T23:08:57.744Z,21.98
2023-01-28T23:11:28.592Z,19.40
2023-01-28T23:14:18.592Z,18.92
2023-01-28T23:17:04.180Z,21.42
2023-01-28T23:19:49.927Z,19.35
2023-01-28T23:22:56.750Z,19.45
2023-01-28T23:25:23.851Z,19.77
2023-01-28T23:27:50.932Z,20.25
2023-01-28T23:30:19.914Z,21.00
2023-01-28T23:32:47.791Z,19.20
2023-01-28T23:35:14.857Z,20.08
2023-01-28T23:37:42.004Z,20.65
2023-01-28T23:40:09.627Z,22.48
2023-01-28T23:42:36.666Z,22.83
2023-01-28T23:45:04.066Z,21.60
2023-01-28T23:47:31.034Z,22.40
2023-01-28T23:49:58.057Z,21.63
2023-01-28T23:52:26.850Z,21.27
2023-01-28T23:54:53.968Z,23.08
2023-01-28T23:57:20.948Z,21.80
2023-01-28T23:59:48.011Z,22.40
