createdAt,value
2023-04-22T00:00:26.784Z,-139.23
2023-04-22T00:02:56.026Z,-139.23
2023-04-22T00:05:23.681Z,-139.23
2023-04-22T00:07:51.134Z,-139.23
2023-04-22T00:10:19.858Z,-139.23
2023-04-22T00:12:47.232Z,-139.23
2023-04-22T00:15:14.662Z,-139.23
2023-04-22T00:17:42.672Z,-139.23
2023-04-22T00:20:11.725Z,-139.23
2023-04-22T00:22:39.110Z,-139.23
2023-04-22T00:25:07.352Z,-139.23
2023-04-22T00:27:36.039Z,-139.23
2023-04-22T00:30:03.577Z,-139.23
2023-04-22T00:32:30.992Z,-139.23
2023-04-22T00:34:58.366Z,-139.23
2023-04-22T00:37:26.243Z,-139.23
2023-04-22T00:39:53.661Z,-139.23
2023-04-22T00:42:22.437Z,-139.23
2023-04-22T00:44:52.139Z,-139.23
2023-04-22T00:47:20.667Z,-139.23
2023-04-22T00:49:51.036Z,-139.23
2023-04-22T00:52:18.410Z,-139.23
2023-04-22T00:54:46.724Z,-139.23
2023-04-22T00:57:14.129Z,-139.23
2023-04-22T00:59:41.862Z,-139.23
2023-04-22T01:02:11.429Z,-139.23
2023-04-22T01:04:40.175Z,-139.23
2023-04-22T01:07:07.632Z,-139.23
2023-04-22T01:09:35.759Z,-139.23
2023-04-22T01:12:03.412Z,-139.23
2023-04-22T01:14:30.815Z,-139.23
2023-04-22T01:16:58.730Z,-139.23
2023-04-22T01:19:29.315Z,-139.23
2023-04-22T01:21:57.298Z,-139.23
2023-04-22T01:24:26.466Z,-139.23
2023-04-22T01:26:53.843Z,-139.23
2023-04-22T01:29:21.498Z,-139.23
2023-04-22T01:31:49.270Z,-139.23
2023-04-22T01:34:16.808Z,-139.23
2023-04-22T01:36:45.126Z,-139.23
2023-04-22T01:39:12.674Z,-139.23
2023-04-22T01:41:42.019Z,-139.23
2023-04-22T01:44:09.506Z,-139.23
2023-04-22T01:46:36.997Z,-139.23
2023-04-22T01:49:04.789Z,-139.23
2023-04-22T01:51:32.323Z,-139.23
2023-04-22T01:53:59.725Z,-139.23
2023-04-22T01:56:27.061Z,-139.23
2023-04-22T01:58:55.764Z,-139.23
2023-04-22T02:01:23.155Z,-139.23
2023-04-22T02:03:50.848Z,-139.23
2023-04-22T02:06:18.314Z,-139.23
2023-04-22T02:08:45.844Z,-139.23
2023-04-22T02:11:13.257Z,-139.23
2023-04-22T02:13:41.997Z,-139.23
2023-04-22T02:16:11.475Z,-139.23
2023-04-22T02:18:38.938Z,-139.23
2023-04-22T02:21:06.456Z,-139.23
2023-04-22T02:23:33.898Z,-139.23
2023-04-22T02:26:02.606Z,-139.23
2023-04-22T02:28:30.201Z,-139.23
2023-04-22T02:30:57.931Z,-139.23
2023-04-22T02:33:26.706Z,-139.23
2023-04-22T02:35:54.143Z,-139.23
2023-04-22T02:38:21.502Z,-139.23
2023-04-22T02:40:48.866Z,-139.23
2023-04-22T02:43:16.266Z,-139.23
2023-04-22T02:45:43.665Z,-139.23
2023-04-22T02:48:11.059Z,-139.23
2023-04-22T02:50:39.819Z,-139.23
2023-04-22T02:53:07.180Z,-139.23
2023-04-22T02:55:34.548Z,-139.23
2023-04-22T02:58:01.963Z,-139.23
2023-04-22T03:00:30.357Z,-139.23
2023-04-22T03:02:57.925Z,-139.23
2023-04-22T03:05:25.456Z,-139.23
2023-04-22T03:07:54.756Z,-139.23
2023-04-22T03:10:22.128Z,-139.23
2023-04-22T03:12:50.043Z,-139.23
2023-04-22T03:15:20.573Z,-139.23
2023-04-22T03:17:48.791Z,-139.23
2023-04-22T03:20:16.977Z,-139.23
2023-04-22T03:22:45.260Z,-139.23
2023-04-22T03:25:14.234Z,-139.23
2023-04-22T03:27:41.803Z,-139.23
2023-04-22T03:30:09.781Z,-139.23
2023-04-22T03:32:37.166Z,-139.23
2023-04-22T03:35:04.823Z,-139.23
2023-04-22T03:37:32.200Z,-139.23
2023-04-22T03:39:59.556Z,-139.23
2023-04-22T03:42:28.242Z,-139.23
2023-04-22T03:44:55.618Z,-139.23
2023-04-22T03:47:22.999Z,-139.23
2023-04-22T03:49:50.422Z,-139.23
2023-04-22T03:52:17.782Z,-139.23
2023-04-22T03:54:45.164Z,-139.23
2023-04-22T03:57:12.547Z,-139.23
2023-04-22T03:59:41.533Z,-139.23
2023-04-22T04:02:09.259Z,-139.23
2023-04-22T04:04:37.025Z,-139.23
2023-04-22T04:07:04.823Z,-139.23
2023-04-22T04:09:33.745Z,-139.23
2023-04-22T04:12:01.104Z,-139.23
2023-04-22T04:14:30.478Z,-139.23
2023-04-22T04:16:59.456Z,-139.23
2023-04-22T04:19:26.843Z,-139.23
2023-04-22T04:21:54.225Z,-139.23
2023-04-22T04:24:21.599Z,-139.23
2023-04-22T04:26:49.484Z,-139.23
2023-04-22T04:29:20.131Z,-139.23
2023-04-22T04:31:47.661Z,-139.23
2023-04-22T04:34:17.601Z,-139.23
2023-04-22T04:36:46.352Z,-139.23
2023-04-22T04:39:18.207Z,-139.23
2023-04-22T04:41:45.937Z,-139.23
2023-04-22T04:44:13.333Z,-139.23
2023-04-22T04:46:41.106Z,-139.23
2023-04-22T04:49:12.478Z,-139.23
2023-04-22T04:51:41.227Z,-139.23
2023-04-22T04:54:08.646Z,-139.23
2023-04-22T04:56:36.117Z,-139.23
2023-04-22T04:59:03.508Z,-139.23
2023-04-22T05:01:30.994Z,-139.23
2023-04-22T05:03:58.471Z,-139.23
2023-04-22T05:06:26.976Z,-139.23
2023-04-22T05:08:55.722Z,-139.23
2023-04-22T05:11:23.109Z,-139.23
2023-04-22T05:13:50.548Z,-139.23
2023-04-22T05:16:17.966Z,-139.23
2023-04-22T05:18:45.341Z,-139.23
2023-04-22T05:21:12.710Z,-139.23
2023-04-22T05:23:40.375Z,-139.23
2023-04-22T05:26:09.053Z,-139.23
2023-04-22T05:28:36.419Z,-139.23
2023-04-22T05:31:03.805Z,-139.23
2023-04-22T05:33:31.210Z,-139.23
2023-04-22T05:35:58.683Z,-139.23
2023-04-22T05:38:26.100Z,-139.23
2023-04-22T05:40:53.471Z,-139.23
2023-04-22T05:43:22.160Z,-139.23
2023-04-22T05:45:49.599Z,-139.23
2023-04-22T05:48:17.022Z,-139.23
2023-04-22T05:50:44.396Z,-139.23
2023-04-22T05:53:14.380Z,-139.23
2023-04-22T05:55:41.795Z,-139.23
2023-04-22T05:58:09.245Z,-139.23
2023-04-22T06:00:37.956Z,-139.23
2023-04-22T06:03:05.448Z,-139.23
2023-04-22T06:05:32.939Z,-139.23
2023-04-22T06:08:00.712Z,-139.23
2023-04-22T06:10:28.088Z,-139.23
2023-04-22T06:12:57.107Z,-139.23
2023-04-22T06:15:26.234Z,-139.23
2023-04-22T06:17:55.044Z,-139.23
2023-04-22T06:20:22.565Z,-139.23
2023-04-22T06:22:49.913Z,-139.23
2023-04-22T06:25:17.518Z,-139.23
2023-04-22T06:27:45.002Z,-139.23
2023-04-22T06:30:12.818Z,-139.23
2023-04-22T06:32:40.230Z,-139.23
2023-04-22T06:35:09.934Z,-139.23
2023-04-22T06:37:37.690Z,-139.23
2023-04-22T06:40:05.737Z,-139.23
2023-04-22T06:42:33.101Z,-139.23
2023-04-22T06:45:00.499Z,-139.23
2023-04-22T06:47:27.908Z,-139.23
2023-04-22T06:49:55.351Z,-139.23
2023-04-22T06:52:24.289Z,-139.23
2023-04-22T06:54:51.790Z,-139.23
2023-04-22T06:57:20.594Z,-139.23
2023-04-22T06:59:48.176Z,-139.23
2023-04-22T07:02:15.775Z,-139.23
2023-04-22T07:04:43.246Z,-139.23
2023-04-22T07:07:10.709Z,-139.23
2023-04-22T07:09:40.181Z,-139.23
2023-04-22T07:12:07.766Z,-139.23
2023-04-22T07:14:35.121Z,-139.23
2023-04-22T07:17:02.529Z,-139.23
2023-04-22T07:19:30.047Z,-139.23
2023-04-22T07:21:57.416Z,-139.23
2023-04-22T07:24:24.800Z,-139.23
2023-04-22T07:26:53.493Z,-139.23
2023-04-22T07:29:22.893Z,-139.23
2023-04-22T07:31:50.328Z,-139.23
2023-04-22T07:34:19.466Z,-139.23
2023-04-22T07:36:46.929Z,-139.23
2023-04-22T07:39:14.299Z,-139.23
2023-04-22T07:41:41.670Z,-139.23
2023-04-22T07:44:12.934Z,-139.23
2023-04-22T07:46:40.334Z,-139.23
2023-04-22T07:49:07.696Z,-139.23
2023-04-22T07:51:35.422Z,-139.23
2023-04-22T07:54:02.782Z,-139.23
2023-04-22T07:56:30.142Z,-139.23
2023-04-22T07:58:57.503Z,-139.23
2023-04-22T08:01:26.275Z,-139.23
2023-04-22T08:03:53.980Z,-139.23
2023-04-22T08:06:21.602Z,-139.23
2023-04-22T08:08:51.208Z,8.81
2023-04-22T08:11:18.664Z,8.81
2023-04-22T08:13:46.078Z,8.81
2023-04-22T08:16:13.466Z,20.63
2023-04-22T08:18:42.202Z,20.63
2023-04-22T08:21:09.569Z,21.08
2023-04-22T08:23:36.910Z,21.31
2023-04-22T08:26:04.594Z,21.32
2023-04-22T08:28:32.429Z,21.32
2023-04-22T08:30:59.844Z,21.65
2023-04-22T08:33:27.449Z,21.65
2023-04-22T08:35:56.223Z,21.65
2023-04-22T08:38:23.574Z,21.94
2023-04-22T08:40:52.074Z,21.81
2023-04-22T08:43:20.193Z,21.74
2023-04-22T08:45:48.195Z,21.50
2023-04-22T08:48:16.172Z,22.02
2023-04-22T08:50:43.555Z,22.21
2023-04-22T08:53:12.240Z,22.15
2023-04-22T08:55:41.400Z,22.34
2023-04-22T08:58:08.784Z,23.13
2023-04-22T09:00:36.280Z,23.01
2023-04-22T09:03:06.703Z,23.15
2023-04-22T09:05:34.948Z,23.33
2023-04-22T09:08:03.562Z,23.42
2023-04-22T09:10:34.686Z,24.03
2023-04-22T09:13:04.388Z,24.17
2023-04-22T09:15:31.935Z,24.17
2023-04-22T09:17:59.414Z,24.85
2023-04-22T09:20:28.762Z,25.35
2023-04-22T09:22:57.921Z,25.65
2023-04-22T09:25:28.891Z,26.13
2023-04-22T09:27:59.034Z,26.05
2023-04-22T09:30:29.080Z,26.63
2023-04-22T09:32:57.972Z,26.37
2023-04-22T09:35:29.848Z,26.61
2023-04-22T09:37:57.939Z,26.82
2023-04-22T09:40:27.687Z,27.04
2023-04-22T09:42:57.101Z,27.19
2023-04-22T09:45:33.248Z,26.52
2023-04-22T09:48:03.825Z,26.74
2023-04-22T09:50:31.281Z,26.50
2023-04-22T09:53:01.034Z,27.10
2023-04-22T09:55:30.931Z,27.24
2023-04-22T09:57:58.988Z,27.25
2023-04-22T10:00:30.562Z,27.16
2023-04-22T10:02:59.446Z,27.07
2023-04-22T10:05:27.038Z,26.82
2023-04-22T10:07:54.485Z,27.03
2023-04-22T10:10:22.105Z,27.00
2023-04-22T10:12:49.755Z,26.95
2023-04-22T10:15:18.443Z,27.92
2023-04-22T10:17:47.809Z,27.48
2023-04-22T10:20:19.606Z,27.64
2023-04-22T10:22:49.230Z,27.79
2023-04-22T10:25:22.957Z,26.83
2023-04-22T10:27:55.064Z,27.56
2023-04-22T10:30:29.463Z,28.86
2023-04-22T10:32:57.004Z,28.86
2023-04-22T10:35:29.960Z,28.86
2023-04-22T10:37:58.207Z,28.26
2023-04-22T10:40:25.577Z,27.48
2023-04-22T10:42:55.808Z,28.12
2023-04-22T10:45:26.463Z,28.54
2023-04-22T10:47:53.859Z,28.03
2023-04-22T10:50:25.974Z,28.45
2023-04-22T10:52:57.074Z,28.45
2023-04-22T10:55:26.156Z,28.86
2023-04-22T10:57:54.654Z,28.27
2023-04-22T11:00:45.740Z,28.84
2023-04-22T11:03:26.140Z,29.24
2023-04-22T11:06:14.457Z,29.87
2023-04-22T11:08:47.286Z,30.06
2023-04-22T11:11:14.740Z,29.50
2023-04-22T11:13:43.714Z,29.12
2023-04-22T11:16:11.456Z,28.68
2023-04-22T11:18:39.159Z,28.85
2023-04-22T11:21:08.661Z,29.09
2023-04-22T11:23:36.691Z,30.07
2023-04-22T11:26:07.109Z,30.50
2023-04-22T11:28:34.658Z,29.52
2023-04-22T11:31:03.373Z,29.59
2023-04-22T11:33:30.874Z,28.70
2023-04-22T11:35:58.581Z,28.04
2023-04-22T11:38:26.013Z,27.97
2023-04-22T11:40:56.294Z,29.02
2023-04-22T11:43:27.370Z,28.66
2023-04-22T11:45:57.045Z,29.14
2023-04-22T11:48:24.736Z,27.81
2023-04-22T11:51:08.892Z,27.58
2023-04-22T11:53:40.180Z,27.12
2023-04-22T11:56:07.704Z,27.00
2023-04-22T11:58:40.190Z,27.36
2023-04-22T12:01:07.589Z,28.12
2023-04-22T12:03:35.664Z,29.04
2023-04-22T12:06:06.660Z,30.21
2023-04-22T12:08:36.439Z,30.67
2023-04-22T12:11:06.096Z,31.56
2023-04-22T12:13:42.799Z,32.77
2023-04-22T12:16:12.938Z,32.32
2023-04-22T12:18:41.795Z,31.49
2023-04-22T12:21:12.597Z,30.07
2023-04-22T12:23:44.211Z,28.95
2023-04-22T12:26:12.019Z,29.51
2023-04-22T12:28:41.777Z,29.41
2023-04-22T12:31:10.331Z,29.50
2023-04-22T12:33:39.181Z,29.42
2023-04-22T12:36:07.254Z,29.78
2023-04-22T12:38:35.104Z,30.45
2023-04-22T12:41:02.910Z,30.07
2023-04-22T12:43:32.139Z,32.06
2023-04-22T12:46:01.013Z,31.59
2023-04-22T12:48:28.413Z,31.67
2023-04-22T12:50:57.223Z,31.68
2023-04-22T12:53:24.963Z,30.87
2023-04-22T12:55:52.490Z,31.14
2023-04-22T12:58:19.966Z,30.84
2023-04-22T13:00:47.479Z,31.84
2023-04-22T13:03:16.473Z,31.56
2023-04-22T13:05:46.967Z,33.33
2023-04-22T13:08:14.340Z,31.45
2023-04-22T13:10:41.710Z,32.85
2023-04-22T13:15:39.662Z,27.91
2023-04-22T13:18:07.268Z,26.55
2023-04-22T13:20:36.039Z,26.71
2023-04-22T13:23:04.439Z,28.92
2023-04-22T13:25:31.877Z,28.79
2023-04-22T13:27:59.305Z,28.42
2023-04-22T13:30:26.885Z,28.09
2023-04-22T13:32:54.275Z,26.78
2023-04-22T13:35:22.636Z,26.28
2023-04-22T13:37:51.677Z,27.08
2023-04-22T13:40:19.114Z,27.28
2023-04-22T13:42:46.566Z,28.29
2023-04-22T13:45:14.014Z,28.94
2023-04-22T13:47:41.459Z,28.18
2023-04-22T13:50:09.956Z,27.89
2023-04-22T13:52:37.345Z,30.03
2023-04-22T13:55:07.000Z,31.95
2023-04-22T13:57:34.367Z,34.40
2023-04-22T14:00:01.801Z,33.02
2023-04-22T14:02:29.292Z,33.42
2023-04-22T14:04:56.741Z,31.60
2023-04-22T14:07:24.482Z,31.72
2023-04-22T14:09:51.830Z,31.85
2023-04-22T14:12:20.588Z,33.07
2023-04-22T14:14:47.966Z,33.35
2023-04-22T14:17:15.505Z,30.69
2023-04-22T14:19:44.850Z,30.27
2023-04-22T14:22:12.330Z,31.98
2023-04-22T14:24:39.762Z,31.47
2023-04-22T14:27:07.163Z,33.12
2023-04-22T14:29:38.214Z,34.30
2023-04-22T14:32:06.432Z,35.57
2023-04-22T14:34:33.881Z,34.10
2023-04-22T14:37:01.300Z,33.88
2023-04-22T14:39:28.665Z,31.71
2023-04-22T14:41:56.858Z,30.22
2023-04-22T14:44:24.286Z,30.56
2023-04-22T14:46:52.969Z,30.91
2023-04-22T14:49:22.405Z,32.09
2023-04-22T14:51:50.281Z,32.41
2023-04-22T14:54:17.632Z,29.85
2023-04-22T14:56:45.052Z,29.90
2023-04-22T14:59:12.568Z,30.42
2023-04-22T15:01:41.712Z,29.90
2023-04-22T15:04:12.689Z,29.99
2023-04-22T15:06:40.211Z,30.20
2023-04-22T15:09:07.679Z,29.78
2023-04-22T15:11:35.102Z,31.43
2023-04-22T15:14:02.549Z,32.58
2023-04-22T15:16:30.881Z,31.98
2023-04-22T15:18:58.398Z,31.91
2023-04-22T15:21:27.158Z,29.36
2023-04-22T15:23:54.518Z,29.47
2023-04-22T15:26:21.982Z,29.99
2023-04-22T15:28:50.716Z,30.06
2023-04-22T15:31:18.179Z,29.67
2023-04-22T15:33:46.809Z,29.45
2023-04-22T15:36:17.998Z,29.65
2023-04-22T15:38:47.773Z,29.21
2023-04-22T15:41:15.544Z,29.11
2023-04-22T15:43:42.893Z,30.54
2023-04-22T15:46:10.303Z,29.00
2023-04-22T15:48:38.890Z,28.96
2023-04-22T15:51:06.323Z,29.53
2023-04-22T15:53:33.740Z,29.94
2023-04-22T15:56:02.407Z,31.15
2023-04-22T15:58:32.437Z,30.63
2023-04-22T16:01:15.405Z,29.16
2023-04-22T16:03:46.806Z,27.39
2023-04-22T16:06:14.664Z,26.89
2023-04-22T16:08:42.078Z,27.23
2023-04-22T16:11:10.870Z,27.44
2023-04-22T16:13:39.279Z,28.16
2023-04-22T16:16:07.198Z,27.90
2023-04-22T16:18:34.622Z,27.57
2023-04-22T16:21:02.402Z,25.59
2023-04-22T16:23:29.772Z,25.11
2023-04-22T16:25:58.312Z,24.41
2023-04-22T16:28:28.028Z,24.32
2023-04-22T16:30:55.441Z,24.32
2023-04-22T16:33:22.834Z,24.18
2023-04-22T16:35:50.186Z,24.37
2023-04-22T16:38:17.606Z,24.25
2023-04-22T16:40:45.092Z,23.88
2023-04-22T16:43:12.893Z,23.82
2023-04-22T16:45:42.116Z,23.80
2023-04-22T16:48:09.526Z,23.50
2023-04-22T16:50:36.914Z,23.02
2023-04-22T16:53:04.686Z,23.01
2023-04-22T16:55:32.082Z,22.92
2023-04-22T16:58:02.508Z,22.83
2023-04-22T17:00:30.429Z,22.52
2023-04-22T17:02:59.377Z,22.45
2023-04-22T17:05:26.929Z,22.38
2023-04-22T17:07:54.346Z,22.25
2023-04-22T17:10:22.213Z,22.11
2023-04-22T17:12:49.800Z,21.88
2023-04-22T17:15:17.429Z,21.73
2023-04-22T17:17:44.832Z,21.65
2023-04-22T17:20:13.683Z,21.54
2023-04-22T17:22:41.230Z,21.42
2023-04-22T17:25:09.529Z,21.44
2023-04-22T17:27:36.965Z,21.18
2023-04-22T17:30:04.766Z,21.01
2023-04-22T17:32:32.243Z,20.61
2023-04-22T17:34:59.654Z,20.53
2023-04-22T17:37:28.376Z,20.28
2023-04-22T17:39:56.725Z,20.32
2023-04-22T17:42:32.211Z,20.28
2023-04-22T17:45:07.565Z,20.26
2023-04-22T17:47:35.024Z,20.29
2023-04-22T17:50:02.415Z,20.24
2023-04-22T17:52:31.211Z,20.21
2023-04-22T17:54:59.933Z,20.14
2023-04-22T17:57:28.253Z,19.91
2023-04-22T17:59:55.713Z,19.98
2023-04-22T18:02:24.877Z,19.95
2023-04-22T18:04:52.387Z,19.89
2023-04-22T18:07:19.741Z,19.90
2023-04-22T18:09:49.537Z,19.89
2023-04-22T18:12:17.056Z,19.88
2023-04-22T18:14:44.582Z,19.73
2023-04-22T18:17:12.575Z,19.55
2023-04-22T18:19:40.141Z,19.61
2023-04-22T18:22:07.701Z,19.41
2023-04-22T18:24:37.455Z,19.28
2023-04-22T18:27:07.653Z,19.19
2023-04-22T18:29:38.195Z,19.10
2023-04-22T18:32:06.077Z,18.88
2023-04-22T18:34:33.599Z,18.65
2023-04-22T18:37:02.124Z,18.63
2023-04-22T18:39:29.512Z,18.64
2023-04-22T18:41:56.875Z,18.64
2023-04-22T18:44:25.576Z,18.66
2023-04-22T18:46:54.717Z,18.74
2023-04-22T18:49:22.109Z,18.81
2023-04-22T18:51:49.544Z,18.75
2023-04-22T18:54:17.004Z,18.61
2023-04-22T18:56:46.215Z,18.50
2023-04-22T18:59:16.136Z,18.40
2023-04-22T19:01:45.159Z,18.34
2023-04-22T19:04:12.823Z,18.36
2023-04-22T19:06:40.604Z,18.31
2023-04-22T19:09:07.995Z,18.16
2023-04-22T19:11:36.693Z,18.06
2023-04-22T19:14:04.069Z,17.99
2023-04-22T19:16:31.561Z,17.92
2023-04-22T19:19:00.329Z,17.92
2023-04-22T19:21:29.774Z,17.79
2023-04-22T19:23:57.164Z,17.64
2023-04-22T19:26:24.538Z,17.62
2023-04-22T19:28:51.905Z,17.53
2023-04-22T19:31:19.335Z,17.38
2023-04-22T19:33:46.906Z,17.19
2023-04-22T19:36:15.602Z,16.80
2023-04-22T19:38:43.231Z,16.71
2023-04-22T19:41:13.436Z,16.69
2023-04-22T19:43:43.714Z,16.65
2023-04-22T19:46:12.791Z,16.76
2023-04-22T19:48:40.734Z,16.87
2023-04-22T19:51:09.937Z,16.94
2023-04-22T19:53:40.968Z,17.03
2023-04-22T19:56:09.267Z,16.98
2023-04-22T19:58:36.741Z,17.28
2023-04-22T20:01:04.663Z,17.56
2023-04-22T20:03:32.899Z,17.63
2023-04-22T20:06:01.219Z,17.71
2023-04-22T20:08:29.107Z,17.72
2023-04-22T20:10:59.449Z,17.69
2023-04-22T20:13:27.227Z,17.67
2023-04-22T20:15:54.941Z,17.51
2023-04-22T20:18:22.533Z,17.38
2023-04-22T20:20:51.697Z,17.24
2023-04-22T20:23:24.933Z,17.20
2023-04-22T20:25:53.543Z,16.98
2023-04-22T20:28:23.019Z,16.88
2023-04-22T20:30:51.145Z,16.78
2023-04-22T20:33:19.669Z,17.27
2023-04-22T20:35:49.923Z,17.63
2023-04-22T20:38:19.316Z,17.73
2023-04-22T20:40:47.659Z,17.69
2023-04-22T20:43:15.168Z,17.69
2023-04-22T20:45:43.988Z,17.58
2023-04-22T20:48:11.546Z,17.49
2023-04-22T20:50:38.908Z,17.27
2023-04-22T20:53:08.706Z,17.02
2023-04-22T20:55:37.196Z,16.76
2023-04-22T20:58:04.840Z,16.63
2023-04-22T21:00:32.520Z,16.56
2023-04-22T21:03:01.458Z,16.48
2023-04-22T21:05:31.143Z,16.29
2023-04-22T21:08:01.279Z,15.92
2023-04-22T21:10:29.276Z,15.67
2023-04-22T21:12:56.848Z,15.48
2023-04-22T21:15:25.031Z,15.31
2023-04-22T21:17:56.328Z,15.20
2023-04-22T21:20:26.990Z,15.17
2023-04-22T21:22:59.530Z,15.13
2023-04-22T21:25:27.823Z,15.07
2023-04-22T21:27:55.962Z,15.07
2023-04-22T21:30:24.249Z,15.05
2023-04-22T21:32:51.664Z,15.03
2023-04-22T21:35:19.332Z,15.13
2023-04-22T21:37:48.698Z,15.15
2023-04-22T21:40:16.266Z,15.14
2023-04-22T21:42:43.634Z,15.13
2023-04-22T21:45:12.068Z,15.05
2023-04-22T21:47:39.505Z,14.95
2023-04-22T21:50:07.928Z,14.98
2023-04-22T21:52:35.476Z,15.01
2023-04-22T21:55:04.609Z,15.00
2023-04-22T21:57:31.997Z,15.01
2023-04-22T22:00:00.632Z,15.06
2023-04-22T22:02:28.121Z,15.06
2023-04-22T22:04:55.699Z,15.09
2023-04-22T22:07:23.202Z,15.12
2023-04-22T22:09:50.649Z,15.27
2023-04-22T22:12:19.324Z,15.22
2023-04-22T22:14:46.699Z,15.13
2023-04-22T22:17:14.072Z,15.15
2023-04-22T22:19:41.858Z,15.16
2023-04-22T22:22:09.261Z,15.26
2023-04-22T22:24:36.666Z,15.25
2023-04-22T22:27:04.860Z,15.32
2023-04-22T22:29:33.581Z,15.19
2023-04-22T22:32:01.053Z,15.40
2023-04-22T22:34:29.281Z,15.45
2023-04-22T22:36:56.714Z,15.38
2023-04-22T22:39:24.378Z,15.54
2023-04-22T22:41:51.780Z,15.48
2023-04-22T22:44:19.150Z,15.48
2023-04-22T22:46:47.943Z,15.53
2023-04-22T22:49:15.369Z,15.41
2023-04-22T22:51:42.840Z,15.45
2023-04-22T22:54:10.257Z,15.44
2023-04-22T22:56:37.659Z,15.37
2023-04-22T22:59:05.040Z,15.27
2023-04-22T23:01:32.800Z,15.35
2023-04-22T23:04:01.802Z,15.27
2023-04-22T23:06:29.315Z,15.25
2023-04-22T23:08:57.022Z,15.19
2023-04-22T23:11:24.710Z,15.23
2023-04-22T23:13:52.115Z,15.37
2023-04-22T23:16:19.555Z,15.38
2023-04-22T23:18:47.537Z,15.33
2023-04-22T23:21:16.891Z,15.28
2023-04-22T23:23:44.621Z,15.26
2023-04-22T23:26:12.789Z,15.16
2023-04-22T23:28:40.619Z,15.13
2023-04-22T23:31:09.937Z,15.16
2023-04-22T23:33:42.257Z,14.97
2023-04-22T23:36:11.053Z,14.96
2023-04-22T23:38:39.832Z,14.82
2023-04-22T23:41:07.239Z,14.72
2023-04-22T23:43:34.628Z,14.60
2023-04-22T23:46:02.291Z,14.60
2023-04-22T23:48:29.667Z,14.59
2023-04-22T23:50:57.072Z,14.62
2023-04-22T23:53:24.470Z,14.81
2023-04-22T23:55:53.785Z,14.95
2023-04-22T23:58:21.525Z,15.08
