createdAt,value
2023-05-12T00:00:31.175Z,100.00
2023-05-12T00:02:58.207Z,100.00
2023-05-12T00:05:25.321Z,100.00
2023-05-12T00:07:52.127Z,100.00
2023-05-12T00:10:19.195Z,100.00
2023-05-12T00:12:47.619Z,100.00
2023-05-12T00:15:14.728Z,100.00
2023-05-12T00:17:41.589Z,100.00
2023-05-12T00:20:09.033Z,100.00
2023-05-12T00:22:35.845Z,100.00
2023-05-12T00:25:02.913Z,100.00
2023-05-12T00:27:32.066Z,100.00
2023-05-12T00:29:59.386Z,100.00
2023-05-12T00:32:27.422Z,100.00
2023-05-12T00:34:54.707Z,100.00
2023-05-12T00:37:21.628Z,100.00
2023-05-12T00:39:48.610Z,100.00
2023-05-12T00:42:15.465Z,100.00
2023-05-12T00:44:42.576Z,100.00
2023-05-12T00:47:10.016Z,100.00
2023-05-12T00:49:37.780Z,100.00
2023-05-12T00:52:05.187Z,100.00
2023-05-12T00:54:32.735Z,100.00
2023-05-12T00:56:59.663Z,100.00
2023-05-12T00:59:28.299Z,100.00
2023-05-12T01:01:56.434Z,100.00
2023-05-12T01:04:23.441Z,100.00
2023-05-12T01:07:05.916Z,100.00
2023-05-12T01:09:33.302Z,100.00
2023-05-12T01:12:00.853Z,100.00
2023-05-12T01:14:27.913Z,100.00
2023-05-12T01:17:00.152Z,100.00
2023-05-12T01:19:49.208Z,100.00
2023-05-12T01:22:17.834Z,100.00
2023-05-12T01:25:00.345Z,100.00
2023-05-12T01:27:30.159Z,100.00
2023-05-12T01:30:05.965Z,100.00
2023-05-12T01:32:36.530Z,100.00
2023-05-12T01:35:04.457Z,100.00
2023-05-12T01:37:32.969Z,100.00
2023-05-12T01:40:03.256Z,100.00
2023-05-12T01:42:30.054Z,100.00
2023-05-12T01:44:57.720Z,100.00
2023-05-12T01:47:25.559Z,100.00
2023-05-12T01:49:59.401Z,100.00
2023-05-12T01:52:26.438Z,100.00
2023-05-12T01:54:53.659Z,100.00
2023-05-12T01:57:21.798Z,100.00
2023-05-12T01:59:49.901Z,100.00
2023-05-12T02:02:16.906Z,100.00
2023-05-12T02:04:48.863Z,100.00
2023-05-12T02:07:16.017Z,100.00
2023-05-12T02:09:44.345Z,100.00
2023-05-12T02:12:11.407Z,100.00
2023-05-12T02:14:38.398Z,100.00
2023-05-12T02:17:05.763Z,100.00
2023-05-12T02:19:32.653Z,100.00
2023-05-12T02:21:59.715Z,100.00
2023-05-12T02:24:26.622Z,100.00
2023-05-12T02:26:53.594Z,100.00
2023-05-12T02:29:20.753Z,100.00
2023-05-12T02:31:48.575Z,100.00
2023-05-12T02:34:17.527Z,100.00
2023-05-12T02:36:44.415Z,100.00
2023-05-12T02:39:12.140Z,100.00
2023-05-12T02:41:39.269Z,100.00
2023-05-12T02:44:06.079Z,100.00
2023-05-12T02:46:33.082Z,100.00
2023-05-12T02:49:00.125Z,100.00
2023-05-12T02:51:26.995Z,100.00
2023-05-12T02:53:53.974Z,100.00
2023-05-12T02:56:21.504Z,100.00
2023-05-12T02:58:48.592Z,100.00
2023-05-12T03:01:15.573Z,100.00
2023-05-12T03:03:43.478Z,100.00
2023-05-12T03:06:10.877Z,100.00
2023-05-12T03:08:37.891Z,100.00
2023-05-12T03:11:05.955Z,100.00
2023-05-12T03:13:34.429Z,100.00
2023-05-12T03:16:01.754Z,100.00
2023-05-12T03:18:30.812Z,100.00
2023-05-12T03:20:58.055Z,100.00
2023-05-12T03:23:25.306Z,100.00
2023-05-12T03:25:52.310Z,100.00
2023-05-12T03:28:19.285Z,100.00
2023-05-12T03:30:46.324Z,100.00
2023-05-12T03:33:15.472Z,100.00
2023-05-12T03:35:42.910Z,100.00
2023-05-12T03:38:10.044Z,100.00
2023-05-12T03:40:37.038Z,100.00
2023-05-12T03:43:03.892Z,100.00
2023-05-12T03:45:31.176Z,100.00
2023-05-12T03:47:57.977Z,100.00
2023-05-12T03:50:25.030Z,100.00
2023-05-12T03:52:56.159Z,100.00
2023-05-12T03:55:23.228Z,100.00
2023-05-12T03:57:50.334Z,100.00
2023-05-12T04:00:18.350Z,100.00
2023-05-12T04:02:51.084Z,100.00
2023-05-12T04:05:18.239Z,100.00
2023-05-12T04:07:45.591Z,100.00
2023-05-12T04:10:12.494Z,100.00
2023-05-12T04:12:39.320Z,100.00
2023-05-12T04:15:08.190Z,100.00
2023-05-12T04:17:35.249Z,100.00
2023-05-12T04:20:02.258Z,100.00
2023-05-12T04:22:29.144Z,100.00
2023-05-12T04:24:56.198Z,100.00
2023-05-12T04:27:23.416Z,100.00
2023-05-12T04:29:50.352Z,100.00
2023-05-12T04:32:34.828Z,100.00
2023-05-12T04:35:02.022Z,100.00
2023-05-12T04:37:29.439Z,100.00
2023-05-12T04:39:56.561Z,100.00
2023-05-12T04:42:23.424Z,100.00
2023-05-12T04:44:54.102Z,100.00
2023-05-12T04:47:21.151Z,100.00
2023-05-12T04:49:48.133Z,100.00
2023-05-12T04:52:17.525Z,100.00
2023-05-12T04:54:45.138Z,100.00
2023-05-12T04:57:13.144Z,100.00
2023-05-12T04:59:41.300Z,100.00
2023-05-12T05:02:12.112Z,100.00
2023-05-12T05:04:39.373Z,100.00
2023-05-12T05:07:10.064Z,100.00
2023-05-12T05:09:37.378Z,100.00
2023-05-12T05:12:12.562Z,100.00
2023-05-12T05:14:39.973Z,100.00
2023-05-12T05:17:11.330Z,100.00
2023-05-12T05:19:53.102Z,100.00
2023-05-12T05:22:22.752Z,100.00
2023-05-12T05:24:49.836Z,100.00
2023-05-12T05:27:16.929Z,100.00
2023-05-12T05:29:43.934Z,100.00
2023-05-12T05:32:10.783Z,100.00
2023-05-12T05:34:39.014Z,100.00
2023-05-12T05:37:06.444Z,100.00
2023-05-12T05:39:33.406Z,100.00
2023-05-12T05:42:00.437Z,99.81
2023-05-12T05:44:27.552Z,98.65
2023-05-12T05:46:55.796Z,97.97
2023-05-12T05:49:25.130Z,97.55
2023-05-12T05:51:53.439Z,97.41
2023-05-12T05:54:20.560Z,97.63
2023-05-12T05:56:47.510Z,96.26
2023-05-12T05:59:16.067Z,96.67
2023-05-12T06:01:45.120Z,96.41
2023-05-12T06:04:12.095Z,96.86
2023-05-12T06:06:39.524Z,97.30
2023-05-12T06:09:07.245Z,95.61
2023-05-12T06:11:34.027Z,95.17
2023-05-12T06:14:01.125Z,95.13
2023-05-12T06:16:29.395Z,93.56
2023-05-12T06:18:56.370Z,92.53
2023-05-12T06:21:23.524Z,92.93
2023-05-12T06:23:51.684Z,91.82
2023-05-12T06:26:18.620Z,91.40
2023-05-12T06:28:45.740Z,90.21
2023-05-12T06:31:12.867Z,89.61
2023-05-12T06:33:39.789Z,88.36
2023-05-12T06:36:07.534Z,86.82
2023-05-12T06:38:34.448Z,87.05
2023-05-12T06:41:01.600Z,85.46
2023-05-12T06:43:28.367Z,83.62
2023-05-12T06:45:56.893Z,83.46
2023-05-12T06:48:24.376Z,82.88
2023-05-12T06:50:51.784Z,81.16
2023-05-12T06:53:18.781Z,79.50
2023-05-12T06:55:46.436Z,79.34
2023-05-12T06:58:13.270Z,78.02
2023-05-12T07:00:40.419Z,78.77
2023-05-12T07:03:10.424Z,75.75
2023-05-12T07:05:37.758Z,76.17
2023-05-12T07:08:05.397Z,75.60
2023-05-12T07:10:33.480Z,72.21
2023-05-12T07:13:00.454Z,70.44
2023-05-12T07:15:27.560Z,66.98
2023-05-12T07:17:55.854Z,68.35
2023-05-12T07:20:23.038Z,69.57
2023-05-12T07:22:51.686Z,68.36
2023-05-12T07:25:19.463Z,69.38
2023-05-12T07:27:46.637Z,69.07
2023-05-12T07:30:14.040Z,66.11
2023-05-12T07:32:40.946Z,67.17
2023-05-12T07:35:08.318Z,66.59
2023-05-12T07:37:35.518Z,66.22
2023-05-12T07:40:03.304Z,65.32
2023-05-12T07:42:31.026Z,64.65
2023-05-12T07:44:57.981Z,63.98
2023-05-12T07:47:24.926Z,64.96
2023-05-12T07:49:51.935Z,65.67
2023-05-12T07:52:18.767Z,64.65
2023-05-12T07:54:46.012Z,64.84
2023-05-12T07:57:13.117Z,64.43
2023-05-12T07:59:40.698Z,63.84
2023-05-12T08:02:08.132Z,64.04
2023-05-12T08:04:35.209Z,61.71
2023-05-12T08:07:02.108Z,62.06
2023-05-12T08:09:29.120Z,61.44
2023-05-12T08:11:56.085Z,63.28
2023-05-12T08:14:22.972Z,62.76
2023-05-12T08:16:50.365Z,61.42
2023-05-12T08:19:17.424Z,61.94
2023-05-12T08:21:44.743Z,62.14
2023-05-12T08:24:11.585Z,61.85
2023-05-12T08:26:38.458Z,61.93
2023-05-12T08:29:06.695Z,61.81
2023-05-12T08:31:33.664Z,62.24
2023-05-12T08:34:09.890Z,60.98
2023-05-12T08:36:39.562Z,62.38
2023-05-12T08:39:10.380Z,61.89
2023-05-12T08:41:42.405Z,61.90
2023-05-12T08:44:11.113Z,62.61
2023-05-12T08:46:38.800Z,63.07
2023-05-12T08:49:09.997Z,62.99
2023-05-12T08:51:38.172Z,64.27
2023-05-12T08:54:08.658Z,64.76
2023-05-12T08:59:09.674Z,64.95
2023-05-12T09:01:37.677Z,65.42
2023-05-12T09:04:06.227Z,65.79
2023-05-12T09:06:33.991Z,65.27
2023-05-12T09:09:01.440Z,65.33
2023-05-12T09:11:28.406Z,65.53
2023-05-12T09:14:01.495Z,65.97
2023-05-12T09:16:32.622Z,66.86
2023-05-12T09:19:01.334Z,67.04
2023-05-12T09:21:29.131Z,66.35
2023-05-12T09:23:59.183Z,65.90
2023-05-12T09:26:27.959Z,66.09
2023-05-12T09:29:03.860Z,66.38
2023-05-12T09:31:30.850Z,64.81
2023-05-12T09:33:58.713Z,63.86
2023-05-12T09:36:26.002Z,63.80
2023-05-12T09:39:08.089Z,64.28
2023-05-12T09:41:40.025Z,63.11
2023-05-12T09:44:08.721Z,62.29
2023-05-12T09:46:36.429Z,62.38
2023-05-12T09:49:03.553Z,62.28
2023-05-12T09:51:33.686Z,61.11
2023-05-12T09:54:01.137Z,61.01
2023-05-12T09:56:37.822Z,61.03
2023-05-12T09:59:05.541Z,60.78
2023-05-12T10:01:32.392Z,60.23
2023-05-12T10:03:59.717Z,59.86
2023-05-12T10:06:36.536Z,58.46
2023-05-12T10:09:11.466Z,59.10
2023-05-12T10:11:38.702Z,59.28
2023-05-12T10:14:08.180Z,58.19
2023-05-12T10:16:36.466Z,58.62
2023-05-12T10:19:04.703Z,58.40
2023-05-12T10:21:32.268Z,56.98
2023-05-12T10:23:59.720Z,58.51
2023-05-12T10:26:27.592Z,58.56
2023-05-12T10:28:55.003Z,57.51
2023-05-12T10:31:23.570Z,57.74
2023-05-12T10:34:00.590Z,54.71
2023-05-12T10:36:27.831Z,54.06
2023-05-12T10:38:55.670Z,54.43
2023-05-12T10:41:34.202Z,55.21
2023-05-12T10:44:01.472Z,54.54
2023-05-12T10:46:28.808Z,53.10
2023-05-12T10:49:06.186Z,53.08
2023-05-12T10:51:35.313Z,52.80
2023-05-12T10:54:05.020Z,52.98
2023-05-12T10:56:43.846Z,52.50
2023-05-12T10:59:14.929Z,52.55
2023-05-12T11:01:45.288Z,51.28
2023-05-12T11:04:15.062Z,52.91
2023-05-12T11:06:44.992Z,53.64
2023-05-12T11:09:13.399Z,53.70
2023-05-12T11:11:40.695Z,52.13
2023-05-12T11:14:08.571Z,51.95
2023-05-12T11:16:42.449Z,53.49
2023-05-12T11:19:09.443Z,52.70
2023-05-12T11:21:38.057Z,53.04
2023-05-12T11:24:05.298Z,51.24
2023-05-12T11:26:32.335Z,52.00
2023-05-12T11:28:59.678Z,51.97
2023-05-12T11:31:26.878Z,52.14
2023-05-12T11:34:11.892Z,52.28
2023-05-12T11:36:45.556Z,51.26
2023-05-12T11:39:23.963Z,51.66
2023-05-12T11:41:56.638Z,52.38
2023-05-12T11:44:29.588Z,51.47
2023-05-12T11:47:00.749Z,51.46
2023-05-12T11:49:30.498Z,51.30
2023-05-12T11:52:02.773Z,51.09
2023-05-12T11:54:30.916Z,50.82
2023-05-12T11:56:58.246Z,51.38
2023-05-12T11:59:30.773Z,50.25
2023-05-12T12:01:59.293Z,49.49
2023-05-12T12:04:36.436Z,50.04
2023-05-12T12:07:05.783Z,49.51
2023-05-12T12:09:37.910Z,51.88
2023-05-12T12:12:06.366Z,50.40
2023-05-12T12:14:35.466Z,50.14
2023-05-12T12:17:02.999Z,50.38
2023-05-12T12:19:30.371Z,50.66
2023-05-12T12:21:58.345Z,50.60
2023-05-12T12:24:25.796Z,50.03
2023-05-12T12:26:52.779Z,51.02
2023-05-12T12:29:19.645Z,51.84
2023-05-12T12:31:46.859Z,52.78
2023-05-12T12:34:13.838Z,52.42
2023-05-12T12:36:41.310Z,53.04
2023-05-12T12:39:08.256Z,53.06
2023-05-12T12:41:35.297Z,52.76
2023-05-12T12:44:02.581Z,52.70
2023-05-12T12:46:29.587Z,52.77
2023-05-12T12:48:58.198Z,53.64
2023-05-12T12:51:38.474Z,51.90
2023-05-12T12:54:11.766Z,52.54
2023-05-12T12:56:38.699Z,53.22
2023-05-12T12:59:05.654Z,53.23
2023-05-12T13:01:34.219Z,52.51
2023-05-12T13:04:01.294Z,51.56
2023-05-12T13:06:29.344Z,52.19
2023-05-12T13:08:56.571Z,52.53
2023-05-12T13:11:23.693Z,52.20
2023-05-12T13:13:50.731Z,51.66
2023-05-12T13:16:17.678Z,51.23
2023-05-12T13:18:46.027Z,50.59
2023-05-12T13:21:13.230Z,47.97
2023-05-12T13:23:40.089Z,47.85
2023-05-12T13:26:07.147Z,47.42
2023-05-12T13:28:34.005Z,46.75
2023-05-12T13:31:01.075Z,47.24
2023-05-12T13:33:27.951Z,46.75
2023-05-12T13:35:55.274Z,45.17
2023-05-12T13:38:22.451Z,47.03
2023-05-12T13:40:49.309Z,45.57
2023-05-12T13:43:16.231Z,45.40
2023-05-12T13:45:46.213Z,45.99
2023-05-12T13:48:13.270Z,46.12
2023-05-12T13:54:32.379Z,44.37
2023-05-12T13:56:59.302Z,45.10
2023-05-12T13:59:26.061Z,43.80
2023-05-12T14:01:53.119Z,45.52
2023-05-12T14:04:27.905Z,44.12
2023-05-12T14:06:55.556Z,44.15
2023-05-12T14:09:22.676Z,44.19
2023-05-12T14:12:00.214Z,45.25
2023-05-12T14:14:26.964Z,44.70
2023-05-12T14:16:53.919Z,44.51
2023-05-12T14:19:20.736Z,45.75
2023-05-12T14:21:50.033Z,44.22
2023-05-12T14:24:17.948Z,44.99
2023-05-12T14:26:44.935Z,45.33
2023-05-12T14:29:12.254Z,44.34
2023-05-12T14:31:51.239Z,44.41
2023-05-12T14:34:36.359Z,43.87
2023-05-12T14:37:03.329Z,44.09
2023-05-12T14:39:30.192Z,44.34
2023-05-12T14:41:56.941Z,44.76
2023-05-12T14:44:23.776Z,43.97
2023-05-12T14:46:50.875Z,43.66
2023-05-12T14:49:21.255Z,43.00
2023-05-12T14:51:48.689Z,42.96
2023-05-12T14:54:25.357Z,43.90
2023-05-12T14:57:16.938Z,44.07
2023-05-12T15:03:58.779Z,43.43
2023-05-12T15:09:17.412Z,43.48
2023-05-12T15:11:48.148Z,44.56
2023-05-12T15:14:15.266Z,44.50
2023-05-12T15:16:42.328Z,44.11
2023-05-12T15:19:09.594Z,44.39
2023-05-12T15:21:36.845Z,44.55
2023-05-12T15:24:05.016Z,44.59
2023-05-12T15:26:34.115Z,44.80
2023-05-12T15:29:02.379Z,44.79
2023-05-12T15:31:30.247Z,45.46
2023-05-12T15:33:57.953Z,44.15
2023-05-12T15:36:24.948Z,44.09
2023-05-12T15:38:51.909Z,45.14
2023-05-12T15:41:18.667Z,45.03
2023-05-12T15:43:45.561Z,44.51
2023-05-12T15:46:12.539Z,44.21
2023-05-12T15:48:39.747Z,44.89
2023-05-12T15:51:06.967Z,44.62
2023-05-12T15:53:34.034Z,45.17
2023-05-12T15:56:05.426Z,44.93
2023-05-12T15:58:32.437Z,45.64
2023-05-12T16:00:59.545Z,45.76
2023-05-12T16:03:26.610Z,47.12
2023-05-12T16:05:53.753Z,45.64
2023-05-12T16:08:20.600Z,45.48
2023-05-12T16:10:47.882Z,45.23
2023-05-12T16:13:15.666Z,45.35
2023-05-12T16:15:42.528Z,45.00
2023-05-12T16:18:11.380Z,45.84
2023-05-12T16:20:41.665Z,46.00
2023-05-12T16:23:19.638Z,46.39
2023-05-12T16:25:51.104Z,46.79
2023-05-12T16:28:18.245Z,46.81
2023-05-12T16:30:45.583Z,46.55
2023-05-12T16:33:13.053Z,46.06
2023-05-12T16:35:39.994Z,46.15
2023-05-12T16:38:07.181Z,45.67
2023-05-12T16:40:34.285Z,45.30
2023-05-12T16:43:01.230Z,45.84
2023-05-12T16:45:28.338Z,46.02
2023-05-12T16:47:55.467Z,46.48
2023-05-12T16:50:23.093Z,47.06
2023-05-12T16:52:51.867Z,46.31
2023-05-12T16:55:19.203Z,46.44
2023-05-12T16:57:46.330Z,47.04
2023-05-12T17:00:14.028Z,47.04
2023-05-12T17:02:41.347Z,47.26
2023-05-12T17:05:08.519Z,47.20
2023-05-12T17:07:35.706Z,47.58
2023-05-12T17:10:02.986Z,47.36
2023-05-12T17:12:30.040Z,47.47
2023-05-12T17:15:06.752Z,48.09
2023-05-12T17:17:35.121Z,48.03
2023-05-12T17:20:02.501Z,48.03
2023-05-12T17:22:32.099Z,47.63
2023-05-12T17:24:59.653Z,47.77
2023-05-12T17:27:26.615Z,47.40
2023-05-12T17:29:53.602Z,47.62
2023-05-12T17:32:20.633Z,47.37
2023-05-12T17:34:50.508Z,46.97
2023-05-12T17:37:17.794Z,47.64
2023-05-12T17:39:44.742Z,47.34
2023-05-12T17:42:11.788Z,47.21
2023-05-12T17:44:44.490Z,47.17
2023-05-12T17:47:13.961Z,47.75
2023-05-12T17:49:43.157Z,47.69
2023-05-12T17:52:31.460Z,47.72
2023-05-12T17:54:58.438Z,48.54
2023-05-12T17:57:25.419Z,48.91
2023-05-12T17:59:52.324Z,48.21
2023-05-12T18:02:19.490Z,48.00
2023-05-12T18:04:46.843Z,47.99
2023-05-12T18:07:13.916Z,48.25
2023-05-12T18:09:41.349Z,48.43
2023-05-12T18:12:43.500Z,48.60
2023-05-12T18:15:30.751Z,48.42
2023-05-12T18:17:58.294Z,48.48
2023-05-12T18:20:25.734Z,48.64
2023-05-12T18:22:52.791Z,48.95
2023-05-12T18:25:20.045Z,48.50
2023-05-12T18:27:48.669Z,48.85
2023-05-12T18:30:15.714Z,48.64
2023-05-12T18:32:42.837Z,49.15
2023-05-12T18:35:10.270Z,49.36
2023-05-12T18:37:37.269Z,49.45
2023-05-12T18:40:05.482Z,49.73
2023-05-12T18:42:39.489Z,49.95
2023-05-12T18:45:07.144Z,50.10
2023-05-12T18:47:34.599Z,50.37
2023-05-12T18:50:01.434Z,50.92
2023-05-12T18:52:28.394Z,50.50
2023-05-12T18:54:55.339Z,51.33
2023-05-12T18:57:22.520Z,51.21
2023-05-12T18:59:49.450Z,51.42
2023-05-12T19:02:17.611Z,51.29
2023-05-12T19:04:44.738Z,51.00
2023-05-12T19:07:15.470Z,51.29
2023-05-12T19:09:43.597Z,51.85
2023-05-12T19:12:13.358Z,52.17
2023-05-12T19:14:40.800Z,51.92
2023-05-12T19:17:07.869Z,51.70
2023-05-12T19:19:35.285Z,51.79
2023-05-12T19:22:04.307Z,51.29
2023-05-12T19:24:31.439Z,50.61
2023-05-12T19:27:00.350Z,51.17
2023-05-12T19:29:28.236Z,50.80
2023-05-12T19:31:55.478Z,50.92
2023-05-12T19:34:22.632Z,50.88
2023-05-12T19:36:51.906Z,51.02
2023-05-12T19:39:18.844Z,51.25
2023-05-12T19:41:45.941Z,51.00
2023-05-12T19:44:12.804Z,51.54
2023-05-12T19:46:39.610Z,51.41
2023-05-12T19:49:06.697Z,51.38
2023-05-12T19:51:35.101Z,51.34
2023-05-12T19:54:04.984Z,52.14
2023-05-12T19:56:41.495Z,51.95
2023-05-12T19:59:08.462Z,52.02
2023-05-12T20:01:35.321Z,52.03
2023-05-12T20:04:02.947Z,51.84
2023-05-12T20:06:31.069Z,52.06
2023-05-12T20:09:00.343Z,51.94
2023-05-12T20:11:27.393Z,52.30
2023-05-12T20:13:54.954Z,51.94
2023-05-12T20:16:25.315Z,52.93
2023-05-12T20:19:00.651Z,53.17
2023-05-12T20:21:31.223Z,55.63
2023-05-12T20:23:58.333Z,56.40
2023-05-12T20:26:25.174Z,56.93
2023-05-12T20:28:52.017Z,56.93
2023-05-12T20:31:20.111Z,59.11
2023-05-12T20:33:47.199Z,57.94
2023-05-12T20:36:13.967Z,57.24
2023-05-12T20:38:41.627Z,55.14
2023-05-12T20:41:08.952Z,53.79
2023-05-12T20:43:36.205Z,53.30
2023-05-12T20:46:04.340Z,53.61
2023-05-12T20:48:31.521Z,53.22
2023-05-12T20:50:58.812Z,53.47
2023-05-12T20:53:25.771Z,52.89
2023-05-12T20:55:52.678Z,53.02
2023-05-12T20:58:19.552Z,53.00
2023-05-12T21:00:46.679Z,52.98
2023-05-12T21:03:17.029Z,52.85
2023-05-12T21:05:48.099Z,52.91
2023-05-12T21:08:15.812Z,52.83
2023-05-12T21:10:42.779Z,52.85
2023-05-12T21:13:09.668Z,53.33
2023-05-12T21:15:36.660Z,53.21
2023-05-12T21:18:03.739Z,53.26
2023-05-12T21:20:30.767Z,52.67
2023-05-12T21:22:57.546Z,53.06
2023-05-12T21:25:24.591Z,53.03
2023-05-12T21:27:51.856Z,53.05
2023-05-12T21:30:18.923Z,53.01
2023-05-12T21:32:46.022Z,54.09
2023-05-12T21:35:12.820Z,56.14
2023-05-12T21:37:39.799Z,57.07
2023-05-12T21:40:07.364Z,57.46
2023-05-12T21:42:34.624Z,56.64
2023-05-12T21:45:01.441Z,57.19
2023-05-12T21:47:28.304Z,56.71
2023-05-12T21:49:56.853Z,58.26
2023-05-12T21:52:23.805Z,60.03
2023-05-12T21:54:50.822Z,60.23
2023-05-12T21:57:17.920Z,61.52
2023-05-12T21:59:45.022Z,61.20
2023-05-12T22:02:12.209Z,60.38
2023-05-12T22:04:39.067Z,59.98
2023-05-12T22:07:05.985Z,60.26
2023-05-12T22:09:32.906Z,61.16
2023-05-12T22:12:00.285Z,63.33
2023-05-12T22:14:27.305Z,62.66
2023-05-12T22:16:55.365Z,63.57
2023-05-12T22:19:25.544Z,64.54
2023-05-12T22:21:53.081Z,65.07
2023-05-12T22:24:19.845Z,65.06
2023-05-12T22:26:46.926Z,63.06
2023-05-12T22:29:14.192Z,64.09
2023-05-12T22:31:42.471Z,65.37
2023-05-12T22:34:09.477Z,65.78
2023-05-12T22:36:36.504Z,66.00
2023-05-12T22:39:03.922Z,66.48
2023-05-12T22:41:31.001Z,68.10
2023-05-12T22:43:57.842Z,69.62
2023-05-12T22:46:25.093Z,70.12
2023-05-12T22:48:52.748Z,71.16
2023-05-12T22:51:19.575Z,71.42
2023-05-12T22:53:46.683Z,71.88
2023-05-12T22:56:13.623Z,72.06
2023-05-12T22:58:40.676Z,72.35
2023-05-12T23:01:07.547Z,71.83
2023-05-12T23:03:34.729Z,72.30
2023-05-12T23:06:01.573Z,73.35
2023-05-12T23:08:28.900Z,74.98
2023-05-12T23:10:55.709Z,75.52
2023-05-12T23:13:22.807Z,75.54
2023-05-12T23:15:49.633Z,76.82
2023-05-12T23:18:16.649Z,77.82
2023-05-12T23:20:43.529Z,78.61
2023-05-12T23:23:11.255Z,78.95
2023-05-12T23:25:38.886Z,78.81
2023-05-12T23:28:06.599Z,79.68
2023-05-12T23:30:33.596Z,80.32
2023-05-12T23:33:00.578Z,81.28
2023-05-12T23:35:27.702Z,81.17
2023-05-12T23:37:54.763Z,81.16
2023-05-12T23:40:21.792Z,81.62
2023-05-12T23:42:49.009Z,81.38
2023-05-12T23:45:16.102Z,81.54
2023-05-12T23:47:43.404Z,82.08
2023-05-12T23:50:10.408Z,81.58
2023-05-12T23:52:37.690Z,81.26
2023-05-12T23:55:04.910Z,81.74
2023-05-12T23:57:31.721Z,82.98
2023-05-12T23:59:58.831Z,83.54
