createdAt,value
2018-01-13T00:00:50.100Z,0.00
2018-01-13T00:01:50.091Z,0.00
2018-01-13T00:02:50.083Z,0.00
2018-01-13T00:03:50.074Z,0.00
2018-01-13T00:04:50.062Z,0.00
2018-01-13T00:05:50.054Z,0.00
2018-01-13T00:06:50.047Z,0.00
2018-01-13T00:07:50.034Z,0.00
2018-01-13T00:08:50.028Z,0.00
2018-01-13T00:09:50.015Z,0.00
2018-01-13T00:10:50.009Z,0.00
2018-01-13T00:11:49.992Z,0.00
2018-01-13T00:12:49.988Z,0.00
2018-01-13T00:13:49.976Z,0.00
2018-01-13T00:14:49.967Z,0.00
2018-01-13T00:15:49.957Z,0.00
2018-01-13T00:16:49.947Z,0.00
2018-01-13T00:17:49.933Z,0.00
2018-01-13T00:18:49.933Z,0.00
2018-01-13T00:19:49.918Z,0.00
2018-01-13T00:20:49.909Z,0.00
2018-01-13T00:21:49.903Z,0.00
2018-01-13T00:22:49.890Z,0.00
2018-01-13T00:23:49.878Z,0.00
2018-01-13T00:24:49.867Z,0.00
2018-01-13T00:25:49.861Z,0.00
2018-01-13T00:26:49.853Z,0.00
2018-01-13T00:27:49.841Z,0.00
2018-01-13T00:28:49.849Z,0.00
2018-01-13T00:29:49.821Z,0.00
2018-01-13T00:30:49.811Z,0.00
2018-01-13T00:31:49.803Z,0.00
2018-01-13T00:32:49.793Z,0.00
2018-01-13T00:33:49.785Z,0.00
2018-01-13T00:34:49.775Z,0.00
2018-01-13T00:35:49.763Z,0.00
2018-01-13T00:36:49.755Z,0.00
2018-01-13T00:37:49.743Z,0.00
2018-01-13T00:38:49.735Z,0.00
2018-01-13T00:39:49.781Z,0.00
2018-01-13T00:40:49.715Z,0.00
2018-01-13T00:41:49.706Z,0.00
2018-01-13T00:42:49.695Z,0.00
2018-01-13T00:43:49.681Z,0.00
2018-01-13T00:44:49.678Z,0.00
2018-01-13T00:45:49.666Z,0.00
2018-01-13T00:46:49.663Z,0.00
2018-01-13T00:47:49.650Z,0.00
2018-01-13T00:48:49.636Z,0.00
2018-01-13T00:49:49.628Z,0.00
2018-01-13T00:50:49.619Z,0.00
2018-01-13T00:51:49.608Z,0.00
2018-01-13T00:52:49.599Z,0.00
2018-01-13T00:53:49.590Z,0.00
2018-01-13T00:54:49.581Z,0.00
2018-01-13T00:55:49.575Z,0.00
2018-01-13T00:56:49.557Z,0.00
2018-01-13T00:57:49.551Z,0.00
2018-01-13T00:58:49.540Z,0.00
2018-01-13T00:59:49.530Z,0.00
2018-01-13T01:00:49.522Z,0.00
2018-01-13T01:01:49.510Z,0.00
2018-01-13T01:02:49.502Z,0.00
2018-01-13T01:03:49.539Z,0.00
2018-01-13T01:04:49.488Z,0.00
2018-01-13T01:05:49.473Z,0.00
2018-01-13T01:06:49.462Z,0.00
2018-01-13T01:07:49.451Z,0.00
2018-01-13T01:08:49.442Z,0.00
2018-01-13T01:09:49.435Z,0.00
2018-01-13T01:10:49.425Z,0.00
2018-01-13T01:11:49.438Z,0.00
2018-01-13T01:12:49.404Z,0.00
2018-01-13T01:13:49.395Z,0.00
2018-01-13T01:14:49.386Z,0.00
2018-01-13T01:15:49.374Z,0.00
2018-01-13T01:16:49.368Z,0.00
2018-01-13T01:17:49.356Z,0.00
2018-01-13T01:18:49.347Z,0.00
2018-01-13T01:19:49.337Z,0.00
2018-01-13T01:20:49.325Z,0.00
2018-01-13T01:21:49.316Z,0.00
2018-01-13T01:22:49.307Z,0.00
2018-01-13T01:23:49.297Z,0.00
2018-01-13T01:24:49.295Z,0.00
2018-01-13T01:25:49.279Z,0.00
2018-01-13T01:26:49.266Z,0.00
2018-01-13T01:27:49.260Z,0.00
2018-01-13T01:28:49.254Z,0.00
2018-01-13T01:29:49.241Z,0.00
2018-01-13T01:30:49.230Z,0.00
2018-01-13T01:31:49.221Z,0.00
2018-01-13T01:32:49.210Z,0.00
2018-01-13T01:33:49.200Z,0.00
2018-01-13T01:34:49.190Z,0.00
2018-01-13T01:35:49.179Z,0.00
2018-01-13T01:36:49.177Z,0.00
2018-01-13T01:37:49.161Z,0.00
2018-01-13T01:38:49.152Z,0.00
2018-01-13T01:39:49.142Z,0.00
2018-01-13T01:40:49.133Z,0.00
2018-01-13T01:41:49.121Z,0.00
2018-01-13T01:42:49.117Z,0.00
2018-01-13T01:43:49.105Z,0.00
2018-01-13T01:44:49.093Z,0.00
2018-01-13T01:45:49.082Z,0.00
2018-01-13T01:46:49.073Z,0.00
2018-01-13T01:47:49.059Z,0.00
2018-01-13T01:48:49.056Z,0.00
2018-01-13T01:49:49.043Z,0.00
2018-01-13T01:50:49.036Z,0.00
2018-01-13T01:51:49.023Z,0.00
2018-01-13T01:52:49.014Z,0.00
2018-01-13T01:53:49.012Z,0.00
2018-01-13T01:54:48.996Z,0.00
2018-01-13T01:55:48.986Z,0.00
2018-01-13T01:56:48.977Z,0.00
2018-01-13T01:57:48.963Z,0.00
2018-01-13T01:58:48.954Z,0.00
2018-01-13T01:59:48.946Z,0.00
2018-01-13T02:00:48.936Z,0.00
2018-01-13T02:01:48.928Z,0.00
2018-01-13T02:02:48.918Z,0.00
2018-01-13T02:03:48.908Z,0.00
2018-01-13T02:04:48.898Z,0.00
2018-01-13T02:05:48.887Z,0.00
2018-01-13T02:06:48.878Z,0.00
2018-01-13T02:07:48.872Z,0.00
2018-01-13T02:08:48.879Z,0.00
2018-01-13T02:09:48.854Z,0.00
2018-01-13T02:10:48.840Z,0.00
2018-01-13T02:11:48.829Z,0.00
2018-01-13T02:12:48.820Z,0.00
2018-01-13T02:13:48.811Z,0.00
2018-01-13T02:14:48.803Z,0.00
2018-01-13T02:15:48.789Z,0.00
2018-01-13T02:16:48.779Z,0.00
2018-01-13T02:17:48.769Z,0.00
2018-01-13T02:18:48.761Z,0.00
2018-01-13T02:19:48.750Z,0.00
2018-01-13T02:20:48.744Z,0.00
2018-01-13T02:21:48.731Z,0.00
2018-01-13T02:22:48.720Z,0.00
2018-01-13T02:23:48.726Z,0.00
2018-01-13T02:24:48.702Z,0.00
2018-01-13T02:25:48.701Z,0.00
2018-01-13T02:26:48.684Z,0.00
2018-01-13T02:27:48.672Z,0.00
2018-01-13T02:28:48.659Z,0.00
2018-01-13T02:29:48.648Z,0.00
2018-01-13T02:30:48.642Z,0.00
2018-01-13T02:31:48.632Z,0.00
2018-01-13T02:32:48.622Z,0.00
2018-01-13T02:33:48.612Z,0.00
2018-01-13T02:34:48.601Z,0.00
2018-01-13T02:35:48.593Z,0.00
2018-01-13T02:36:48.582Z,0.00
2018-01-13T02:37:48.570Z,0.00
2018-01-13T02:38:48.569Z,0.00
2018-01-13T02:39:48.556Z,0.00
2018-01-13T02:40:48.537Z,0.00
2018-01-13T02:41:48.533Z,0.00
2018-01-13T02:42:48.523Z,0.00
2018-01-13T02:43:48.517Z,0.00
2018-01-13T02:44:48.510Z,0.00
2018-01-13T02:45:48.491Z,0.00
2018-01-13T02:46:48.485Z,0.00
2018-01-13T02:47:48.476Z,0.00
2018-01-13T02:48:48.462Z,0.00
2018-01-13T02:49:48.453Z,0.00
2018-01-13T02:50:48.443Z,0.00
2018-01-13T02:51:48.432Z,0.00
2018-01-13T02:52:48.423Z,0.00
2018-01-13T02:53:48.414Z,0.00
2018-01-13T02:54:48.401Z,0.00
2018-01-13T02:55:48.393Z,0.00
2018-01-13T02:56:48.385Z,0.00
2018-01-13T02:57:48.376Z,0.00
2018-01-13T02:58:48.365Z,0.00
2018-01-13T02:59:48.351Z,0.00
2018-01-13T03:00:48.344Z,0.00
2018-01-13T03:01:48.334Z,0.00
2018-01-13T03:02:48.323Z,0.00
2018-01-13T03:03:48.318Z,0.00
2018-01-13T03:04:48.304Z,0.00
2018-01-13T03:05:48.291Z,0.00
2018-01-13T03:06:48.283Z,0.00
2018-01-13T03:07:48.271Z,0.00
2018-01-13T03:08:48.263Z,0.00
2018-01-13T03:09:48.254Z,0.00
2018-01-13T03:10:48.248Z,0.00
2018-01-13T03:11:48.230Z,0.00
2018-01-13T03:12:48.222Z,0.00
2018-01-13T03:13:48.215Z,0.00
2018-01-13T03:14:48.208Z,0.00
2018-01-13T03:15:48.204Z,0.00
2018-01-13T03:16:48.185Z,0.00
2018-01-13T03:17:48.174Z,0.00
2018-01-13T03:18:48.165Z,0.00
2018-01-13T03:19:48.155Z,0.00
2018-01-13T03:20:48.145Z,0.00
2018-01-13T03:21:48.141Z,0.00
2018-01-13T03:22:48.159Z,0.00
2018-01-13T03:23:48.112Z,0.00
2018-01-13T03:24:48.105Z,0.00
2018-01-13T03:25:48.097Z,0.00
2018-01-13T03:26:48.086Z,0.00
2018-01-13T03:27:48.078Z,0.00
2018-01-13T03:28:48.066Z,0.00
2018-01-13T03:29:48.057Z,0.00
2018-01-13T03:30:48.045Z,0.00
2018-01-13T03:31:48.034Z,0.00
2018-01-13T03:32:48.027Z,0.00
2018-01-13T03:33:48.037Z,0.00
2018-01-13T03:34:48.005Z,0.00
2018-01-13T03:35:47.995Z,0.00
2018-01-13T03:36:47.984Z,0.00
2018-01-13T03:37:47.976Z,0.00
2018-01-13T03:38:47.966Z,0.00
2018-01-13T03:39:47.954Z,0.00
2018-01-13T03:40:47.949Z,0.00
2018-01-13T03:41:47.936Z,0.00
2018-01-13T03:42:47.928Z,0.00
2018-01-13T03:43:47.916Z,0.00
2018-01-13T03:44:47.909Z,0.00
2018-01-13T03:45:47.897Z,0.00
2018-01-13T03:46:47.886Z,0.00
2018-01-13T03:47:47.879Z,0.00
2018-01-13T03:48:47.862Z,0.00
2018-01-13T03:49:47.856Z,0.00
2018-01-13T03:50:47.846Z,0.00
2018-01-13T03:51:47.836Z,0.00
2018-01-13T03:52:47.827Z,0.00
2018-01-13T03:53:47.816Z,0.00
2018-01-13T03:54:47.807Z,0.00
2018-01-13T03:55:47.797Z,0.00
2018-01-13T03:56:47.785Z,0.00
2018-01-13T03:57:47.778Z,0.00
2018-01-13T03:58:47.772Z,0.00
2018-01-13T03:59:47.757Z,0.00
2018-01-13T04:00:47.750Z,0.00
2018-01-13T04:01:47.739Z,0.00
2018-01-13T04:02:47.725Z,0.00
2018-01-13T04:03:47.719Z,0.00
2018-01-13T04:04:47.711Z,0.00
2018-01-13T04:05:47.697Z,0.00
2018-01-13T04:06:47.687Z,0.00
2018-01-13T04:07:47.677Z,0.00
2018-01-13T04:08:47.666Z,0.00
2018-01-13T04:09:47.656Z,0.00
2018-01-13T04:10:47.649Z,0.00
2018-01-13T04:11:47.635Z,0.00
2018-01-13T04:12:47.625Z,0.00
2018-01-13T04:13:47.616Z,0.00
2018-01-13T04:14:47.607Z,0.00
2018-01-13T04:15:47.597Z,0.00
2018-01-13T04:16:47.587Z,0.00
2018-01-13T04:17:47.576Z,0.00
2018-01-13T04:18:47.568Z,0.00
2018-01-13T04:19:47.554Z,0.00
2018-01-13T04:20:47.545Z,0.00
2018-01-13T04:21:47.536Z,0.00
2018-01-13T04:22:47.525Z,0.00
2018-01-13T04:23:47.522Z,0.00
2018-01-13T04:24:47.505Z,0.00
2018-01-13T04:25:47.494Z,0.00
2018-01-13T04:26:47.482Z,0.00
2018-01-13T04:27:47.475Z,0.00
2018-01-13T04:28:47.464Z,0.00
2018-01-13T04:29:47.456Z,0.00
2018-01-13T04:30:47.445Z,0.00
2018-01-13T04:31:47.433Z,0.00
2018-01-13T04:32:47.426Z,0.00
2018-01-13T04:33:47.415Z,0.00
2018-01-13T04:34:47.405Z,0.00
2018-01-13T04:35:47.394Z,0.00
2018-01-13T04:36:47.385Z,0.00
2018-01-13T04:37:47.373Z,0.00
2018-01-13T04:38:47.365Z,0.00
2018-01-13T04:39:47.354Z,0.00
2018-01-13T04:40:47.345Z,0.00
2018-01-13T04:41:47.335Z,0.00
2018-01-13T04:42:47.324Z,0.00
2018-01-13T04:43:47.311Z,0.00
2018-01-13T04:44:47.308Z,0.00
2018-01-13T04:45:47.292Z,0.00
2018-01-13T04:46:47.285Z,0.00
2018-01-13T04:47:47.275Z,0.00
2018-01-13T04:48:47.265Z,0.00
2018-01-13T04:49:47.254Z,0.00
2018-01-13T04:50:47.245Z,0.00
2018-01-13T04:51:47.232Z,0.00
2018-01-13T04:52:47.227Z,0.00
2018-01-13T04:53:47.217Z,0.00
2018-01-13T04:54:47.207Z,0.00
2018-01-13T04:55:47.207Z,0.00
2018-01-13T04:56:47.186Z,0.00
2018-01-13T04:57:47.176Z,0.00
2018-01-13T04:58:47.166Z,0.00
2018-01-13T04:59:47.156Z,0.00
2018-01-13T05:00:47.145Z,0.00
2018-01-13T05:01:47.134Z,0.00
2018-01-13T05:02:47.125Z,0.00
2018-01-13T05:03:47.114Z,0.00
2018-01-13T05:04:47.103Z,0.00
2018-01-13T05:05:47.097Z,0.00
2018-01-13T05:06:47.086Z,0.00
2018-01-13T05:07:47.075Z,0.00
2018-01-13T05:08:47.063Z,0.00
2018-01-13T05:09:47.054Z,0.00
2018-01-13T05:10:47.044Z,0.00
2018-01-13T05:11:47.033Z,0.00
2018-01-13T05:12:47.023Z,0.00
2018-01-13T05:13:47.014Z,0.00
2018-01-13T05:14:47.003Z,0.00
2018-01-13T05:15:46.993Z,0.00
2018-01-13T05:16:46.984Z,0.00
2018-01-13T05:17:46.976Z,0.00
2018-01-13T05:18:46.964Z,0.00
2018-01-13T05:19:46.954Z,0.00
2018-01-13T05:20:46.943Z,0.00
2018-01-13T05:21:46.934Z,0.00
2018-01-13T05:22:46.923Z,0.00
2018-01-13T05:23:46.913Z,0.00
2018-01-13T05:24:46.906Z,0.00
2018-01-13T05:25:46.897Z,0.00
2018-01-13T05:26:46.881Z,0.00
2018-01-13T05:27:46.878Z,0.00
2018-01-13T05:28:46.868Z,0.00
2018-01-13T05:29:46.856Z,0.00
2018-01-13T05:30:46.846Z,0.00
2018-01-13T05:31:46.834Z,0.00
2018-01-13T05:32:46.821Z,0.00
2018-01-13T05:33:46.818Z,0.00
2018-01-13T05:34:46.807Z,0.00
2018-01-13T05:35:46.796Z,0.00
2018-01-13T05:36:46.789Z,0.00
2018-01-13T05:37:46.777Z,0.00
2018-01-13T05:38:46.766Z,0.00
2018-01-13T05:39:46.754Z,0.00
2018-01-13T05:40:46.746Z,0.00
2018-01-13T05:41:46.735Z,0.00
2018-01-13T05:42:46.725Z,0.00
2018-01-13T05:43:46.716Z,0.00
2018-01-13T05:44:46.708Z,0.00
2018-01-13T05:45:46.696Z,0.00
2018-01-13T05:46:46.693Z,0.00
2018-01-13T05:47:46.678Z,0.00
2018-01-13T05:48:46.665Z,0.00
2018-01-13T05:49:46.656Z,0.00
2018-01-13T05:50:46.645Z,0.00
2018-01-13T05:51:46.635Z,0.00
2018-01-13T05:52:46.627Z,0.00
2018-01-13T05:53:46.616Z,0.00
2018-01-13T05:54:46.612Z,0.00
2018-01-13T05:55:46.596Z,0.00
2018-01-13T05:56:46.588Z,0.00
2018-01-13T05:57:46.575Z,0.00
2018-01-13T05:58:46.569Z,0.00
2018-01-13T05:59:46.558Z,0.00
2018-01-13T06:00:46.551Z,0.00
2018-01-13T06:01:46.547Z,0.00
2018-01-13T06:02:46.529Z,0.00
2018-01-13T06:03:46.522Z,0.00
2018-01-13T06:04:46.508Z,0.00
2018-01-13T06:05:46.498Z,0.00
2018-01-13T06:06:46.497Z,0.00
2018-01-13T06:07:46.477Z,0.00
2018-01-13T06:08:46.468Z,0.00
2018-01-13T06:09:46.457Z,0.00
2018-01-13T06:10:47.202Z,0.00
2018-01-13T06:11:46.455Z,0.00
2018-01-13T06:12:46.430Z,0.00
2018-01-13T06:13:46.428Z,0.00
2018-01-13T06:14:46.410Z,0.00
2018-01-13T06:15:46.401Z,0.00
2018-01-13T06:16:46.396Z,0.00
2018-01-13T06:17:46.380Z,0.00
2018-01-13T06:18:46.371Z,0.00
2018-01-13T06:19:46.364Z,0.00
2018-01-13T06:20:46.348Z,0.00
2018-01-13T06:21:46.341Z,0.00
2018-01-13T06:22:46.331Z,0.00
2018-01-13T06:23:46.321Z,0.00
2018-01-13T06:24:46.310Z,0.00
2018-01-13T06:25:46.300Z,0.00
2018-01-13T06:26:46.297Z,0.00
2018-01-13T06:27:46.281Z,0.00
2018-01-13T06:28:46.271Z,0.00
2018-01-13T06:29:46.263Z,0.00
2018-01-13T06:30:46.249Z,0.00
2018-01-13T06:31:46.242Z,0.00
2018-01-13T06:32:46.238Z,0.00
2018-01-13T06:33:46.221Z,0.00
2018-01-13T06:34:46.210Z,0.00
2018-01-13T06:35:46.205Z,0.00
2018-01-13T06:36:46.192Z,0.00
2018-01-13T06:37:46.183Z,0.00
2018-01-13T06:38:46.176Z,0.00
2018-01-13T06:39:46.162Z,0.00
2018-01-13T06:40:46.151Z,0.00
2018-01-13T06:41:46.142Z,0.00
2018-01-13T06:42:46.133Z,0.00
2018-01-13T06:43:46.125Z,0.00
2018-01-13T06:44:46.111Z,4.00
2018-01-13T06:45:46.106Z,4.00
2018-01-13T06:46:46.144Z,0.00
2018-01-13T06:47:46.083Z,0.00
2018-01-13T06:48:46.076Z,4.00
2018-01-13T06:49:46.064Z,4.00
2018-01-13T06:50:46.059Z,4.00
2018-01-13T06:51:46.044Z,4.00
2018-01-13T06:52:46.032Z,4.00
2018-01-13T06:53:46.025Z,4.00
2018-01-13T06:54:46.016Z,4.00
2018-01-13T06:55:46.004Z,4.00
2018-01-13T06:56:45.996Z,4.00
2018-01-13T06:57:45.984Z,8.00
2018-01-13T06:58:45.977Z,12.00
2018-01-13T06:59:45.967Z,8.00
2018-01-13T07:00:45.957Z,12.00
2018-01-13T07:01:45.946Z,12.00
2018-01-13T07:02:45.943Z,12.00
2018-01-13T07:03:45.928Z,12.00
2018-01-13T07:04:45.919Z,20.00
2018-01-13T07:05:45.903Z,16.00
2018-01-13T07:06:45.896Z,16.00
2018-01-13T07:07:45.885Z,20.00
2018-01-13T07:08:45.875Z,28.00
2018-01-13T07:09:45.865Z,28.00
2018-01-13T07:10:45.859Z,28.00
2018-01-13T07:11:45.845Z,28.00
2018-01-13T07:12:45.835Z,36.00
2018-01-13T07:13:45.828Z,32.00
2018-01-13T07:14:45.817Z,36.00
2018-01-13T07:15:45.806Z,36.00
2018-01-13T07:16:45.796Z,36.00
2018-01-13T07:17:45.786Z,48.00
2018-01-13T07:18:45.779Z,56.00
2018-01-13T07:19:45.766Z,68.00
2018-01-13T07:20:45.756Z,68.00
2018-01-13T07:21:45.755Z,64.00
2018-01-13T07:22:45.737Z,72.00
2018-01-13T07:23:45.726Z,80.00
2018-01-13T07:24:45.718Z,88.00
2018-01-13T07:25:45.706Z,84.00
2018-01-13T07:26:45.702Z,88.00
2018-01-13T07:27:45.694Z,92.00
2018-01-13T07:28:45.677Z,100.00
2018-01-13T07:29:45.672Z,100.00
2018-01-13T07:30:45.659Z,112.00
2018-01-13T07:31:45.648Z,112.00
2018-01-13T07:32:45.640Z,132.00
2018-01-13T07:33:45.632Z,144.00
2018-01-13T07:34:45.621Z,140.00
2018-01-13T07:35:45.607Z,152.00
2018-01-13T07:36:45.599Z,160.00
2018-01-13T07:37:45.589Z,168.00
2018-01-13T07:38:45.576Z,168.00
2018-01-13T07:39:45.568Z,180.00
2018-01-13T07:40:45.561Z,184.00
2018-01-13T07:41:45.548Z,208.00
2018-01-13T07:42:45.542Z,204.00
2018-01-13T07:43:45.528Z,200.00
2018-01-13T07:44:45.518Z,212.00
2018-01-13T07:45:45.510Z,240.00
2018-01-13T07:46:45.498Z,252.00
2018-01-13T07:47:45.502Z,256.00
2018-01-13T07:48:45.477Z,228.00
2018-01-13T07:49:45.467Z,268.00
2018-01-13T07:50:45.459Z,276.00
2018-01-13T07:51:45.450Z,272.00
2018-01-13T07:52:45.442Z,308.00
2018-01-13T07:53:45.433Z,308.00
2018-01-13T07:54:45.418Z,316.00
2018-01-13T07:55:45.408Z,344.00
2018-01-13T07:56:45.401Z,372.00
2018-01-13T07:57:45.391Z,388.00
2018-01-13T07:58:45.390Z,384.00
2018-01-13T07:59:45.373Z,408.00
2018-01-13T08:00:45.360Z,416.00
2018-01-13T08:01:45.350Z,420.00
2018-01-13T08:02:45.345Z,420.00
2018-01-13T08:03:45.330Z,452.00
2018-01-13T08:04:45.326Z,468.00
2018-01-13T08:05:45.312Z,480.00
2018-01-13T08:06:45.301Z,492.00
2018-01-13T08:07:45.293Z,476.00
2018-01-13T08:08:45.302Z,464.00
2018-01-13T08:09:45.272Z,444.00
2018-01-13T08:10:45.264Z,408.00
2018-01-13T08:11:45.249Z,532.00
2018-01-13T08:12:45.240Z,524.00
2018-01-13T08:13:45.229Z,464.00
2018-01-13T08:14:45.222Z,472.00
2018-01-13T08:15:45.215Z,596.00
2018-01-13T08:16:45.199Z,580.00
2018-01-13T08:17:45.194Z,552.00
2018-01-13T08:18:45.182Z,624.00
2018-01-13T08:19:45.171Z,660.00
2018-01-13T08:20:45.162Z,672.00
2018-01-13T08:21:45.154Z,676.00
2018-01-13T08:22:45.143Z,724.00
2018-01-13T08:23:45.138Z,744.00
2018-01-13T08:24:45.122Z,704.00
2018-01-13T08:25:45.110Z,644.00
2018-01-13T08:26:45.106Z,724.00
2018-01-13T08:27:45.090Z,712.00
2018-01-13T08:28:45.083Z,680.00
2018-01-13T08:29:45.074Z,720.00
2018-01-13T08:30:45.063Z,624.00
2018-01-13T08:31:45.054Z,688.00
2018-01-13T08:32:45.041Z,652.00
2018-01-13T08:33:45.075Z,668.00
2018-01-13T08:34:45.026Z,744.00
2018-01-13T08:35:45.014Z,852.00
2018-01-13T08:36:45.005Z,868.00
2018-01-13T08:37:44.995Z,732.00
2018-01-13T08:38:44.984Z,704.00
2018-01-13T08:39:44.972Z,804.00
2018-01-13T08:40:44.962Z,728.00
2018-01-13T08:41:44.961Z,700.00
2018-01-13T08:42:44.949Z,756.00
2018-01-13T08:43:44.931Z,712.00
2018-01-13T08:44:44.924Z,756.00
2018-01-13T08:45:44.916Z,824.00
2018-01-13T08:46:44.901Z,876.00
2018-01-13T08:47:44.899Z,880.00
2018-01-13T08:48:44.886Z,952.00
2018-01-13T08:49:44.874Z,920.00
2018-01-13T08:50:44.864Z,872.00
2018-01-13T08:51:44.852Z,928.00
2018-01-13T08:52:44.843Z,936.00
2018-01-13T08:53:44.836Z,1032.00
2018-01-13T08:54:44.823Z,932.00
2018-01-13T08:55:44.814Z,812.00
2018-01-13T08:56:44.803Z,948.00
2018-01-13T08:57:44.794Z,1012.00
2018-01-13T08:58:44.784Z,980.00
2018-01-13T08:59:44.772Z,1072.00
2018-01-13T09:00:44.761Z,932.00
2018-01-13T09:01:44.755Z,1012.00
2018-01-13T09:02:44.742Z,980.00
2018-01-13T09:03:44.732Z,980.00
2018-01-13T09:04:44.725Z,1004.00
2018-01-13T09:05:44.711Z,1056.00
2018-01-13T09:06:44.701Z,1048.00
2018-01-13T09:07:44.694Z,1040.00
2018-01-13T09:08:44.678Z,1180.00
2018-01-13T09:09:44.673Z,1152.00
2018-01-13T09:10:44.661Z,1088.00
2018-01-13T09:11:44.656Z,1100.00
2018-01-13T09:12:44.639Z,1060.00
2018-01-13T09:13:44.629Z,1100.00
2018-01-13T09:14:44.620Z,1288.00
2018-01-13T09:15:44.609Z,1140.00
2018-01-13T09:16:44.597Z,1296.00
2018-01-13T09:17:44.584Z,1220.00
2018-01-13T09:18:44.584Z,1176.00
2018-01-13T09:19:44.568Z,1460.00
2018-01-13T09:20:44.557Z,1304.00
2018-01-13T09:21:44.560Z,1348.00
2018-01-13T09:22:44.538Z,1360.00
2018-01-13T09:23:44.527Z,1288.00
2018-01-13T09:24:44.519Z,1304.00
2018-01-13T09:25:44.506Z,1508.00
2018-01-13T09:26:44.500Z,1312.00
2018-01-13T09:27:44.491Z,1168.00
2018-01-13T09:28:44.475Z,1272.00
2018-01-13T09:29:44.464Z,1408.00
2018-01-13T09:30:44.452Z,1248.00
2018-01-13T09:31:44.442Z,1376.00
2018-01-13T09:32:44.454Z,1284.00
2018-01-13T09:33:44.423Z,1532.00
2018-01-13T09:34:44.412Z,1528.00
2018-01-13T09:35:44.402Z,1600.00
2018-01-13T09:36:44.391Z,1748.00
2018-01-13T09:37:44.383Z,1936.00
2018-01-13T09:38:44.373Z,2228.00
2018-01-13T09:39:44.360Z,2384.00
2018-01-13T09:40:44.350Z,2328.00
2018-01-13T09:41:44.341Z,2332.00
2018-01-13T09:42:44.330Z,2944.00
2018-01-13T09:43:44.319Z,2976.00
2018-01-13T09:44:44.308Z,2696.00
2018-01-13T09:45:44.323Z,2996.00
2018-01-13T09:46:44.293Z,3048.00
2018-01-13T09:47:44.279Z,3280.00
2018-01-13T09:48:44.268Z,3172.00
2018-01-13T09:49:44.273Z,3084.00
2018-01-13T09:50:44.250Z,2892.00
2018-01-13T09:51:44.239Z,3464.00
2018-01-13T09:52:44.234Z,3224.00
2018-01-13T09:53:44.219Z,2708.00
2018-01-13T09:54:44.208Z,3264.00
2018-01-13T09:55:44.200Z,3076.00
2018-01-13T09:56:44.185Z,3288.00
2018-01-13T09:57:44.180Z,2972.00
2018-01-13T09:58:44.172Z,3232.00
2018-01-13T09:59:44.160Z,2556.00
2018-01-13T10:00:44.151Z,2616.00
2018-01-13T10:01:44.142Z,2832.00
2018-01-13T10:02:44.132Z,3232.00
2018-01-13T10:03:44.189Z,3052.00
2018-01-13T10:04:44.114Z,3620.00
2018-01-13T10:05:44.105Z,3068.00
2018-01-13T10:06:44.095Z,3224.00
2018-01-13T10:07:44.099Z,2920.00
2018-01-13T10:08:44.079Z,2700.00
2018-01-13T10:09:44.064Z,2892.00
2018-01-13T10:10:44.054Z,2680.00
2018-01-13T10:11:44.043Z,2756.00
2018-01-13T10:12:44.034Z,2424.00
2018-01-13T10:13:44.020Z,2224.00
2018-01-13T10:14:44.015Z,2512.00
2018-01-13T10:15:44.005Z,2804.00
2018-01-13T10:16:43.996Z,3000.00
2018-01-13T10:17:43.981Z,2836.00
2018-01-13T10:18:43.974Z,2796.00
2018-01-13T10:19:43.963Z,2496.00
2018-01-13T10:20:43.954Z,2484.00
2018-01-13T10:21:43.941Z,2936.00
2018-01-13T10:22:43.935Z,2708.00
2018-01-13T10:23:43.922Z,2880.00
2018-01-13T10:24:43.913Z,2900.00
2018-01-13T10:25:43.903Z,3160.00
2018-01-13T10:26:43.893Z,2880.00
2018-01-13T10:27:43.881Z,3176.00
2018-01-13T10:28:43.874Z,3016.00
2018-01-13T10:29:43.873Z,3180.00
2018-01-13T10:30:43.853Z,3148.00
2018-01-13T10:31:43.843Z,3036.00
2018-01-13T10:32:43.840Z,2888.00
2018-01-13T10:33:43.825Z,2668.00
2018-01-13T10:34:43.820Z,2788.00
2018-01-13T10:35:43.805Z,2768.00
2018-01-13T10:36:43.791Z,2900.00
2018-01-13T10:37:43.792Z,2968.00
2018-01-13T10:38:43.778Z,3228.00
2018-01-13T10:39:43.765Z,2632.00
2018-01-13T10:40:43.755Z,3480.00
2018-01-13T10:41:43.742Z,3288.00
2018-01-13T10:42:43.729Z,2332.00
2018-01-13T10:43:43.728Z,2472.00
2018-01-13T10:44:43.727Z,2880.00
2018-01-13T10:45:43.705Z,3156.00
2018-01-13T10:46:43.704Z,3200.00
2018-01-13T10:47:43.685Z,2984.00
2018-01-13T10:48:43.675Z,2784.00
2018-01-13T10:49:43.666Z,2504.00
2018-01-13T10:50:43.655Z,2340.00
2018-01-13T10:51:43.649Z,2328.00
2018-01-13T10:52:43.637Z,2352.00
2018-01-13T10:53:43.643Z,2216.00
2018-01-13T10:54:43.616Z,2124.00
2018-01-13T10:55:43.604Z,1824.00
2018-01-13T10:56:43.595Z,1532.00
2018-01-13T10:57:43.584Z,1224.00
2018-01-13T10:58:43.574Z,1080.00
2018-01-13T10:59:43.602Z,1108.00
2018-01-13T11:00:43.555Z,1108.00
2018-01-13T11:01:43.545Z,1188.00
2018-01-13T11:02:43.536Z,1152.00
2018-01-13T11:03:43.525Z,1256.00
2018-01-13T11:04:43.513Z,1352.00
2018-01-13T11:05:43.507Z,1484.00
2018-01-13T11:06:43.495Z,1716.00
2018-01-13T11:07:43.483Z,1772.00
2018-01-13T11:08:43.476Z,1688.00
2018-01-13T11:09:43.476Z,1596.00
2018-01-13T11:10:43.452Z,1592.00
2018-01-13T11:11:43.443Z,1524.00
2018-01-13T11:12:43.438Z,1468.00
2018-01-13T11:13:43.427Z,1408.00
2018-01-13T11:14:43.412Z,1396.00
2018-01-13T11:15:43.410Z,1300.00
2018-01-13T11:16:43.390Z,1292.00
2018-01-13T11:17:43.386Z,1248.00
2018-01-13T11:18:43.375Z,1160.00
2018-01-13T11:19:43.363Z,1208.00
2018-01-13T11:20:43.350Z,1404.00
2018-01-13T11:21:43.348Z,1392.00
2018-01-13T11:22:43.335Z,1416.00
2018-01-13T11:23:43.324Z,1260.00
2018-01-13T11:24:43.317Z,1320.00
2018-01-13T11:25:43.305Z,1352.00
2018-01-13T11:26:43.306Z,1276.00
2018-01-13T11:27:43.798Z,1324.00
2018-01-13T11:28:43.274Z,1432.00
2018-01-13T11:29:43.269Z,1528.00
2018-01-13T11:30:43.254Z,1332.00
2018-01-13T11:31:43.242Z,1236.00
2018-01-13T11:32:43.264Z,1192.00
2018-01-13T11:33:43.225Z,1156.00
2018-01-13T11:34:43.215Z,1340.00
2018-01-13T11:35:43.206Z,1312.00
2018-01-13T11:36:43.194Z,1184.00
2018-01-13T11:37:43.182Z,1372.00
2018-01-13T11:38:43.185Z,1372.00
2018-01-13T11:39:43.162Z,1176.00
2018-01-13T11:40:43.152Z,1160.00
2018-01-13T11:41:43.163Z,1168.00
2018-01-13T11:42:43.132Z,1196.00
2018-01-13T11:43:43.124Z,1188.00
2018-01-13T11:44:43.114Z,1036.00
2018-01-13T11:45:43.100Z,1004.00
2018-01-13T11:46:43.093Z,1128.00
2018-01-13T11:47:43.087Z,1084.00
2018-01-13T11:48:43.073Z,1096.00
2018-01-13T11:49:43.063Z,1092.00
2018-01-13T11:50:43.156Z,1020.00
2018-01-13T11:51:43.084Z,896.00
2018-01-13T11:52:43.319Z,1048.00
2018-01-13T11:53:43.154Z,1072.00
2018-01-13T11:54:43.028Z,1048.00
2018-01-13T11:55:43.223Z,1040.00
2018-01-13T11:56:43.118Z,1028.00
2018-01-13T11:57:43.114Z,984.00
2018-01-13T11:58:43.085Z,1004.00
2018-01-13T11:59:43.076Z,976.00
2018-01-13T12:00:42.996Z,956.00
2018-01-13T12:01:43.020Z,956.00
2018-01-13T12:02:42.929Z,896.00
2018-01-13T12:03:42.922Z,836.00
2018-01-13T12:04:42.912Z,908.00
2018-01-13T12:05:42.897Z,908.00
2018-01-13T12:06:42.892Z,916.00
2018-01-13T12:07:42.882Z,960.00
2018-01-13T12:08:42.872Z,916.00
2018-01-13T12:09:42.860Z,856.00
2018-01-13T12:10:42.853Z,848.00
2018-01-13T12:11:42.837Z,820.00
2018-01-13T12:12:42.830Z,796.00
2018-01-13T12:13:42.847Z,816.00
2018-01-13T12:14:42.810Z,832.00
2018-01-13T12:15:42.801Z,848.00
2018-01-13T12:16:42.791Z,920.00
2018-01-13T12:17:42.778Z,888.00
2018-01-13T12:18:42.771Z,836.00
2018-01-13T12:19:42.761Z,804.00
2018-01-13T12:20:42.750Z,876.00
2018-01-13T12:21:42.740Z,840.00
2018-01-13T12:22:42.734Z,776.00
2018-01-13T12:23:42.752Z,756.00
2018-01-13T12:24:42.709Z,780.00
2018-01-13T12:25:42.705Z,844.00
2018-01-13T12:26:42.691Z,804.00
2018-01-13T12:27:42.685Z,840.00
2018-01-13T12:28:42.702Z,832.00
2018-01-13T12:29:42.660Z,848.00
2018-01-13T12:30:42.652Z,872.00
2018-01-13T12:31:42.640Z,840.00
2018-01-13T12:32:42.629Z,860.00
2018-01-13T12:33:42.621Z,840.00
2018-01-13T12:34:42.620Z,824.00
2018-01-13T12:35:42.598Z,828.00
2018-01-13T12:36:42.587Z,832.00
2018-01-13T12:37:42.578Z,824.00
2018-01-13T12:38:42.573Z,848.00
2018-01-13T12:39:42.562Z,828.00
2018-01-13T12:40:42.569Z,816.00
2018-01-13T12:41:42.540Z,812.00
2018-01-13T12:42:42.526Z,808.00
2018-01-13T12:43:42.519Z,784.00
2018-01-13T12:44:42.508Z,812.00
2018-01-13T12:45:42.494Z,792.00
2018-01-13T12:46:42.487Z,704.00
2018-01-13T12:47:42.475Z,736.00
2018-01-13T12:48:42.464Z,756.00
2018-01-13T12:49:42.464Z,784.00
2018-01-13T12:50:42.443Z,812.00