createdAt,value
2023-04-22T00:00:51.158Z,49.66
2023-04-22T00:03:18.015Z,49.55
2023-04-22T00:05:44.992Z,49.44
2023-04-22T00:08:11.763Z,49.85
2023-04-22T00:10:38.426Z,50.22
2023-04-22T00:13:05.190Z,50.16
2023-04-22T00:15:31.869Z,50.29
2023-04-22T00:17:59.275Z,49.82
2023-04-22T00:20:26.011Z,49.92
2023-04-22T00:22:52.638Z,50.26
2023-04-22T00:25:19.401Z,50.36
2023-04-22T00:27:46.227Z,50.33
2023-04-22T00:30:16.270Z,50.37
2023-04-22T00:32:42.945Z,50.80
2023-04-22T00:35:09.735Z,51.01
2023-04-22T00:37:36.459Z,51.66
2023-04-22T00:40:03.600Z,51.44
2023-04-22T00:42:30.582Z,51.57
2023-04-22T00:44:57.221Z,52.11
2023-04-22T00:47:26.953Z,52.02
2023-04-22T00:49:55.108Z,51.79
2023-04-22T00:52:21.760Z,52.49
2023-04-22T00:54:49.688Z,52.35
2023-04-22T00:57:17.750Z,53.17
2023-04-22T00:59:44.898Z,52.62
2023-04-22T01:02:12.418Z,53.42
2023-04-22T01:04:39.646Z,53.46
2023-04-22T01:07:06.898Z,53.10
2023-04-22T01:09:34.007Z,53.14
2023-04-22T01:12:01.820Z,53.99
2023-04-22T01:14:29.004Z,54.02
2023-04-22T01:16:56.073Z,54.40
2023-04-22T01:19:23.939Z,54.54
2023-04-22T01:21:54.841Z,54.36
2023-04-22T01:24:22.334Z,54.99
2023-04-22T01:26:49.427Z,54.27
2023-04-22T01:29:16.161Z,54.12
2023-04-22T01:31:45.514Z,54.97
2023-04-22T01:34:12.263Z,53.91
2023-04-22T01:36:38.889Z,53.66
2023-04-22T01:39:06.992Z,54.61
2023-04-22T01:41:34.477Z,55.13
2023-04-22T01:44:03.834Z,55.17
2023-04-22T01:46:30.543Z,54.41
2023-04-22T01:48:57.365Z,55.50
2023-04-22T01:51:26.903Z,55.13
2023-04-22T01:53:53.776Z,54.10
2023-04-22T01:56:20.416Z,55.47
2023-04-22T01:58:47.133Z,55.23
2023-04-22T02:01:13.841Z,54.84
2023-04-22T02:03:40.530Z,55.24
2023-04-22T02:06:07.795Z,55.95
2023-04-22T02:08:34.447Z,56.24
2023-04-22T02:11:03.310Z,55.84
2023-04-22T02:13:36.941Z,56.13
2023-04-22T02:16:03.847Z,55.83
2023-04-22T02:18:30.803Z,56.19
2023-04-22T02:20:57.682Z,56.23
2023-04-22T02:23:25.098Z,56.84
2023-04-22T02:25:52.843Z,56.18
2023-04-22T02:28:19.643Z,56.83
2023-04-22T02:30:46.842Z,56.85
2023-04-22T02:33:13.739Z,56.65
2023-04-22T02:35:40.307Z,56.93
2023-04-22T02:38:06.951Z,56.81
2023-04-22T02:40:33.661Z,57.02
2023-04-22T02:43:00.499Z,57.42
2023-04-22T02:45:30.304Z,57.21
2023-04-22T02:47:57.106Z,57.50
2023-04-22T02:50:23.793Z,57.78
2023-04-22T02:52:51.427Z,58.02
2023-04-22T02:55:18.309Z,57.51
2023-04-22T02:57:44.920Z,57.30
2023-04-22T03:00:11.735Z,57.99
2023-04-22T03:02:39.096Z,58.25
2023-04-22T03:05:06.226Z,58.10
2023-04-22T03:07:32.892Z,57.74
2023-04-22T03:09:59.515Z,57.79
2023-04-22T03:12:26.256Z,57.71
2023-04-22T03:14:52.901Z,58.08
2023-04-22T03:17:19.790Z,58.41
2023-04-22T03:19:47.113Z,58.52
2023-04-22T03:22:13.721Z,58.54
2023-04-22T03:24:40.634Z,58.38
2023-04-22T03:27:07.331Z,58.82
2023-04-22T03:29:34.517Z,58.69
2023-04-22T03:32:01.213Z,59.02
2023-04-22T03:34:27.950Z,59.47
2023-04-22T03:36:54.589Z,59.07
2023-04-22T03:39:21.424Z,59.82
2023-04-22T03:41:48.066Z,59.42
2023-04-22T03:44:14.741Z,59.77
2023-04-22T03:46:41.455Z,59.69
2023-04-22T03:49:08.638Z,59.72
2023-04-22T03:51:35.228Z,59.71
2023-04-22T03:54:04.908Z,60.11
2023-04-22T03:56:31.546Z,59.53
2023-04-22T03:58:58.132Z,59.73
2023-04-22T04:01:24.861Z,59.70
2023-04-22T04:03:52.097Z,59.71
2023-04-22T04:06:18.962Z,59.10
2023-04-22T04:08:46.197Z,59.38
2023-04-22T04:11:12.944Z,59.60
2023-04-22T04:13:39.627Z,60.11
2023-04-22T04:16:07.142Z,59.50
2023-04-22T04:18:33.772Z,59.73
2023-04-22T04:21:00.384Z,60.11
2023-04-22T04:23:27.277Z,60.46
2023-04-22T04:25:55.638Z,60.40
2023-04-22T04:28:25.603Z,59.40
2023-04-22T04:30:53.871Z,59.33
2023-04-22T04:33:23.181Z,58.93
2023-04-22T04:35:49.904Z,59.14
2023-04-22T04:38:16.699Z,59.03
2023-04-22T04:40:43.698Z,59.66
2023-04-22T04:43:10.343Z,59.31
2023-04-22T04:45:37.021Z,59.35
2023-04-22T04:48:03.871Z,59.49
2023-04-22T04:50:30.555Z,58.88
2023-04-22T04:52:59.550Z,59.53
2023-04-22T04:55:26.189Z,59.02
2023-04-22T04:57:52.804Z,59.85
2023-04-22T05:00:19.626Z,59.67
2023-04-22T05:02:46.483Z,60.03
2023-04-22T05:05:13.236Z,59.84
2023-04-22T05:07:39.864Z,59.59
2023-04-22T05:10:07.092Z,59.29
2023-04-22T05:12:33.852Z,58.40
2023-04-22T05:15:03.694Z,58.33
2023-04-22T05:17:30.869Z,58.60
2023-04-22T05:19:57.573Z,59.61
2023-04-22T05:22:24.397Z,58.76
2023-04-22T05:24:51.069Z,58.32
2023-04-22T05:27:18.173Z,58.94
2023-04-22T05:29:44.875Z,59.27
2023-04-22T05:32:11.637Z,58.63
2023-04-22T05:34:38.452Z,59.02
2023-04-22T05:37:05.869Z,59.22
2023-04-22T05:39:32.545Z,61.50
2023-04-22T05:41:59.434Z,61.73
2023-04-22T05:44:26.056Z,62.63
2023-04-22T05:46:52.656Z,63.52
2023-04-22T05:49:19.221Z,62.24
2023-04-22T05:51:46.348Z,61.39
2023-04-22T05:54:13.064Z,60.80
2023-04-22T05:56:39.714Z,60.06
2023-04-22T05:59:06.388Z,59.08
2023-04-22T06:01:33.008Z,57.75
2023-04-22T06:03:59.937Z,57.16
2023-04-22T06:06:27.638Z,56.55
2023-04-22T06:08:54.357Z,56.34
2023-04-22T06:11:21.094Z,55.97
2023-04-22T06:13:47.810Z,55.38
2023-04-22T06:16:14.495Z,55.20
2023-04-22T06:18:43.472Z,53.99
2023-04-22T06:21:10.174Z,52.46
2023-04-22T06:23:36.875Z,52.06
2023-04-22T06:26:04.309Z,51.48
2023-04-22T06:28:30.939Z,50.80
2023-04-22T06:30:57.584Z,50.44
2023-04-22T06:33:24.216Z,49.18
2023-04-22T06:35:51.255Z,49.11
2023-04-22T06:38:17.877Z,47.94
2023-04-22T06:40:44.557Z,47.30
2023-04-22T06:43:11.184Z,47.08
2023-04-22T06:45:37.934Z,47.81
2023-04-22T06:48:04.627Z,47.19
2023-04-22T06:50:31.503Z,46.24
2023-04-22T06:52:58.234Z,44.84
2023-04-22T06:55:24.929Z,44.38
2023-04-22T06:57:51.783Z,44.71
2023-04-22T07:00:18.646Z,44.75
2023-04-22T07:02:45.370Z,42.39
2023-04-22T07:05:13.199Z,42.84
2023-04-22T07:07:39.877Z,42.89
2023-04-22T07:10:06.796Z,41.98
2023-04-22T07:12:33.498Z,42.52
2023-04-22T07:15:02.687Z,41.48
2023-04-22T07:17:29.353Z,41.32
2023-04-22T07:19:56.148Z,41.67
2023-04-22T07:22:22.825Z,40.97
2023-04-22T07:24:49.453Z,40.65
2023-04-22T07:27:16.450Z,39.68
2023-04-22T07:29:43.327Z,40.16
2023-04-22T07:32:10.245Z,39.45
2023-04-22T07:34:36.979Z,39.33
2023-04-22T07:37:03.792Z,38.95
2023-04-22T07:39:30.505Z,38.86
2023-04-22T07:41:57.193Z,38.55
2023-04-22T07:44:23.819Z,36.58
2023-04-22T07:46:50.873Z,37.49
2023-04-22T07:49:17.821Z,37.17
2023-04-22T07:51:44.922Z,38.00
2023-04-22T07:54:11.647Z,37.09
2023-04-22T07:56:41.270Z,36.98
2023-04-22T07:59:08.275Z,35.83
2023-04-22T08:01:34.891Z,36.48
2023-04-22T08:04:04.478Z,36.29
2023-04-22T08:06:32.038Z,36.20
2023-04-22T08:08:58.725Z,37.04
2023-04-22T08:11:25.577Z,36.25
2023-04-22T08:13:52.219Z,35.66
2023-04-22T08:16:19.500Z,35.40
2023-04-22T08:18:46.312Z,35.40
2023-04-22T08:21:12.957Z,34.79
2023-04-22T08:23:39.621Z,35.99
2023-04-22T08:26:08.340Z,35.11
2023-04-22T08:28:35.540Z,34.77
2023-04-22T08:31:02.225Z,34.27
2023-04-22T08:33:28.967Z,34.18
2023-04-22T08:35:55.747Z,33.64
2023-04-22T08:38:22.437Z,33.81
2023-04-22T08:40:49.165Z,34.78
2023-04-22T08:43:16.137Z,34.71
2023-04-22T08:45:43.017Z,34.91
2023-04-22T08:48:11.725Z,35.03
2023-04-22T08:50:39.811Z,35.60
2023-04-22T08:53:06.620Z,35.29
2023-04-22T08:55:35.776Z,35.17
2023-04-22T08:58:07.273Z,34.52
2023-04-22T09:00:34.816Z,35.95
2023-04-22T09:03:03.415Z,36.59
2023-04-22T09:05:33.999Z,34.18
2023-04-22T09:08:01.227Z,33.44
2023-04-22T09:10:34.109Z,33.66
2023-04-22T09:13:03.458Z,34.40
2023-04-22T09:15:30.252Z,33.99
2023-04-22T09:17:58.645Z,32.96
2023-04-22T09:20:29.742Z,33.68
2023-04-22T09:22:58.164Z,32.95
2023-04-22T09:25:27.187Z,33.86
2023-04-22T09:27:56.456Z,33.16
2023-04-22T09:30:33.382Z,33.08
2023-04-22T09:33:01.652Z,33.13
2023-04-22T09:35:36.705Z,32.46
2023-04-22T09:38:06.442Z,34.08
2023-04-22T09:40:33.078Z,33.45
2023-04-22T09:43:06.188Z,32.52
2023-04-22T09:45:35.273Z,32.56
2023-04-22T09:48:13.127Z,33.76
2023-04-22T09:50:43.603Z,33.82
2023-04-22T09:53:12.612Z,32.80
2023-04-22T09:55:43.008Z,33.30
2023-04-22T09:58:11.957Z,34.36
2023-04-22T10:00:47.910Z,34.00
2023-04-22T10:03:15.573Z,34.01
2023-04-22T10:05:44.808Z,33.31
2023-04-22T10:08:13.060Z,33.14
2023-04-22T10:10:40.673Z,32.79
2023-04-22T10:13:08.005Z,32.84
2023-04-22T10:15:42.513Z,32.79
2023-04-22T10:18:10.983Z,32.47
2023-04-22T10:20:40.212Z,34.72
2023-04-22T10:23:13.484Z,33.95
2023-04-22T10:25:41.083Z,34.08
2023-04-22T10:28:10.729Z,34.01
2023-04-22T10:30:39.317Z,34.62
2023-04-22T10:33:21.208Z,35.91
2023-04-22T10:36:08.614Z,31.64
2023-04-22T10:38:39.747Z,31.80
2023-04-22T10:41:06.828Z,33.49
2023-04-22T10:43:55.695Z,34.72
2023-04-22T10:46:38.168Z,33.61
2023-04-22T10:49:23.406Z,32.31
2023-04-22T10:51:58.544Z,33.75
2023-04-22T10:54:36.480Z,34.24
2023-04-22T10:57:20.521Z,32.46
2023-04-22T10:59:54.429Z,31.76
2023-04-22T11:02:22.871Z,33.74
2023-04-22T11:04:52.315Z,34.81
2023-04-22T11:07:20.871Z,33.44
2023-04-22T11:09:50.880Z,33.00
2023-04-22T11:12:35.869Z,32.54
2023-04-22T11:15:05.731Z,32.35
2023-04-22T11:17:33.033Z,32.73
2023-04-22T11:20:00.617Z,32.07
2023-04-22T11:22:27.742Z,31.02
2023-04-22T11:24:58.959Z,31.26
2023-04-22T11:27:26.804Z,32.01
2023-04-22T11:30:08.216Z,30.37
2023-04-22T11:32:38.785Z,32.64
2023-04-22T11:35:10.939Z,31.69
2023-04-22T11:37:43.749Z,29.97
2023-04-22T11:42:41.738Z,29.20
2023-04-22T11:45:09.014Z,29.09
2023-04-22T11:47:36.345Z,29.06
2023-04-22T11:50:07.250Z,30.34
2023-04-22T11:52:44.569Z,28.94
2023-04-22T11:55:20.394Z,30.72
2023-04-22T11:57:59.041Z,32.14
2023-04-22T12:00:34.072Z,31.70
2023-04-22T12:03:03.670Z,31.05
2023-04-22T12:05:53.750Z,31.31
2023-04-22T12:08:23.333Z,29.75
2023-04-22T12:10:52.136Z,29.64
2023-04-22T12:13:24.187Z,29.47
2023-04-22T12:15:56.423Z,30.44
2023-04-22T12:18:37.086Z,30.43
2023-04-22T12:21:14.406Z,28.50
2023-04-22T12:23:44.231Z,29.73
2023-04-22T12:26:11.607Z,28.91
2023-04-22T12:28:38.870Z,28.96
2023-04-22T12:31:06.186Z,29.36
2023-04-22T12:33:33.318Z,29.17
2023-04-22T12:36:00.040Z,29.35
2023-04-22T12:38:26.975Z,30.17
2023-04-22T12:40:54.398Z,29.19
2023-04-22T12:43:21.001Z,28.95
2023-04-22T12:45:47.716Z,29.73
2023-04-22T12:48:14.425Z,29.89
2023-04-22T12:50:41.171Z,29.83
2023-04-22T12:53:10.785Z,29.29
2023-04-22T12:55:37.428Z,29.87
2023-04-22T12:58:04.342Z,29.82
2023-04-22T13:00:31.163Z,30.40
2023-04-22T13:02:58.031Z,30.33
2023-04-22T13:05:25.554Z,30.38
2023-04-22T13:08:05.740Z,29.98
2023-04-22T13:10:34.004Z,30.22
2023-04-22T13:13:16.153Z,30.62
2023-04-22T13:15:44.170Z,31.08
2023-04-22T13:18:10.832Z,29.73
2023-04-22T13:20:37.525Z,30.26
2023-04-22T13:23:04.910Z,30.31
2023-04-22T13:25:31.832Z,30.44
2023-04-22T13:27:58.568Z,30.96
2023-04-22T13:30:25.213Z,30.98
2023-04-22T13:32:52.092Z,29.79
2023-04-22T13:35:18.901Z,31.43
2023-04-22T13:37:46.472Z,30.53
2023-04-22T13:40:13.308Z,29.66
2023-04-22T13:42:39.960Z,30.47
2023-04-22T13:45:07.613Z,31.01
2023-04-22T13:47:36.808Z,31.77
2023-04-22T13:50:05.408Z,31.93
2023-04-22T13:52:32.100Z,31.36
2023-04-22T13:54:58.773Z,31.68
2023-04-22T13:57:26.098Z,31.67
2023-04-22T13:59:52.872Z,32.33
2023-04-22T14:02:19.560Z,31.08
2023-04-22T14:04:48.936Z,31.41
2023-04-22T14:07:19.372Z,32.23
2023-04-22T14:09:46.246Z,30.83
2023-04-22T14:12:13.047Z,31.46
2023-04-22T14:14:39.671Z,31.95
2023-04-22T14:17:06.947Z,32.88
2023-04-22T14:19:33.781Z,30.57
2023-04-22T14:22:00.552Z,32.00
2023-04-22T14:24:27.177Z,32.52
2023-04-22T14:26:54.316Z,31.89
2023-04-22T14:29:20.988Z,32.60
2023-04-22T14:31:49.909Z,31.09
2023-04-22T14:34:17.098Z,32.25
2023-04-22T14:36:45.955Z,32.83
2023-04-22T14:39:12.604Z,31.76
2023-04-22T14:41:39.312Z,31.88
2023-04-22T14:44:06.211Z,31.87
2023-04-22T14:46:32.909Z,32.32
2023-04-22T14:48:59.587Z,31.87
2023-04-22T14:51:29.001Z,31.59
2023-04-22T14:53:56.104Z,31.27
2023-04-22T14:56:23.112Z,31.91
2023-04-22T14:58:49.889Z,32.60
2023-04-22T15:01:16.903Z,31.93
2023-04-22T15:03:44.265Z,31.72
2023-04-22T15:06:13.488Z,31.89
2023-04-22T15:08:40.189Z,31.41
2023-04-22T15:11:06.978Z,31.41
2023-04-22T15:13:33.557Z,31.34
2023-04-22T15:16:00.267Z,32.23
2023-04-22T15:18:26.956Z,31.83
2023-04-22T15:20:53.514Z,31.49
2023-04-22T15:23:20.156Z,32.18
2023-04-22T15:25:46.911Z,31.04
2023-04-22T15:28:14.124Z,31.47
2023-04-22T15:30:41.092Z,31.73
2023-04-22T15:33:07.744Z,32.33
2023-04-22T15:35:34.428Z,31.85
2023-04-22T15:38:02.996Z,32.12
2023-04-22T15:40:29.654Z,31.51
2023-04-22T15:42:56.258Z,30.82
2023-04-22T15:45:22.941Z,31.03
2023-04-22T15:47:52.402Z,30.77
2023-04-22T15:50:20.168Z,30.41
2023-04-22T15:52:46.806Z,30.78
2023-04-22T15:55:13.534Z,31.42
2023-04-22T15:57:40.107Z,31.62
2023-04-22T16:00:12.461Z,32.05
2023-04-22T16:02:40.883Z,32.07
2023-04-22T16:05:08.063Z,31.87
2023-04-22T16:07:35.129Z,31.84
2023-04-22T16:10:02.240Z,32.20
2023-04-22T16:12:28.976Z,32.47
2023-04-22T16:14:55.624Z,32.32
2023-04-22T16:17:22.464Z,32.28
2023-04-22T16:19:49.369Z,32.47
2023-04-22T16:22:18.467Z,31.92
2023-04-22T16:24:48.046Z,32.23
2023-04-22T16:27:17.147Z,31.83
2023-04-22T16:29:44.127Z,31.91
2023-04-22T16:32:11.494Z,32.00
2023-04-22T16:34:38.599Z,32.34
2023-04-22T16:37:06.094Z,32.36
2023-04-22T16:39:33.031Z,32.82
2023-04-22T16:41:59.801Z,32.94
2023-04-22T16:44:26.474Z,33.68
2023-04-22T16:46:55.277Z,33.81
2023-04-22T16:49:21.887Z,34.08
2023-04-22T16:51:50.219Z,33.90
2023-04-22T16:54:17.911Z,33.90
2023-04-22T16:56:44.559Z,34.29
2023-04-22T16:59:11.246Z,33.50
2023-04-22T17:01:37.943Z,33.70
2023-04-22T17:04:04.714Z,34.07
2023-04-22T17:06:32.510Z,34.19
2023-04-22T17:08:59.989Z,34.30
2023-04-22T17:11:26.615Z,34.26
2023-04-22T17:13:53.372Z,34.27
2023-04-22T17:16:22.555Z,34.55
2023-04-22T17:18:51.936Z,34.29
2023-04-22T17:21:18.760Z,34.70
2023-04-22T17:23:45.486Z,34.47
2023-04-22T17:26:12.108Z,34.54
2023-04-22T17:28:38.809Z,34.16
2023-04-22T17:31:05.633Z,34.08
2023-04-22T17:33:32.367Z,33.90
2023-04-22T17:35:59.098Z,34.07
2023-04-22T17:38:25.723Z,33.73
2023-04-22T17:40:52.438Z,33.55
2023-04-22T17:43:19.036Z,33.63
2023-04-22T17:45:48.155Z,33.77
2023-04-22T17:48:17.397Z,33.40
2023-04-22T17:50:44.351Z,33.39
2023-04-22T17:53:11.573Z,33.42
2023-04-22T17:55:38.954Z,33.51
2023-04-22T17:58:06.046Z,33.70
2023-04-22T18:00:34.825Z,34.71
2023-04-22T18:03:01.882Z,34.95
2023-04-22T18:05:28.717Z,35.14
2023-04-22T18:08:01.739Z,35.04
2023-04-22T18:10:30.163Z,35.48
2023-04-22T18:12:56.828Z,35.95
2023-04-22T18:15:23.659Z,36.04
2023-04-22T18:17:51.142Z,36.43
2023-04-22T18:20:19.732Z,36.48
2023-04-22T18:22:48.251Z,36.75
2023-04-22T18:25:15.202Z,36.61
2023-04-22T18:27:41.999Z,36.46
2023-04-22T18:30:08.965Z,36.72
2023-04-22T18:32:36.826Z,36.20
2023-04-22T18:35:04.691Z,36.04
2023-04-22T18:37:32.704Z,35.91
2023-04-22T18:39:59.300Z,36.39
2023-04-22T18:42:25.933Z,36.31
2023-04-22T18:44:52.667Z,36.73
2023-04-22T18:47:19.354Z,36.49
2023-04-22T18:49:46.039Z,36.64
2023-04-22T18:52:12.744Z,36.97
2023-04-22T18:54:39.729Z,36.79
2023-04-22T18:57:06.704Z,36.84
2023-04-22T18:59:33.375Z,37.21
2023-04-22T19:02:00.445Z,36.58
2023-04-22T19:04:27.533Z,36.86
2023-04-22T19:06:57.015Z,36.52
2023-04-22T19:09:24.002Z,36.92
2023-04-22T19:11:50.765Z,36.93
2023-04-22T19:14:17.488Z,37.12
2023-04-22T19:16:44.348Z,37.19
2023-04-22T19:19:12.143Z,37.04
2023-04-22T19:21:39.426Z,37.35
2023-04-22T19:24:06.765Z,37.31
2023-04-22T19:26:34.143Z,37.57
2023-04-22T19:29:01.122Z,37.49
2023-04-22T19:31:28.936Z,38.04
2023-04-22T19:33:55.974Z,38.39
2023-04-22T19:36:22.681Z,38.28
2023-04-22T19:38:49.410Z,38.23
2023-04-22T19:41:18.891Z,38.48
2023-04-22T19:43:49.554Z,38.63
2023-04-22T19:46:16.177Z,38.43
2023-04-22T19:48:42.963Z,38.44
2023-04-22T19:51:11.221Z,38.49
2023-04-22T19:53:39.988Z,38.67
2023-04-22T19:56:07.180Z,38.83
2023-04-22T19:58:33.968Z,38.94
2023-04-22T20:01:00.805Z,38.92
2023-04-22T20:03:28.127Z,38.87
2023-04-22T20:05:55.592Z,38.84
2023-04-22T20:08:27.266Z,38.97
2023-04-22T20:10:55.003Z,38.66
2023-04-22T20:13:22.730Z,39.32
2023-04-22T20:15:49.638Z,39.51
2023-04-22T20:18:16.568Z,39.56
2023-04-22T20:20:45.030Z,39.20
2023-04-22T20:23:14.552Z,39.72
2023-04-22T20:25:47.329Z,39.68
2023-04-22T20:28:14.400Z,39.94
2023-04-22T20:30:41.380Z,39.57
2023-04-22T20:33:10.852Z,39.64
2023-04-22T20:35:38.716Z,39.75
2023-04-22T20:38:05.589Z,39.64
2023-04-22T20:40:33.798Z,39.66
2023-04-22T20:43:00.420Z,39.89
2023-04-22T20:45:27.365Z,39.84
2023-04-22T20:47:54.394Z,39.75
2023-04-22T20:50:21.094Z,39.42
2023-04-22T20:52:50.587Z,38.78
2023-04-22T20:55:17.281Z,38.92
2023-04-22T20:57:43.936Z,38.86
2023-04-22T21:00:11.684Z,39.56
2023-04-22T21:02:40.161Z,39.57
2023-04-22T21:05:07.618Z,39.59
2023-04-22T21:07:35.068Z,39.14
2023-04-22T21:10:01.949Z,39.19
2023-04-22T21:12:28.890Z,39.35
2023-04-22T21:14:55.872Z,39.55
2023-04-22T21:17:30.948Z,40.22
2023-04-22T21:19:58.680Z,40.17
2023-04-22T21:22:25.671Z,40.46
2023-04-22T21:24:53.704Z,40.29
2023-04-22T21:27:22.201Z,40.32
2023-04-22T21:29:49.738Z,40.55
2023-04-22T21:32:17.416Z,40.63
2023-04-22T21:34:44.801Z,40.75
2023-04-22T21:37:11.915Z,40.90
2023-04-22T21:39:40.286Z,40.78
2023-04-22T21:42:09.655Z,40.51
2023-04-22T21:44:37.304Z,40.29
2023-04-22T21:47:04.631Z,40.32
2023-04-22T21:49:31.355Z,40.00
2023-04-22T21:51:58.561Z,40.37
2023-04-22T21:54:25.376Z,40.80
2023-04-22T21:56:52.169Z,42.01
2023-04-22T21:59:18.878Z,41.63
2023-04-22T22:01:48.022Z,41.98
2023-04-22T22:04:16.189Z,42.40
2023-04-22T22:06:44.169Z,42.07
2023-04-22T22:09:11.699Z,42.49
2023-04-22T22:11:38.392Z,42.81
2023-04-22T22:14:05.266Z,43.26
2023-04-22T22:16:32.017Z,43.70
2023-04-22T22:18:59.009Z,43.49
2023-04-22T22:21:25.649Z,44.07
2023-04-22T22:23:52.471Z,44.54
2023-04-22T22:26:19.541Z,44.85
2023-04-22T22:28:46.485Z,44.83
2023-04-22T22:31:13.136Z,44.81
2023-04-22T22:33:39.862Z,44.92
2023-04-22T22:36:06.952Z,45.10
2023-04-22T22:38:33.608Z,45.09
2023-04-22T22:41:00.432Z,45.30
2023-04-22T22:43:29.618Z,45.81
2023-04-22T22:45:56.718Z,46.01
2023-04-22T22:48:23.348Z,46.14
2023-04-22T22:50:50.018Z,46.28
2023-04-22T22:53:16.676Z,46.55
2023-04-22T22:55:43.388Z,46.83
2023-04-22T22:58:10.012Z,47.10
2023-04-22T23:00:37.065Z,46.68
2023-04-22T23:03:04.459Z,47.18
2023-04-22T23:05:31.967Z,47.07
2023-04-22T23:07:58.573Z,47.48
2023-04-22T23:10:25.522Z,47.48
2023-04-22T23:12:54.913Z,46.82
2023-04-22T23:15:21.693Z,44.89
2023-04-22T23:17:50.698Z,45.94
2023-04-22T23:20:18.104Z,46.32
2023-04-22T23:22:46.173Z,47.69
2023-04-22T23:25:13.624Z,48.00
2023-04-22T23:27:41.752Z,48.40
2023-04-22T23:30:09.121Z,47.88
2023-04-22T23:32:38.463Z,46.62
2023-04-22T23:35:06.305Z,47.11
2023-04-22T23:37:34.627Z,48.24
2023-04-22T23:40:01.517Z,49.41
2023-04-22T23:42:28.136Z,50.01
2023-04-22T23:44:54.731Z,49.81
2023-04-22T23:47:21.452Z,50.54
2023-04-22T23:49:48.048Z,50.36
2023-04-22T23:52:14.745Z,50.54
2023-04-22T23:54:41.904Z,50.79
2023-04-22T23:57:09.099Z,51.07
2023-04-22T23:59:36.143Z,51.05
