createdAt,value
2022-10-05T00:00:22.278Z,0.00
2022-10-05T00:01:22.280Z,0.00
2022-10-05T00:02:22.249Z,0.00
2022-10-05T00:03:22.260Z,0.00
2022-10-05T00:04:22.234Z,0.00
2022-10-05T00:05:22.306Z,0.00
2022-10-05T00:06:22.208Z,0.00
2022-10-05T00:07:22.188Z,0.00
2022-10-05T00:08:22.178Z,0.00
2022-10-05T00:09:22.188Z,0.00
2022-10-05T00:10:22.167Z,0.00
2022-10-05T00:11:22.152Z,0.00
2022-10-05T00:12:22.139Z,0.00
2022-10-05T00:13:22.128Z,0.00
2022-10-05T00:14:22.119Z,0.00
2022-10-05T00:15:22.117Z,0.00
2022-10-05T00:16:22.148Z,0.00
2022-10-05T00:17:22.088Z,0.00
2022-10-05T00:18:22.080Z,0.00
2022-10-05T00:19:22.059Z,0.00
2022-10-05T00:20:22.077Z,0.00
2022-10-05T00:21:22.038Z,0.00
2022-10-05T00:22:22.027Z,0.00
2022-10-05T00:23:22.017Z,0.00
2022-10-05T00:24:22.007Z,0.00
2022-10-05T00:25:21.998Z,0.00
2022-10-05T00:26:21.997Z,0.00
2022-10-05T00:27:21.967Z,0.00
2022-10-05T00:28:22.040Z,0.00
2022-10-05T00:29:21.949Z,0.00
2022-10-05T00:30:21.946Z,0.00
2022-10-05T00:31:21.977Z,0.00
2022-10-05T00:32:21.917Z,0.00
2022-10-05T00:33:21.898Z,0.00
2022-10-05T00:34:21.897Z,0.00
2022-10-05T00:35:21.880Z,0.00
2022-10-05T00:36:21.878Z,0.00
2022-10-05T00:37:21.878Z,0.00
2022-10-05T00:38:21.855Z,0.00
2022-10-05T00:39:21.838Z,0.00
2022-10-05T00:40:21.829Z,0.00
2022-10-05T00:41:21.817Z,0.00
2022-10-05T00:42:21.808Z,0.00
2022-10-05T00:43:21.809Z,0.00
2022-10-05T00:44:21.786Z,0.00
2022-10-05T00:45:21.768Z,0.00
2022-10-05T00:46:21.827Z,0.00
2022-10-05T00:47:21.748Z,0.00
2022-10-05T00:48:21.744Z,0.00
2022-10-05T00:49:21.748Z,0.00
2022-10-05T00:50:21.717Z,0.00
2022-10-05T00:51:21.697Z,0.00
2022-10-05T00:52:21.696Z,0.00
2022-10-05T00:53:21.679Z,0.00
2022-10-05T00:54:21.670Z,0.00
2022-10-05T00:55:21.686Z,0.00
2022-10-05T00:56:21.647Z,0.00
2022-10-05T00:57:21.640Z,0.00
2022-10-05T00:58:21.626Z,0.00
2022-10-05T00:59:21.608Z,0.00
2022-10-05T01:00:21.608Z,0.00
2022-10-05T01:01:21.633Z,0.00
2022-10-05T01:02:21.602Z,0.00
2022-10-05T01:03:21.567Z,0.00
2022-10-05T01:04:21.564Z,0.00
2022-10-05T01:05:21.544Z,0.00
2022-10-05T01:06:21.557Z,0.00
2022-10-05T01:07:21.524Z,0.00
2022-10-05T01:08:21.515Z,0.00
2022-10-05T01:09:21.496Z,0.00
2022-10-05T01:10:21.488Z,0.00
2022-10-05T01:11:21.477Z,0.00
2022-10-05T01:12:21.487Z,0.00
2022-10-05T01:13:21.455Z,0.00
2022-10-05T01:14:21.446Z,0.00
2022-10-05T01:15:21.427Z,0.00
2022-10-05T01:16:21.471Z,0.00
2022-10-05T01:17:21.426Z,0.00
2022-10-05T01:18:21.416Z,0.00
2022-10-05T01:19:21.387Z,0.00
2022-10-05T01:20:21.376Z,0.00
2022-10-05T01:21:21.369Z,0.00
2022-10-05T01:22:21.356Z,0.00
2022-10-05T01:23:21.366Z,0.00
2022-10-05T01:24:21.335Z,0.00
2022-10-05T01:25:21.319Z,0.00
2022-10-05T01:26:21.318Z,0.00
2022-10-05T01:27:21.296Z,0.00
2022-10-05T01:28:21.350Z,0.00
2022-10-05T01:29:21.448Z,0.00
2022-10-05T01:30:21.266Z,0.00
2022-10-05T01:31:21.288Z,0.00
2022-10-05T01:32:21.251Z,0.00
2022-10-05T01:33:21.227Z,0.00
2022-10-05T01:34:21.229Z,0.00
2022-10-05T01:35:21.236Z,0.00
2022-10-05T01:36:21.204Z,0.00
2022-10-05T01:37:21.187Z,0.00
2022-10-05T01:38:21.175Z,0.00
2022-10-05T01:39:21.156Z,0.00
2022-10-05T01:40:21.156Z,0.00
2022-10-05T01:41:21.155Z,0.00
2022-10-05T01:42:21.139Z,0.00
2022-10-05T01:43:21.124Z,0.00
2022-10-05T01:44:21.107Z,0.00
2022-10-05T01:45:21.096Z,0.00
2022-10-05T01:46:21.135Z,0.00
2022-10-05T01:47:21.096Z,0.00
2022-10-05T01:48:21.067Z,0.00
2022-10-05T01:49:21.055Z,0.00
2022-10-05T01:50:21.048Z,0.00
2022-10-05T01:51:21.032Z,0.00
2022-10-05T01:52:21.023Z,0.00
2022-10-05T01:53:21.035Z,0.00
2022-10-05T01:54:21.004Z,0.00
2022-10-05T01:55:20.985Z,0.00
2022-10-05T01:56:20.979Z,0.00
2022-10-05T01:57:20.964Z,0.00
2022-10-05T01:58:20.955Z,0.00
2022-10-05T01:59:20.955Z,0.00
2022-10-05T02:00:20.933Z,0.00
2022-10-05T02:01:20.956Z,0.00
2022-10-05T02:02:20.974Z,0.00
2022-10-05T02:03:20.903Z,0.00
2022-10-05T02:04:43.365Z,0.00
2022-10-05T02:05:21.878Z,0.00
2022-10-05T02:06:20.866Z,0.00
2022-10-05T02:07:20.845Z,0.00
2022-10-05T02:08:20.851Z,0.00
2022-10-05T02:09:20.825Z,0.00
2022-10-05T02:10:20.845Z,0.00
2022-10-05T02:11:20.808Z,0.00
2022-10-05T02:12:20.805Z,0.00
2022-10-05T02:13:20.788Z,0.00
2022-10-05T02:14:20.777Z,0.00
2022-10-05T02:15:20.765Z,0.00
2022-10-05T02:16:20.883Z,0.00
2022-10-05T02:17:20.745Z,0.00
2022-10-05T02:18:20.733Z,0.00
2022-10-05T02:19:20.715Z,0.00
2022-10-05T02:20:20.713Z,0.00
2022-10-05T02:21:20.694Z,0.00
2022-10-05T02:22:20.704Z,0.00
2022-10-05T02:23:20.675Z,0.00
2022-10-05T02:24:20.664Z,0.00
2022-10-05T02:25:20.654Z,0.00
2022-10-05T02:26:20.668Z,0.00
2022-10-05T02:27:20.634Z,0.00
2022-10-05T02:28:20.711Z,0.00
2022-10-05T02:29:20.607Z,0.00
2022-10-05T02:30:20.602Z,0.00
2022-10-05T02:31:20.645Z,0.00
2022-10-05T02:32:20.575Z,0.00
2022-10-05T02:33:20.585Z,0.00
2022-10-05T02:34:20.554Z,0.00
2022-10-05T02:35:20.548Z,0.00
2022-10-05T02:36:20.533Z,0.00
2022-10-05T02:37:20.514Z,0.00
2022-10-05T02:38:20.512Z,0.00
2022-10-05T02:39:20.513Z,0.00
2022-10-05T02:40:20.484Z,0.00
2022-10-05T02:41:20.474Z,0.00
2022-10-05T02:42:20.464Z,0.00
2022-10-05T02:43:20.454Z,0.00
2022-10-05T02:44:20.445Z,0.00
2022-10-05T02:45:20.462Z,0.00
2022-10-05T02:46:20.466Z,0.00
2022-10-05T02:47:20.412Z,0.00
2022-10-05T02:48:20.402Z,0.00
2022-10-05T02:49:20.383Z,0.00
2022-10-05T02:50:20.374Z,0.00
2022-10-05T02:51:20.383Z,0.00
2022-10-05T02:52:20.354Z,0.00
2022-10-05T02:53:20.343Z,0.00
2022-10-05T02:54:20.333Z,0.00
2022-10-05T02:55:20.314Z,0.00
2022-10-05T02:56:20.307Z,0.00
2022-10-05T02:57:20.317Z,0.00
2022-10-05T02:58:20.283Z,0.00
2022-10-05T02:59:20.273Z,0.00
2022-10-05T03:00:20.264Z,0.00
2022-10-05T03:01:20.306Z,0.00
2022-10-05T03:02:20.282Z,0.00
2022-10-05T03:03:20.247Z,0.00
2022-10-05T03:04:20.213Z,0.00
2022-10-05T03:05:20.203Z,0.00
2022-10-05T03:06:20.195Z,0.00
2022-10-05T03:07:20.182Z,0.00
2022-10-05T03:08:20.194Z,0.00
2022-10-05T03:09:20.162Z,0.00
2022-10-05T03:10:20.152Z,0.00
2022-10-05T03:11:20.137Z,0.00
2022-10-05T03:12:20.123Z,0.00
2022-10-05T03:13:20.113Z,0.00
2022-10-05T03:14:20.132Z,0.00
2022-10-05T03:15:20.090Z,0.00
2022-10-05T03:16:20.174Z,0.00
2022-10-05T03:17:20.064Z,0.00
2022-10-05T03:18:20.061Z,0.00
2022-10-05T03:19:20.042Z,0.00
2022-10-05T03:20:20.064Z,0.00
2022-10-05T03:21:20.022Z,0.00
2022-10-05T03:22:20.017Z,0.00
2022-10-05T03:23:27.053Z,0.00
2022-10-05T03:24:19.993Z,0.00
2022-10-05T03:25:19.974Z,0.00
2022-10-05T03:26:19.994Z,0.00
2022-10-05T03:27:19.963Z,0.00
2022-10-05T03:28:19.986Z,0.00
2022-10-05T03:29:19.933Z,0.00
2022-10-05T03:30:19.932Z,0.00
2022-10-05T03:31:19.974Z,0.00
2022-10-05T03:32:19.921Z,0.00
2022-10-05T03:33:19.892Z,0.00
2022-10-05T03:34:19.895Z,0.00
2022-10-05T03:35:19.866Z,0.00
2022-10-05T03:36:19.861Z,0.00
2022-10-05T03:37:19.893Z,0.00
2022-10-05T03:38:19.833Z,0.00
2022-10-05T03:39:19.813Z,0.00
2022-10-05T03:40:19.813Z,0.00
2022-10-05T03:41:19.802Z,0.00
2022-10-05T03:42:19.792Z,0.00
2022-10-05T03:43:19.803Z,0.00
2022-10-05T03:44:19.763Z,0.00
2022-10-05T03:45:19.765Z,0.00
2022-10-05T03:46:19.781Z,0.00
2022-10-05T03:47:19.730Z,0.00
2022-10-05T03:48:19.742Z,0.00
2022-10-05T03:49:19.706Z,0.00
2022-10-05T03:50:19.707Z,0.00
2022-10-05T03:51:19.683Z,0.00
2022-10-05T03:52:19.674Z,0.00
2022-10-05T03:53:19.686Z,0.00
2022-10-05T03:54:19.692Z,0.00
2022-10-05T03:55:19.642Z,0.00
2022-10-05T03:56:19.634Z,0.00
2022-10-05T03:57:19.621Z,0.00
2022-10-05T03:58:19.611Z,0.00
2022-10-05T03:59:19.592Z,0.00
2022-10-05T04:00:19.616Z,0.00
2022-10-05T04:01:19.597Z,0.00
2022-10-05T04:02:19.610Z,0.00
2022-10-05T04:03:19.563Z,0.00
2022-10-05T04:04:19.553Z,0.00
2022-10-05T04:05:19.531Z,0.00
2022-10-05T04:06:19.553Z,0.00
2022-10-05T04:07:19.511Z,0.00
2022-10-05T04:08:19.493Z,0.00
2022-10-05T04:09:19.482Z,0.00
2022-10-05T04:10:19.481Z,0.00
2022-10-05T04:11:19.486Z,0.00
2022-10-05T04:12:19.445Z,0.00
2022-10-05T04:13:19.438Z,0.00
2022-10-05T04:14:19.425Z,0.00
2022-10-05T04:15:19.420Z,0.00
2022-10-05T04:16:19.490Z,0.00
2022-10-05T04:17:19.413Z,0.00
2022-10-05T04:18:19.382Z,0.00
2022-10-05T04:19:19.373Z,0.00
2022-10-05T04:20:19.352Z,0.00
2022-10-05T04:21:23.507Z,0.00
2022-10-05T04:22:19.332Z,0.00
2022-10-05T04:23:19.343Z,0.00
2022-10-05T04:24:19.312Z,0.00
2022-10-05T04:25:19.303Z,0.00
2022-10-05T04:26:19.291Z,0.00
2022-10-05T04:27:19.282Z,0.00
2022-10-05T04:28:19.334Z,0.00
2022-10-05T04:29:19.262Z,0.00
2022-10-05T04:30:19.243Z,0.00
2022-10-05T04:31:19.275Z,0.00
2022-10-05T04:32:19.213Z,0.00
2022-10-05T04:33:19.213Z,0.00
2022-10-05T04:34:19.231Z,0.00
2022-10-05T04:35:19.212Z,0.00
2022-10-05T04:36:19.183Z,0.00
2022-10-05T04:37:19.171Z,0.00
2022-10-05T04:38:19.162Z,0.00
2022-10-05T04:39:19.151Z,0.00
2022-10-05T04:40:19.163Z,0.00
2022-10-05T04:41:19.133Z,0.00
2022-10-05T04:42:19.113Z,0.00
2022-10-05T04:43:19.131Z,0.00
2022-10-05T04:44:19.083Z,0.00
2022-10-05T04:45:19.080Z,0.00
2022-10-05T04:46:19.115Z,0.00
2022-10-05T04:47:19.064Z,0.00
2022-10-05T04:48:19.048Z,0.00
2022-10-05T04:49:19.033Z,0.00
2022-10-05T04:50:19.024Z,0.00
2022-10-05T04:51:19.033Z,0.00
2022-10-05T04:52:18.994Z,0.00
2022-10-05T04:53:18.995Z,0.00
2022-10-05T04:54:18.973Z,0.00
2022-10-05T04:55:18.990Z,0.00
2022-10-05T04:56:18.953Z,0.00
2022-10-05T04:57:19.003Z,0.00
2022-10-05T04:58:18.944Z,0.00
2022-10-05T04:59:18.960Z,0.00
2022-10-05T05:00:18.905Z,0.00
2022-10-05T05:01:18.950Z,0.00
2022-10-05T05:02:18.903Z,0.00
2022-10-05T05:03:18.872Z,0.00
2022-10-05T05:04:18.861Z,0.00
2022-10-05T05:05:18.883Z,0.00
2022-10-05T05:06:18.843Z,0.00
2022-10-05T05:07:18.832Z,0.00
2022-10-05T05:08:18.833Z,0.00
2022-10-05T05:09:18.804Z,0.00
2022-10-05T05:10:18.792Z,0.00
2022-10-05T05:11:23.686Z,0.00
2022-10-05T05:12:19.792Z,0.00
2022-10-05T05:13:18.762Z,0.00
2022-10-05T05:14:18.763Z,0.00
2022-10-05T05:15:18.742Z,0.00
2022-10-05T05:16:18.780Z,0.00
2022-10-05T05:17:18.712Z,0.00
2022-10-05T05:18:18.702Z,0.00
2022-10-05T05:19:18.732Z,0.00
2022-10-05T05:20:18.684Z,0.00
2022-10-05T05:21:18.672Z,0.00
2022-10-05T05:22:18.662Z,5.62
2022-10-05T05:23:18.654Z,0.00
2022-10-05T05:24:18.633Z,5.62
2022-10-05T05:25:18.643Z,5.62
2022-10-05T05:26:18.613Z,5.62
2022-10-05T05:27:18.603Z,5.62
2022-10-05T05:28:18.627Z,5.62
2022-10-05T05:29:18.582Z,5.62
2022-10-05T05:30:18.563Z,5.62
2022-10-05T05:31:18.634Z,5.62
2022-10-05T05:32:18.551Z,11.25
2022-10-05T05:33:18.534Z,11.25
2022-10-05T05:34:18.522Z,11.25
2022-10-05T05:35:18.520Z,11.25
2022-10-05T05:36:22.883Z,11.25
2022-10-05T05:37:18.492Z,11.25
2022-10-05T05:38:18.481Z,16.88
2022-10-05T05:39:18.472Z,16.88
2022-10-05T05:40:18.452Z,16.88
2022-10-05T05:41:18.447Z,16.88
2022-10-05T05:42:18.453Z,16.88
2022-10-05T05:43:18.422Z,22.50
2022-10-05T05:44:18.412Z,22.50
2022-10-05T05:45:18.410Z,22.50
2022-10-05T05:46:18.422Z,22.50
2022-10-05T05:47:18.436Z,22.50
2022-10-05T05:48:18.370Z,22.50
2022-10-05T05:49:18.357Z,28.12
2022-10-05T05:50:18.342Z,28.12
2022-10-05T05:51:18.332Z,28.12
2022-10-05T05:52:18.321Z,28.12
2022-10-05T05:53:18.334Z,33.75
2022-10-05T05:54:18.302Z,33.75
2022-10-05T05:55:18.291Z,33.75
2022-10-05T05:56:18.272Z,33.75
2022-10-05T05:57:18.271Z,33.75
2022-10-05T05:58:18.252Z,33.75
2022-10-05T05:59:18.321Z,39.38
2022-10-05T06:00:18.240Z,39.38
2022-10-05T06:01:32.301Z,39.38
2022-10-05T06:02:19.307Z,39.38
2022-10-05T06:03:18.326Z,39.38
2022-10-05T06:04:18.182Z,39.38
2022-10-05T06:05:18.205Z,39.38
2022-10-05T06:06:18.161Z,45.00
2022-10-05T06:07:18.152Z,39.38
2022-10-05T06:08:18.145Z,45.00
2022-10-05T06:09:18.132Z,45.00
2022-10-05T06:10:18.120Z,50.62
2022-10-05T06:11:18.130Z,56.25
2022-10-05T06:12:18.093Z,67.50
2022-10-05T06:13:18.083Z,73.12
2022-10-05T06:14:18.072Z,78.75
2022-10-05T06:15:18.062Z,95.62
2022-10-05T06:16:18.100Z,95.62
2022-10-05T06:17:18.061Z,106.88
2022-10-05T06:18:18.022Z,112.50
2022-10-05T06:19:18.021Z,129.38
2022-10-05T06:20:18.005Z,135.00
2022-10-05T06:21:18.001Z,140.62
2022-10-05T06:22:18.011Z,146.25
2022-10-05T06:23:17.973Z,157.50
2022-10-05T06:24:17.952Z,163.12
2022-10-05T06:25:17.954Z,168.75
2022-10-05T06:26:17.940Z,174.38
2022-10-05T06:27:17.932Z,180.00
2022-10-05T06:28:17.976Z,185.62
2022-10-05T06:29:17.904Z,185.62
2022-10-05T06:30:17.898Z,208.12
2022-10-05T06:31:17.959Z,213.75
2022-10-05T06:32:17.871Z,213.75
2022-10-05T06:33:17.867Z,213.75
2022-10-05T06:34:17.865Z,219.38
2022-10-05T06:35:17.845Z,213.75
2022-10-05T06:36:17.824Z,185.62
2022-10-05T06:37:17.822Z,219.38
2022-10-05T06:38:17.803Z,219.38
2022-10-05T06:39:17.822Z,241.88
2022-10-05T06:40:17.785Z,236.25
2022-10-05T06:41:17.773Z,241.88
2022-10-05T06:42:17.755Z,281.25
2022-10-05T06:43:17.750Z,230.62
2022-10-05T06:44:17.733Z,241.88
2022-10-05T06:45:17.746Z,264.38
2022-10-05T06:46:17.756Z,219.38
2022-10-05T06:47:17.703Z,191.25
2022-10-05T06:48:17.683Z,191.25
2022-10-05T06:49:17.681Z,174.38
2022-10-05T06:50:17.683Z,168.75
2022-10-05T06:51:17.663Z,157.50
2022-10-05T06:52:17.643Z,163.12
2022-10-05T06:53:17.633Z,157.50
2022-10-05T06:54:17.623Z,163.12
2022-10-05T06:55:17.613Z,168.75
2022-10-05T06:56:17.625Z,180.00
2022-10-05T06:57:17.596Z,180.00
2022-10-05T06:58:17.573Z,185.62
2022-10-05T06:59:17.573Z,202.50
2022-10-05T07:00:17.553Z,219.38
2022-10-05T07:01:17.566Z,236.25
2022-10-05T07:02:17.588Z,247.50
2022-10-05T07:03:17.523Z,264.38
2022-10-05T07:04:17.511Z,275.62
2022-10-05T07:05:17.506Z,326.25
2022-10-05T07:06:17.492Z,466.88
2022-10-05T07:07:17.487Z,376.88
2022-10-05T07:08:17.475Z,303.75
2022-10-05T07:09:17.453Z,337.50
2022-10-05T07:10:17.437Z,320.62
2022-10-05T07:11:17.436Z,286.88
2022-10-05T07:12:17.413Z,326.25
2022-10-05T07:13:22.064Z,270.00
2022-10-05T07:14:17.402Z,213.75
2022-10-05T07:15:17.391Z,185.62
2022-10-05T07:16:17.424Z,180.00
2022-10-05T07:17:17.365Z,196.88
2022-10-05T07:18:17.353Z,196.88
2022-10-05T07:19:17.394Z,196.88
2022-10-05T07:20:17.332Z,196.88
2022-10-05T07:21:17.325Z,213.75
2022-10-05T07:22:17.305Z,213.75
2022-10-05T07:23:17.295Z,236.25
2022-10-05T07:24:17.402Z,225.00
2022-10-05T07:25:17.275Z,230.62
2022-10-05T07:26:17.263Z,241.88
2022-10-05T07:27:17.255Z,241.88
2022-10-05T07:28:17.259Z,219.38
2022-10-05T07:29:17.224Z,219.38
2022-10-05T07:30:17.236Z,230.62
2022-10-05T07:31:17.271Z,196.88
2022-10-05T07:32:17.195Z,219.38
2022-10-05T07:33:17.185Z,247.50
2022-10-05T07:34:17.165Z,236.25
2022-10-05T07:35:17.195Z,236.25
2022-10-05T07:36:17.160Z,281.25
2022-10-05T07:37:17.134Z,286.88
2022-10-05T07:38:17.135Z,360.00
2022-10-05T07:39:17.119Z,348.75
2022-10-05T07:40:17.105Z,298.12
2022-10-05T07:41:17.114Z,303.75
2022-10-05T07:42:17.083Z,298.12
2022-10-05T07:43:17.074Z,360.00
2022-10-05T07:44:17.060Z,348.75
2022-10-05T07:45:17.051Z,376.88
2022-10-05T07:46:17.117Z,371.25
2022-10-05T07:47:17.025Z,438.75
2022-10-05T07:48:17.005Z,506.25
2022-10-05T07:49:17.006Z,450.00
2022-10-05T07:50:16.986Z,405.00
2022-10-05T07:51:16.984Z,326.25
2022-10-05T07:52:16.989Z,258.75
2022-10-05T07:53:16.966Z,360.00
2022-10-05T07:54:16.947Z,337.50
2022-10-05T07:55:16.934Z,275.62
2022-10-05T07:56:16.926Z,286.88
2022-10-05T07:57:16.934Z,247.50
2022-10-05T07:58:16.907Z,247.50
2022-10-05T07:59:16.885Z,241.88
2022-10-05T08:00:16.883Z,264.38
2022-10-05T08:01:16.866Z,213.75
2022-10-05T08:02:16.942Z,236.25
2022-10-05T08:03:17.022Z,247.50
2022-10-05T08:04:16.835Z,219.38
2022-10-05T08:05:16.817Z,208.12
2022-10-05T08:06:16.816Z,247.50
2022-10-05T08:07:16.867Z,236.25
2022-10-05T08:08:19.593Z,241.88
2022-10-05T08:09:16.797Z,286.88
2022-10-05T08:10:16.786Z,303.75
2022-10-05T08:11:16.755Z,286.88
2022-10-05T08:12:16.749Z,371.25
2022-10-05T08:13:16.727Z,286.88
2022-10-05T08:14:16.734Z,331.88
2022-10-05T08:15:16.765Z,320.62
2022-10-05T08:16:16.829Z,365.62
2022-10-05T08:17:16.685Z,348.75
2022-10-05T08:18:16.684Z,303.75
2022-10-05T08:19:16.665Z,331.88
2022-10-05T08:20:16.656Z,315.00
2022-10-05T08:21:16.657Z,292.50
2022-10-05T08:22:16.636Z,281.25
2022-10-05T08:23:16.617Z,315.00
2022-10-05T08:24:16.616Z,320.62
2022-10-05T08:25:16.596Z,360.00
2022-10-05T08:26:16.616Z,331.88
2022-10-05T08:27:16.590Z,326.25
2022-10-05T08:28:16.597Z,365.62
2022-10-05T08:29:16.575Z,320.62
2022-10-05T08:30:16.540Z,315.00
2022-10-05T08:31:16.595Z,292.50
2022-10-05T08:32:16.547Z,303.75
2022-10-05T08:33:16.508Z,343.12
2022-10-05T08:34:16.496Z,309.38
2022-10-05T08:35:16.487Z,298.12
2022-10-05T08:36:16.476Z,382.50
2022-10-05T08:37:16.457Z,371.25
2022-10-05T08:38:16.488Z,416.25
2022-10-05T08:39:16.437Z,461.25
2022-10-05T08:40:16.437Z,410.62
2022-10-05T08:41:16.417Z,360.00
2022-10-05T08:42:16.408Z,399.38
2022-10-05T08:43:16.397Z,326.25
2022-10-05T08:44:16.427Z,360.00
2022-10-05T08:45:16.368Z,388.12
2022-10-05T08:46:16.394Z,478.12
2022-10-05T08:47:16.349Z,410.62
2022-10-05T08:48:16.337Z,331.88
2022-10-05T08:49:16.356Z,253.12
2022-10-05T08:50:16.331Z,298.12
2022-10-05T08:51:16.306Z,371.25
2022-10-05T08:52:16.297Z,410.62
2022-10-05T08:53:16.278Z,371.25
2022-10-05T08:54:16.279Z,337.50
2022-10-05T08:55:16.287Z,410.62
2022-10-05T08:56:19.845Z,455.62
2022-10-05T08:57:16.239Z,472.50
2022-10-05T08:58:16.228Z,461.25
2022-10-05T08:59:16.219Z,472.50
2022-10-05T09:00:16.208Z,444.38
2022-10-05T09:01:16.264Z,511.88
2022-10-05T09:02:16.235Z,489.38
2022-10-05T09:03:16.174Z,472.50
2022-10-05T09:04:16.158Z,489.38
2022-10-05T09:05:16.175Z,517.50
2022-10-05T09:06:16.139Z,714.38
2022-10-05T09:07:16.139Z,596.25
2022-10-05T09:08:16.119Z,433.12
2022-10-05T09:09:16.099Z,551.25
2022-10-05T09:10:16.097Z,624.38
2022-10-05T09:11:16.079Z,523.12
2022-10-05T09:12:16.089Z,466.88
2022-10-05T09:13:16.063Z,472.50
2022-10-05T09:14:16.056Z,455.62
2022-10-05T09:15:25.835Z,573.75
2022-10-05T09:16:17.047Z,641.25
2022-10-05T09:17:16.011Z,607.50
2022-10-05T09:18:16.027Z,545.62
2022-10-05T09:19:15.989Z,613.12
2022-10-05T09:20:15.980Z,635.62
2022-10-05T09:21:15.969Z,511.88
2022-10-05T09:22:15.957Z,686.25
2022-10-05T09:23:23.019Z,517.50
2022-10-05T09:24:15.938Z,618.75
2022-10-05T09:25:15.920Z,579.38
2022-10-05T09:26:15.919Z,613.12
2022-10-05T09:27:15.899Z,500.62
2022-10-05T09:28:15.918Z,686.25
2022-10-05T09:29:15.901Z,753.75
2022-10-05T09:30:15.869Z,680.62
2022-10-05T09:31:15.920Z,691.88
2022-10-05T09:32:16.621Z,714.38
2022-10-05T09:33:15.831Z,720.00
2022-10-05T09:34:15.821Z,686.25
2022-10-05T09:35:15.822Z,613.12
2022-10-05T09:36:15.803Z,624.38
2022-10-05T09:37:15.789Z,630.00
2022-10-05T09:38:15.783Z,731.25
2022-10-05T09:39:15.761Z,658.12
2022-10-05T09:40:15.779Z,720.00
2022-10-05T09:41:15.741Z,742.50
2022-10-05T09:42:15.732Z,691.88
2022-10-05T09:43:15.711Z,770.62
2022-10-05T09:44:15.715Z,759.38
2022-10-05T09:45:20.375Z,568.12
2022-10-05T09:46:16.776Z,596.25
2022-10-05T09:47:15.674Z,703.12
2022-10-05T09:48:15.663Z,652.50
2022-10-05T09:49:15.650Z,697.50
2022-10-05T09:50:15.642Z,680.62
2022-10-05T09:51:15.643Z,641.25
2022-10-05T09:52:18.941Z,590.62
2022-10-05T09:53:15.603Z,601.88
2022-10-05T09:54:15.601Z,759.38
2022-10-05T09:55:15.580Z,731.25
2022-10-05T09:56:15.608Z,551.25
2022-10-05T09:57:15.578Z,675.00
2022-10-05T09:58:15.545Z,652.50
2022-10-05T09:59:15.533Z,675.00
2022-10-05T10:00:15.523Z,669.38
2022-10-05T10:01:29.273Z,658.12
2022-10-05T10:02:16.556Z,703.12
2022-10-05T10:03:15.520Z,635.62
2022-10-05T10:04:15.485Z,641.25
2022-10-05T10:05:15.473Z,691.88
2022-10-05T10:06:15.462Z,618.75
2022-10-05T10:07:15.469Z,540.00
2022-10-05T10:08:15.435Z,556.88
2022-10-05T10:09:15.423Z,635.62
2022-10-05T10:10:15.414Z,545.62
2022-10-05T10:11:15.404Z,500.62
2022-10-05T10:12:15.404Z,495.00
2022-10-05T10:13:15.394Z,613.12
2022-10-05T10:14:15.376Z,433.12
2022-10-05T10:15:15.373Z,573.75
2022-10-05T10:16:15.380Z,742.50
2022-10-05T10:17:15.334Z,556.88
2022-10-05T10:18:15.329Z,444.38
2022-10-05T10:19:15.348Z,461.25
2022-10-05T10:20:15.308Z,433.12
2022-10-05T10:21:15.285Z,433.12
2022-10-05T10:22:15.285Z,405.00
2022-10-05T10:23:15.258Z,405.00
2022-10-05T10:24:15.265Z,405.00
2022-10-05T10:25:15.266Z,388.12
2022-10-05T10:26:15.226Z,382.50
2022-10-05T10:27:15.215Z,376.88
2022-10-05T10:28:15.271Z,382.50
2022-10-05T10:29:15.219Z,376.88
2022-10-05T10:30:15.185Z,382.50
2022-10-05T10:31:15.241Z,382.50
2022-10-05T10:32:15.167Z,388.12
2022-10-05T10:33:15.148Z,388.12
2022-10-05T10:34:15.139Z,388.12
2022-10-05T10:35:15.159Z,388.12
2022-10-05T10:36:15.119Z,388.12
2022-10-05T10:37:15.117Z,416.25
2022-10-05T10:38:15.097Z,382.50
2022-10-05T10:39:15.086Z,388.12
2022-10-05T10:40:15.067Z,365.62
2022-10-05T10:41:15.070Z,360.00
2022-10-05T10:42:15.079Z,360.00
2022-10-05T10:43:15.037Z,348.75
2022-10-05T10:44:15.027Z,365.62
2022-10-05T10:45:15.010Z,348.75
2022-10-05T10:46:15.039Z,343.12
2022-10-05T10:47:14.991Z,337.50
2022-10-05T10:48:14.997Z,337.50
2022-10-05T10:49:14.984Z,337.50
2022-10-05T10:50:14.960Z,343.12
2022-10-05T10:51:14.947Z,348.75
2022-10-05T10:52:14.928Z,331.88
2022-10-05T10:53:14.947Z,354.38
2022-10-05T10:54:14.909Z,376.88
2022-10-05T10:55:14.908Z,348.75
2022-10-05T10:56:14.889Z,348.75
2022-10-05T10:57:14.878Z,360.00
2022-10-05T10:58:16.198Z,365.62
2022-10-05T10:59:14.879Z,337.50
2022-10-05T11:00:14.943Z,360.00
2022-10-05T11:01:14.870Z,348.75
2022-10-05T11:02:14.885Z,315.00
2022-10-05T11:03:14.876Z,331.88
2022-10-05T11:04:14.801Z,320.62
2022-10-05T11:05:14.839Z,320.62
2022-10-05T11:06:14.778Z,320.62
2022-10-05T11:07:14.770Z,320.62
2022-10-05T11:08:14.761Z,320.62
2022-10-05T11:09:14.749Z,320.62
2022-10-05T11:10:14.782Z,320.62
2022-10-05T11:11:14.750Z,320.62
2022-10-05T11:12:14.712Z,337.50
2022-10-05T11:13:14.709Z,320.62
2022-10-05T11:14:14.696Z,348.75
2022-10-05T11:15:14.683Z,320.62
2022-10-05T11:16:17.323Z,320.62
2022-10-05T11:17:15.682Z,315.00
2022-10-05T11:18:14.641Z,326.25
2022-10-05T11:19:14.631Z,309.38
2022-10-05T11:20:14.679Z,309.38
2022-10-05T11:21:14.620Z,331.88
2022-10-05T11:22:14.600Z,337.50
2022-10-05T11:23:14.619Z,315.00
2022-10-05T11:24:14.580Z,315.00
2022-10-05T11:25:14.565Z,292.50
2022-10-05T11:26:14.557Z,388.12
2022-10-05T11:27:14.581Z,315.00
2022-10-05T11:28:14.565Z,309.38
2022-10-05T11:29:14.552Z,270.00
2022-10-05T11:30:14.579Z,326.25
2022-10-05T11:31:14.523Z,320.62
2022-10-05T11:32:14.491Z,292.50
2022-10-05T11:33:14.492Z,286.88
2022-10-05T11:34:14.473Z,337.50
2022-10-05T11:35:14.492Z,270.00
2022-10-05T11:36:14.452Z,264.38
2022-10-05T11:37:14.452Z,309.38
2022-10-05T11:38:14.422Z,343.12
2022-10-05T11:39:14.414Z,326.25
2022-10-05T11:40:14.484Z,337.50
2022-10-05T11:41:14.401Z,410.62
2022-10-05T11:42:14.382Z,382.50
2022-10-05T11:43:14.374Z,635.62
2022-10-05T11:44:14.375Z,472.50
2022-10-05T11:45:14.353Z,360.00
2022-10-05T11:46:14.436Z,585.00
2022-10-05T11:47:14.334Z,540.00
2022-10-05T11:48:14.314Z,534.38
2022-10-05T11:49:14.312Z,495.00
2022-10-05T11:50:14.353Z,489.38
2022-10-05T11:51:14.317Z,421.88
2022-10-05T11:52:14.278Z,483.75
2022-10-05T11:53:14.295Z,421.88
2022-10-05T11:54:14.254Z,331.88
2022-10-05T11:55:14.287Z,388.12
2022-10-05T11:56:14.244Z,354.38
2022-10-05T11:57:14.252Z,331.88
2022-10-05T11:58:14.204Z,326.25
2022-10-05T11:59:14.211Z,309.38
2022-10-05T12:00:14.210Z,309.38
2022-10-05T12:01:14.175Z,315.00
2022-10-05T12:02:14.169Z,309.38
2022-10-05T12:03:14.356Z,298.12
2022-10-05T12:04:14.172Z,298.12
2022-10-05T12:05:14.135Z,298.12
2022-10-05T12:06:14.118Z,298.12
2022-10-05T12:07:14.107Z,298.12
2022-10-05T12:08:14.104Z,298.12
2022-10-05T12:09:14.099Z,303.75
2022-10-05T12:10:14.210Z,303.75
2022-10-05T12:11:14.056Z,298.12
2022-10-05T12:12:14.046Z,292.50
2022-10-05T12:13:14.036Z,286.88
2022-10-05T12:14:14.076Z,292.50
2022-10-05T12:15:14.020Z,286.88
2022-10-05T12:16:14.035Z,286.88
2022-10-05T12:17:13.997Z,286.88
2022-10-05T12:18:13.978Z,281.25
2022-10-05T12:19:13.966Z,275.62
2022-10-05T12:20:14.076Z,275.62
2022-10-05T12:21:13.949Z,275.62
2022-10-05T12:22:13.931Z,275.62
2022-10-05T12:23:13.917Z,275.62
2022-10-05T12:24:13.901Z,275.62
2022-10-05T12:25:13.898Z,275.62
2022-10-05T12:26:13.901Z,275.62
2022-10-05T12:27:13.870Z,275.62
2022-10-05T12:28:13.894Z,275.62
2022-10-05T12:29:13.857Z,275.62
2022-10-05T12:30:13.910Z,270.00
2022-10-05T12:31:13.900Z,270.00
2022-10-05T12:32:13.828Z,270.00
2022-10-05T12:33:13.808Z,270.00
2022-10-05T12:34:13.789Z,270.00
2022-10-05T12:35:13.781Z,270.00
2022-10-05T12:36:13.758Z,270.00
2022-10-05T12:37:13.759Z,264.38
2022-10-05T12:38:13.757Z,264.38
2022-10-05T12:39:13.728Z,258.75
2022-10-05T12:40:13.719Z,258.75
2022-10-05T12:41:13.711Z,264.38
2022-10-05T12:42:13.692Z,264.38
2022-10-05T12:43:13.710Z,258.75
2022-10-05T12:44:13.672Z,258.75
2022-10-05T12:45:13.661Z,258.75
2022-10-05T12:46:13.686Z,258.75
2022-10-05T12:47:13.640Z,258.75
2022-10-05T12:48:13.621Z,253.12
2022-10-05T12:49:13.640Z,253.12
2022-10-05T12:50:13.642Z,253.12