createdAt,value
2022-12-23T00:00:15.835Z,1.04
2022-12-23T00:01:16.011Z,1.04
2022-12-23T00:02:16.221Z,1.04
2022-12-23T00:03:16.349Z,1.04
2022-12-23T00:04:16.455Z,1.04
2022-12-23T00:05:16.523Z,1.04
2022-12-23T00:06:16.663Z,1.04
2022-12-23T00:07:16.795Z,1.04
2022-12-23T00:08:16.906Z,1.04
2022-12-23T00:09:17.072Z,1.04
2022-12-23T00:10:17.227Z,1.04
2022-12-23T00:11:17.364Z,1.04
2022-12-23T00:12:17.508Z,1.04
2022-12-23T00:13:17.634Z,1.04
2022-12-23T00:14:21.411Z,1.04
2022-12-23T00:15:17.865Z,1.04
2022-12-23T00:16:18.072Z,1.04
2022-12-23T00:17:22.384Z,1.04
2022-12-23T00:18:18.265Z,1.04
2022-12-23T00:19:18.498Z,1.04
2022-12-23T00:20:18.524Z,1.04
2022-12-23T00:21:18.684Z,1.04
2022-12-23T00:22:18.821Z,1.04
2022-12-23T00:23:18.924Z,1.04
2022-12-23T00:24:19.027Z,1.04
2022-12-23T00:25:19.203Z,1.04
2022-12-23T00:26:19.327Z,1.04
2022-12-23T00:27:19.427Z,1.04
2022-12-23T00:28:19.577Z,1.04
2022-12-23T00:29:19.726Z,1.04
2022-12-23T00:30:19.860Z,1.04
2022-12-23T00:31:20.096Z,1.04
2022-12-23T00:32:20.165Z,1.04
2022-12-23T00:33:20.289Z,1.04
2022-12-23T00:34:20.385Z,1.04
2022-12-23T00:35:20.486Z,1.04
2022-12-23T00:36:20.661Z,1.04
2022-12-23T00:37:20.696Z,1.04
2022-12-23T00:38:20.844Z,1.04
2022-12-23T00:39:20.958Z,1.04
2022-12-23T00:40:21.110Z,1.04
2022-12-23T00:41:21.249Z,1.04
2022-12-23T00:42:21.464Z,1.04
2022-12-23T00:43:21.506Z,1.04
2022-12-23T00:44:21.667Z,1.04
2022-12-23T00:45:21.755Z,1.04
2022-12-23T00:46:21.981Z,1.04
2022-12-23T00:47:22.051Z,1.04
2022-12-23T00:48:22.158Z,1.04
2022-12-23T00:49:22.267Z,1.04
2022-12-23T00:50:22.414Z,1.04
2022-12-23T00:51:22.564Z,1.04
2022-12-23T00:52:22.663Z,1.04
2022-12-23T00:53:22.841Z,1.04
2022-12-23T00:54:22.950Z,1.04
2022-12-23T00:55:23.086Z,1.04
2022-12-23T00:56:23.162Z,1.04
2022-12-23T00:57:23.297Z,1.04
2022-12-23T00:58:23.425Z,1.04
2022-12-23T00:59:23.530Z,1.04
2022-12-23T01:00:23.675Z,1.04
2022-12-23T01:01:23.932Z,1.04
2022-12-23T01:02:24.048Z,1.04
2022-12-23T01:03:24.123Z,1.04
2022-12-23T01:04:24.130Z,1.04
2022-12-23T01:05:24.304Z,1.04
2022-12-23T01:06:24.445Z,1.04
2022-12-23T01:07:24.588Z,1.04
2022-12-23T01:08:24.739Z,1.04
2022-12-23T01:09:24.846Z,1.04
2022-12-23T01:10:24.992Z,1.04
2022-12-23T01:11:25.143Z,1.04
2022-12-23T01:12:25.239Z,1.04
2022-12-23T01:13:25.341Z,1.04
2022-12-23T01:14:25.473Z,1.04
2022-12-23T01:15:25.600Z,1.04
2022-12-23T01:16:25.732Z,1.04
2022-12-23T01:17:25.886Z,1.04
2022-12-23T01:18:25.965Z,1.04
2022-12-23T01:19:26.121Z,1.04
2022-12-23T01:20:26.262Z,1.04
2022-12-23T01:21:26.417Z,1.04
2022-12-23T01:22:26.513Z,1.04
2022-12-23T01:23:26.666Z,1.04
2022-12-23T01:24:26.829Z,1.04
2022-12-23T01:25:26.914Z,1.04
2022-12-23T01:26:27.067Z,1.04
2022-12-23T01:27:27.161Z,1.04
2022-12-23T01:28:27.265Z,1.04
2022-12-23T01:29:27.428Z,1.04
2022-12-23T01:30:27.588Z,1.04
2022-12-23T01:31:27.732Z,1.04
2022-12-23T01:32:27.773Z,1.04
2022-12-23T01:33:27.926Z,1.04
2022-12-23T01:34:32.694Z,1.04
2022-12-23T01:35:28.186Z,1.04
2022-12-23T01:36:28.301Z,1.04
2022-12-23T01:37:28.457Z,1.04
2022-12-23T01:38:28.592Z,1.04
2022-12-23T01:39:28.722Z,1.04
2022-12-23T01:40:28.808Z,1.04
2022-12-23T01:41:28.949Z,1.04
2022-12-23T01:42:29.302Z,1.04
2022-12-23T01:43:29.298Z,1.04
2022-12-23T01:44:29.433Z,1.04
2022-12-23T01:45:29.656Z,1.04
2022-12-23T01:46:29.737Z,1.04
2022-12-23T01:47:29.820Z,1.04
2022-12-23T01:48:29.904Z,1.04
2022-12-23T01:49:30.004Z,1.04
2022-12-23T01:50:30.158Z,1.04
2022-12-23T01:51:30.317Z,1.04
2022-12-23T01:52:30.490Z,1.04
2022-12-23T01:53:30.663Z,1.04
2022-12-23T01:54:30.821Z,1.04
2022-12-23T01:55:30.965Z,1.04
2022-12-23T01:56:31.107Z,1.04
2022-12-23T01:57:31.258Z,1.04
2022-12-23T01:58:31.417Z,1.04
2022-12-23T01:59:31.516Z,1.04
2022-12-23T02:00:31.607Z,1.04
2022-12-23T02:01:31.875Z,1.04
2022-12-23T02:02:31.941Z,1.04
2022-12-23T02:03:32.028Z,1.04
2022-12-23T02:04:32.067Z,1.04
2022-12-23T02:05:32.172Z,1.04
2022-12-23T02:06:32.332Z,1.04
2022-12-23T02:07:32.477Z,1.04
2022-12-23T02:08:32.575Z,1.04
2022-12-23T02:09:32.670Z,1.04
2022-12-23T02:10:32.827Z,1.04
2022-12-23T02:11:32.981Z,1.04
2022-12-23T02:12:33.153Z,1.04
2022-12-23T02:13:33.289Z,1.04
2022-12-23T02:14:33.448Z,1.04
2022-12-23T02:15:33.591Z,1.04
2022-12-23T02:16:33.775Z,1.04
2022-12-23T02:17:33.839Z,1.04
2022-12-23T02:18:33.963Z,1.04
2022-12-23T02:19:34.107Z,1.04
2022-12-23T02:20:34.250Z,1.04
2022-12-23T02:21:34.396Z,1.04
2022-12-23T02:22:34.522Z,1.04
2022-12-23T02:23:34.624Z,1.04
2022-12-23T02:24:34.784Z,1.04
2022-12-23T02:25:34.910Z,1.04
2022-12-23T02:26:35.063Z,1.04
2022-12-23T02:27:35.155Z,1.04
2022-12-23T02:28:35.312Z,1.04
2022-12-23T02:29:35.528Z,1.04
2022-12-23T02:30:35.666Z,1.04
2022-12-23T02:31:35.712Z,1.04
2022-12-23T02:32:35.816Z,1.04
2022-12-23T02:33:35.972Z,1.04
2022-12-23T02:34:36.082Z,1.04
2022-12-23T02:35:36.215Z,1.04
2022-12-23T02:36:36.373Z,1.04
2022-12-23T02:37:36.488Z,1.04
2022-12-23T02:38:36.564Z,1.04
2022-12-23T02:39:36.690Z,1.04
2022-12-23T02:40:36.836Z,1.04
2022-12-23T02:41:36.929Z,1.04
2022-12-23T02:42:37.081Z,1.04
2022-12-23T02:43:37.226Z,1.04
2022-12-23T02:44:37.389Z,1.04
2022-12-23T02:45:37.544Z,1.04
2022-12-23T02:46:37.738Z,1.04
2022-12-23T02:47:37.794Z,1.04
2022-12-23T02:48:37.884Z,1.04
2022-12-23T02:49:38.036Z,1.04
2022-12-23T02:50:38.157Z,1.04
2022-12-23T02:51:38.289Z,1.04
2022-12-23T02:52:38.434Z,1.04
2022-12-23T02:53:38.593Z,1.04
2022-12-23T02:54:38.742Z,1.04
2022-12-23T02:55:38.847Z,1.04
2022-12-23T02:56:38.993Z,1.04
2022-12-23T02:57:39.141Z,1.04
2022-12-23T02:58:39.301Z,1.04
2022-12-23T02:59:39.409Z,1.04
2022-12-23T03:00:39.559Z,1.04
2022-12-23T03:01:39.736Z,1.04
2022-12-23T03:02:39.974Z,1.04
2022-12-23T03:03:39.920Z,1.04
2022-12-23T03:04:40.000Z,1.04
2022-12-23T03:05:40.120Z,1.04
2022-12-23T03:06:40.242Z,1.04
2022-12-23T03:07:40.362Z,1.04
2022-12-23T03:08:40.533Z,1.04
2022-12-23T03:09:40.665Z,1.04
2022-12-23T03:10:40.820Z,1.04
2022-12-23T03:11:40.966Z,1.04
2022-12-23T03:12:41.133Z,1.04
2022-12-23T03:13:41.214Z,1.04
2022-12-23T03:14:41.336Z,1.04
2022-12-23T03:15:41.539Z,1.04
2022-12-23T03:16:41.618Z,1.04
2022-12-23T03:17:41.769Z,1.04
2022-12-23T03:18:41.876Z,1.04
2022-12-23T03:19:42.074Z,1.04
2022-12-23T03:20:42.230Z,1.04
2022-12-23T03:21:42.383Z,1.04
2022-12-23T03:22:42.494Z,1.04
2022-12-23T03:23:42.796Z,1.04
2022-12-23T03:24:42.793Z,1.04
2022-12-23T03:25:42.908Z,1.04
2022-12-23T03:26:43.129Z,1.04
2022-12-23T03:27:43.280Z,1.04
2022-12-23T03:28:43.408Z,1.04
2022-12-23T03:29:43.556Z,1.04
2022-12-23T03:30:43.708Z,1.04
2022-12-23T03:31:43.900Z,1.04
2022-12-23T03:32:43.900Z,1.04
2022-12-23T03:33:44.060Z,1.04
2022-12-23T03:34:44.205Z,1.04
2022-12-23T03:35:44.350Z,1.04
2022-12-23T03:36:44.506Z,1.04
2022-12-23T03:37:44.600Z,1.04
2022-12-23T03:38:44.718Z,1.04
2022-12-23T03:39:44.829Z,1.04
2022-12-23T03:40:44.980Z,1.04
2022-12-23T03:41:45.120Z,1.04
2022-12-23T03:42:45.233Z,1.04
2022-12-23T03:43:50.561Z,1.04
2022-12-23T03:45:03.919Z,1.04
2022-12-23T03:45:45.604Z,1.04
2022-12-23T03:46:45.789Z,1.04
2022-12-23T03:47:45.837Z,1.04
2022-12-23T03:48:46.000Z,1.04
2022-12-23T03:49:46.087Z,1.04
2022-12-23T03:50:46.223Z,1.04
2022-12-23T03:51:46.339Z,1.04
2022-12-23T03:52:46.485Z,1.04
2022-12-23T03:53:46.636Z,1.04
2022-12-23T03:54:46.785Z,1.04
2022-12-23T03:55:46.939Z,1.04
2022-12-23T03:56:47.090Z,1.04
2022-12-23T03:57:47.233Z,1.04
2022-12-23T03:58:47.350Z,1.04
2022-12-23T03:59:47.498Z,1.04
2022-12-23T04:00:47.656Z,1.04
2022-12-23T04:01:47.827Z,1.04
2022-12-23T04:02:47.997Z,1.04
2022-12-23T04:03:48.074Z,1.04
2022-12-23T04:04:48.109Z,1.04
2022-12-23T04:05:48.239Z,1.04
2022-12-23T04:06:48.349Z,1.04
2022-12-23T04:07:48.443Z,1.04
2022-12-23T04:08:48.547Z,1.04
2022-12-23T04:09:48.647Z,1.04
2022-12-23T04:10:48.757Z,1.04
2022-12-23T04:11:48.909Z,1.04
2022-12-23T04:12:49.000Z,1.04
2022-12-23T04:13:49.111Z,1.04
2022-12-23T04:14:49.238Z,1.04
2022-12-23T04:15:49.397Z,1.04
2022-12-23T04:16:49.507Z,1.04
2022-12-23T04:17:49.624Z,1.04
2022-12-23T04:18:49.758Z,1.04
2022-12-23T04:19:49.917Z,1.04
2022-12-23T04:20:50.065Z,1.04
2022-12-23T04:21:50.164Z,1.04
2022-12-23T04:22:50.314Z,1.04
2022-12-23T04:23:50.470Z,1.04
2022-12-23T04:24:50.617Z,1.04
2022-12-23T04:25:50.767Z,1.04
2022-12-23T04:26:50.919Z,1.04
2022-12-23T04:27:51.027Z,1.04
2022-12-23T04:28:51.182Z,1.04
2022-12-23T04:29:51.285Z,1.04
2022-12-23T04:30:51.431Z,1.04
2022-12-23T04:31:51.581Z,1.04
2022-12-23T04:32:51.687Z,1.04
2022-12-23T04:33:51.894Z,1.04
2022-12-23T04:34:51.949Z,1.04
2022-12-23T04:35:52.100Z,1.04
2022-12-23T04:36:52.206Z,1.04
2022-12-23T04:37:52.306Z,1.04
2022-12-23T04:38:52.399Z,1.04
2022-12-23T04:39:52.497Z,1.04
2022-12-23T04:40:52.657Z,1.04
2022-12-23T04:41:52.803Z,1.04
2022-12-23T04:42:52.953Z,1.04
2022-12-23T04:43:53.531Z,1.04
2022-12-23T04:44:53.227Z,1.04
2022-12-23T04:45:53.362Z,1.04
2022-12-23T04:46:53.492Z,1.04
2022-12-23T04:47:53.565Z,1.04
2022-12-23T04:48:53.659Z,1.04
2022-12-23T04:49:53.814Z,1.04
2022-12-23T04:50:53.953Z,1.04
2022-12-23T04:51:54.124Z,1.04
2022-12-23T04:52:54.222Z,1.04
2022-12-23T04:53:54.381Z,1.04
2022-12-23T04:54:54.520Z,1.04
2022-12-23T04:55:54.663Z,1.04
2022-12-23T04:56:54.832Z,1.04
2022-12-23T04:57:54.977Z,1.04
2022-12-23T04:58:55.122Z,1.04
2022-12-23T04:59:55.244Z,1.04
2022-12-23T05:00:55.416Z,1.04
2022-12-23T05:01:55.635Z,1.04
2022-12-23T05:02:55.741Z,1.04
2022-12-23T05:03:55.798Z,1.04
2022-12-23T05:04:55.935Z,1.04
2022-12-23T05:05:56.028Z,1.04
2022-12-23T05:06:56.138Z,1.04
2022-12-23T05:07:56.286Z,1.04
2022-12-23T05:08:56.458Z,1.04
2022-12-23T05:09:56.593Z,1.04
2022-12-23T05:10:56.756Z,1.04
2022-12-23T05:11:56.885Z,1.04
2022-12-23T05:12:56.990Z,1.04
2022-12-23T05:13:57.094Z,1.04
2022-12-23T05:14:57.252Z,1.04
2022-12-23T05:15:57.441Z,1.04
2022-12-23T05:17:00.848Z,1.04
2022-12-23T05:17:57.652Z,1.04
2022-12-23T05:18:57.812Z,1.04
2022-12-23T05:19:57.969Z,1.04
2022-12-23T05:20:58.057Z,1.04
2022-12-23T05:21:58.206Z,1.04
2022-12-23T05:22:58.365Z,1.04
2022-12-23T05:23:58.507Z,1.04
2022-12-23T05:24:58.661Z,1.04
2022-12-23T05:25:58.825Z,1.04
2022-12-23T05:27:00.260Z,1.04
2022-12-23T05:27:59.062Z,1.04
2022-12-23T05:28:59.235Z,1.04
2022-12-23T05:29:59.333Z,1.04
2022-12-23T05:30:59.518Z,1.04
2022-12-23T05:31:59.629Z,1.04
2022-12-23T05:32:59.728Z,1.04
2022-12-23T05:34:05.876Z,1.04
2022-12-23T05:34:59.881Z,1.04
2022-12-23T05:36:00.052Z,1.04
2022-12-23T05:37:00.192Z,1.04
2022-12-23T05:38:00.287Z,1.04
2022-12-23T05:39:00.386Z,1.04
2022-12-23T05:40:00.483Z,1.04
2022-12-23T05:41:00.595Z,1.04
2022-12-23T05:42:00.764Z,1.04
2022-12-23T05:43:00.832Z,1.04
2022-12-23T05:44:01.002Z,1.04
2022-12-23T05:45:01.094Z,1.04
2022-12-23T05:46:01.302Z,1.04
2022-12-23T05:47:01.384Z,1.04
2022-12-23T05:48:01.537Z,1.04
2022-12-23T05:49:01.648Z,1.04
2022-12-23T05:50:01.748Z,1.04
2022-12-23T05:51:01.907Z,1.04
2022-12-23T05:52:01.998Z,1.04
2022-12-23T05:53:02.145Z,1.04
2022-12-23T05:54:02.316Z,1.04
2022-12-23T05:55:02.434Z,1.04
2022-12-23T05:56:02.697Z,1.04
2022-12-23T05:57:02.803Z,1.04
2022-12-23T05:58:02.987Z,1.04
2022-12-23T05:59:03.073Z,1.04
2022-12-23T06:00:03.201Z,1.04
2022-12-23T06:01:03.360Z,1.04
2022-12-23T06:02:03.695Z,1.04
2022-12-23T06:03:03.866Z,1.04
2022-12-23T06:04:03.865Z,1.04
2022-12-23T06:05:03.876Z,1.04
2022-12-23T06:06:04.023Z,1.04
2022-12-23T06:07:04.176Z,1.04
2022-12-23T06:08:04.308Z,1.04
2022-12-23T06:09:04.424Z,1.04
2022-12-23T06:10:04.597Z,1.04
2022-12-23T06:11:04.740Z,1.04
2022-12-23T06:12:04.878Z,1.04
2022-12-23T06:13:05.006Z,1.04
2022-12-23T06:14:05.128Z,1.04
2022-12-23T06:15:05.229Z,1.04
2022-12-23T06:16:05.428Z,1.04
2022-12-23T06:17:05.527Z,1.04
2022-12-23T06:18:05.636Z,1.04
2022-12-23T06:19:05.780Z,1.04
2022-12-23T06:20:05.892Z,1.04
2022-12-23T06:21:06.051Z,1.04
2022-12-23T06:22:06.158Z,1.04
2022-12-23T06:23:06.296Z,1.04
2022-12-23T06:24:06.420Z,1.04
2022-12-23T06:25:06.556Z,1.04
2022-12-23T06:26:06.695Z,1.04
2022-12-23T06:27:06.851Z,2
2022-12-23T06:28:06.952Z,2
2022-12-23T06:29:07.110Z,2
2022-12-23T06:30:07.207Z,2
2022-12-23T06:31:07.354Z,2
2022-12-23T06:32:07.595Z,2
2022-12-23T06:33:07.626Z,3.04
2022-12-23T06:34:07.710Z,3.04
2022-12-23T06:35:07.842Z,3.04
2022-12-23T06:36:07.959Z,4
2022-12-23T06:37:08.117Z,4
2022-12-23T06:38:11.947Z,5.04
2022-12-23T06:39:08.337Z,5.04
2022-12-23T06:40:08.434Z,6
2022-12-23T06:41:08.556Z,8
2022-12-23T06:42:08.737Z,10
2022-12-23T06:43:08.871Z,11.04
2022-12-23T06:44:08.976Z,12
2022-12-23T06:45:09.131Z,15.04
2022-12-23T06:46:09.327Z,17.04
2022-12-23T06:47:09.386Z,18
2022-12-23T06:48:09.563Z,22
2022-12-23T06:49:13.317Z,27.04
2022-12-23T06:50:09.740Z,34
2022-12-23T06:51:09.844Z,42
2022-12-23T06:52:10.031Z,48
2022-12-23T06:53:10.149Z,52
2022-12-23T06:54:10.237Z,60
2022-12-23T06:55:10.401Z,71.04
2022-12-23T06:56:10.555Z,89.04
2022-12-23T06:57:10.697Z,108
2022-12-23T06:58:10.847Z,120
2022-12-23T06:59:10.991Z,131.04
2022-12-23T07:00:11.095Z,139.04
2022-12-23T07:01:11.272Z,148
2022-12-23T07:02:11.553Z,167.04
2022-12-23T07:03:11.625Z,191.04
2022-12-23T07:04:11.633Z,223.04
2022-12-23T07:05:11.752Z,256
2022-12-23T07:06:11.855Z,286.08
2022-12-23T07:07:11.967Z,316
2022-12-23T07:08:12.108Z,354.24
2022-12-23T07:09:12.256Z,383.04
2022-12-23T07:10:12.414Z,404.16
2022-12-23T07:11:12.558Z,432
2022-12-23T07:12:12.716Z,449.28
2022-12-23T07:13:12.847Z,446.08
2022-12-23T07:14:13.028Z,453.12
2022-12-23T07:15:13.163Z,463.04
2022-12-23T07:16:13.436Z,473.28
2022-12-23T07:17:13.493Z,475.2
2022-12-23T07:18:13.581Z,483.2
2022-12-23T07:19:13.738Z,505.28
2022-12-23T07:20:13.857Z,535.04
2022-12-23T07:21:21.495Z,546.24
2022-12-23T07:22:14.035Z,551.04
2022-12-23T07:23:14.160Z,569.28
2022-12-23T07:24:14.237Z,607.04
2022-12-23T07:25:14.326Z,645.12
2022-12-23T07:26:14.429Z,670.08
2022-12-23T07:27:14.597Z,701.44
2022-12-23T07:28:14.736Z,753.28
2022-12-23T07:29:14.844Z,793.6
2022-12-23T07:30:14.995Z,810.24
2022-12-23T07:31:15.330Z,776.32
2022-12-23T07:32:15.309Z,674.56
2022-12-23T07:33:15.451Z,605.12
2022-12-23T07:34:15.603Z,587.2
2022-12-23T07:35:15.750Z,602.24
2022-12-23T07:36:15.800Z,616
2022-12-23T07:37:15.900Z,631.04
2022-12-23T07:38:16.052Z,656
2022-12-23T07:39:16.219Z,694.4
2022-12-23T07:40:16.364Z,764.16
2022-12-23T07:41:16.513Z,764.16
2022-12-23T07:42:43.144Z,728.32
2022-12-23T07:43:16.819Z,718.08
2022-12-23T07:44:16.916Z,689.28
2022-12-23T07:45:17.070Z,685.44
2022-12-23T07:46:17.311Z,708.48
2022-12-23T07:47:17.367Z,768
2022-12-23T07:48:17.467Z,881.28
2022-12-23T07:49:17.572Z,999.04
2022-12-23T07:50:17.690Z,1246.08
2022-12-23T07:51:17.787Z,1648.64
2022-12-23T07:52:17.946Z,1987.84
2022-12-23T07:53:18.033Z,2232.32
2022-12-23T07:54:18.188Z,2536.96
2022-12-23T07:55:18.286Z,2831.36
2022-12-23T07:56:18.402Z,3120.64
2022-12-23T07:57:18.548Z,3046.4
2022-12-23T07:58:18.687Z,2597.12
2022-12-23T07:59:18.840Z,2284.8
2022-12-23T08:00:18.938Z,2058.24
2022-12-23T08:01:19.083Z,1895.68
2022-12-23T08:02:19.271Z,1797.12
2022-12-23T08:03:19.348Z,1720.32
2022-12-23T08:04:19.436Z,1758.72
2022-12-23T08:05:19.629Z,2009.6
2022-12-23T08:06:19.682Z,2368
2022-12-23T08:07:19.791Z,2721.28
2022-12-23T08:08:19.964Z,2800.64
2022-12-23T08:09:20.098Z,2589.44
2022-12-23T08:10:20.249Z,2378.24
2022-12-23T08:11:20.393Z,2214.4
2022-12-23T08:12:20.505Z,2071.04
2022-12-23T08:13:20.651Z,2169.6
2022-12-23T08:14:20.801Z,2397.44
2022-12-23T08:15:20.953Z,2589.44
2022-12-23T08:16:21.137Z,2675.2
2022-12-23T08:17:21.291Z,2657.28
2022-12-23T08:18:21.296Z,2597.12
2022-12-23T08:19:21.491Z,2545.92
2022-12-23T08:20:21.615Z,2586.88
2022-12-23T08:21:21.709Z,2568.96
2022-12-23T08:22:21.817Z,2448.64
2022-12-23T08:23:24.823Z,2380.8
2022-12-23T08:24:22.023Z,2260.48
2022-12-23T08:25:22.164Z,2178.56
2022-12-23T08:26:22.268Z,2163.2
2022-12-23T08:27:22.385Z,2165.76
2022-12-23T08:28:22.467Z,2208
2022-12-23T08:29:22.629Z,2117.12
2022-12-23T08:30:22.777Z,1990.4
2022-12-23T08:31:22.995Z,2016
2022-12-23T08:32:23.074Z,1941.76
2022-12-23T08:33:23.232Z,1836.8
2022-12-23T08:34:23.331Z,1788.16
2022-12-23T08:35:23.443Z,1701.12
2022-12-23T08:36:23.782Z,1596.16
2022-12-23T08:37:23.684Z,1560.32
2022-12-23T08:38:23.851Z,1670.4
2022-12-23T08:39:23.991Z,1954.56
2022-12-23T08:40:24.199Z,2154.24
2022-12-23T08:41:24.330Z,2388.48
2022-12-23T08:42:24.405Z,2705.92
2022-12-23T08:43:26.662Z,2913.28
2022-12-23T08:44:24.707Z,2833.92
2022-12-23T08:45:24.849Z,3059.2
2022-12-23T08:46:25.029Z,3345.92
2022-12-23T08:47:25.173Z,3456
2022-12-23T08:48:25.276Z,3450.88
2022-12-23T08:49:25.413Z,3724.8
2022-12-23T08:50:25.560Z,4111.36
2022-12-23T08:51:25.681Z,4631.04
2022-12-23T08:52:25.815Z,4766.72
2022-12-23T08:53:25.955Z,4930.56
2022-12-23T08:54:26.061Z,4846.08
2022-12-23T08:55:26.168Z,5109.76
2022-12-23T08:56:26.268Z,5194.24
2022-12-23T08:57:26.470Z,5186.56
2022-12-23T08:58:26.564Z,5294.08
2022-12-23T08:59:26.727Z,5048.32
2022-12-23T09:00:26.881Z,5015.04
2022-12-23T09:01:27.199Z,5534.72
2022-12-23T09:02:27.312Z,5934.08
2022-12-23T09:03:27.462Z,5877.76
2022-12-23T09:04:27.425Z,5667.84
2022-12-23T09:05:27.534Z,5591.04
2022-12-23T09:06:29.766Z,5647.36
2022-12-23T09:07:27.732Z,6528
2022-12-23T09:08:27.920Z,6333.44
2022-12-23T09:09:27.994Z,5534.72
2022-12-23T09:10:28.143Z,4651.52
2022-12-23T09:11:28.289Z,3996.16
2022-12-23T09:12:28.434Z,3609.6
2022-12-23T09:13:35.024Z,3563.52
2022-12-23T09:14:28.640Z,3397.12
2022-12-23T09:15:28.842Z,3386.88
2022-12-23T09:16:28.976Z,3873.28
2022-12-23T09:17:29.085Z,4380.16
2022-12-23T09:18:29.281Z,4695.04
2022-12-23T09:19:29.384Z,4922.88
2022-12-23T09:20:29.546Z,4751.36
2022-12-23T09:21:29.716Z,4733.44
2022-12-23T09:22:29.797Z,5038.08
2022-12-23T09:23:29.954Z,5473.28
2022-12-23T09:24:30.112Z,5678.08
2022-12-23T09:25:30.267Z,5867.52
2022-12-23T09:26:30.420Z,6558.72
2022-12-23T09:27:30.508Z,7347.2
2022-12-23T09:28:30.630Z,7884.8
2022-12-23T09:29:30.726Z,8023.04
2022-12-23T09:30:30.860Z,7500.8
2022-12-23T09:31:36.426Z,7229.44
2022-12-23T09:32:31.116Z,7475.2
2022-12-23T09:33:31.267Z,7782.4
2022-12-23T09:34:31.433Z,8606.72
2022-12-23T09:35:31.519Z,9425.92
2022-12-23T09:36:31.623Z,9236.479
2022-12-23T09:37:31.727Z,9103.359
2022-12-23T09:38:31.837Z,8622.08
2022-12-23T09:39:31.935Z,7864.32
2022-12-23T09:40:32.049Z,7224.32
2022-12-23T09:41:32.183Z,7552
2022-12-23T09:42:32.337Z,7982.08
2022-12-23T09:43:32.510Z,8156.16
2022-12-23T09:44:32.614Z,7649.28
2022-12-23T09:45:37.014Z,7516.16
2022-12-23T09:46:32.916Z,7956.48
2022-12-23T09:47:32.941Z,8724.479
2022-12-23T09:48:33.099Z,9241.6
2022-12-23T09:49:33.248Z,8975.359
2022-12-23T09:50:33.417Z,7920.64
2022-12-23T09:51:33.553Z,6405.12
2022-12-23T09:52:33.650Z,5816.32
2022-12-23T09:53:33.757Z,5862.4
2022-12-23T09:54:33.903Z,6297.6
2022-12-23T09:55:34.022Z,6676.48
2022-12-23T09:56:34.146Z,7152.64
2022-12-23T09:57:34.284Z,7480.32
2022-12-23T09:58:34.417Z,7838.72
2022-12-23T09:59:34.594Z,8427.52
2022-12-23T10:00:34.716Z,9021.439
2022-12-23T10:01:36.914Z,9400.319
2022-12-23T10:02:35.185Z,9886.72
2022-12-23T10:03:35.300Z,9973.76
2022-12-23T10:04:35.515Z,9984
2022-12-23T10:05:35.544Z,10419.2
2022-12-23T10:06:35.667Z,10967.04
2022-12-23T10:07:35.791Z,11417.6
2022-12-23T10:08:35.918Z,11018.24
2022-12-23T10:09:36.023Z,9804.8
2022-12-23T10:10:36.204Z,8673.28
2022-12-23T10:11:36.276Z,8033.28
2022-12-23T10:12:39.981Z,7956.48
2022-12-23T10:13:36.490Z,7900.16
2022-12-23T10:14:36.645Z,7162.88
2022-12-23T10:15:36.798Z,6282.24
2022-12-23T10:16:36.963Z,6440.96
2022-12-23T10:17:37.056Z,6384.64
2022-12-23T10:18:37.146Z,6312.96
2022-12-23T10:19:37.233Z,6604.8
2022-12-23T10:20:37.413Z,6138.88
2022-12-23T10:21:40.045Z,5683.2
2022-12-23T10:22:37.693Z,5184
2022-12-23T10:23:37.801Z,4925.44
2022-12-23T10:24:37.892Z,4800
2022-12-23T10:25:37.996Z,4303.36
2022-12-23T10:26:38.155Z,4464.64
2022-12-23T10:27:38.335Z,4922.88
2022-12-23T10:28:38.405Z,5335.04
2022-12-23T10:29:38.575Z,5416.96
2022-12-23T10:31:05.572Z,5939.2
2022-12-23T10:31:40.537Z,6753.28
2022-12-23T10:32:39.018Z,7592.96
2022-12-23T10:33:39.110Z,8335.36
2022-12-23T10:34:39.207Z,7710.72
2022-12-23T10:35:39.306Z,6932.48
2022-12-23T10:36:39.533Z,6886.4
2022-12-23T10:37:39.566Z,7075.84
2022-12-23T10:38:39.679Z,7224.32
2022-12-23T10:39:39.758Z,6425.6
2022-12-23T10:40:39.932Z,5867.52
2022-12-23T10:41:40.067Z,5985.28
2022-12-23T10:42:40.232Z,6732.8
2022-12-23T10:43:40.374Z,8647.68
2022-12-23T10:44:40.506Z,7070.72
2022-12-23T10:45:40.627Z,6594.56
2022-12-23T10:46:40.825Z,9164.8
2022-12-23T10:47:40.875Z,9082.88
2022-12-23T10:48:40.973Z,7290.88
2022-12-23T10:49:41.077Z,6906.88
2022-12-23T10:50:41.182Z,6686.72
2022-12-23T10:51:41.378Z,6635.52
2022-12-23T10:52:41.429Z,7997.44
2022-12-23T10:53:41.593Z,8637.439
2022-12-23T10:54:41.734Z,7920.64
2022-12-23T10:55:41.886Z,7418.88
2022-12-23T10:56:42.042Z,7198.72
2022-12-23T10:57:42.153Z,6753.28
2022-12-23T10:58:42.296Z,7587.84
2022-12-23T10:59:42.446Z,8376.32
2022-12-23T11:00:42.574Z,8750.08
2022-12-23T11:01:42.824Z,8488.96
2022-12-23T11:02:42.808Z,8012.8
2022-12-23T11:03:42.940Z,6200.32
2022-12-23T11:04:43.062Z,5457.92
2022-12-23T11:05:43.151Z,5319.68
2022-12-23T11:06:43.305Z,5030.4
2022-12-23T11:07:45.321Z,5178.88
2022-12-23T11:08:43.557Z,5683.2
2022-12-23T11:09:43.672Z,5939.2
2022-12-23T11:10:43.770Z,6144
2022-12-23T11:11:43.914Z,6072.32
2022-12-23T11:12:44.014Z,6154.24
2022-12-23T11:13:44.123Z,6359.04
2022-12-23T11:14:44.260Z,6210.56
2022-12-23T11:15:44.367Z,5806.08
2022-12-23T11:16:44.525Z,5708.8
2022-12-23T11:17:44.668Z,5836.8
2022-12-23T11:18:44.813Z,5964.8
2022-12-23T11:19:44.981Z,5816.32
2022-12-23T11:20:45.102Z,5652.48
2022-12-23T11:21:45.171Z,5585.92
2022-12-23T11:22:45.300Z,5258.24
2022-12-23T11:23:45.402Z,4889.6
2022-12-23T11:24:45.534Z,4966.4
2022-12-23T11:25:45.639Z,5345.28
2022-12-23T11:26:45.789Z,5841.92
2022-12-23T11:27:45.960Z,6671.36
2022-12-23T11:28:46.037Z,6968.32
2022-12-23T11:29:46.211Z,6481.92
2022-12-23T11:30:48.942Z,6144
2022-12-23T11:31:46.545Z,5893.12
2022-12-23T11:32:46.643Z,5575.68
2022-12-23T11:33:46.792Z,5452.8
2022-12-23T11:34:46.949Z,5591.04
2022-12-23T11:35:47.152Z,5637.12
2022-12-23T11:36:51.514Z,5811.2
2022-12-23T11:37:47.326Z,5903.36
2022-12-23T11:38:47.449Z,5642.24
2022-12-23T11:39:47.562Z,4288
2022-12-23T11:40:47.656Z,4595.2
2022-12-23T11:41:47.781Z,4285.44
2022-12-23T11:42:51.787Z,3425.28
2022-12-23T11:43:48.002Z,3563.52
2022-12-23T11:44:48.179Z,3804.16
2022-12-23T11:45:48.380Z,4344.32
2022-12-23T11:46:48.476Z,4362.24
2022-12-23T11:47:48.612Z,4280.32
2022-12-23T11:48:54.483Z,3896.32
2022-12-23T11:49:48.866Z,3512.32
2022-12-23T11:50:49.057Z,3468.8
2022-12-23T11:51:49.184Z,3578.88
2022-12-23T11:52:49.273Z,3840
2022-12-23T11:53:49.419Z,4175.36
2022-12-23T11:54:54.179Z,4326.4
2022-12-23T11:55:49.628Z,4106.24
2022-12-23T11:56:49.807Z,3791.36
2022-12-23T11:57:49.827Z,3507.2
2022-12-23T11:58:49.997Z,3338.24
2022-12-23T11:59:50.095Z,3317.76
2022-12-23T12:00:55.270Z,3202.56
2022-12-23T12:01:50.399Z,2913.28
2022-12-23T12:02:50.593Z,2759.68
2022-12-23T12:03:50.681Z,2680.32
2022-12-23T12:04:50.745Z,2631.68
2022-12-23T12:05:50.900Z,2472.96
2022-12-23T12:06:55.963Z,2581.76
2022-12-23T12:07:51.143Z,2844.16
2022-12-23T12:08:51.297Z,3100.16
2022-12-23T12:09:51.357Z,3146.24
2022-12-23T12:10:51.512Z,3284.48
2022-12-23T12:11:51.647Z,3072
2022-12-23T12:12:54.731Z,3274.24
2022-12-23T12:13:51.901Z,3673.6
2022-12-23T12:14:52.012Z,4060.16
2022-12-23T12:15:52.157Z,4252.16
2022-12-23T12:16:52.486Z,4423.68
2022-12-23T12:17:52.416Z,4651.52
2022-12-23T12:18:55.605Z,4992
2022-12-23T12:19:52.671Z,5544.96
2022-12-23T12:20:52.763Z,6205.44
2022-12-23T12:21:52.863Z,6696.96
2022-12-23T12:22:52.967Z,7127.04
2022-12-23T12:24:08.585Z,7511.04
2022-12-23T12:24:53.161Z,7546.88
2022-12-23T12:25:53.265Z,7116.8
2022-12-23T12:26:53.375Z,6604.8
2022-12-23T12:27:53.473Z,6251.52
2022-12-23T12:28:53.630Z,6016
2022-12-23T12:29:53.783Z,5775.36
2022-12-23T12:30:53.995Z,5760
2022-12-23T12:31:54.058Z,6000.64
2022-12-23T12:32:54.135Z,6184.96
2022-12-23T12:33:54.246Z,6328.32
2022-12-23T12:34:54.383Z,6374.4
2022-12-23T12:35:57.847Z,6430.72
2022-12-23T12:36:54.885Z,6169.6
2022-12-23T12:37:54.929Z,5995.52
2022-12-23T12:38:55.046Z,5821.44
2022-12-23T12:39:55.195Z,5591.04
2022-12-23T12:40:55.287Z,5184
2022-12-23T12:41:58.476Z,4444.16
2022-12-23T12:42:55.588Z,4142.08
2022-12-23T12:43:55.697Z,3776
2022-12-23T12:44:55.868Z,3279.36
2022-12-23T12:45:56.036Z,2915.84
2022-12-23T12:46:56.117Z,2489.6
2022-12-23T12:48:00.090Z,2236.16
2022-12-23T12:48:56.351Z,2204.16
2022-12-23T12:49:56.524Z,2481.92
2022-12-23T12:50:56.603Z,2688
2022-12-23T12:51:56.754Z,2895.36