createdAt,value
2022-11-05T00:02:42.998Z,10.35
2022-11-05T00:05:36.925Z,10.36
2022-11-05T00:08:31.344Z,10.35
2022-11-05T00:11:07.493Z,10.35
2022-11-05T00:14:01.538Z,10.35
2022-11-05T00:16:46.300Z,10.35
2022-11-05T00:19:22.382Z,10.35
2022-11-05T00:22:15.957Z,10.35
2022-11-05T00:25:09.186Z,10.34
2022-11-05T00:27:46.217Z,10.33
2022-11-05T00:30:26.584Z,10.33
2022-11-05T00:33:06.349Z,10.32
2022-11-05T00:35:42.458Z,10.31
2022-11-05T00:38:18.483Z,10.27
2022-11-05T00:40:54.554Z,10.26
2022-11-05T00:43:56.802Z,10.24
2022-11-05T00:46:32.756Z,10.22
2022-11-05T00:49:27.033Z,10.21
2022-11-05T00:52:17.115Z,10.20
2022-11-05T00:54:52.955Z,10.19
2022-11-05T00:57:28.754Z,10.16
2022-11-05T01:00:05.077Z,10.15
2022-11-05T01:02:41.050Z,10.13
2022-11-05T01:05:17.610Z,10.11
2022-11-05T01:07:54.609Z,10.10
2022-11-05T01:10:31.265Z,10.08
2022-11-05T01:13:12.541Z,10.05
2022-11-05T01:15:48.108Z,10.03
2022-11-05T01:18:25.963Z,10.02
2022-11-05T01:21:10.386Z,10.01
2022-11-05T01:23:46.534Z,9.98
2022-11-05T01:26:22.809Z,9.96
2022-11-05T01:29:00.984Z,9.94
2022-11-05T01:31:37.020Z,9.92
2022-11-05T01:34:12.871Z,9.91
2022-11-05T01:36:48.670Z,9.90
2022-11-05T01:39:24.802Z,9.89
2022-11-05T01:42:00.846Z,9.88
2022-11-05T01:45:06.085Z,9.87
2022-11-05T01:48:07.951Z,9.87
2022-11-05T01:50:50.314Z,9.86
2022-11-05T01:53:35.571Z,9.86
2022-11-05T01:56:19.393Z,9.85
2022-11-05T01:59:04.664Z,9.84
2022-11-05T02:01:40.856Z,9.83
2022-11-05T02:04:26.987Z,9.82
2022-11-05T02:07:05.995Z,9.81
2022-11-05T02:09:49.511Z,9.81
2022-11-05T02:12:29.000Z,9.78
2022-11-05T02:15:05.143Z,9.78
2022-11-05T02:17:59.774Z,9.76
2022-11-05T02:20:55.467Z,9.75
2022-11-05T02:24:16.816Z,9.73
2022-11-05T02:27:35.686Z,9.73
2022-11-05T02:30:43.757Z,9.74
2022-11-05T02:33:40.859Z,9.74
2022-11-05T02:36:42.709Z,9.74
2022-11-05T02:39:43.292Z,9.74
2022-11-05T02:42:36.880Z,9.75
2022-11-05T02:45:33.590Z,9.76
2022-11-05T02:48:23.073Z,9.76
2022-11-05T02:51:11.256Z,9.77
2022-11-05T02:54:03.734Z,9.78
2022-11-05T02:56:44.263Z,9.79
2022-11-05T02:59:21.330Z,9.81
2022-11-05T03:01:58.370Z,9.82
2022-11-05T03:04:35.036Z,9.82
2022-11-05T03:07:45.063Z,9.84
2022-11-05T03:10:52.346Z,9.87
2022-11-05T03:13:42.084Z,9.90
2022-11-05T03:16:30.086Z,9.92
2022-11-05T03:19:18.454Z,9.95
2022-11-05T03:22:03.347Z,9.99
2022-11-05T03:24:47.252Z,10.01
2022-11-05T03:27:30.414Z,10.03
2022-11-05T03:30:12.510Z,10.06
2022-11-05T03:32:56.042Z,10.09
2022-11-05T03:35:41.054Z,10.10
2022-11-05T03:38:24.218Z,10.10
2022-11-05T03:41:05.177Z,10.10
2022-11-05T03:43:46.470Z,10.08
2022-11-05T03:46:30.910Z,10.07
2022-11-05T03:49:12.870Z,10.04
2022-11-05T03:51:54.594Z,10.02
2022-11-05T03:54:30.947Z,10.00
2022-11-05T03:57:16.265Z,9.97
2022-11-05T03:59:53.886Z,9.93
2022-11-05T04:02:32.204Z,9.91
2022-11-05T04:05:09.902Z,9.89
2022-11-05T04:08:07.687Z,9.87
2022-11-05T04:11:05.040Z,9.86
2022-11-05T04:13:40.999Z,9.82
2022-11-05T04:16:34.449Z,9.81
2022-11-05T04:19:10.734Z,9.77
2022-11-05T04:22:04.271Z,9.75
2022-11-05T04:24:40.157Z,9.72
2022-11-05T04:27:16.064Z,9.69
2022-11-05T04:30:09.625Z,9.66
2022-11-05T04:32:55.726Z,9.63
2022-11-05T04:35:33.572Z,9.60
2022-11-05T04:38:12.450Z,9.58
2022-11-05T04:40:49.843Z,9.55
2022-11-05T04:43:25.661Z,9.53
2022-11-05T04:46:01.568Z,9.51
2022-11-05T04:48:38.019Z,9.49
2022-11-05T04:51:14.119Z,9.48
2022-11-05T04:53:50.240Z,9.47
2022-11-05T04:56:28.471Z,9.46
2022-11-05T04:59:04.390Z,9.46
2022-11-05T05:01:40.682Z,9.45
2022-11-05T05:04:16.829Z,9.44
2022-11-05T05:06:52.784Z,9.44
2022-11-05T05:09:28.879Z,9.44
2022-11-05T05:12:04.901Z,9.43
2022-11-05T05:14:41.314Z,9.43
2022-11-05T05:17:17.380Z,9.43
2022-11-05T05:20:11.297Z,9.44
2022-11-05T05:22:51.907Z,9.44
2022-11-05T05:25:27.813Z,9.43
2022-11-05T05:28:03.668Z,9.43
2022-11-05T05:30:39.655Z,9.43
2022-11-05T05:33:15.462Z,9.43
2022-11-05T05:35:51.581Z,9.44
2022-11-05T05:38:27.649Z,9.43
2022-11-05T05:41:04.691Z,9.43
2022-11-05T05:43:40.583Z,9.42
2022-11-05T05:46:19.605Z,9.42
2022-11-05T05:48:56.759Z,9.42
2022-11-05T05:51:32.657Z,9.42
2022-11-05T05:54:09.548Z,9.43
2022-11-05T05:56:47.240Z,9.43
2022-11-05T05:59:23.020Z,9.43
2022-11-05T06:01:59.011Z,9.43
2022-11-05T06:04:34.939Z,9.43
2022-11-05T06:07:11.612Z,9.43
2022-11-05T06:09:47.468Z,9.44
2022-11-05T06:12:23.381Z,9.44
2022-11-05T06:14:59.322Z,9.45
2022-11-05T06:17:35.543Z,9.45
2022-11-05T06:20:14.318Z,9.44
2022-11-05T06:22:58.766Z,9.45
2022-11-05T06:25:39.997Z,9.45
2022-11-05T06:28:17.241Z,9.44
2022-11-05T06:30:57.178Z,9.43
2022-11-05T06:33:33.554Z,9.43
2022-11-05T06:36:15.995Z,9.41
2022-11-05T06:38:51.868Z,9.40
2022-11-05T06:41:27.979Z,9.40
2022-11-05T06:44:04.229Z,9.39
2022-11-05T06:46:42.264Z,9.39
2022-11-05T06:49:24.672Z,9.39
2022-11-05T06:52:01.886Z,9.39
2022-11-05T06:54:47.244Z,9.39
2022-11-05T06:57:23.508Z,9.39
2022-11-05T07:00:03.296Z,9.38
2022-11-05T07:02:41.860Z,9.36
2022-11-05T07:05:18.711Z,9.35
2022-11-05T07:07:54.596Z,9.35
2022-11-05T07:10:30.939Z,9.35
2022-11-05T07:13:09.087Z,9.33
2022-11-05T07:15:45.635Z,9.32
2022-11-05T07:18:21.918Z,9.32
2022-11-05T07:20:57.963Z,9.31
2022-11-05T07:23:34.018Z,9.30
2022-11-05T07:26:10.435Z,9.28
2022-11-05T07:28:46.441Z,9.27
2022-11-05T07:31:22.707Z,9.25
2022-11-05T07:33:59.301Z,9.25
2022-11-05T07:36:35.131Z,9.23
2022-11-05T07:39:11.202Z,9.22
2022-11-05T07:41:47.097Z,9.22
2022-11-05T07:44:23.192Z,9.21
2022-11-05T07:46:59.022Z,9.20
2022-11-05T07:49:34.839Z,9.20
2022-11-05T07:52:11.232Z,9.20
2022-11-05T07:54:47.138Z,9.20
2022-11-05T07:57:23.136Z,9.21
2022-11-05T07:59:59.235Z,9.22
2022-11-05T08:02:35.210Z,9.23
2022-11-05T08:05:12.440Z,9.24
2022-11-05T08:07:48.371Z,9.26
2022-11-05T08:10:24.882Z,9.28
2022-11-05T08:13:01.063Z,9.32
2022-11-05T08:15:38.094Z,9.35
2022-11-05T08:18:18.318Z,9.39
2022-11-05T08:20:54.179Z,9.43
2022-11-05T08:23:31.539Z,9.46
2022-11-05T08:26:08.390Z,9.49
2022-11-05T08:28:44.394Z,9.52
2022-11-05T08:31:20.455Z,9.55
2022-11-05T08:34:02.165Z,9.56
2022-11-05T08:36:42.038Z,9.59
2022-11-05T08:39:19.078Z,9.61
2022-11-05T08:41:55.051Z,9.63
2022-11-05T08:44:31.392Z,9.67
2022-11-05T08:47:07.248Z,9.69
2022-11-05T08:49:43.081Z,9.71
2022-11-05T08:52:18.953Z,9.73
2022-11-05T08:54:54.808Z,9.74
2022-11-05T08:57:30.665Z,9.75
2022-11-05T09:00:08.841Z,9.76
2022-11-05T09:02:45.021Z,9.76
2022-11-05T09:05:21.505Z,9.76
2022-11-05T09:08:00.809Z,9.76
2022-11-05T09:10:38.122Z,9.76
2022-11-05T09:13:18.755Z,9.78
2022-11-05T09:15:55.839Z,9.80
2022-11-05T09:18:32.590Z,9.83
2022-11-05T09:21:08.465Z,9.85
2022-11-05T09:23:44.239Z,9.87
2022-11-05T09:26:20.205Z,9.89
2022-11-05T09:28:56.062Z,9.91
2022-11-05T09:31:32.052Z,9.93
2022-11-05T09:34:07.947Z,9.95
2022-11-05T09:36:44.401Z,9.97
2022-11-05T09:39:20.437Z,9.98
2022-11-05T09:42:02.397Z,10.01
2022-11-05T09:44:43.836Z,10.04
2022-11-05T09:47:28.283Z,10.05
2022-11-05T09:50:12.744Z,10.08
2022-11-05T09:52:49.275Z,10.10
2022-11-05T09:55:34.610Z,10.12
2022-11-05T09:58:27.488Z,10.15
2022-11-05T10:01:07.846Z,10.20
2022-11-05T10:03:50.211Z,10.24
2022-11-05T10:06:32.127Z,10.30
2022-11-05T10:09:12.954Z,10.34
2022-11-05T10:11:55.875Z,10.37
2022-11-05T10:14:37.831Z,10.40
2022-11-05T10:17:24.334Z,10.46
2022-11-05T10:20:15.710Z,10.51
2022-11-05T10:22:59.838Z,10.56
2022-11-05T10:25:43.710Z,10.58
2022-11-05T10:28:24.649Z,10.59
2022-11-05T10:31:08.076Z,10.60
2022-11-05T10:33:49.569Z,10.62
2022-11-05T10:36:31.991Z,10.65
2022-11-05T10:39:17.756Z,10.70
2022-11-05T10:42:24.259Z,10.75
2022-11-05T10:45:20.978Z,10.78
2022-11-05T10:48:27.253Z,10.78
2022-11-05T10:51:03.839Z,10.75
2022-11-05T10:53:44.698Z,10.72
2022-11-05T10:56:40.500Z,10.70
2022-11-05T10:59:29.685Z,10.69
2022-11-05T11:02:26.342Z,10.66
2022-11-05T11:05:02.367Z,10.65
2022-11-05T11:07:38.560Z,10.66
2022-11-05T11:10:26.698Z,10.66
2022-11-05T11:13:03.210Z,10.64
2022-11-05T11:15:39.583Z,10.62
2022-11-05T11:18:42.082Z,10.61
2022-11-05T11:21:23.242Z,10.60
2022-11-05T11:24:07.029Z,10.63
2022-11-05T11:26:44.841Z,10.67
2022-11-05T11:29:29.895Z,10.71
2022-11-05T11:32:10.876Z,10.71
2022-11-05T11:34:50.618Z,10.70
2022-11-05T11:37:32.315Z,10.71
2022-11-05T11:40:20.464Z,10.69
2022-11-05T11:43:02.096Z,10.66
2022-11-05T11:45:48.119Z,10.66
2022-11-05T11:48:29.710Z,10.66
2022-11-05T11:51:30.349Z,10.64
2022-11-05T11:54:19.146Z,10.63
2022-11-05T11:56:55.179Z,10.62
2022-11-05T12:00:06.402Z,10.60
2022-11-05T12:03:01.517Z,10.57
2022-11-05T12:05:49.131Z,10.52
2022-11-05T12:09:00.595Z,10.49
2022-11-05T12:11:51.950Z,10.45
2022-11-05T12:14:46.284Z,10.41
2022-11-05T12:17:48.578Z,10.38
2022-11-05T12:21:05.078Z,10.37
2022-11-05T12:24:22.439Z,10.38
2022-11-05T12:27:19.147Z,10.38
2022-11-05T12:30:06.715Z,10.37
2022-11-05T12:33:23.913Z,10.35
2022-11-05T12:36:19.110Z,10.33
2022-11-05T12:39:26.924Z,10.33
2022-11-05T12:42:16.006Z,10.34
2022-11-05T12:45:06.366Z,10.34
2022-11-05T12:48:03.981Z,10.34
2022-11-05T12:50:47.806Z,10.34
2022-11-05T12:54:09.982Z,10.34
2022-11-05T12:56:53.825Z,10.34
2022-11-05T12:59:37.661Z,10.33
2022-11-05T13:02:25.426Z,10.32
2022-11-05T13:05:13.828Z,10.33
2022-11-05T13:07:57.973Z,10.33
2022-11-05T13:10:44.070Z,10.33
2022-11-05T13:13:32.241Z,10.33
2022-11-05T13:16:18.408Z,10.33
2022-11-05T13:19:00.185Z,10.35
2022-11-05T13:21:38.809Z,10.38
2022-11-05T13:24:24.724Z,10.38
2022-11-05T13:27:17.610Z,10.38
2022-11-05T13:29:58.182Z,10.38
2022-11-05T13:32:39.845Z,10.37
2022-11-05T13:35:27.272Z,10.36
2022-11-05T13:38:28.928Z,10.34
2022-11-05T13:41:27.706Z,10.32
2022-11-05T13:44:49.032Z,10.30
2022-11-05T13:48:17.230Z,10.28
2022-11-05T13:51:20.210Z,10.27
2022-11-05T13:54:25.508Z,10.27
2022-11-05T13:57:33.020Z,10.27
2022-11-05T14:00:20.196Z,10.26
2022-11-05T14:03:02.300Z,10.25
2022-11-05T14:05:41.252Z,10.26
2022-11-05T14:08:27.548Z,10.25
2022-11-05T14:11:16.669Z,10.24
2022-11-05T14:13:58.421Z,10.23
2022-11-05T14:16:53.108Z,10.22
2022-11-05T14:19:53.126Z,10.20
2022-11-05T14:22:43.699Z,10.17
2022-11-05T14:26:18.550Z,10.14
2022-11-05T14:29:39.742Z,10.09
2022-11-05T14:32:50.136Z,10.05
2022-11-05T14:35:42.818Z,10.02
2022-11-05T14:38:28.982Z,10.01
2022-11-05T14:41:10.126Z,10.00
2022-11-05T14:44:01.899Z,10.01
2022-11-05T14:46:52.207Z,10.02
2022-11-05T14:49:33.484Z,10.00
2022-11-05T14:52:19.271Z,10.00
2022-11-05T14:54:59.373Z,10.00
2022-11-05T14:58:30.214Z,10.00
2022-11-05T15:01:09.520Z,10.07
2022-11-05T15:04:27.402Z,10.08
2022-11-05T15:07:39.470Z,10.08
2022-11-05T15:10:20.354Z,10.08
2022-11-05T15:13:05.745Z,10.12
2022-11-05T15:15:50.992Z,10.15
2022-11-05T15:18:36.691Z,10.17
2022-11-05T15:21:18.895Z,10.16
2022-11-05T15:23:59.710Z,10.14
2022-11-05T15:26:52.422Z,10.12
2022-11-05T15:29:32.981Z,10.08
2022-11-05T15:32:18.724Z,10.05
2022-11-05T15:34:59.159Z,10.03
2022-11-05T15:37:35.103Z,10.02
2022-11-05T15:40:33.725Z,10.00
2022-11-05T15:43:22.571Z,9.98
2022-11-05T15:46:20.891Z,9.98
2022-11-05T15:49:00.637Z,9.96
2022-11-05T15:51:36.958Z,9.94
2022-11-05T15:54:30.211Z,9.93
2022-11-05T15:57:16.037Z,9.93
2022-11-05T15:59:53.646Z,9.92
2022-11-05T16:02:40.385Z,9.91
2022-11-05T16:05:18.460Z,9.90
2022-11-05T16:07:54.805Z,9.90
2022-11-05T16:10:37.804Z,9.89
2022-11-05T16:13:38.013Z,9.89
2022-11-05T16:16:36.812Z,9.89
2022-11-05T16:19:44.440Z,9.89
2022-11-05T16:22:21.087Z,9.88
2022-11-05T16:24:58.062Z,9.89
2022-11-05T16:27:33.978Z,9.87
2022-11-05T16:30:22.915Z,9.86
2022-11-05T16:33:05.869Z,9.85
2022-11-05T16:35:50.810Z,9.83
2022-11-05T16:38:27.118Z,9.81
2022-11-05T16:41:03.179Z,9.79
2022-11-05T16:43:38.980Z,9.78
2022-11-05T16:46:16.350Z,9.77
2022-11-05T16:48:52.726Z,9.74
2022-11-05T16:51:31.421Z,9.72
2022-11-05T16:54:07.701Z,9.69
2022-11-05T16:56:43.968Z,9.65
2022-11-05T16:59:19.901Z,9.61
2022-11-05T17:01:56.299Z,9.57
2022-11-05T17:04:32.352Z,9.53
2022-11-05T17:07:08.237Z,9.48
2022-11-05T17:09:45.241Z,9.45
2022-11-05T17:12:22.516Z,9.41
2022-11-05T17:14:58.365Z,9.38
2022-11-05T17:17:34.382Z,9.35
2022-11-05T17:20:21.810Z,9.33
2022-11-05T17:22:58.691Z,9.30
2022-11-05T17:25:35.414Z,9.28
2022-11-05T17:28:13.531Z,9.26
2022-11-05T17:30:53.039Z,9.23
2022-11-05T17:33:30.139Z,9.22
2022-11-05T17:36:12.122Z,9.20
2022-11-05T17:38:48.270Z,9.18
2022-11-05T17:41:27.017Z,9.17
2022-11-05T17:44:03.438Z,9.14
2022-11-05T17:46:40.028Z,9.14
2022-11-05T17:49:16.095Z,9.13
2022-11-05T17:51:51.906Z,9.12
2022-11-05T17:54:28.084Z,9.11
2022-11-05T17:57:05.050Z,9.09
2022-11-05T17:59:42.247Z,9.08
2022-11-05T18:02:18.656Z,9.08
2022-11-05T18:04:57.371Z,9.06
2022-11-05T18:07:33.412Z,9.04
2022-11-05T18:10:11.700Z,9.02
2022-11-05T18:12:49.074Z,9.01
2022-11-05T18:15:25.260Z,9.00
2022-11-05T18:18:01.803Z,8.99
2022-11-05T18:20:39.178Z,8.98
2022-11-05T18:23:18.685Z,8.96
2022-11-05T18:25:56.585Z,8.96
2022-11-05T18:28:33.007Z,8.94
2022-11-05T18:31:18.623Z,8.93
2022-11-05T18:33:58.590Z,8.93
2022-11-05T18:36:37.488Z,8.93
2022-11-05T18:39:14.507Z,8.93
2022-11-05T18:41:50.402Z,8.92
2022-11-05T18:44:26.369Z,8.91
2022-11-05T18:47:02.607Z,8.90
2022-11-05T18:49:38.734Z,8.89
2022-11-05T18:52:14.849Z,8.88
2022-11-05T18:54:50.718Z,8.90
2022-11-05T18:57:26.738Z,8.91
2022-11-05T19:00:02.620Z,8.92
2022-11-05T19:02:38.817Z,8.92
2022-11-05T19:05:28.708Z,8.91
2022-11-05T19:08:06.244Z,8.90
2022-11-05T19:10:51.566Z,8.90
2022-11-05T19:13:28.428Z,8.89
2022-11-05T19:16:06.568Z,8.89
2022-11-05T19:18:42.782Z,8.90
2022-11-05T19:21:22.335Z,8.90
2022-11-05T19:24:02.704Z,8.90
2022-11-05T19:26:39.244Z,8.91
2022-11-05T19:29:16.357Z,8.92
2022-11-05T19:31:53.131Z,8.92
2022-11-05T19:34:29.114Z,8.92
2022-11-05T19:37:07.272Z,8.93
2022-11-05T19:39:43.972Z,8.94
2022-11-05T19:42:22.126Z,8.94
2022-11-05T19:45:03.162Z,8.94
2022-11-05T19:47:53.030Z,8.95
2022-11-05T19:50:29.461Z,8.96
2022-11-05T19:53:06.751Z,8.97
2022-11-05T19:55:46.121Z,8.97
2022-11-05T19:58:22.042Z,8.98
2022-11-05T20:01:01.170Z,8.99
2022-11-05T20:03:38.652Z,9.00
2022-11-05T20:06:19.223Z,9.00
2022-11-05T20:11:53.998Z,9.01
2022-11-05T20:14:31.140Z,9.01
2022-11-05T20:17:07.036Z,9.02
2022-11-05T20:19:43.103Z,9.03
2022-11-05T20:22:19.143Z,9.04
2022-11-05T20:24:55.172Z,9.04
2022-11-05T20:27:32.254Z,9.04
2022-11-05T20:30:11.606Z,9.05
2022-11-05T20:32:47.580Z,9.05
2022-11-05T20:35:24.363Z,9.06
2022-11-05T20:38:00.377Z,9.08
2022-11-05T20:40:36.626Z,9.09
2022-11-05T20:43:12.943Z,9.10
2022-11-05T20:45:49.167Z,9.10
2022-11-05T20:48:25.205Z,9.10
2022-11-05T20:51:04.857Z,9.11
2022-11-05T20:53:41.584Z,9.11
2022-11-05T20:56:24.807Z,9.11
2022-11-05T20:59:02.960Z,9.10
2022-11-05T21:01:40.166Z,9.09
2022-11-05T21:04:16.563Z,9.10
2022-11-05T21:06:53.425Z,9.09
2022-11-05T21:09:29.924Z,9.09
2022-11-05T21:12:12.271Z,9.07
2022-11-05T21:14:49.774Z,9.07
2022-11-05T21:17:25.683Z,9.07
2022-11-05T21:20:01.887Z,9.06
2022-11-05T21:22:38.247Z,9.05
2022-11-05T21:25:15.091Z,9.05
2022-11-05T21:27:51.050Z,9.05
2022-11-05T21:30:27.074Z,9.05
2022-11-05T21:33:03.331Z,9.04
2022-11-05T21:35:45.068Z,9.04
2022-11-05T21:38:22.348Z,9.03
2022-11-05T21:41:01.269Z,9.01
2022-11-05T21:43:38.846Z,9.00
2022-11-05T21:46:16.707Z,9.00
2022-11-05T21:48:52.756Z,9.00
2022-11-05T21:51:46.559Z,9.00
2022-11-05T21:54:40.389Z,8.99
2022-11-05T21:57:38.608Z,9.00
2022-11-05T22:00:17.060Z,9.01
2022-11-05T22:02:53.707Z,9.01
2022-11-05T22:05:29.882Z,9.02
2022-11-05T22:08:06.269Z,9.02
2022-11-05T22:10:42.201Z,9.03
2022-11-05T22:13:18.361Z,9.03
2022-11-05T22:16:01.297Z,9.03
2022-11-05T22:18:37.779Z,9.04
2022-11-05T22:21:20.520Z,9.04
2022-11-05T22:23:57.271Z,9.02
2022-11-05T22:26:35.369Z,9.02
2022-11-05T22:29:12.443Z,9.01
2022-11-05T22:31:48.508Z,9.01
2022-11-05T22:34:28.526Z,9.02
2022-11-05T22:37:05.237Z,9.01
2022-11-05T22:39:41.296Z,9.01
2022-11-05T22:42:19.830Z,9.00
2022-11-05T22:44:55.851Z,8.99
2022-11-05T22:47:31.760Z,8.98
2022-11-05T22:50:09.638Z,8.98
2022-11-05T22:52:46.192Z,8.98
2022-11-05T22:55:22.394Z,8.97
2022-11-05T22:57:58.243Z,8.96
2022-11-05T23:00:42.392Z,8.97
2022-11-05T23:03:18.513Z,8.96
2022-11-05T23:06:07.704Z,8.94
2022-11-05T23:09:02.044Z,8.93
2022-11-05T23:11:41.346Z,8.93
2022-11-05T23:14:18.680Z,8.93
2022-11-05T23:17:12.247Z,8.92
2022-11-05T23:20:05.743Z,8.92
2022-11-05T23:22:59.528Z,8.90
2022-11-05T23:25:35.494Z,8.90
2022-11-05T23:28:15.322Z,8.89
2022-11-05T23:31:09.200Z,8.88
2022-11-05T23:33:45.286Z,8.88
2022-11-05T23:36:38.534Z,8.88
2022-11-05T23:39:14.465Z,8.87
2022-11-05T23:42:07.925Z,8.87
2022-11-05T23:45:01.575Z,8.87
2022-11-05T23:47:55.193Z,8.86
2022-11-05T23:50:37.089Z,8.85
2022-11-05T23:53:15.658Z,8.84
2022-11-05T23:55:51.894Z,8.83
2022-11-05T23:58:27.976Z,8.80
