createdAt,value
2019-02-05T00:02:20.378Z,46.10
2019-02-05T00:04:46.657Z,46.00
2019-02-05T00:07:13.132Z,46.00
2019-02-05T00:09:39.408Z,46.00
2019-02-05T00:12:06.163Z,46.00
2019-02-05T00:14:32.422Z,46.00
2019-02-05T00:16:58.738Z,46.00
2019-02-05T00:19:24.999Z,46.00
2019-02-05T00:21:51.430Z,45.90
2019-02-05T00:24:17.823Z,45.90
2019-02-05T00:26:44.202Z,45.90
2019-02-05T00:29:10.575Z,46.00
2019-02-05T00:31:36.956Z,45.90
2019-02-05T00:34:03.312Z,45.90
2019-02-05T00:36:29.575Z,45.90
2019-02-05T00:38:55.966Z,45.90
2019-02-05T00:41:22.240Z,45.90
2019-02-05T00:43:48.502Z,45.90
2019-02-05T00:46:14.792Z,46.50
2019-02-05T00:48:41.127Z,45.80
2019-02-05T00:51:07.614Z,45.90
2019-02-05T00:53:33.895Z,45.80
2019-02-05T00:56:00.192Z,45.80
2019-02-05T00:58:26.672Z,45.80
2019-02-05T01:00:52.978Z,45.70
2019-02-05T01:03:19.248Z,45.70
2019-02-05T01:05:45.503Z,45.80
2019-02-05T01:08:12.003Z,45.70
2019-02-05T01:10:38.486Z,45.70
2019-02-05T01:13:04.842Z,45.70
2019-02-05T01:15:31.114Z,45.70
2019-02-05T01:17:59.118Z,45.70
2019-02-05T01:20:25.438Z,45.60
2019-02-05T01:22:51.719Z,45.60
2019-02-05T01:25:19.083Z,45.60
2019-02-05T01:27:45.836Z,45.60
2019-02-05T01:30:24.043Z,45.60
2019-02-05T01:32:50.595Z,45.60
2019-02-05T01:35:16.859Z,45.60
2019-02-05T01:37:43.140Z,45.60
2019-02-05T01:40:12.904Z,45.60
2019-02-05T01:42:39.508Z,45.50
2019-02-05T01:45:09.579Z,45.50
2019-02-05T01:47:35.831Z,45.40
2019-02-05T01:50:04.300Z,45.40
2019-02-05T01:52:30.574Z,45.40
2019-02-05T01:54:56.931Z,45.40
2019-02-05T01:57:23.194Z,45.50
2019-02-05T01:59:49.495Z,45.40
2019-02-05T02:02:15.918Z,45.40
2019-02-05T02:04:42.133Z,45.30
2019-02-05T02:07:08.594Z,45.30
2019-02-05T02:09:34.879Z,45.80
2019-02-05T02:12:01.147Z,45.30
2019-02-05T02:14:27.417Z,45.30
2019-02-05T02:16:53.670Z,45.30
2019-02-05T02:19:19.927Z,45.30
2019-02-05T02:21:46.521Z,45.30
2019-02-05T02:24:12.843Z,45.40
2019-02-05T02:26:39.126Z,45.40
2019-02-05T02:29:05.400Z,45.20
2019-02-05T02:31:31.679Z,45.30
2019-02-05T02:33:57.934Z,45.30
2019-02-05T02:36:24.216Z,45.40
2019-02-05T02:38:50.556Z,45.20
2019-02-05T02:41:17.135Z,45.20
2019-02-05T02:43:43.431Z,45.20
2019-02-05T02:46:09.796Z,45.20
2019-02-05T02:48:36.074Z,45.30
2019-02-05T02:51:02.354Z,45.20
2019-02-05T02:53:28.597Z,45.20
2019-02-05T02:55:54.872Z,45.20
2019-02-05T02:58:21.163Z,45.20
2019-02-05T03:00:47.939Z,45.20
2019-02-05T03:03:14.306Z,45.20
2019-02-05T03:05:40.671Z,45.20
2019-02-05T03:08:06.934Z,45.10
2019-02-05T03:10:33.188Z,45.10
2019-02-05T03:12:59.453Z,45.10
2019-02-05T03:15:25.818Z,45.00
2019-02-05T03:17:52.109Z,45.10
2019-02-05T03:20:18.379Z,45.10
2019-02-05T03:22:45.381Z,45.10
2019-02-05T03:25:18.340Z,45.10
2019-02-05T03:27:44.619Z,45.00
2019-02-05T03:30:16.120Z,45.00
2019-02-05T03:32:42.376Z,44.90
2019-02-05T03:35:09.451Z,45.00
2019-02-05T03:37:35.741Z,45.00
2019-02-05T03:40:03.274Z,45.00
2019-02-05T03:42:29.546Z,45.00
2019-02-05T03:44:56.119Z,45.00
2019-02-05T03:47:22.486Z,45.00
2019-02-05T03:49:48.975Z,44.90
2019-02-05T03:52:15.924Z,44.90
2019-02-05T03:54:49.020Z,44.90
2019-02-05T03:57:35.959Z,44.80
2019-02-05T04:00:22.539Z,44.80
2019-02-05T04:03:01.450Z,44.90
2019-02-05T04:05:56.812Z,44.80
2019-02-05T04:08:53.759Z,44.80
2019-02-05T04:11:57.392Z,44.80
2019-02-05T04:14:48.759Z,44.80
2019-02-05T04:17:24.817Z,44.80
2019-02-05T04:20:06.410Z,44.70
2019-02-05T04:23:00.376Z,44.70
2019-02-05T04:25:36.299Z,44.10
2019-02-05T04:28:27.560Z,44.60
2019-02-05T04:31:00.697Z,44.60
2019-02-05T04:33:33.735Z,44.60
2019-02-05T04:36:06.844Z,44.60
2019-02-05T04:38:39.903Z,44.70
2019-02-05T04:41:18.924Z,44.60
2019-02-05T04:43:55.064Z,44.60
2019-02-05T04:46:28.114Z,44.60
2019-02-05T04:49:14.785Z,44.60
2019-02-05T04:52:02.016Z,43.90
2019-02-05T04:54:34.866Z,44.40
2019-02-05T04:57:22.772Z,44.40
2019-02-05T05:00:13.911Z,44.40
2019-02-05T05:03:03.695Z,44.50
2019-02-05T05:05:49.197Z,44.30
2019-02-05T05:08:29.567Z,44.40
2019-02-05T05:10:55.734Z,44.40
2019-02-05T05:13:22.160Z,44.50
2019-02-05T05:15:48.813Z,44.50
2019-02-05T05:18:15.647Z,44.40
2019-02-05T05:20:42.087Z,44.40
2019-02-05T05:23:08.392Z,44.40
2019-02-05T05:25:34.686Z,44.40
2019-02-05T05:28:09.775Z,44.40
2019-02-05T05:30:29.211Z,44.40
2019-02-05T05:32:55.476Z,44.40
2019-02-05T05:35:21.868Z,44.50
2019-02-05T05:37:48.550Z,44.50
2019-02-05T05:40:14.809Z,44.40
2019-02-05T05:42:41.083Z,44.50
2019-02-05T05:45:10.444Z,44.50
2019-02-05T05:47:36.699Z,44.50
2019-02-05T05:50:06.155Z,44.50
2019-02-05T05:52:32.438Z,44.50
2019-02-05T05:54:58.711Z,44.50
2019-02-05T05:57:25.283Z,44.50
2019-02-05T05:59:51.568Z,44.60
2019-02-05T06:02:19.719Z,44.50
2019-02-05T06:04:45.996Z,44.50
2019-02-05T06:07:12.293Z,44.60
2019-02-05T06:09:38.549Z,44.60
2019-02-05T06:12:04.814Z,44.60
2019-02-05T06:14:31.194Z,44.60
2019-02-05T06:16:57.474Z,44.60
2019-02-05T06:19:24.923Z,44.70
2019-02-05T06:21:51.215Z,44.60
2019-02-05T06:24:17.475Z,44.70
2019-02-05T06:26:43.753Z,44.70
2019-02-05T06:29:10.043Z,44.70
2019-02-05T06:31:36.295Z,44.80
2019-02-05T06:34:02.567Z,44.70
2019-02-05T06:36:28.959Z,44.70
2019-02-05T06:38:55.317Z,44.60
2019-02-05T06:41:21.571Z,44.70
2019-02-05T06:43:47.910Z,44.80
2019-02-05T06:46:14.190Z,44.80
2019-02-05T06:48:40.443Z,44.80
2019-02-05T06:51:06.731Z,44.80
2019-02-05T06:53:33.130Z,44.80
2019-02-05T06:55:59.366Z,44.80
2019-02-05T06:58:25.659Z,44.80
2019-02-05T07:00:51.915Z,44.80
2019-02-05T07:03:18.279Z,44.80
2019-02-05T07:05:44.563Z,44.80
2019-02-05T07:08:10.803Z,44.80
2019-02-05T07:10:37.073Z,44.80
2019-02-05T07:13:03.851Z,44.80
2019-02-05T07:15:30.120Z,44.70
2019-02-05T07:17:56.381Z,44.80
2019-02-05T07:20:22.635Z,44.80
2019-02-05T07:22:50.450Z,44.80
2019-02-05T07:25:20.787Z,44.80
2019-02-05T07:27:47.069Z,44.80
2019-02-05T07:30:16.918Z,44.80
2019-02-05T07:32:43.192Z,44.80
2019-02-05T07:35:09.475Z,44.80
2019-02-05T07:37:35.754Z,44.90
2019-02-05T07:40:05.423Z,44.80
2019-02-05T07:42:31.879Z,44.80
2019-02-05T07:44:58.368Z,44.80
2019-02-05T07:47:24.724Z,44.80
2019-02-05T07:49:51.002Z,44.80
2019-02-05T07:52:17.247Z,44.80
2019-02-05T07:54:43.511Z,44.80
2019-02-05T07:57:09.772Z,44.80
2019-02-05T07:59:36.062Z,44.80
2019-02-05T08:02:02.416Z,44.90
2019-02-05T08:04:28.687Z,44.90
2019-02-05T08:06:54.943Z,44.90
2019-02-05T08:09:21.495Z,44.90
2019-02-05T08:11:47.806Z,44.90
2019-02-05T08:14:14.046Z,44.90
2019-02-05T08:16:40.304Z,44.90
2019-02-05T08:19:06.595Z,44.90
2019-02-05T08:21:32.855Z,45.00
2019-02-05T08:23:59.135Z,44.90
2019-02-05T08:26:25.423Z,44.90
2019-02-05T08:28:51.699Z,45.00
2019-02-05T08:31:18.066Z,45.10
2019-02-05T08:33:44.859Z,45.00
2019-02-05T08:36:11.126Z,45.10
2019-02-05T08:38:37.379Z,45.00
2019-02-05T08:41:03.679Z,45.00
2019-02-05T08:43:29.954Z,45.00
2019-02-05T08:45:57.057Z,45.10
2019-02-05T08:48:23.507Z,45.10
2019-02-05T08:50:49.769Z,45.00
2019-02-05T08:53:16.028Z,45.00
2019-02-05T08:55:42.319Z,45.10
2019-02-05T08:58:11.369Z,45.10
2019-02-05T09:00:39.449Z,45.10
2019-02-05T09:03:07.536Z,45.10
2019-02-05T09:05:35.844Z,45.10
2019-02-05T09:08:01.970Z,45.10
2019-02-05T09:10:30.337Z,45.10
2019-02-05T09:12:56.606Z,45.10
2019-02-05T09:15:29.665Z,45.10
2019-02-05T09:17:50.940Z,45.10
2019-02-05T09:20:18.687Z,45.10
2019-02-05T09:22:44.929Z,45.00
2019-02-05T09:25:12.437Z,45.10
2019-02-05T09:27:38.696Z,45.20
2019-02-05T09:30:16.299Z,45.30
2019-02-05T09:32:42.565Z,45.20
2019-02-05T09:35:09.310Z,45.20
2019-02-05T09:37:35.810Z,45.20
2019-02-05T09:40:05.585Z,45.30
2019-02-05T09:42:32.012Z,45.30
2019-02-05T09:44:58.231Z,45.30
2019-02-05T09:47:24.480Z,45.20
2019-02-05T09:49:50.834Z,45.40
2019-02-05T09:52:17.103Z,45.30
2019-02-05T09:54:43.367Z,45.50
2019-02-05T09:57:10.127Z,46.10
2019-02-05T09:59:45.109Z,45.90
2019-02-05T10:02:04.496Z,45.90
2019-02-05T10:04:30.755Z,44.00
2019-02-05T10:06:57.042Z,45.80
2019-02-05T10:09:23.316Z,45.80
2019-02-05T10:11:49.577Z,45.80
2019-02-05T10:14:15.867Z,45.80
2019-02-05T10:16:42.111Z,45.80
2019-02-05T10:19:08.703Z,45.70
2019-02-05T10:21:35.081Z,45.80
2019-02-05T10:24:01.367Z,45.90
2019-02-05T10:26:27.635Z,45.80
2019-02-05T10:28:53.914Z,45.90
2019-02-05T10:31:20.172Z,45.80
2019-02-05T10:33:55.000Z,45.90
2019-02-05T10:36:14.547Z,45.90
2019-02-05T10:38:40.811Z,45.80
2019-02-05T10:41:07.358Z,46.00
2019-02-05T10:43:33.659Z,45.90
2019-02-05T10:46:00.030Z,46.00
2019-02-05T10:48:26.310Z,46.10
2019-02-05T10:50:52.579Z,46.00
2019-02-05T10:53:18.835Z,46.10
2019-02-05T10:55:45.103Z,46.00
2019-02-05T10:58:11.513Z,46.10
2019-02-05T11:00:37.745Z,46.10
2019-02-05T11:03:06.908Z,46.10
2019-02-05T11:05:33.190Z,46.20
2019-02-05T11:07:59.459Z,46.10
2019-02-05T11:10:25.722Z,46.30
2019-02-05T11:12:52.047Z,46.30
2019-02-05T11:15:20.528Z,46.30
2019-02-05T11:17:46.788Z,46.30
2019-02-05T11:20:21.111Z,46.30
2019-02-05T11:22:47.771Z,46.30
2019-02-05T11:25:14.211Z,46.30
2019-02-05T11:27:40.622Z,46.30
2019-02-05T11:30:20.023Z,46.40
2019-02-05T11:32:38.728Z,46.40
2019-02-05T11:35:06.999Z,46.50
2019-02-05T11:37:33.247Z,46.40
2019-02-05T11:39:59.495Z,46.40
2019-02-05T11:42:26.070Z,46.50
2019-02-05T11:44:54.289Z,46.50
2019-02-05T11:47:20.423Z,46.60
2019-02-05T11:49:46.695Z,47.10
2019-02-05T11:52:12.982Z,46.50
2019-02-05T11:54:39.235Z,46.50
2019-02-05T11:57:05.498Z,46.50
2019-02-05T11:59:31.777Z,46.60
2019-02-05T12:01:58.041Z,46.60
2019-02-05T12:04:24.613Z,46.70
2019-02-05T12:06:50.890Z,46.70
2019-02-05T12:09:18.439Z,46.70
2019-02-05T12:11:44.699Z,46.70
2019-02-05T12:14:10.955Z,46.70
2019-02-05T12:16:37.219Z,46.80
2019-02-05T12:19:03.491Z,46.70
2019-02-05T12:21:29.851Z,46.80
2019-02-05T12:23:56.093Z,46.80
2019-02-05T12:26:22.390Z,46.80
2019-02-05T12:28:49.055Z,45.90
2019-02-05T12:31:15.403Z,46.80
2019-02-05T12:33:41.686Z,46.90
2019-02-05T12:36:07.948Z,46.90
2019-02-05T12:38:34.207Z,47.00
2019-02-05T12:41:00.483Z,47.00
2019-02-05T12:43:26.804Z,47.00
2019-02-05T12:45:53.091Z,47.00
2019-02-05T12:48:19.350Z,47.00
2019-02-05T12:50:46.044Z,47.00
2019-02-05T12:53:12.271Z,47.00
2019-02-05T12:55:38.551Z,47.00
2019-02-05T12:58:05.323Z,47.10
2019-02-05T13:00:40.735Z,47.00
2019-02-05T13:03:08.114Z,47.10
2019-02-05T13:05:34.358Z,47.20
2019-02-05T13:08:01.039Z,47.10
2019-02-05T13:10:36.651Z,47.10
2019-02-05T13:13:03.927Z,47.20
2019-02-05T13:15:30.183Z,47.20
2019-02-05T13:17:56.444Z,47.20
2019-02-05T13:20:28.769Z,47.30
2019-02-05T13:22:55.439Z,47.30
2019-02-05T13:25:30.255Z,47.30
2019-02-05T13:27:56.519Z,47.50
2019-02-05T13:30:24.967Z,47.30
2019-02-05T13:32:51.120Z,47.30
2019-02-05T13:35:17.414Z,47.30
2019-02-05T13:37:43.684Z,47.30
2019-02-05T13:40:21.171Z,47.30
2019-02-05T13:42:47.418Z,47.50
2019-02-05T13:45:15.700Z,47.40
2019-02-05T13:47:42.238Z,47.40
2019-02-05T13:50:16.954Z,47.40
2019-02-05T13:52:43.519Z,47.40
2019-02-05T13:55:15.762Z,47.50
2019-02-05T13:57:42.024Z,47.40
2019-02-05T14:00:20.519Z,47.40
2019-02-05T14:02:46.784Z,47.50
2019-02-05T14:05:13.035Z,47.50
2019-02-05T14:07:39.526Z,47.40
2019-02-05T14:10:15.389Z,47.50
2019-02-05T14:12:41.711Z,47.50
2019-02-05T14:15:10.679Z,47.50
2019-02-05T14:17:36.947Z,47.50
2019-02-05T14:20:07.030Z,47.50
2019-02-05T14:22:33.322Z,47.40
2019-02-05T14:25:00.010Z,47.50
2019-02-05T14:27:26.296Z,47.40
2019-02-05T14:29:52.591Z,47.40
2019-02-05T14:32:18.859Z,47.40
2019-02-05T14:34:45.262Z,47.40
2019-02-05T14:37:11.503Z,47.40
2019-02-05T14:39:37.752Z,47.50
2019-02-05T14:42:04.359Z,47.40
2019-02-05T14:44:31.004Z,47.50
2019-02-05T14:46:57.249Z,47.50
2019-02-05T14:49:23.510Z,47.50
2019-02-05T14:51:49.779Z,47.60
2019-02-05T14:54:16.035Z,47.50
2019-02-05T14:56:42.386Z,47.50
2019-02-05T14:59:08.703Z,48.70
2019-02-05T15:01:42.773Z,49.10
2019-02-05T15:04:03.045Z,50.40
2019-02-05T15:06:29.286Z,50.10
2019-02-05T15:08:55.543Z,50.60
2019-02-05T15:11:21.819Z,50.80
2019-02-05T15:13:48.118Z,51.20
2019-02-05T15:16:14.375Z,51.60
2019-02-05T15:18:40.874Z,51.80
2019-02-05T15:21:07.136Z,51.60
2019-02-05T15:23:33.695Z,51.80
2019-02-05T15:26:00.000Z,52.10
2019-02-05T15:28:26.259Z,52.30
2019-02-05T15:30:52.627Z,52.60
2019-02-05T15:33:37.692Z,52.50
2019-02-05T15:36:17.987Z,51.70
2019-02-05T15:38:44.310Z,51.60
2019-02-05T15:41:12.695Z,51.20
2019-02-05T15:43:38.948Z,50.70
2019-02-05T15:46:05.235Z,51.00
2019-02-05T15:48:31.530Z,52.20
2019-02-05T15:50:57.786Z,52.40
2019-02-05T15:53:24.370Z,52.60
2019-02-05T15:55:51.987Z,52.60
2019-02-05T15:58:18.238Z,52.90
2019-02-05T16:00:44.556Z,52.80
2019-02-05T16:03:10.809Z,52.80
2019-02-05T16:05:37.056Z,52.80
2019-02-05T16:08:03.891Z,53.10
2019-02-05T16:10:30.214Z,52.60
2019-02-05T16:12:56.775Z,52.80
2019-02-05T16:15:23.062Z,52.90
2019-02-05T16:17:49.344Z,53.10
2019-02-05T16:20:17.086Z,52.90
2019-02-05T16:22:43.382Z,51.40
2019-02-05T16:25:11.636Z,51.60
2019-02-05T16:27:37.927Z,51.40
2019-02-05T16:30:08.039Z,51.10
2019-02-05T16:32:34.384Z,50.80
2019-02-05T16:35:01.058Z,50.60
2019-02-05T16:37:27.339Z,50.30
2019-02-05T16:39:55.332Z,50.20
2019-02-05T16:42:21.667Z,50.00
2019-02-05T16:44:47.935Z,49.90
2019-02-05T16:47:14.186Z,49.50
2019-02-05T16:49:42.251Z,49.60
2019-02-05T16:52:08.839Z,49.50
2019-02-05T16:54:35.095Z,49.30
2019-02-05T16:57:01.355Z,49.30
2019-02-05T16:59:27.641Z,49.10
2019-02-05T17:01:56.890Z,49.00
2019-02-05T17:04:21.999Z,49.60
2019-02-05T17:06:48.407Z,50.60
2019-02-05T17:09:14.970Z,50.60
2019-02-05T17:11:41.477Z,50.20
2019-02-05T17:14:07.831Z,50.00
2019-02-05T17:16:34.095Z,49.80
2019-02-05T17:19:00.390Z,49.60
2019-02-05T17:21:26.663Z,49.40
2019-02-05T17:23:52.915Z,49.30
2019-02-05T17:26:19.279Z,49.20
2019-02-05T17:28:45.671Z,49.60
2019-02-05T17:31:12.049Z,49.00
2019-02-05T17:33:38.333Z,48.90
2019-02-05T17:36:04.697Z,48.80
2019-02-05T17:38:31.176Z,48.80
2019-02-05T17:40:57.432Z,48.60
2019-02-05T17:43:23.836Z,48.60
2019-02-05T17:45:50.160Z,48.60
2019-02-05T17:48:16.413Z,48.00
2019-02-05T17:50:42.990Z,48.50
2019-02-05T17:53:09.483Z,48.40
2019-02-05T17:55:35.759Z,48.50
2019-02-05T17:58:02.063Z,48.40
2019-02-05T18:00:32.267Z,48.40
2019-02-05T18:02:58.735Z,48.40
2019-02-05T18:05:24.999Z,48.20
2019-02-05T18:07:51.711Z,48.80
2019-02-05T18:10:23.232Z,48.10
2019-02-05T18:12:49.531Z,48.10
2019-02-05T18:15:19.110Z,48.10
2019-02-05T18:17:45.400Z,48.00
2019-02-05T18:20:11.659Z,48.10
2019-02-05T18:22:37.915Z,48.10
2019-02-05T18:25:10.407Z,48.00
2019-02-05T18:27:36.678Z,47.90
2019-02-05T18:30:09.788Z,47.90
2019-02-05T18:32:36.071Z,47.80
2019-02-05T18:35:03.835Z,47.80
2019-02-05T18:37:30.314Z,48.20
2019-02-05T18:39:56.543Z,47.80
2019-02-05T18:42:23.111Z,47.80
2019-02-05T18:44:49.391Z,47.70
2019-02-05T18:47:15.662Z,47.70
2019-02-05T18:49:41.942Z,47.60
2019-02-05T18:52:08.611Z,47.70
2019-02-05T18:54:34.950Z,47.60
2019-02-05T18:57:01.349Z,47.60
2019-02-05T18:59:27.614Z,47.50
2019-02-05T19:01:54.299Z,47.60
2019-02-05T19:04:20.586Z,47.50
2019-02-05T19:06:46.835Z,47.40
2019-02-05T19:09:13.102Z,47.40
2019-02-05T19:11:39.424Z,47.30
2019-02-05T19:14:05.681Z,47.30
2019-02-05T19:16:32.032Z,47.30
2019-02-05T19:18:58.411Z,47.30
2019-02-05T19:21:24.665Z,47.20
2019-02-05T19:23:52.816Z,47.30
2019-02-05T19:26:19.179Z,47.30
2019-02-05T19:28:45.470Z,47.30
2019-02-05T19:31:13.668Z,47.20
2019-02-05T19:33:39.952Z,47.30
2019-02-05T19:36:06.233Z,47.30
2019-02-05T19:38:32.489Z,47.30
2019-02-05T19:40:59.258Z,47.30
2019-02-05T19:43:25.544Z,47.30
2019-02-05T19:46:02.836Z,47.30
2019-02-05T19:48:31.107Z,47.30
2019-02-05T19:50:57.897Z,47.30
2019-02-05T19:53:26.040Z,47.30
2019-02-05T19:55:52.546Z,47.20
2019-02-05T19:58:18.807Z,47.20
2019-02-05T20:00:45.130Z,47.10
2019-02-05T20:03:11.659Z,47.20
2019-02-05T20:05:37.915Z,47.10
2019-02-05T20:08:04.204Z,47.10
2019-02-05T20:10:30.462Z,47.00
2019-02-05T20:12:56.733Z,47.10
2019-02-05T20:15:23.025Z,47.00
2019-02-05T20:17:49.280Z,47.00
2019-02-05T20:20:17.362Z,47.10
2019-02-05T20:22:43.623Z,47.00
2019-02-05T20:25:12.904Z,47.00
2019-02-05T20:27:39.179Z,47.00
2019-02-05T20:30:14.986Z,47.00
2019-02-05T20:32:41.351Z,47.00
2019-02-05T20:35:07.698Z,47.00
2019-02-05T20:37:34.004Z,46.90
2019-02-05T20:40:00.341Z,46.90
2019-02-05T20:42:26.968Z,46.90
2019-02-05T20:44:53.258Z,46.90
2019-02-05T20:47:19.743Z,46.90
2019-02-05T20:49:45.993Z,46.80
2019-02-05T20:52:12.268Z,46.80
2019-02-05T20:54:38.655Z,46.80
2019-02-05T20:57:04.938Z,46.80
2019-02-05T20:59:31.339Z,46.80
2019-02-05T21:01:57.582Z,46.90
2019-02-05T21:04:23.851Z,46.90
2019-02-05T21:06:50.439Z,46.90
2019-02-05T21:09:16.708Z,46.80
2019-02-05T21:11:42.979Z,47.40
2019-02-05T21:14:09.357Z,46.90
2019-02-05T21:16:35.723Z,46.80
2019-02-05T21:19:02.076Z,47.50
2019-02-05T21:21:28.282Z,46.80
2019-02-05T21:23:54.629Z,46.80
2019-02-05T21:26:23.729Z,46.80
2019-02-05T21:28:50.451Z,46.80
2019-02-05T21:31:17.012Z,46.80
2019-02-05T21:33:43.263Z,46.80
2019-02-05T21:36:09.528Z,46.80
2019-02-05T21:38:35.811Z,46.70
2019-02-05T21:41:02.087Z,46.70
2019-02-05T21:43:28.477Z,46.70
2019-02-05T21:45:55.702Z,46.70
2019-02-05T21:48:22.279Z,46.70
2019-02-05T21:50:48.598Z,46.70
2019-02-05T21:53:14.860Z,46.80
2019-02-05T21:55:41.228Z,46.70
2019-02-05T21:58:07.830Z,46.70
2019-02-05T22:00:35.024Z,46.80
2019-02-05T22:03:01.806Z,46.80
2019-02-05T22:05:29.834Z,46.80
2019-02-05T22:07:56.531Z,47.30
2019-02-05T22:10:22.787Z,47.10
2019-02-05T22:12:49.082Z,47.10
2019-02-05T22:15:17.177Z,47.10
2019-02-05T22:17:43.534Z,47.10
2019-02-05T22:20:13.633Z,47.00
2019-02-05T22:22:39.986Z,47.00
2019-02-05T22:25:16.267Z,47.00
2019-02-05T22:27:42.522Z,47.00
2019-02-05T22:30:17.831Z,47.00
2019-02-05T22:32:44.095Z,47.00
2019-02-05T22:35:10.479Z,47.00
2019-02-05T22:37:37.194Z,47.10
2019-02-05T22:40:25.200Z,47.00
2019-02-05T22:42:51.600Z,46.90
2019-02-05T22:45:23.319Z,46.90
2019-02-05T22:47:49.600Z,46.80
2019-02-05T22:50:21.678Z,46.90
2019-02-05T22:52:48.051Z,46.80
2019-02-05T22:55:14.298Z,46.80
2019-02-05T22:57:40.719Z,46.80
2019-02-05T23:00:30.894Z,46.70
2019-02-05T23:02:57.160Z,46.70
2019-02-05T23:05:42.463Z,46.60
2019-02-05T23:08:08.739Z,46.70
2019-02-05T23:10:41.564Z,46.60
2019-02-05T23:13:07.950Z,47.30
2019-02-05T23:15:34.365Z,46.60
2019-02-05T23:18:00.799Z,46.60
2019-02-05T23:20:27.374Z,46.60
2019-02-05T23:22:56.681Z,46.60
2019-02-05T23:25:21.736Z,46.50
2019-02-05T23:27:48.003Z,46.60
2019-02-05T23:30:18.075Z,46.70
2019-02-05T23:32:44.353Z,46.60
2019-02-05T23:35:10.634Z,46.60
2019-02-05T23:37:36.926Z,46.60
2019-02-05T23:40:07.109Z,46.50
2019-02-05T23:42:33.420Z,46.60
2019-02-05T23:44:59.698Z,46.50
2019-02-05T23:47:25.963Z,46.50
2019-02-05T23:49:52.227Z,46.60
2019-02-05T23:52:18.487Z,46.50
2019-02-05T23:54:44.750Z,46.50
2019-02-05T23:57:11.011Z,46.40
2019-02-05T23:59:37.695Z,46.50
