createdAt,value
2017-10-21T00:01:13.035Z,9.30
2017-10-21T00:03:40.616Z,9.70
2017-10-21T00:06:10.069Z,9.67
2017-10-21T00:08:37.765Z,10.50
2017-10-21T00:11:05.350Z,11.33
2017-10-21T00:13:32.922Z,11.30
2017-10-21T00:16:00.497Z,10.97
2017-10-21T00:18:28.059Z,10.90
2017-10-21T00:20:55.613Z,11.03
2017-10-21T00:23:23.162Z,10.50
2017-10-21T00:25:50.743Z,10.60
2017-10-21T00:28:18.322Z,10.83
2017-10-21T00:30:45.882Z,10.13
2017-10-21T00:33:13.529Z,9.70
2017-10-21T00:35:41.107Z,9.93
2017-10-21T00:38:08.658Z,10.27
2017-10-21T00:40:36.210Z,9.00
2017-10-21T00:43:03.802Z,8.70
2017-10-21T00:45:31.332Z,10.23
2017-10-21T00:47:58.963Z,9.43
2017-10-21T00:50:26.538Z,10.30
2017-10-21T00:52:54.849Z,9.27
2017-10-21T00:55:22.386Z,8.73
2017-10-21T00:57:50.712Z,8.53
2017-10-21T01:00:18.246Z,8.87
2017-10-21T01:02:45.798Z,8.90
2017-10-21T01:05:14.141Z,9.23
2017-10-21T01:07:41.676Z,9.83
2017-10-21T01:10:09.279Z,8.80
2017-10-21T01:12:36.818Z,9.43
2017-10-21T01:15:04.392Z,9.00
2017-10-21T01:17:31.924Z,8.43
2017-10-21T01:19:59.491Z,9.10
2017-10-21T01:22:27.091Z,9.27
2017-10-21T01:24:54.666Z,8.53
2017-10-21T01:27:22.228Z,9.00
2017-10-21T01:29:49.778Z,8.57
2017-10-21T01:32:17.451Z,8.73
2017-10-21T01:34:45.003Z,8.53
2017-10-21T01:37:12.600Z,9.00
2017-10-21T01:39:40.181Z,8.57
2017-10-21T01:42:08.574Z,8.63
2017-10-21T01:44:36.927Z,8.40
2017-10-21T01:47:04.530Z,8.47
2017-10-21T01:49:32.105Z,9.43
2017-10-21T01:51:59.629Z,8.80
2017-10-21T01:54:27.208Z,8.10
2017-10-21T01:56:55.557Z,9.00
2017-10-21T01:59:23.105Z,9.10
2017-10-21T02:01:50.650Z,9.10
2017-10-21T02:04:18.222Z,7.27
2017-10-21T02:06:45.776Z,9.30
2017-10-21T02:09:14.374Z,8.73
2017-10-21T02:11:41.949Z,8.10
2017-10-21T02:14:09.523Z,8.27
2017-10-21T02:16:37.118Z,8.83
2017-10-21T02:19:04.662Z,8.67
2017-10-21T02:21:32.244Z,9.43
2017-10-21T02:23:59.816Z,9.00
2017-10-21T02:26:28.146Z,7.80
2017-10-21T02:28:55.692Z,8.90
2017-10-21T02:31:23.269Z,8.77
2017-10-21T02:33:50.810Z,8.70
2017-10-21T02:36:19.123Z,8.67
2017-10-21T02:38:47.687Z,7.73
2017-10-21T02:41:15.278Z,8.80
2017-10-21T02:43:42.835Z,8.00
2017-10-21T02:46:10.375Z,7.93
2017-10-21T02:48:37.943Z,8.60
2017-10-21T02:51:05.485Z,8.07
2017-10-21T02:53:33.815Z,8.30
2017-10-21T02:56:02.107Z,7.50
2017-10-21T02:58:29.698Z,7.50
2017-10-21T03:00:57.307Z,8.37
2017-10-21T03:03:24.873Z,7.87
2017-10-21T03:05:52.439Z,9.23
2017-10-21T03:08:19.990Z,8.23
2017-10-21T03:10:48.593Z,8.93
2017-10-21T03:13:16.172Z,8.43
2017-10-21T03:15:43.739Z,8.23
2017-10-21T03:18:11.427Z,8.80
2017-10-21T03:20:39.871Z,8.20
2017-10-21T03:23:08.319Z,10.13
2017-10-21T03:25:36.100Z,10.60
2017-10-21T03:28:05.846Z,9.67
2017-10-21T03:30:33.872Z,11.53
2017-10-21T03:33:02.216Z,10.70
2017-10-21T03:35:29.809Z,11.70
2017-10-21T03:37:57.405Z,11.70
2017-10-21T03:40:25.745Z,11.47
2017-10-21T03:42:53.330Z,11.90
2017-10-21T03:45:20.933Z,12.93
2017-10-21T03:47:48.527Z,13.50
2017-10-21T03:50:16.862Z,12.47
2017-10-21T03:52:45.223Z,13.03
2017-10-21T03:55:12.775Z,13.10
2017-10-21T03:57:40.356Z,12.77
2017-10-21T04:00:07.918Z,13.00
2017-10-21T04:02:35.482Z,13.47
2017-10-21T04:05:03.051Z,12.33
2017-10-21T04:07:30.650Z,13.80
2017-10-21T04:09:58.995Z,13.30
2017-10-21T04:12:26.575Z,14.17
2017-10-21T04:14:54.972Z,13.57
2017-10-21T04:17:23.370Z,13.60
2017-10-21T04:19:50.932Z,12.87
2017-10-21T04:22:18.546Z,13.87
2017-10-21T04:24:46.127Z,13.60
2017-10-21T04:27:13.692Z,14.10
2017-10-21T04:29:41.293Z,13.07
2017-10-21T04:32:08.848Z,12.50
2017-10-21T04:34:37.181Z,12.90
2017-10-21T04:37:04.739Z,14.30
2017-10-21T04:39:32.304Z,14.77
2017-10-21T04:41:59.863Z,13.97
2017-10-21T04:44:27.461Z,13.80
2017-10-21T04:46:55.013Z,13.93
2017-10-21T04:49:22.583Z,13.10
2017-10-21T04:51:50.142Z,12.90
2017-10-21T04:54:17.792Z,12.90
2017-10-21T04:56:45.393Z,14.20
2017-10-21T04:59:12.944Z,13.00
2017-10-21T05:01:40.551Z,13.00
2017-10-21T05:04:08.878Z,13.87
2017-10-21T05:06:36.443Z,12.70
2017-10-21T05:09:03.988Z,13.50
2017-10-21T05:11:31.547Z,13.20
2017-10-21T05:13:59.958Z,13.33
2017-10-21T05:16:27.547Z,14.00
2017-10-21T05:18:55.082Z,13.37
2017-10-21T05:21:22.651Z,13.60
2017-10-21T05:23:50.212Z,13.90
2017-10-21T05:26:17.746Z,13.67
2017-10-21T05:28:45.286Z,12.93
2017-10-21T05:31:13.606Z,13.53
2017-10-21T05:33:41.955Z,12.90
2017-10-21T05:36:10.284Z,14.40
2017-10-21T05:38:37.879Z,13.50
2017-10-21T05:41:05.459Z,14.13
2017-10-21T05:43:33.800Z,13.40
2017-10-21T05:46:01.359Z,11.87
2017-10-21T05:48:29.971Z,11.50
2017-10-21T05:50:57.552Z,13.50
2017-10-21T05:53:26.597Z,12.80
2017-10-21T05:55:54.176Z,13.83
2017-10-21T05:58:21.806Z,13.60
2017-10-21T06:00:49.408Z,13.37
2017-10-21T06:03:17.090Z,12.97
2017-10-21T06:05:47.852Z,13.40
2017-10-21T06:08:16.167Z,14.30
2017-10-21T06:10:43.815Z,12.40
2017-10-21T06:13:13.059Z,14.47
2017-10-21T06:15:40.678Z,13.17
2017-10-21T06:18:09.058Z,13.43
2017-10-21T06:20:37.404Z,13.43
2017-10-21T06:23:05.002Z,12.50
2017-10-21T06:25:32.589Z,13.03
2017-10-21T06:28:01.934Z,12.93
2017-10-21T06:30:29.512Z,12.83
2017-10-21T06:32:57.090Z,12.77
2017-10-21T06:35:24.957Z,12.60
2017-10-21T06:37:52.599Z,11.90
2017-10-21T06:40:20.242Z,13.17
2017-10-21T06:43:02.687Z,13.57
2017-10-21T06:45:31.064Z,12.77
2017-10-21T06:47:58.645Z,12.23
2017-10-21T06:50:26.207Z,12.07
2017-10-21T06:52:53.782Z,12.13
2017-10-21T06:55:21.386Z,12.33
2017-10-21T06:57:48.976Z,11.20
2017-10-21T07:00:16.642Z,12.30
2017-10-21T07:02:44.987Z,11.00
2017-10-21T07:05:12.563Z,13.13
2017-10-21T07:07:40.159Z,12.60
2017-10-21T07:10:07.749Z,11.77
2017-10-21T07:12:35.303Z,12.53
2017-10-21T07:15:03.099Z,12.30
2017-10-21T07:17:31.479Z,11.83
2017-10-21T07:19:59.824Z,12.90
2017-10-21T07:22:27.415Z,11.27
2017-10-21T07:24:55.916Z,11.70
2017-10-21T07:27:24.277Z,10.87
2017-10-21T07:29:51.888Z,11.47
2017-10-21T07:32:20.308Z,10.87
2017-10-21T07:34:47.925Z,11.07
2017-10-21T07:37:17.041Z,11.20
2017-10-21T07:39:44.687Z,10.83
2017-10-21T07:42:13.064Z,11.00
2017-10-21T07:44:40.652Z,10.80
2017-10-21T07:47:08.256Z,11.27
2017-10-21T07:49:35.915Z,10.23
2017-10-21T07:52:03.532Z,11.23
2017-10-21T07:54:31.892Z,10.53
2017-10-21T07:56:59.473Z,9.10
2017-10-21T07:59:29.659Z,9.90
2017-10-21T08:01:57.221Z,10.60
2017-10-21T08:04:24.828Z,10.20
2017-10-21T08:06:52.416Z,11.50
2017-10-21T08:09:20.767Z,11.40
2017-10-21T08:11:48.394Z,10.70
2017-10-21T08:14:15.978Z,11.00
2017-10-21T08:16:43.585Z,12.67
2017-10-21T08:19:11.928Z,10.40
2017-10-21T08:21:39.491Z,11.17
2017-10-21T08:24:07.047Z,10.80
2017-10-21T08:26:34.655Z,10.87
2017-10-21T08:29:03.085Z,10.67
2017-10-21T08:31:31.507Z,11.03
2017-10-21T08:33:59.395Z,11.03
2017-10-21T08:36:28.050Z,10.57
2017-10-21T08:38:55.645Z,10.73
2017-10-21T08:41:24.004Z,11.20
2017-10-21T08:43:51.858Z,10.13
2017-10-21T08:46:20.381Z,11.30
2017-10-21T08:48:48.201Z,11.37
2017-10-21T08:51:15.802Z,11.40
2017-10-21T08:53:54.293Z,11.67
2017-10-21T08:56:21.898Z,10.50
2017-10-21T08:58:49.867Z,10.60
2017-10-21T09:01:33.876Z,11.33
2017-10-21T09:04:01.499Z,11.70
2017-10-21T09:06:29.220Z,10.40
2017-10-21T09:08:57.026Z,11.07
2017-10-21T09:11:24.662Z,10.57
2017-10-21T09:13:52.999Z,10.90
2017-10-21T09:16:21.361Z,11.00
2017-10-21T09:18:49.756Z,11.30
2017-10-21T09:21:17.354Z,11.07
2017-10-21T09:23:44.938Z,11.40
2017-10-21T09:26:13.090Z,11.77
2017-10-21T09:28:40.644Z,11.07
2017-10-21T09:31:08.427Z,10.80
2017-10-21T09:33:35.970Z,11.80
2017-10-21T09:36:04.520Z,10.40
2017-10-21T09:38:32.205Z,10.87
2017-10-21T09:40:59.811Z,11.87
2017-10-21T09:43:27.356Z,12.20
2017-10-21T09:45:55.696Z,10.97
2017-10-21T09:48:23.304Z,10.50
2017-10-21T09:50:51.682Z,11.73
2017-10-21T09:53:20.057Z,10.90
2017-10-21T09:55:47.643Z,11.57
2017-10-21T09:58:15.229Z,10.90
2017-10-21T10:00:42.796Z,12.37
2017-10-21T10:03:11.601Z,11.20
2017-10-21T10:05:39.432Z,10.53
2017-10-21T10:08:07.773Z,11.77
2017-10-21T10:10:35.367Z,11.10
2017-10-21T10:13:03.727Z,11.00
2017-10-21T10:15:31.305Z,11.80
2017-10-21T10:17:58.913Z,11.10
2017-10-21T10:20:26.788Z,11.77
2017-10-21T10:22:54.372Z,11.20
2017-10-21T10:25:22.017Z,10.30
2017-10-21T10:27:49.597Z,11.27
2017-10-21T10:30:17.233Z,10.20
2017-10-21T10:32:45.565Z,10.47
2017-10-21T10:35:13.114Z,10.00
2017-10-21T10:37:40.737Z,10.67
2017-10-21T10:40:09.077Z,10.40
2017-10-21T10:42:36.856Z,9.83
2017-10-21T10:45:04.448Z,9.27
2017-10-21T10:47:32.799Z,11.10
2017-10-21T10:50:00.352Z,9.10
2017-10-21T10:52:27.999Z,10.70
2017-10-21T10:54:55.542Z,8.57
2017-10-21T10:57:23.903Z,9.43
2017-10-21T10:59:51.541Z,9.03
2017-10-21T11:02:19.330Z,10.03
2017-10-21T11:04:47.765Z,8.53
2017-10-21T11:07:15.515Z,8.27
2017-10-21T11:09:43.155Z,9.03
2017-10-21T11:12:11.513Z,8.10
2017-10-21T11:14:39.104Z,8.77
2017-10-21T11:17:07.729Z,8.00
2017-10-21T11:19:39.522Z,7.57
2017-10-21T11:22:07.160Z,7.73
2017-10-21T11:24:34.786Z,8.70
2017-10-21T11:27:03.371Z,8.30
2017-10-21T11:29:30.928Z,7.37
2017-10-21T11:31:59.341Z,7.80
2017-10-21T11:34:26.913Z,7.90
2017-10-21T11:36:55.306Z,7.80
2017-10-21T11:39:22.915Z,7.10
2017-10-21T11:41:50.759Z,7.17
2017-10-21T11:44:18.382Z,7.97
2017-10-21T11:46:46.892Z,6.93
2017-10-21T11:49:14.581Z,7.30
2017-10-21T11:51:42.162Z,7.57
2017-10-21T11:54:11.089Z,6.90
2017-10-21T11:56:39.150Z,6.57
2017-10-21T11:59:08.709Z,6.70
2017-10-21T12:01:37.026Z,6.70
2017-10-21T12:04:04.697Z,6.47
2017-10-21T12:06:32.275Z,7.27
2017-10-21T12:08:59.845Z,7.40
2017-10-21T12:11:36.340Z,7.07
2017-10-21T12:14:05.839Z,5.73
2017-10-21T12:16:34.278Z,6.60
2017-10-21T12:19:01.898Z,6.80
2017-10-21T12:21:30.540Z,6.80
2017-10-21T12:23:58.142Z,6.57
2017-10-21T12:26:25.833Z,6.60
2017-10-21T12:28:53.484Z,6.77
2017-10-21T12:31:21.048Z,6.20
2017-10-21T12:33:49.392Z,6.20
2017-10-21T12:36:16.959Z,6.63
2017-10-21T12:38:44.552Z,6.20
2017-10-21T12:41:12.908Z,7.23
2017-10-21T12:43:40.512Z,6.00
2017-10-21T12:46:08.812Z,7.30
2017-10-21T12:48:36.367Z,7.30
2017-10-21T12:51:03.954Z,7.23
2017-10-21T12:53:31.517Z,7.27
2017-10-21T12:55:59.060Z,7.40
2017-10-21T12:58:26.724Z,7.50
2017-10-21T13:00:55.368Z,7.40
2017-10-21T13:03:23.774Z,7.60
2017-10-21T13:05:52.201Z,8.57
2017-10-21T13:08:19.758Z,7.17
2017-10-21T13:10:47.317Z,7.27
2017-10-21T13:13:14.887Z,7.00
2017-10-21T13:15:42.469Z,7.20
2017-10-21T13:18:10.322Z,7.20
2017-10-21T13:20:37.910Z,7.70
2017-10-21T13:23:05.498Z,8.13
2017-10-21T13:25:33.068Z,8.00
2017-10-21T13:28:00.861Z,7.50
2017-10-21T13:30:28.511Z,7.47
2017-10-21T13:32:56.957Z,7.73
2017-10-21T13:35:24.531Z,7.50
2017-10-21T13:37:52.997Z,7.53
2017-10-21T13:40:20.540Z,7.70
2017-10-21T13:42:48.911Z,7.10
2017-10-21T13:45:17.240Z,7.67
2017-10-21T13:47:44.919Z,7.33
2017-10-21T13:50:12.547Z,6.90
2017-10-21T13:52:40.231Z,7.03
2017-10-21T13:55:07.806Z,7.07
2017-10-21T13:57:35.385Z,7.00
2017-10-21T14:00:03.030Z,6.93
2017-10-21T14:02:32.179Z,7.20
2017-10-21T14:05:01.014Z,6.70
2017-10-21T14:07:33.071Z,7.07
2017-10-21T14:10:00.743Z,7.30
2017-10-21T14:12:30.626Z,7.60
2017-10-21T14:14:58.260Z,7.43
2017-10-21T14:17:28.633Z,7.40
2017-10-21T14:19:56.473Z,7.00
2017-10-21T14:22:24.055Z,7.10
2017-10-21T14:24:52.412Z,7.77
2017-10-21T14:27:19.986Z,7.73
2017-10-21T14:29:48.053Z,7.50
2017-10-21T14:32:15.644Z,9.00
2017-10-21T14:34:49.381Z,8.17
2017-10-21T14:37:22.952Z,8.17
2017-10-21T14:39:50.523Z,7.80
2017-10-21T14:42:19.329Z,9.27
2017-10-21T14:44:47.778Z,8.67
2017-10-21T14:47:15.390Z,8.47
2017-10-21T14:49:43.698Z,7.87
2017-10-21T14:52:11.680Z,8.40
2017-10-21T14:54:39.366Z,8.93
2017-10-21T14:57:08.033Z,8.67
2017-10-21T14:59:36.673Z,9.70
2017-10-21T15:02:05.594Z,8.90
2017-10-21T15:04:34.566Z,8.70
2017-10-21T15:07:03.176Z,9.77
2017-10-21T15:09:30.799Z,9.20
2017-10-21T15:11:59.161Z,9.40
2017-10-21T15:14:26.751Z,10.77
2017-10-21T15:16:54.338Z,9.33
2017-10-21T15:19:23.749Z,9.53
2017-10-21T15:21:52.320Z,8.87
2017-10-21T15:24:20.727Z,10.57
2017-10-21T15:26:48.400Z,10.50
2017-10-21T15:29:16.120Z,9.73
2017-10-21T15:31:43.919Z,10.13
2017-10-21T15:34:12.323Z,9.87
2017-10-21T15:36:40.098Z,9.47
2017-10-21T15:39:08.034Z,10.20
2017-10-21T15:41:35.609Z,9.30
2017-10-21T15:44:03.969Z,9.73
2017-10-21T15:46:31.575Z,10.13
2017-10-21T15:48:59.212Z,10.40
2017-10-21T15:51:26.887Z,10.00
2017-10-21T15:53:55.213Z,10.33
2017-10-21T15:56:22.878Z,11.63
2017-10-21T15:58:51.470Z,11.30
2017-10-21T16:01:19.071Z,10.90
2017-10-21T16:03:49.263Z,11.23
2017-10-21T16:06:16.852Z,13.87
2017-10-21T16:08:44.457Z,13.33
2017-10-21T16:11:12.040Z,12.40
2017-10-21T16:13:39.747Z,11.90
2017-10-21T16:16:07.362Z,11.70
2017-10-21T16:18:34.971Z,12.30
2017-10-21T16:21:03.115Z,12.10
2017-10-21T16:23:30.750Z,12.70
2017-10-21T16:25:58.475Z,12.13
2017-10-21T16:28:26.575Z,11.87
2017-10-21T16:30:54.286Z,12.03
2017-10-21T16:33:21.934Z,11.97
2017-10-21T16:35:50.285Z,13.63
2017-10-21T16:38:17.877Z,12.93
2017-10-21T16:40:46.344Z,14.23
2017-10-21T16:43:13.977Z,12.77
2017-10-21T16:45:41.537Z,11.23
2017-10-21T16:48:09.328Z,11.60
2017-10-21T16:50:36.914Z,12.43
2017-10-21T16:53:04.507Z,11.87
2017-10-21T16:55:32.297Z,12.00
2017-10-21T16:58:00.052Z,12.00
2017-10-21T17:00:27.614Z,12.20
2017-10-21T17:02:55.302Z,12.70
2017-10-21T17:05:22.990Z,11.77
2017-10-21T17:07:50.719Z,12.73
2017-10-21T17:10:18.708Z,13.40
2017-10-21T17:12:46.437Z,11.87
2017-10-21T17:15:14.310Z,12.60
2017-10-21T17:17:42.731Z,12.97
2017-10-21T17:20:10.289Z,12.00
2017-10-21T17:22:41.940Z,14.17
2017-10-21T17:25:10.828Z,14.10
2017-10-21T17:27:38.756Z,12.27
2017-10-21T17:30:06.397Z,13.23
2017-10-21T17:32:33.971Z,13.80
2017-10-21T17:35:06.625Z,13.43
2017-10-21T17:37:34.235Z,13.13
2017-10-21T17:40:01.879Z,12.33
2017-10-21T17:42:29.806Z,15.20
2017-10-21T17:45:03.673Z,14.50
2017-10-21T17:47:31.322Z,13.70
2017-10-21T17:49:58.871Z,13.90
2017-10-21T17:52:26.452Z,13.73
2017-10-21T17:54:54.008Z,14.07
2017-10-21T17:57:21.684Z,13.60
2017-10-21T17:59:49.908Z,14.40
2017-10-21T18:02:18.709Z,12.40
2017-10-21T18:04:47.126Z,12.40
2017-10-21T18:07:16.154Z,13.67
2017-10-21T18:09:43.965Z,15.20
2017-10-21T18:12:12.697Z,15.53
2017-10-21T18:14:40.543Z,15.70
2017-10-21T18:17:08.869Z,16.93
2017-10-21T18:19:36.468Z,15.20
2017-10-21T18:22:04.071Z,15.27
2017-10-21T18:24:31.834Z,14.40
2017-10-21T18:26:59.423Z,13.30
2017-10-21T18:29:27.330Z,13.33
2017-10-21T18:31:57.341Z,13.30
2017-10-21T18:34:26.937Z,14.37
2017-10-21T18:37:01.218Z,12.83
2017-10-21T18:39:29.474Z,14.60
2017-10-21T18:41:57.109Z,14.60
2017-10-21T18:44:26.462Z,14.33
2017-10-21T18:46:54.824Z,13.73
2017-10-21T18:49:22.888Z,13.13
2017-10-21T18:51:50.967Z,13.50
2017-10-21T18:54:20.647Z,14.90
2017-10-21T18:56:48.737Z,14.10
2017-10-21T18:59:17.610Z,14.17
2017-10-21T19:01:45.596Z,13.20
2017-10-21T19:04:15.035Z,12.23
2017-10-21T19:06:43.710Z,13.23
2017-10-21T19:09:12.248Z,12.03
2017-10-21T19:11:40.017Z,11.07
2017-10-21T19:14:08.011Z,12.10
2017-10-21T19:16:36.129Z,11.37
2017-10-21T19:19:03.943Z,10.87
2017-10-21T19:21:31.632Z,10.30
2017-10-21T19:23:59.205Z,11.40
2017-10-21T19:26:26.861Z,11.57
2017-10-21T19:28:54.737Z,11.27
2017-10-21T19:31:22.436Z,11.10
2017-10-21T19:33:50.217Z,11.27
2017-10-21T19:36:18.755Z,11.80
2017-10-21T19:38:46.517Z,11.00
2017-10-21T19:41:14.205Z,11.33
2017-10-21T19:43:41.936Z,11.20
2017-10-21T19:46:09.848Z,11.07
2017-10-21T19:48:37.729Z,10.47
2017-10-21T19:51:05.418Z,10.13
2017-10-21T19:53:33.081Z,11.43
2017-10-21T19:56:00.682Z,11.50
2017-10-21T19:58:28.274Z,11.20
2017-10-21T20:00:55.863Z,11.60
2017-10-21T20:03:23.469Z,11.00
2017-10-21T20:05:51.066Z,10.70
2017-10-21T20:08:18.683Z,10.43
2017-10-21T20:10:46.671Z,10.80
2017-10-21T20:13:14.314Z,10.73
2017-10-21T20:15:41.918Z,11.33
2017-10-21T20:18:09.633Z,11.70
2017-10-21T20:20:37.212Z,10.90
2017-10-21T20:23:05.142Z,11.10
2017-10-21T20:25:33.753Z,12.30
2017-10-21T20:28:02.265Z,11.53
2017-10-21T20:30:29.924Z,13.40
2017-10-21T20:32:57.778Z,13.50
2017-10-21T20:35:25.578Z,11.73
2017-10-21T20:37:53.272Z,10.57
2017-10-21T20:40:20.916Z,5.73
2017-10-21T20:42:48.797Z,3.80
2017-10-21T20:45:16.697Z,3.27
2017-10-21T20:47:44.283Z,2.70
2017-10-21T20:50:11.957Z,2.43
2017-10-21T20:52:39.944Z,2.17
2017-10-21T20:55:09.326Z,2.00
2017-10-21T20:57:37.144Z,2.10
2017-10-21T21:00:05.584Z,1.90
2017-10-21T21:02:33.183Z,2.20
2017-10-21T21:05:00.798Z,1.73
2017-10-21T21:07:28.560Z,2.33
2017-10-21T21:09:56.409Z,2.23
2017-10-21T21:12:24.365Z,1.80
2017-10-21T21:14:52.115Z,1.90
2017-10-21T21:17:20.537Z,2.20
2017-10-21T21:19:48.201Z,2.13
2017-10-21T21:22:17.172Z,2.00
2017-10-21T21:24:44.924Z,2.13
2017-10-21T21:27:12.581Z,2.13
2017-10-21T21:29:43.567Z,2.03
2017-10-21T21:32:11.919Z,2.13
2017-10-21T21:34:39.702Z,1.90
2017-10-21T21:37:07.453Z,1.97
2017-10-21T21:39:35.406Z,2.07
2017-10-21T21:42:03.010Z,2.33
2017-10-21T21:44:30.681Z,2.13
2017-10-21T21:46:58.227Z,2.17
2017-10-21T21:49:26.245Z,2.27
2017-10-21T21:51:54.063Z,2.40
2017-10-21T21:54:21.648Z,2.33
2017-10-21T21:56:49.255Z,3.30
2017-10-21T21:59:17.664Z,3.57
2017-10-21T22:01:45.276Z,3.50
2017-10-21T22:04:12.862Z,2.57
2017-10-21T22:06:40.517Z,2.37
2017-10-21T22:09:08.100Z,2.70
2017-10-21T22:11:35.823Z,2.00
2017-10-21T22:14:03.422Z,2.50
2017-10-21T22:16:31.008Z,2.13
2017-10-21T22:18:58.806Z,2.60
2017-10-21T22:21:26.458Z,2.43
2017-10-21T22:23:54.283Z,2.27
2017-10-21T22:26:22.607Z,1.90
2017-10-21T22:28:50.373Z,1.80
2017-10-21T22:31:18.119Z,1.97
2017-10-21T22:33:45.867Z,2.43
2017-10-21T22:36:14.219Z,2.40
2017-10-21T22:38:41.859Z,2.67
2017-10-21T22:41:10.427Z,2.73
2017-10-21T22:43:38.949Z,3.20
2017-10-21T22:46:06.545Z,2.40
2017-10-21T22:48:34.278Z,2.23
2017-10-21T22:51:01.866Z,2.80
2017-10-21T22:53:29.465Z,2.67
2017-10-21T22:55:57.120Z,1.97
2017-10-21T22:58:24.774Z,2.27
2017-10-21T23:00:53.011Z,2.30
2017-10-21T23:03:20.586Z,2.10
2017-10-21T23:05:48.241Z,2.00
2017-10-21T23:08:16.045Z,2.10
2017-10-21T23:10:43.766Z,2.33
2017-10-21T23:13:11.384Z,2.30
2017-10-21T23:15:39.770Z,2.03
2017-10-21T23:18:07.428Z,1.73
2017-10-21T23:20:35.020Z,2.17
2017-10-21T23:23:03.585Z,2.13
2017-10-21T23:25:31.188Z,2.00
2017-10-21T23:27:59.563Z,2.00
2017-10-21T23:30:28.022Z,2.00
2017-10-21T23:32:55.745Z,1.80
2017-10-21T23:35:23.328Z,1.90
2017-10-21T23:37:51.054Z,1.90
2017-10-21T23:40:20.392Z,2.13
2017-10-21T23:42:47.956Z,1.90
2017-10-21T23:45:15.674Z,1.83
2017-10-21T23:47:44.247Z,1.60
2017-10-21T23:50:11.848Z,2.13
2017-10-21T23:52:39.439Z,1.90
2017-10-21T23:55:07.215Z,1.80
2017-10-21T23:57:35.047Z,1.70
