createdAt,value
2017-07-16T00:02:15.919Z,17.80
2017-07-16T00:04:44.881Z,17.70
2017-07-16T00:07:12.460Z,17.60
2017-07-16T00:09:38.661Z,17.60
2017-07-16T00:12:04.832Z,17.60
2017-07-16T00:14:31.988Z,17.60
2017-07-16T00:16:59.097Z,17.60
2017-07-16T00:19:25.283Z,17.70
2017-07-16T00:21:52.621Z,17.70
2017-07-16T00:24:18.831Z,17.70
2017-07-16T00:26:45.011Z,17.70
2017-07-16T00:29:14.226Z,17.80
2017-07-16T00:31:40.485Z,17.80
2017-07-16T00:34:08.161Z,17.90
2017-07-16T00:36:34.400Z,17.90
2017-07-16T00:39:03.611Z,17.90
2017-07-16T00:41:29.790Z,17.90
2017-07-16T00:43:55.982Z,17.90
2017-07-16T00:46:22.885Z,17.90
2017-07-16T00:48:49.087Z,17.90
2017-07-16T00:51:15.323Z,17.90
2017-07-16T00:53:44.249Z,18.00
2017-07-16T00:56:10.484Z,18.00
2017-07-16T00:58:37.414Z,18.00
2017-07-16T01:01:05.779Z,18.00
2017-07-16T01:03:32.037Z,17.90
2017-07-16T01:05:58.221Z,18.00
2017-07-16T01:08:24.409Z,18.00
2017-07-16T01:10:51.408Z,17.90
2017-07-16T01:13:17.611Z,17.90
2017-07-16T01:15:43.787Z,17.90
2017-07-16T01:18:10.643Z,18.00
2017-07-16T01:20:39.247Z,18.00
2017-07-16T01:23:06.145Z,18.00
2017-07-16T01:25:32.341Z,17.90
2017-07-16T01:28:00.839Z,17.90
2017-07-16T01:30:28.934Z,18.00
2017-07-16T01:32:56.400Z,17.90
2017-07-16T01:35:22.758Z,17.90
2017-07-16T01:37:48.974Z,17.90
2017-07-16T01:40:15.214Z,17.80
2017-07-16T01:42:43.362Z,17.80
2017-07-16T01:45:09.889Z,17.80
2017-07-16T01:47:36.121Z,16.30
2017-07-16T01:50:03.795Z,17.70
2017-07-16T01:52:30.804Z,17.70
2017-07-16T01:54:58.154Z,17.70
2017-07-16T01:57:24.640Z,17.80
2017-07-16T02:02:26.141Z,17.80
2017-07-16T02:04:52.307Z,17.80
2017-07-16T02:07:22.374Z,17.80
2017-07-16T02:09:50.326Z,17.80
2017-07-16T02:12:16.515Z,17.80
2017-07-16T02:14:42.752Z,17.80
2017-07-16T02:17:09.231Z,17.80
2017-07-16T02:19:37.004Z,17.80
2017-07-16T02:22:03.254Z,17.80
2017-07-16T02:24:29.435Z,17.80
2017-07-16T02:26:55.684Z,17.80
2017-07-16T02:29:22.619Z,17.80
2017-07-16T02:31:48.796Z,17.70
2017-07-16T02:34:14.986Z,17.70
2017-07-16T02:36:41.953Z,17.70
2017-07-16T02:39:08.235Z,17.70
2017-07-16T02:41:34.434Z,17.70
2017-07-16T02:44:01.361Z,17.60
2017-07-16T02:46:27.542Z,17.60
2017-07-16T02:48:53.694Z,17.50
2017-07-16T02:51:20.604Z,17.50
2017-07-16T02:53:46.856Z,17.40
2017-07-16T02:56:13.423Z,17.40
2017-07-16T02:58:39.622Z,17.40
2017-07-16T03:01:05.799Z,17.30
2017-07-16T03:03:31.937Z,17.30
2017-07-16T03:05:58.131Z,17.40
2017-07-16T03:08:24.306Z,17.30
2017-07-16T03:10:50.495Z,17.20
2017-07-16T03:13:16.706Z,17.20
2017-07-16T03:15:43.671Z,17.30
2017-07-16T03:18:09.843Z,17.20
2017-07-16T03:20:36.023Z,17.30
2017-07-16T03:23:02.230Z,17.30
2017-07-16T03:25:36.207Z,17.30
2017-07-16T03:28:02.538Z,17.20
2017-07-16T03:30:28.729Z,17.30
2017-07-16T03:32:54.908Z,17.30
2017-07-16T03:35:21.089Z,17.30
2017-07-16T03:37:47.274Z,17.40
2017-07-16T03:40:13.504Z,17.40
2017-07-16T03:42:39.651Z,17.50
2017-07-16T03:45:06.586Z,17.50
2017-07-16T03:47:33.530Z,17.50
2017-07-16T03:49:59.704Z,17.50
2017-07-16T03:52:25.912Z,17.50
2017-07-16T03:54:52.062Z,17.50
2017-07-16T03:57:18.259Z,17.50
2017-07-16T03:59:45.194Z,17.50
2017-07-16T04:02:12.146Z,17.50
2017-07-16T04:04:39.097Z,17.50
2017-07-16T04:07:05.300Z,17.50
2017-07-16T04:09:31.487Z,17.50
2017-07-16T04:11:57.725Z,17.50
2017-07-16T04:14:23.925Z,17.50
2017-07-16T04:16:50.123Z,17.60
2017-07-16T04:19:17.058Z,17.60
2017-07-16T04:21:43.264Z,17.60
2017-07-16T04:24:09.471Z,17.60
2017-07-16T04:26:35.685Z,17.60
2017-07-16T04:29:01.890Z,17.70
2017-07-16T04:31:28.865Z,17.60
2017-07-16T04:33:55.084Z,17.60
2017-07-16T04:36:21.252Z,17.60
2017-07-16T04:38:47.446Z,18.10
2017-07-16T04:41:13.666Z,17.70
2017-07-16T04:43:39.875Z,17.70
2017-07-16T04:46:06.802Z,17.60
2017-07-16T04:48:33.614Z,17.60
2017-07-16T04:50:59.772Z,17.60
2017-07-16T04:53:25.960Z,17.50
2017-07-16T04:55:52.128Z,17.50
2017-07-16T04:58:18.303Z,17.60
2017-07-16T05:00:44.528Z,17.60
2017-07-16T05:03:10.749Z,17.60
2017-07-16T05:05:36.963Z,17.60
2017-07-16T05:08:03.927Z,17.60
2017-07-16T05:10:30.173Z,17.60
2017-07-16T05:12:56.383Z,17.70
2017-07-16T05:15:22.606Z,17.60
2017-07-16T05:17:48.798Z,17.70
2017-07-16T05:20:14.999Z,17.70
2017-07-16T05:22:41.222Z,17.70
2017-07-16T05:25:07.444Z,17.70
2017-07-16T05:27:33.699Z,17.70
2017-07-16T05:29:59.889Z,17.70
2017-07-16T05:32:26.120Z,17.70
2017-07-16T05:34:52.338Z,17.80
2017-07-16T05:37:19.279Z,17.80
2017-07-16T05:39:46.198Z,17.80
2017-07-16T05:42:12.432Z,17.90
2017-07-16T05:44:38.658Z,17.90
2017-07-16T05:47:04.901Z,17.80
2017-07-16T05:49:31.878Z,17.80
2017-07-16T05:51:58.063Z,17.80
2017-07-16T05:54:24.252Z,17.80
2017-07-16T05:56:51.183Z,17.90
2017-07-16T05:59:17.390Z,17.90
2017-07-16T06:01:44.324Z,17.90
2017-07-16T06:04:11.257Z,17.90
2017-07-16T06:06:37.518Z,18.00
2017-07-16T06:09:03.743Z,18.00
2017-07-16T06:11:30.319Z,18.00
2017-07-16T06:13:56.499Z,19.20
2017-07-16T06:16:23.474Z,18.00
2017-07-16T06:18:49.687Z,17.90
2017-07-16T06:21:16.252Z,17.90
2017-07-16T06:23:42.398Z,18.00
2017-07-16T06:26:08.566Z,18.00
2017-07-16T06:28:35.491Z,18.00
2017-07-16T06:31:01.695Z,18.00
2017-07-16T06:33:27.867Z,18.00
2017-07-16T06:35:54.846Z,18.10
2017-07-16T06:38:21.188Z,18.10
2017-07-16T06:40:47.647Z,18.20
2017-07-16T06:43:13.837Z,18.30
2017-07-16T06:45:40.086Z,18.30
2017-07-16T06:48:06.284Z,18.30
2017-07-16T06:50:32.520Z,18.30
2017-07-16T06:52:58.711Z,18.40
2017-07-16T06:55:24.851Z,18.40
2017-07-16T06:57:51.808Z,18.50
2017-07-16T07:00:18.032Z,18.60
2017-07-16T07:02:44.995Z,18.60
2017-07-16T07:05:11.984Z,18.60
2017-07-16T07:07:38.175Z,18.60
2017-07-16T07:10:04.507Z,18.70
2017-07-16T07:12:30.706Z,18.70
2017-07-16T07:14:57.658Z,18.90
2017-07-16T07:17:25.352Z,18.90
2017-07-16T07:19:52.345Z,19.00
2017-07-16T07:22:18.575Z,18.90
2017-07-16T07:24:44.753Z,18.90
2017-07-16T07:27:10.971Z,19.00
2017-07-16T07:29:37.240Z,19.00
2017-07-16T07:32:03.431Z,19.00
2017-07-16T07:34:29.599Z,19.10
2017-07-16T07:36:56.084Z,19.10
2017-07-16T07:39:22.337Z,19.10
2017-07-16T07:41:50.631Z,19.10
2017-07-16T07:44:16.846Z,19.10
2017-07-16T07:46:43.063Z,19.10
2017-07-16T07:49:09.291Z,19.10
2017-07-16T07:51:35.532Z,19.20
2017-07-16T07:54:01.756Z,19.20
2017-07-16T07:56:28.166Z,19.20
2017-07-16T07:58:54.387Z,19.20
2017-07-16T08:01:21.308Z,19.20
2017-07-16T08:03:47.517Z,19.30
2017-07-16T08:06:13.828Z,19.40
2017-07-16T08:08:40.031Z,19.40
2017-07-16T08:11:06.259Z,19.60
2017-07-16T08:13:33.227Z,19.70
2017-07-16T08:15:59.557Z,19.70
2017-07-16T08:18:25.763Z,19.80
2017-07-16T08:20:52.092Z,19.80
2017-07-16T08:23:18.425Z,19.80
2017-07-16T08:25:45.392Z,19.90
2017-07-16T08:28:11.682Z,20.10
2017-07-16T08:30:37.883Z,20.20
2017-07-16T08:33:04.303Z,20.20
2017-07-16T08:35:30.662Z,20.40
2017-07-16T08:37:56.923Z,20.30
2017-07-16T08:40:23.931Z,20.40
2017-07-16T08:42:50.137Z,20.40
2017-07-16T08:45:16.435Z,20.40
2017-07-16T08:47:42.653Z,20.40
2017-07-16T08:50:09.818Z,20.40
2017-07-16T08:52:36.999Z,20.40
2017-07-16T08:55:03.259Z,20.60
2017-07-16T08:57:29.485Z,20.80
2017-07-16T08:59:55.966Z,21.00
2017-07-16T09:02:22.572Z,21.20
2017-07-16T09:04:49.153Z,21.40
2017-07-16T09:07:15.396Z,21.60
2017-07-16T09:09:41.710Z,21.90
2017-07-16T09:12:07.965Z,22.10
2017-07-16T09:14:34.186Z,22.30
2017-07-16T09:17:00.385Z,22.30
2017-07-16T09:19:26.585Z,22.30
2017-07-16T09:21:53.565Z,22.20
2017-07-16T09:24:19.993Z,22.40
2017-07-16T09:26:46.192Z,22.40
2017-07-16T09:29:12.359Z,22.30
2017-07-16T09:31:38.538Z,22.10
2017-07-16T09:34:05.167Z,22.10
2017-07-16T09:36:31.365Z,22.10
2017-07-16T09:38:57.547Z,22.10
2017-07-16T09:41:24.472Z,22.20
2017-07-16T09:43:50.725Z,22.20
2017-07-16T09:46:17.638Z,22.40
2017-07-16T09:48:43.888Z,22.40
2017-07-16T09:51:11.183Z,22.30
2017-07-16T09:53:37.403Z,22.60
2017-07-16T09:56:03.613Z,22.30
2017-07-16T09:58:31.505Z,22.30
2017-07-16T10:00:58.763Z,22.30
2017-07-16T10:03:24.947Z,22.20
2017-07-16T10:05:51.159Z,22.10
2017-07-16T10:08:17.357Z,22.10
2017-07-16T10:10:43.651Z,22.00
2017-07-16T10:13:13.579Z,22.00
2017-07-16T10:15:40.523Z,21.90
2017-07-16T10:18:07.457Z,21.80
2017-07-16T10:20:34.385Z,21.80
2017-07-16T10:23:00.609Z,21.90
2017-07-16T10:25:26.832Z,21.90
2017-07-16T10:27:53.039Z,22.00
2017-07-16T10:30:19.304Z,22.10
2017-07-16T10:32:45.524Z,22.10
2017-07-16T10:35:11.728Z,22.20
2017-07-16T10:37:37.904Z,22.30
2017-07-16T10:40:04.840Z,22.20
2017-07-16T10:42:31.023Z,22.20
2017-07-16T10:44:57.248Z,22.30
2017-07-16T10:47:23.451Z,22.40
2017-07-16T10:49:49.625Z,23.70
2017-07-16T10:52:15.921Z,22.60
2017-07-16T10:54:42.143Z,22.90
2017-07-16T10:57:08.384Z,23.10
2017-07-16T10:59:36.059Z,23.50
2017-07-16T11:02:02.555Z,23.50
2017-07-16T11:04:29.429Z,23.60
2017-07-16T11:06:56.124Z,23.70
2017-07-16T11:09:22.561Z,23.60
2017-07-16T11:11:48.849Z,23.60
2017-07-16T11:14:15.093Z,23.50
2017-07-16T11:16:42.659Z,23.50
2017-07-16T11:19:09.579Z,23.40
2017-07-16T11:21:36.516Z,23.30
2017-07-16T11:24:02.787Z,23.30
2017-07-16T11:26:28.969Z,23.30
2017-07-16T11:28:55.413Z,23.30
2017-07-16T11:31:21.750Z,23.10
2017-07-16T11:33:47.881Z,22.90
2017-07-16T11:36:14.207Z,23.10
2017-07-16T11:38:40.924Z,23.20
2017-07-16T11:41:07.127Z,23.20
2017-07-16T11:43:34.162Z,23.40
2017-07-16T11:46:00.453Z,23.40
2017-07-16T11:48:26.674Z,23.60
2017-07-16T11:50:52.913Z,23.50
2017-07-16T11:53:19.142Z,23.60
2017-07-16T11:55:45.353Z,23.60
2017-07-16T11:58:11.603Z,23.60
2017-07-16T12:00:38.108Z,23.50
2017-07-16T12:03:04.427Z,23.30
2017-07-16T12:05:31.375Z,23.20
2017-07-16T12:07:58.352Z,23.10
2017-07-16T12:10:24.559Z,23.20
2017-07-16T12:12:50.773Z,23.00
2017-07-16T12:15:17.729Z,23.20
2017-07-16T12:17:44.015Z,23.20
2017-07-16T12:20:10.298Z,23.20
2017-07-16T12:22:36.589Z,23.20
2017-07-16T12:25:02.782Z,23.30
2017-07-16T12:27:28.982Z,23.70
2017-07-16T12:29:55.229Z,23.40
2017-07-16T12:32:21.438Z,23.40
2017-07-16T12:34:47.655Z,23.40
2017-07-16T12:37:14.601Z,23.50
2017-07-16T12:39:41.181Z,23.80
2017-07-16T12:42:07.822Z,23.80
2017-07-16T12:44:34.159Z,24.20
2017-07-16T12:47:00.424Z,24.30
2017-07-16T12:49:27.383Z,24.30
2017-07-16T12:51:54.314Z,24.30
2017-07-16T12:54:20.545Z,24.30
2017-07-16T12:56:47.505Z,24.00
2017-07-16T12:59:14.437Z,24.00
2017-07-16T13:01:40.630Z,23.90
2017-07-16T13:04:06.816Z,24.00
2017-07-16T13:06:33.803Z,23.90
2017-07-16T13:09:00.025Z,23.80
2017-07-16T13:11:26.228Z,23.50
2017-07-16T13:13:52.431Z,23.50
2017-07-16T13:16:19.401Z,23.30
2017-07-16T13:18:45.968Z,23.30
2017-07-16T13:21:12.178Z,23.40
2017-07-16T13:23:38.388Z,23.40
2017-07-16T13:26:05.336Z,23.60
2017-07-16T13:28:31.885Z,23.70
2017-07-16T13:30:58.082Z,23.70
2017-07-16T13:33:24.304Z,23.80
2017-07-16T13:35:50.876Z,23.80
2017-07-16T13:38:17.863Z,23.80
2017-07-16T13:40:44.173Z,23.80
2017-07-16T13:43:10.348Z,23.90
2017-07-16T13:45:36.583Z,23.90
2017-07-16T13:48:03.531Z,23.80
2017-07-16T13:50:30.500Z,23.80
2017-07-16T13:52:56.740Z,24.50
2017-07-16T13:55:23.008Z,23.70
2017-07-16T13:57:49.228Z,23.70
2017-07-16T14:00:15.507Z,23.70
2017-07-16T14:02:42.485Z,23.60
2017-07-16T14:05:08.708Z,23.60
2017-07-16T14:07:34.914Z,23.60
2017-07-16T14:10:01.893Z,23.60
2017-07-16T14:12:28.851Z,23.60
2017-07-16T14:14:55.146Z,23.50
2017-07-16T14:17:21.312Z,23.50
2017-07-16T14:19:47.486Z,23.50
2017-07-16T14:22:14.475Z,23.40
2017-07-16T14:24:40.681Z,23.40
2017-07-16T14:27:08.098Z,23.40
2017-07-16T14:29:35.526Z,23.40
2017-07-16T14:32:01.793Z,23.40
2017-07-16T14:34:28.033Z,23.40
2017-07-16T14:36:56.338Z,23.40
2017-07-16T14:39:22.612Z,23.40
2017-07-16T14:41:48.879Z,23.40
2017-07-16T14:44:16.155Z,23.40
2017-07-16T14:46:42.374Z,23.50
2017-07-16T14:49:10.979Z,23.40
2017-07-16T14:51:37.212Z,23.50
2017-07-16T14:54:03.428Z,23.40
2017-07-16T14:56:30.033Z,23.50
2017-07-16T14:58:56.252Z,21.40
2017-07-16T15:01:25.808Z,23.40
2017-07-16T15:03:52.020Z,23.40
2017-07-16T15:06:18.282Z,23.30
2017-07-16T15:08:44.489Z,23.40
2017-07-16T15:11:10.718Z,23.00
2017-07-16T15:13:36.954Z,23.00
2017-07-16T15:16:03.200Z,22.90
2017-07-16T15:18:29.384Z,22.90
2017-07-16T15:20:56.074Z,22.90
2017-07-16T15:23:22.303Z,22.90
2017-07-16T15:25:48.497Z,23.00
2017-07-16T15:28:14.703Z,23.00
2017-07-16T15:30:40.932Z,23.00
2017-07-16T15:33:07.903Z,23.10
2017-07-16T15:35:34.127Z,23.10
2017-07-16T15:38:00.397Z,23.10
2017-07-16T15:40:26.596Z,23.10
2017-07-16T15:42:53.201Z,23.10
2017-07-16T15:45:20.107Z,23.00
2017-07-16T15:47:46.393Z,23.00
2017-07-16T15:50:12.608Z,23.00
2017-07-16T15:52:38.833Z,23.10
2017-07-16T15:55:05.775Z,23.10
2017-07-16T15:57:32.676Z,23.10
2017-07-16T15:59:58.903Z,23.20
2017-07-16T16:02:25.091Z,23.20
2017-07-16T16:04:52.044Z,23.20
2017-07-16T16:07:18.274Z,23.20
2017-07-16T16:09:44.421Z,23.20
2017-07-16T16:12:11.054Z,23.10
2017-07-16T16:14:37.241Z,23.10
2017-07-16T16:17:04.200Z,23.00
2017-07-16T16:19:31.206Z,23.00
2017-07-16T16:21:57.411Z,22.80
2017-07-16T16:24:23.627Z,22.90
2017-07-16T16:26:49.777Z,22.80
2017-07-16T16:29:15.994Z,22.80
2017-07-16T16:31:42.232Z,22.80
2017-07-16T16:34:08.441Z,22.80
2017-07-16T16:36:34.693Z,22.70
2017-07-16T16:39:00.921Z,22.70
2017-07-16T16:41:27.123Z,22.70
2017-07-16T16:43:53.356Z,22.70
2017-07-16T16:46:19.996Z,22.70
2017-07-16T16:48:46.207Z,22.70
2017-07-16T16:51:12.503Z,22.70
2017-07-16T16:53:38.683Z,22.70
2017-07-16T16:56:04.867Z,22.80
2017-07-16T16:58:31.104Z,22.80
2017-07-16T17:00:58.039Z,22.80
2017-07-16T17:03:24.234Z,22.80
2017-07-16T17:05:50.524Z,22.80
2017-07-16T17:08:17.494Z,22.60
2017-07-16T17:10:43.648Z,22.60
2017-07-16T17:13:09.851Z,22.60
2017-07-16T17:15:36.075Z,22.60
2017-07-16T17:18:02.335Z,22.60
2017-07-16T17:20:28.527Z,22.50
2017-07-16T17:22:54.743Z,22.50
2017-07-16T17:25:21.688Z,22.50
2017-07-16T17:27:48.704Z,22.40
2017-07-16T17:30:15.018Z,22.40
2017-07-16T17:32:41.212Z,22.40
2017-07-16T17:35:07.558Z,22.40
2017-07-16T17:37:33.859Z,22.40
2017-07-16T17:40:00.807Z,22.50
2017-07-16T17:42:27.729Z,22.40
2017-07-16T17:44:53.957Z,22.40
2017-07-16T17:47:21.180Z,22.40
2017-07-16T17:49:47.400Z,22.40
2017-07-16T17:52:13.564Z,22.30
2017-07-16T17:54:39.762Z,22.30
2017-07-16T17:57:06.037Z,22.30
2017-07-16T17:59:33.008Z,22.20
2017-07-16T18:01:59.246Z,22.20
2017-07-16T18:04:25.546Z,22.20
2017-07-16T18:06:52.833Z,22.20
2017-07-16T18:09:19.870Z,22.20
2017-07-16T18:11:46.204Z,22.30
2017-07-16T18:14:12.391Z,22.30
2017-07-16T18:16:39.443Z,22.20
2017-07-16T18:19:06.461Z,22.20
2017-07-16T18:21:32.656Z,22.20
2017-07-16T18:23:58.895Z,22.20
2017-07-16T18:26:25.109Z,22.20
2017-07-16T18:28:51.337Z,22.20
2017-07-16T18:31:17.585Z,22.10
2017-07-16T18:33:43.807Z,22.10
2017-07-16T18:36:09.994Z,22.10
2017-07-16T18:38:36.223Z,22.10
2017-07-16T18:41:03.513Z,22.10
2017-07-16T18:43:29.711Z,22.00
2017-07-16T18:45:56.755Z,22.00
2017-07-16T18:48:23.071Z,22.00
2017-07-16T18:50:49.353Z,22.00
2017-07-16T18:53:15.526Z,22.00
2017-07-16T18:55:41.743Z,22.00
2017-07-16T18:58:07.991Z,21.90
2017-07-16T19:00:34.252Z,21.90
2017-07-16T19:03:00.500Z,21.90
2017-07-16T19:05:26.761Z,21.90
2017-07-16T19:07:53.153Z,21.90
2017-07-16T19:10:19.531Z,21.80
2017-07-16T19:12:45.916Z,21.80
2017-07-16T19:15:12.211Z,21.80
2017-07-16T19:17:39.471Z,21.80
2017-07-16T19:20:05.792Z,21.80
2017-07-16T19:22:33.048Z,21.70
2017-07-16T19:24:59.341Z,21.70
2017-07-16T19:27:25.654Z,21.70
2017-07-16T19:29:52.156Z,21.70
2017-07-16T19:32:18.498Z,21.70
2017-07-16T19:34:45.406Z,21.60
2017-07-16T19:37:11.821Z,21.60
2017-07-16T19:39:38.285Z,21.50
2017-07-16T19:42:05.637Z,21.50
2017-07-16T19:44:32.086Z,21.50
2017-07-16T19:46:59.192Z,21.50
2017-07-16T19:49:25.776Z,21.40
2017-07-16T19:51:52.427Z,21.40
2017-07-16T19:54:19.502Z,21.40
2017-07-16T19:56:45.866Z,21.30
2017-07-16T19:59:12.435Z,21.30
2017-07-16T20:01:39.374Z,21.30
2017-07-16T20:04:06.474Z,21.30
2017-07-16T20:06:32.730Z,21.20
2017-07-16T20:08:59.022Z,21.20
2017-07-16T20:11:25.383Z,21.20
2017-07-16T20:13:51.710Z,21.20
2017-07-16T20:16:18.035Z,21.10
2017-07-16T20:18:44.987Z,21.10
2017-07-16T20:21:11.293Z,21.10
2017-07-16T20:23:37.589Z,21.10
2017-07-16T20:26:04.547Z,21.10
2017-07-16T20:28:31.511Z,21.00
2017-07-16T20:30:57.687Z,21.10
2017-07-16T20:33:23.935Z,21.00
2017-07-16T20:35:51.358Z,21.00
2017-07-16T20:38:17.609Z,21.00
2017-07-16T20:40:43.875Z,21.00
2017-07-16T20:43:10.194Z,21.00
2017-07-16T20:45:37.221Z,21.00
2017-07-16T20:48:03.571Z,20.90
2017-07-16T20:50:32.530Z,20.90
2017-07-16T20:52:59.416Z,20.90
2017-07-16T20:55:28.792Z,20.90
2017-07-16T20:57:56.830Z,20.90
2017-07-16T21:00:24.039Z,20.90
2017-07-16T21:02:51.749Z,20.90
2017-07-16T21:05:20.743Z,20.80
2017-07-16T21:07:48.191Z,20.80
2017-07-16T21:10:14.445Z,20.80
2017-07-16T21:12:40.748Z,20.80
2017-07-16T21:15:06.987Z,20.80
2017-07-16T21:17:33.808Z,20.70
2017-07-16T21:20:00.919Z,20.70
2017-07-16T21:22:27.705Z,20.70
2017-07-16T21:24:55.420Z,20.70
2017-07-16T21:27:22.447Z,20.70
2017-07-16T21:29:48.955Z,20.70
2017-07-16T21:32:15.262Z,20.70
2017-07-16T21:34:41.609Z,20.70
2017-07-16T21:37:08.527Z,20.70
2017-07-16T21:39:34.908Z,20.70
2017-07-16T21:42:01.388Z,21.40
2017-07-16T21:44:27.675Z,20.60
2017-07-16T21:46:54.155Z,20.60
2017-07-16T21:49:20.367Z,20.60
2017-07-16T21:51:47.444Z,20.60
2017-07-16T21:54:13.683Z,20.60
2017-07-16T21:56:40.341Z,20.60
2017-07-16T21:59:06.681Z,20.60
2017-07-16T22:01:34.379Z,20.60
2017-07-16T22:04:00.801Z,20.60
2017-07-16T22:06:27.039Z,20.60
2017-07-16T22:08:53.338Z,20.60
2017-07-16T22:11:19.553Z,20.50
2017-07-16T22:13:45.937Z,20.60
2017-07-16T22:16:12.815Z,20.60
2017-07-16T22:18:40.063Z,20.50
2017-07-16T22:21:06.904Z,20.50
2017-07-16T22:23:33.384Z,20.50
2017-07-16T22:25:59.608Z,20.50
2017-07-16T22:28:26.000Z,20.40
2017-07-16T22:30:52.952Z,20.40
2017-07-16T22:33:19.896Z,20.40
2017-07-16T22:35:46.836Z,20.40
2017-07-16T22:38:14.766Z,20.40
2017-07-16T22:40:41.025Z,20.40
2017-07-16T22:43:07.242Z,20.40
2017-07-16T22:45:33.449Z,20.40
2017-07-16T22:48:00.433Z,20.40
2017-07-16T22:50:27.391Z,20.40
2017-07-16T22:52:53.569Z,20.40
2017-07-16T22:55:19.867Z,20.30
2017-07-16T22:57:46.063Z,20.30
2017-07-16T23:00:12.472Z,20.30
2017-07-16T23:02:41.743Z,20.30
2017-07-16T23:05:07.948Z,20.30
2017-07-16T23:07:34.115Z,20.30
2017-07-16T23:10:00.347Z,20.30
2017-07-16T23:12:26.528Z,20.20
2017-07-16T23:14:52.838Z,20.20
2017-07-16T23:17:19.820Z,20.20
2017-07-16T23:19:45.984Z,20.20
2017-07-16T23:22:12.200Z,20.20
2017-07-16T23:24:38.415Z,20.20
2017-07-16T23:27:04.597Z,20.10
2017-07-16T23:29:30.786Z,20.20
2017-07-16T23:31:56.976Z,20.20
2017-07-16T23:34:23.909Z,20.20
2017-07-16T23:36:50.856Z,20.10
2017-07-16T23:39:17.051Z,20.20
2017-07-16T23:41:43.253Z,20.10
2017-07-16T23:44:09.829Z,20.20
2017-07-16T23:46:36.108Z,20.20
2017-07-16T23:49:07.895Z,20.20
2017-07-16T23:51:34.106Z,20.20
2017-07-16T23:54:00.676Z,20.20
2017-07-16T23:56:26.859Z,20.20
2017-07-16T23:58:53.055Z,20.20
