createdAt,value
2018-05-10T00:00:53.948Z,21.67
2018-05-10T00:03:20.161Z,23.80
2018-05-10T00:05:46.362Z,25.47
2018-05-10T00:08:12.600Z,25.57
2018-05-10T00:10:38.807Z,23.90
2018-05-10T00:13:04.998Z,23.20
2018-05-10T00:15:31.227Z,24.07
2018-05-10T00:17:58.164Z,27.10
2018-05-10T00:20:25.160Z,24.53
2018-05-10T00:22:51.364Z,24.23
2018-05-10T00:25:17.570Z,24.93
2018-05-10T00:27:43.772Z,24.63
2018-05-10T00:30:10.010Z,23.10
2018-05-10T00:32:36.194Z,23.80
2018-05-10T00:35:02.399Z,22.97
2018-05-10T00:37:29.345Z,23.03
2018-05-10T00:39:56.283Z,24.43
2018-05-10T00:42:23.208Z,23.90
2018-05-10T00:44:50.146Z,23.97
2018-05-10T00:47:16.370Z,22.70
2018-05-10T00:49:42.581Z,22.23
2018-05-10T00:52:08.803Z,23.93
2018-05-10T00:54:47.215Z,23.00
2018-05-10T00:57:13.418Z,23.37
2018-05-10T00:59:39.631Z,23.60
2018-05-10T01:02:05.847Z,20.07
2018-05-10T01:04:32.072Z,21.00
2018-05-10T01:06:59.017Z,20.67
2018-05-10T01:09:25.969Z,20.83
2018-05-10T01:11:52.187Z,19.70
2018-05-10T01:14:19.145Z,21.53
2018-05-10T01:16:46.093Z,21.17
2018-05-10T01:19:12.303Z,21.97
2018-05-10T01:21:39.268Z,20.93
2018-05-10T01:24:05.494Z,20.40
2018-05-10T01:26:32.427Z,20.03
2018-05-10T01:28:59.383Z,21.23
2018-05-10T01:31:25.591Z,20.63
2018-05-10T01:33:52.537Z,20.87
2018-05-10T01:36:18.763Z,22.33
2018-05-10T01:38:45.723Z,20.43
2018-05-10T01:41:11.924Z,20.50
2018-05-10T01:43:38.133Z,19.90
2018-05-10T01:46:04.369Z,20.20
2018-05-10T01:48:30.567Z,19.13
2018-05-10T01:50:56.792Z,19.37
2018-05-10T01:53:22.989Z,20.40
2018-05-10T01:55:49.200Z,20.40
2018-05-10T01:58:16.145Z,19.13
2018-05-10T02:00:42.336Z,21.00
2018-05-10T02:03:08.585Z,20.27
2018-05-10T02:05:34.796Z,19.57
2018-05-10T02:08:00.990Z,18.70
2018-05-10T02:10:27.200Z,18.60
2018-05-10T02:12:53.416Z,21.90
2018-05-10T02:15:19.630Z,21.53
2018-05-10T02:17:46.592Z,21.07
2018-05-10T02:20:13.539Z,17.30
2018-05-10T02:22:40.501Z,18.73
2018-05-10T02:25:06.706Z,20.63
2018-05-10T02:27:33.628Z,18.83
2018-05-10T02:29:59.826Z,18.47
2018-05-10T02:32:26.007Z,19.77
2018-05-10T02:34:52.957Z,19.13
2018-05-10T02:37:19.912Z,18.00
2018-05-10T02:39:46.110Z,18.73
2018-05-10T02:42:12.353Z,19.20
2018-05-10T02:44:39.306Z,21.47
2018-05-10T02:47:05.534Z,21.57
2018-05-10T02:49:32.469Z,21.97
2018-05-10T02:51:59.413Z,21.47
2018-05-10T02:54:25.640Z,20.13
2018-05-10T02:56:52.569Z,19.43
2018-05-10T02:59:18.784Z,20.27
2018-05-10T03:01:44.969Z,17.53
2018-05-10T03:04:11.166Z,18.50
2018-05-10T03:06:38.100Z,21.17
2018-05-10T03:09:04.291Z,19.90
2018-05-10T03:11:30.488Z,19.07
2018-05-10T03:13:56.680Z,18.00
2018-05-10T03:16:29.937Z,18.77
2018-05-10T03:18:56.147Z,20.27
2018-05-10T03:21:22.340Z,20.80
2018-05-10T03:23:49.253Z,20.73
2018-05-10T03:26:15.498Z,21.50
2018-05-10T03:28:41.671Z,19.90
2018-05-10T03:31:07.868Z,21.50
2018-05-10T03:33:34.783Z,19.20
2018-05-10T03:36:00.947Z,19.67
2018-05-10T03:38:27.125Z,19.30
2018-05-10T03:40:53.309Z,20.97
2018-05-10T03:43:19.527Z,19.03
2018-05-10T03:45:46.451Z,19.43
2018-05-10T03:48:13.430Z,19.00
2018-05-10T03:50:39.619Z,17.87
2018-05-10T03:53:05.784Z,18.10
2018-05-10T03:55:31.979Z,17.20
2018-05-10T03:57:58.910Z,16.63
2018-05-10T04:00:25.089Z,16.87
2018-05-10T04:06:13.353Z,15.20
2018-05-10T04:08:52.483Z,15.77
2018-05-10T04:11:26.286Z,16.73
2018-05-10T04:13:52.473Z,15.33
2018-05-10T04:16:19.400Z,13.13
2018-05-10T04:18:45.583Z,12.20
2018-05-10T04:21:11.771Z,13.07
2018-05-10T04:23:37.949Z,12.57
2018-05-10T04:26:04.134Z,11.53
2018-05-10T04:28:30.316Z,11.40
2018-05-10T04:30:56.495Z,10.73
2018-05-10T04:33:23.403Z,11.10
2018-05-10T04:35:49.625Z,11.13
2018-05-10T04:38:15.772Z,9.93
2018-05-10T04:40:41.970Z,10.00
2018-05-10T04:43:08.152Z,9.87
2018-05-10T04:45:35.061Z,10.17
2018-05-10T04:48:01.252Z,10.27
2018-05-10T04:50:27.409Z,10.47
2018-05-10T04:52:53.576Z,10.73
2018-05-10T04:55:20.524Z,11.93
2018-05-10T04:57:47.427Z,11.97
2018-05-10T05:00:13.628Z,11.90
2018-05-10T05:02:39.835Z,12.27
2018-05-10T05:05:06.006Z,11.47
2018-05-10T05:07:32.204Z,12.07
2018-05-10T05:09:58.402Z,11.37
2018-05-10T05:12:25.324Z,10.27
2018-05-10T05:14:52.254Z,10.53
2018-05-10T05:17:18.451Z,9.73
2018-05-10T05:19:44.655Z,8.10
2018-05-10T05:22:10.824Z,7.73
2018-05-10T05:24:37.017Z,6.63
2018-05-10T05:27:03.188Z,7.30
2018-05-10T05:29:29.360Z,5.93
2018-05-10T05:31:56.272Z,5.30
2018-05-10T05:36:55.512Z,5.43
2018-05-10T05:39:22.423Z,6.00
2018-05-10T05:41:48.609Z,5.40
2018-05-10T05:44:14.793Z,5.70
2018-05-10T05:46:40.957Z,5.07
2018-05-10T05:49:07.161Z,5.07
2018-05-10T05:51:34.092Z,5.40
2018-05-10T05:54:01.025Z,4.80
2018-05-10T05:56:27.216Z,4.47
2018-05-10T05:58:53.421Z,4.97
2018-05-10T06:01:19.623Z,4.93
2018-05-10T06:03:46.527Z,4.70
2018-05-10T06:06:12.706Z,3.80
2018-05-10T06:08:38.873Z,4.20
2018-05-10T06:11:05.060Z,4.90
2018-05-10T06:13:31.351Z,4.63
2018-05-10T06:15:57.647Z,4.47
2018-05-10T06:18:23.804Z,4.47
2018-05-10T06:20:49.990Z,5.97
2018-05-10T06:23:16.171Z,4.80
2018-05-10T06:25:42.363Z,4.57
2018-05-10T06:28:08.556Z,5.00
2018-05-10T06:30:34.725Z,4.83
2018-05-10T06:33:00.913Z,4.57
2018-05-10T06:35:27.092Z,5.67
2018-05-10T06:37:53.275Z,5.80
2018-05-10T06:40:19.459Z,5.60
2018-05-10T06:42:45.636Z,6.30
2018-05-10T06:45:11.807Z,6.40
2018-05-10T06:47:37.986Z,6.83
2018-05-10T06:50:04.163Z,6.77
2018-05-10T06:52:30.338Z,6.87
2018-05-10T06:54:56.535Z,6.50
2018-05-10T06:57:23.456Z,6.50
2018-05-10T06:59:49.704Z,4.53
2018-05-10T07:02:16.623Z,5.03
2018-05-10T07:04:42.803Z,5.00
2018-05-10T07:07:08.986Z,4.63
2018-05-10T07:09:36.748Z,5.20
2018-05-10T07:12:02.832Z,5.17
2018-05-10T07:14:29.002Z,5.13
2018-05-10T07:16:55.232Z,5.43
2018-05-10T07:19:21.524Z,5.40
2018-05-10T07:21:47.703Z,5.27
2018-05-10T07:24:14.649Z,5.53
2018-05-10T07:26:41.589Z,6.00
2018-05-10T07:29:08.503Z,5.50
2018-05-10T07:31:34.684Z,4.70
2018-05-10T07:34:00.867Z,5.43
2018-05-10T07:36:27.049Z,4.70
2018-05-10T07:38:53.253Z,4.93
2018-05-10T07:41:20.247Z,4.87
2018-05-10T07:43:46.408Z,4.97
2018-05-10T07:46:12.577Z,4.93
2018-05-10T07:48:38.737Z,4.63
2018-05-10T07:51:06.656Z,5.70
2018-05-10T07:53:32.843Z,5.33
2018-05-10T07:55:59.037Z,5.97
2018-05-10T07:58:25.222Z,6.13
2018-05-10T08:00:52.160Z,5.83
2018-05-10T08:03:19.081Z,5.63
2018-05-10T08:05:45.268Z,6.43
2018-05-10T08:08:11.447Z,6.43
2018-05-10T08:10:37.682Z,6.03
2018-05-10T08:13:03.952Z,6.77
2018-05-10T08:15:30.167Z,7.10
2018-05-10T08:17:56.385Z,6.60
2018-05-10T08:20:22.640Z,6.97
2018-05-10T08:22:48.816Z,5.93
2018-05-10T08:25:14.991Z,7.30
2018-05-10T08:27:45.185Z,7.20
2018-05-10T08:30:11.463Z,7.33
2018-05-10T08:32:38.330Z,6.70
2018-05-10T08:35:04.551Z,7.87
2018-05-10T08:37:30.815Z,7.43
2018-05-10T08:39:57.763Z,7.03
2018-05-10T08:42:24.679Z,7.47
2018-05-10T08:44:50.899Z,6.83
2018-05-10T08:47:18.552Z,7.93
2018-05-10T08:49:44.736Z,7.37
2018-05-10T08:52:10.920Z,7.23
2018-05-10T08:54:38.610Z,7.37
2018-05-10T08:57:04.838Z,7.67
2018-05-10T08:59:31.057Z,6.53
2018-05-10T09:01:58.066Z,7.63
2018-05-10T09:04:24.386Z,8.37
2018-05-10T09:06:51.381Z,8.57
2018-05-10T09:09:17.658Z,8.97
2018-05-10T09:11:43.913Z,9.63
2018-05-10T09:14:10.154Z,11.33
2018-05-10T09:16:37.081Z,10.47
2018-05-10T09:19:03.241Z,9.83
2018-05-10T09:21:29.430Z,11.13
2018-05-10T09:23:55.601Z,12.90
2018-05-10T09:26:22.498Z,12.27
2018-05-10T09:28:48.732Z,15.43
2018-05-10T09:31:14.950Z,15.07
2018-05-10T09:33:41.132Z,14.43
2018-05-10T09:36:14.503Z,16.20
2018-05-10T09:38:40.671Z,16.07
2018-05-10T09:41:06.831Z,17.23
2018-05-10T09:43:33.011Z,16.83
2018-05-10T09:45:59.181Z,16.83
2018-05-10T09:48:25.356Z,17.33
2018-05-10T09:50:52.293Z,17.37
2018-05-10T09:53:19.204Z,16.77
2018-05-10T09:55:45.378Z,17.10
2018-05-10T09:58:11.617Z,16.97
2018-05-10T10:00:37.839Z,17.77
2018-05-10T10:03:04.009Z,17.63
2018-05-10T10:05:31.710Z,17.57
2018-05-10T10:07:58.627Z,17.57
2018-05-10T10:10:26.279Z,17.50
2018-05-10T10:12:52.472Z,18.33
2018-05-10T10:15:18.652Z,18.10
2018-05-10T10:17:44.828Z,18.03
2018-05-10T10:20:11.048Z,18.60
2018-05-10T10:22:37.253Z,19.97
2018-05-10T10:25:04.174Z,19.90
2018-05-10T10:27:31.120Z,18.07
2018-05-10T10:29:57.324Z,16.93
2018-05-10T10:32:23.563Z,18.33
2018-05-10T10:34:50.396Z,18.23
2018-05-10T10:37:16.576Z,17.87
2018-05-10T10:39:42.754Z,19.43
2018-05-10T10:42:08.920Z,18.63
2018-05-10T10:44:35.821Z,18.67
2018-05-10T10:47:02.031Z,20.13
2018-05-10T10:49:28.192Z,17.93
2018-05-10T10:51:54.371Z,18.23
2018-05-10T10:54:20.610Z,17.47
2018-05-10T10:56:46.792Z,19.07
2018-05-10T10:59:13.729Z,16.17
2018-05-10T11:01:39.926Z,19.33
2018-05-10T11:04:06.098Z,18.27
2018-05-10T11:06:33.039Z,18.83
2018-05-10T11:08:59.975Z,18.17
2018-05-10T11:11:26.169Z,16.70
2018-05-10T11:13:52.359Z,18.17
2018-05-10T11:16:18.531Z,17.40
2018-05-10T11:18:44.719Z,19.00
2018-05-10T11:21:10.891Z,16.27
2018-05-10T11:23:37.907Z,17.73
2018-05-10T11:26:04.108Z,17.47
2018-05-10T11:28:30.309Z,17.80
2018-05-10T11:30:56.495Z,17.70
2018-05-10T11:33:22.692Z,17.30
2018-05-10T11:35:49.600Z,15.93
2018-05-10T11:38:15.811Z,16.43
2018-05-10T11:40:41.990Z,17.63
2018-05-10T11:43:08.191Z,15.60
2018-05-10T11:45:35.852Z,15.37
2018-05-10T11:48:02.775Z,15.97
2018-05-10T11:50:28.964Z,17.20
2018-05-10T11:52:55.152Z,17.33
2018-05-10T11:55:22.181Z,17.27
2018-05-10T11:57:48.388Z,17.80
2018-05-10T12:00:14.592Z,18.27
2018-05-10T12:02:40.804Z,17.47
2018-05-10T12:05:07.700Z,17.73
2018-05-10T12:07:33.867Z,17.30
2018-05-10T12:10:00.787Z,17.33
2018-05-10T12:12:26.952Z,17.27
2018-05-10T12:14:53.182Z,18.17
2018-05-10T12:17:19.424Z,16.40
2018-05-10T12:19:45.633Z,15.87
2018-05-10T12:22:11.818Z,15.67
2018-05-10T12:24:38.008Z,16.13
2018-05-10T12:27:04.239Z,16.47
2018-05-10T12:29:30.419Z,16.37
2018-05-10T12:31:57.405Z,17.67
2018-05-10T12:34:23.508Z,16.00
2018-05-10T12:36:49.698Z,15.63
2018-05-10T12:39:15.888Z,13.57
2018-05-10T12:41:42.148Z,15.17
2018-05-10T12:44:09.012Z,13.30
2018-05-10T12:46:35.194Z,12.90
2018-05-10T12:49:01.393Z,11.00
2018-05-10T12:51:27.575Z,10.50
2018-05-10T12:53:53.741Z,10.80
2018-05-10T12:56:19.972Z,11.37
2018-05-10T12:58:46.874Z,10.33
2018-05-10T13:01:13.067Z,10.50
2018-05-10T13:03:39.277Z,10.17
2018-05-10T13:06:05.445Z,9.03
2018-05-10T13:08:31.733Z,9.73
2018-05-10T13:10:57.843Z,10.10
2018-05-10T13:13:24.826Z,9.40
2018-05-10T13:15:51.719Z,8.20
2018-05-10T13:18:17.916Z,8.20
2018-05-10T13:20:44.099Z,8.33
2018-05-10T13:23:11.032Z,8.10
2018-05-10T13:25:37.989Z,7.33
2018-05-10T13:28:04.191Z,7.50
2018-05-10T13:30:31.856Z,6.57
2018-05-10T13:32:58.075Z,7.50
2018-05-10T13:35:24.287Z,7.60
2018-05-10T13:37:50.472Z,6.57
2018-05-10T13:40:17.421Z,6.93
2018-05-10T13:42:43.593Z,6.73
2018-05-10T13:45:09.803Z,8.30
2018-05-10T13:47:36.116Z,7.43
2018-05-10T13:50:02.265Z,6.43
2018-05-10T13:52:28.472Z,6.73
2018-05-10T13:54:54.655Z,6.53
2018-05-10T13:57:20.828Z,6.07
2018-05-10T13:59:47.024Z,6.00
2018-05-10T14:02:13.992Z,6.37
2018-05-10T14:04:40.887Z,6.17
2018-05-10T14:07:07.085Z,7.13
2018-05-10T14:09:33.269Z,6.00
2018-05-10T14:12:00.201Z,5.43
2018-05-10T14:14:26.390Z,5.70
2018-05-10T14:16:52.587Z,6.17
2018-05-10T14:19:18.764Z,5.60
2018-05-10T14:21:44.951Z,5.63
2018-05-10T14:24:11.151Z,5.87
2018-05-10T14:26:38.068Z,5.73
2018-05-10T14:29:04.254Z,5.57
2018-05-10T14:31:30.462Z,4.40
2018-05-10T14:33:56.642Z,4.20
2018-05-10T14:36:22.847Z,4.80
2018-05-10T14:38:49.035Z,4.53
2018-05-10T14:41:15.957Z,4.63
2018-05-10T14:43:42.145Z,5.33
2018-05-10T14:46:08.360Z,4.20
2018-05-10T14:48:34.543Z,4.70
2018-05-10T14:51:00.711Z,4.83
2018-05-10T14:53:26.905Z,3.93
2018-05-10T14:55:53.827Z,4.53
2018-05-10T14:58:19.989Z,4.20
2018-05-10T15:00:46.993Z,4.13
2018-05-10T15:03:13.878Z,4.10
2018-05-10T15:05:40.800Z,4.13
2018-05-10T15:08:07.768Z,4.10
2018-05-10T15:10:34.701Z,3.73
2018-05-10T15:13:01.640Z,3.73
2018-05-10T15:15:28.638Z,3.93
2018-05-10T15:17:54.806Z,2.87
2018-05-10T15:20:20.993Z,2.97
2018-05-10T15:22:47.184Z,2.90
2018-05-10T15:25:14.112Z,2.57
2018-05-10T15:27:41.081Z,3.53
2018-05-10T15:30:08.023Z,3.57
2018-05-10T15:32:34.968Z,3.50
2018-05-10T15:35:08.933Z,4.00
2018-05-10T15:37:35.102Z,3.47
2018-05-10T15:40:01.292Z,3.40
2018-05-10T15:42:27.493Z,4.00
2018-05-10T15:44:53.706Z,4.27
2018-05-10T15:47:19.887Z,4.10
2018-05-10T15:49:46.079Z,4.40
2018-05-10T15:52:12.257Z,3.20
2018-05-10T15:54:38.460Z,2.60
2018-05-10T15:57:04.709Z,2.67
2018-05-10T15:59:31.658Z,2.80
2018-05-10T16:01:57.826Z,3.30
2018-05-10T16:04:24.015Z,3.10
2018-05-10T16:06:50.959Z,4.07
2018-05-10T16:09:17.191Z,3.33
2018-05-10T16:11:44.140Z,3.00
2018-05-10T16:14:11.060Z,2.53
2018-05-10T16:16:37.236Z,3.00
2018-05-10T16:19:03.444Z,2.50
2018-05-10T16:21:30.345Z,2.50
2018-05-10T16:23:56.517Z,2.70
2018-05-10T16:26:22.707Z,2.60
2018-05-10T16:28:48.904Z,2.80
2018-05-10T16:31:15.079Z,2.77
2018-05-10T16:33:41.288Z,2.50
2018-05-10T16:36:07.478Z,2.80
2018-05-10T16:38:33.657Z,2.80
2018-05-10T16:40:59.857Z,2.53
2018-05-10T16:43:26.837Z,2.67
2018-05-10T16:45:53.763Z,2.70
2018-05-10T16:48:19.940Z,2.70
2018-05-10T16:50:46.110Z,2.80
2018-05-10T16:53:12.285Z,2.30
2018-05-10T16:55:38.469Z,2.10
2018-05-10T16:58:04.656Z,2.17
2018-05-10T17:00:30.852Z,1.90
2018-05-10T17:03:04.875Z,2.40
2018-05-10T17:05:31.052Z,2.60
2018-05-10T17:07:57.272Z,2.50
2018-05-10T17:10:23.472Z,2.50
2018-05-10T17:12:49.661Z,2.97
2018-05-10T17:15:16.594Z,2.73
2018-05-10T17:17:42.800Z,2.50
2018-05-10T17:20:09.049Z,2.73
2018-05-10T17:22:35.258Z,2.57
2018-05-10T17:25:01.460Z,2.23
2018-05-10T17:27:27.648Z,2.50
2018-05-10T17:29:54.611Z,2.07
2018-05-10T17:32:20.811Z,2.40
2018-05-10T17:34:46.999Z,2.70
2018-05-10T17:37:13.287Z,3.10
2018-05-10T17:39:39.419Z,2.47
2018-05-10T17:42:06.358Z,2.70
2018-05-10T17:44:32.578Z,3.10
2018-05-10T17:46:58.769Z,3.97
2018-05-10T17:49:24.952Z,2.67
2018-05-10T17:51:51.137Z,3.40
2018-05-10T17:54:17.315Z,3.10
2018-05-10T17:56:43.505Z,3.37
2018-05-10T17:59:09.708Z,3.33
2018-05-10T18:01:35.912Z,3.73
2018-05-10T18:04:02.121Z,3.00
2018-05-10T18:06:28.342Z,3.20
2018-05-10T18:08:55.261Z,3.60
2018-05-10T18:11:21.491Z,2.67
2018-05-10T18:13:47.723Z,3.50
2018-05-10T18:16:13.952Z,3.40
2018-05-10T18:18:40.897Z,4.20
2018-05-10T18:21:14.135Z,3.43
2018-05-10T18:23:40.312Z,3.47
2018-05-10T18:26:06.490Z,3.37
2018-05-10T18:28:32.683Z,3.63
2018-05-10T18:30:59.607Z,3.20
2018-05-10T18:33:25.744Z,3.70
2018-05-10T18:35:51.896Z,3.27
2018-05-10T18:38:18.090Z,3.47
2018-05-10T18:40:45.791Z,3.40
2018-05-10T18:43:11.936Z,4.03
2018-05-10T18:45:38.085Z,3.97
2018-05-10T18:48:04.255Z,3.53
2018-05-10T18:50:30.405Z,3.80
2018-05-10T18:52:57.316Z,4.50
2018-05-10T18:55:23.480Z,4.20
2018-05-10T18:57:49.671Z,3.90
2018-05-10T19:00:15.852Z,4.37
2018-05-10T19:02:42.039Z,3.97
2018-05-10T19:05:09.688Z,3.77
2018-05-10T19:07:35.909Z,4.73
2018-05-10T19:10:02.071Z,4.50
2018-05-10T19:12:28.964Z,4.20
2018-05-10T19:14:55.104Z,4.60
2018-05-10T19:17:21.262Z,4.20
2018-05-10T19:19:47.416Z,4.07
2018-05-10T19:22:13.582Z,4.60
2018-05-10T19:24:39.736Z,4.13
2018-05-10T19:27:12.922Z,4.27
2018-05-10T19:29:39.096Z,4.40
2018-05-10T19:32:05.281Z,4.30
2018-05-10T19:34:31.493Z,4.10
2018-05-10T19:36:57.628Z,4.20
2018-05-10T19:39:23.785Z,4.43
2018-05-10T19:41:50.683Z,4.10
2018-05-10T19:44:17.605Z,4.67
2018-05-10T19:46:43.749Z,5.13
2018-05-10T19:49:09.960Z,4.40
2018-05-10T19:51:36.137Z,4.60
2018-05-10T19:54:02.393Z,5.30
2018-05-10T19:56:28.544Z,4.30
2018-05-10T19:58:54.703Z,3.40
2018-05-10T20:01:21.603Z,3.70
2018-05-10T20:03:47.741Z,4.40
2018-05-10T20:06:13.886Z,3.50
2018-05-10T20:08:40.804Z,4.63
2018-05-10T20:11:06.986Z,3.90
2018-05-10T20:13:33.872Z,3.67
2018-05-10T20:16:00.065Z,3.47
2018-05-10T20:18:26.256Z,3.60
2018-05-10T20:20:53.186Z,3.90
2018-05-10T20:23:19.353Z,3.70
2018-05-10T20:25:45.517Z,3.80
2018-05-10T20:28:11.762Z,4.10
2018-05-10T20:30:37.837Z,4.23
2018-05-10T20:33:04.897Z,3.83
2018-05-10T20:35:31.081Z,3.97
2018-05-10T20:37:57.225Z,4.07
2018-05-10T20:40:23.376Z,3.30
2018-05-10T20:42:50.263Z,3.50
2018-05-10T20:45:17.940Z,3.50
2018-05-10T20:47:44.860Z,4.43
2018-05-10T20:50:11.045Z,3.40
2018-05-10T20:52:37.944Z,3.43
2018-05-10T20:55:11.807Z,3.63
2018-05-10T20:57:37.917Z,3.60
2018-05-10T21:00:04.099Z,3.67
2018-05-10T21:02:30.285Z,3.23
2018-05-10T21:04:56.421Z,3.37
2018-05-10T21:07:29.523Z,4.10
2018-05-10T21:09:55.727Z,3.73
2018-05-10T21:12:34.243Z,3.93
2018-05-10T21:15:01.156Z,4.27
2018-05-10T21:17:27.336Z,4.60
2018-05-10T21:19:53.492Z,4.30
2018-05-10T21:22:20.411Z,4.13
2018-05-10T21:24:46.588Z,3.90
2018-05-10T21:27:12.732Z,3.90
2018-05-10T21:29:39.614Z,4.27
2018-05-10T21:32:05.777Z,4.03
2018-05-10T21:34:32.698Z,4.53
2018-05-10T21:36:58.925Z,3.87
2018-05-10T21:39:25.099Z,4.60
2018-05-10T21:41:51.995Z,4.10
2018-05-10T21:44:18.160Z,3.97
2018-05-10T21:46:44.332Z,4.90
2018-05-10T21:49:22.968Z,3.90
2018-05-10T21:51:49.103Z,4.40
2018-05-10T21:54:16.019Z,4.10
2018-05-10T21:56:42.243Z,3.70
2018-05-10T21:59:08.386Z,3.73
2018-05-10T22:01:34.555Z,4.53
2018-05-10T22:04:01.501Z,4.30
2018-05-10T22:06:27.706Z,4.77
2018-05-10T22:08:54.651Z,3.77
2018-05-10T22:11:21.587Z,4.27
2018-05-10T22:13:48.527Z,4.40
2018-05-10T22:16:14.705Z,3.53
2018-05-10T22:18:40.900Z,4.03
2018-05-10T22:21:07.831Z,3.83
2018-05-10T22:23:34.739Z,3.70
2018-05-10T22:26:00.928Z,3.73
2018-05-10T22:28:27.118Z,4.43
2018-05-10T22:30:53.269Z,3.80
2018-05-10T22:33:20.200Z,4.40
2018-05-10T22:35:46.349Z,4.33
2018-05-10T22:38:12.560Z,3.77
2018-05-10T22:40:39.488Z,4.33
2018-05-10T22:43:05.660Z,4.43
2018-05-10T22:45:32.563Z,4.03
2018-05-10T22:47:58.785Z,4.17
2018-05-10T22:50:24.891Z,4.43
2018-05-10T22:52:51.076Z,4.00
2018-05-10T22:55:17.225Z,4.10
2018-05-10T22:57:43.379Z,4.23
2018-05-10T23:00:09.581Z,4.20
2018-05-10T23:02:35.675Z,3.80
2018-05-10T23:05:01.892Z,4.10
2018-05-10T23:07:28.085Z,3.97
2018-05-10T23:09:54.255Z,4.00
2018-05-10T23:12:21.201Z,3.97
2018-05-10T23:14:47.406Z,3.77
2018-05-10T23:17:13.592Z,4.50
2018-05-10T23:19:39.762Z,3.70
2018-05-10T23:22:06.678Z,4.17
2018-05-10T23:24:32.868Z,3.97
2018-05-10T23:26:59.039Z,3.80
2018-05-10T23:29:25.204Z,4.00
2018-05-10T23:31:52.161Z,4.13
2018-05-10T23:34:18.356Z,4.00
2018-05-10T23:36:44.515Z,4.00
2018-05-10T23:39:10.701Z,3.70
2018-05-10T23:41:43.718Z,4.33
2018-05-10T23:44:16.780Z,3.90
2018-05-10T23:46:42.940Z,3.90
2018-05-10T23:49:09.115Z,3.70
2018-05-10T23:51:35.287Z,4.17
2018-05-10T23:54:01.506Z,3.80
2018-05-10T23:56:28.408Z,3.97
2018-05-10T23:58:54.587Z,4.37
