createdAt,value
2023-02-16T00:01:36.250Z,67.69
2023-02-16T00:04:05.819Z,69.06
2023-02-16T00:06:32.978Z,68.57
2023-02-16T00:09:00.124Z,68.41
2023-02-16T00:11:49.506Z,69.35
2023-02-16T00:14:16.680Z,68.87
2023-02-16T00:16:44.167Z,69.57
2023-02-16T00:19:18.905Z,66.72
2023-02-16T00:21:47.241Z,65.58
2023-02-16T00:24:14.827Z,61.18
2023-02-16T00:26:42.506Z,63.19
2023-02-16T00:29:29.218Z,63.96
2023-02-16T00:31:57.093Z,64.58
2023-02-16T00:34:27.803Z,64.23
2023-02-16T00:36:55.330Z,64.12
2023-02-16T00:39:24.965Z,65.16
2023-02-16T00:42:00.855Z,64.58
2023-02-16T00:44:37.779Z,64.19
2023-02-16T00:47:24.571Z,68.06
2023-02-16T00:49:52.893Z,66.46
2023-02-16T00:52:20.315Z,66.83
2023-02-16T00:54:47.481Z,67.25
2023-02-16T00:57:17.848Z,66.83
2023-02-16T00:59:45.662Z,68.06
2023-02-16T01:02:12.874Z,68.00
2023-02-16T01:04:40.114Z,67.93
2023-02-16T01:07:32.830Z,69.53
2023-02-16T01:10:18.834Z,68.44
2023-02-16T01:12:46.287Z,68.24
2023-02-16T01:15:14.365Z,66.51
2023-02-16T01:17:41.712Z,66.03
2023-02-16T01:20:27.466Z,66.40
2023-02-16T01:22:54.634Z,66.97
2023-02-16T01:25:22.087Z,65.63
2023-02-16T01:27:49.346Z,66.16
2023-02-16T01:30:18.146Z,65.38
2023-02-16T01:32:51.462Z,64.73
2023-02-16T01:35:22.678Z,65.41
2023-02-16T01:37:50.440Z,68.17
2023-02-16T01:40:38.741Z,69.19
2023-02-16T01:43:22.841Z,69.15
2023-02-16T01:46:00.426Z,69.67
2023-02-16T01:48:28.791Z,69.74
2023-02-16T01:51:02.815Z,68.32
2023-02-16T01:53:43.710Z,66.77
2023-02-16T01:56:15.512Z,66.59
2023-02-16T01:58:44.232Z,66.76
2023-02-16T02:01:31.863Z,69.66
2023-02-16T02:04:18.632Z,72.78
2023-02-16T02:06:45.881Z,69.61
2023-02-16T02:09:18.598Z,71.96
2023-02-16T02:12:06.793Z,73.38
2023-02-16T02:14:35.964Z,75.25
2023-02-16T02:17:05.435Z,76.49
2023-02-16T02:19:38.694Z,74.54
2023-02-16T02:22:28.227Z,75.39
2023-02-16T02:25:24.624Z,73.18
2023-02-16T02:28:03.484Z,69.38
2023-02-16T02:30:48.046Z,66.03
2023-02-16T02:33:22.128Z,67.92
2023-02-16T02:35:52.177Z,70.68
2023-02-16T02:38:22.491Z,64.41
2023-02-16T02:40:55.669Z,68.38
2023-02-16T02:43:23.680Z,69.06
2023-02-16T02:45:55.252Z,67.73
2023-02-16T02:48:22.745Z,67.27
2023-02-16T02:51:08.826Z,67.40
2023-02-16T02:53:37.836Z,69.19
2023-02-16T02:56:24.286Z,71.75
2023-02-16T02:59:11.565Z,71.55
2023-02-16T03:01:39.547Z,72.39
2023-02-16T03:04:06.992Z,72.71
2023-02-16T03:06:34.955Z,73.66
2023-02-16T03:09:06.361Z,74.56
2023-02-16T03:11:52.619Z,75.15
2023-02-16T03:14:25.405Z,74.31
2023-02-16T03:17:13.128Z,73.34
2023-02-16T03:19:59.335Z,72.56
2023-02-16T03:22:45.458Z,72.91
2023-02-16T03:25:31.474Z,74.44
2023-02-16T03:28:17.766Z,74.29
2023-02-16T03:30:45.073Z,71.19
2023-02-16T03:33:12.640Z,69.33
2023-02-16T03:35:39.801Z,68.14
2023-02-16T03:38:07.095Z,68.91
2023-02-16T03:40:35.058Z,69.68
2023-02-16T03:43:03.388Z,68.87
2023-02-16T03:45:31.055Z,67.17
2023-02-16T03:47:58.680Z,68.37
2023-02-16T03:50:27.149Z,68.28
2023-02-16T03:53:06.669Z,69.37
2023-02-16T03:55:34.289Z,67.97
2023-02-16T03:58:01.597Z,70.63
2023-02-16T04:00:29.121Z,72.76
2023-02-16T04:02:56.589Z,68.85
2023-02-16T04:05:23.937Z,66.53
2023-02-16T04:07:51.135Z,65.53
2023-02-16T04:10:18.861Z,64.27
2023-02-16T04:12:46.025Z,62.19
2023-02-16T04:15:15.106Z,62.20
2023-02-16T04:17:42.780Z,62.28
2023-02-16T04:20:11.366Z,64.45
2023-02-16T04:22:38.513Z,63.38
2023-02-16T04:25:06.124Z,62.57
2023-02-16T04:27:33.288Z,59.25
2023-02-16T04:30:00.533Z,61.58
2023-02-16T04:32:28.037Z,65.17
2023-02-16T04:34:55.195Z,64.87
2023-02-16T04:37:22.363Z,64.62
2023-02-16T04:39:50.007Z,67.08
2023-02-16T04:42:17.190Z,69.08
2023-02-16T04:44:44.335Z,69.62
2023-02-16T04:47:11.816Z,68.26
2023-02-16T04:49:39.005Z,68.80
2023-02-16T04:52:06.431Z,66.69
2023-02-16T04:54:33.997Z,65.51
2023-02-16T04:57:01.169Z,63.67
2023-02-16T04:59:28.333Z,58.76
2023-02-16T05:01:56.052Z,66.46
2023-02-16T05:04:24.203Z,63.83
2023-02-16T05:06:51.470Z,63.46
2023-02-16T05:09:18.979Z,63.90
2023-02-16T05:12:04.731Z,63.52
2023-02-16T05:14:42.460Z,67.43
2023-02-16T05:17:10.318Z,68.66
2023-02-16T05:19:38.102Z,65.55
2023-02-16T05:22:05.360Z,66.17
2023-02-16T05:24:32.568Z,65.02
2023-02-16T05:27:00.005Z,67.41
2023-02-16T05:29:27.165Z,67.51
2023-02-16T05:31:54.534Z,66.75
2023-02-16T05:34:22.056Z,67.41
2023-02-16T05:36:49.378Z,68.24
2023-02-16T05:39:16.551Z,70.92
2023-02-16T05:41:43.993Z,66.93
2023-02-16T05:44:11.634Z,64.82
2023-02-16T05:46:39.529Z,65.91
2023-02-16T05:49:07.462Z,66.25
2023-02-16T05:51:34.997Z,67.25
2023-02-16T05:54:02.308Z,71.53
2023-02-16T05:56:29.797Z,68.62
2023-02-16T05:58:58.385Z,67.93
2023-02-16T06:01:25.869Z,69.43
2023-02-16T06:03:53.328Z,68.96
2023-02-16T06:06:20.555Z,67.15
2023-02-16T06:08:48.398Z,67.57
2023-02-16T06:11:34.721Z,67.64
2023-02-16T06:14:12.668Z,60.74
2023-02-16T06:16:42.298Z,59.69
2023-02-16T06:19:09.661Z,62.12
2023-02-16T06:21:36.826Z,58.50
2023-02-16T06:24:04.655Z,61.28
2023-02-16T06:26:31.868Z,62.11
2023-02-16T06:28:59.153Z,56.81
2023-02-16T06:31:26.807Z,55.80
2023-02-16T06:33:54.255Z,56.33
2023-02-16T06:36:21.491Z,53.98
2023-02-16T06:38:49.137Z,53.51
2023-02-16T06:41:42.485Z,55.12
2023-02-16T06:44:12.530Z,56.65
2023-02-16T06:46:40.691Z,57.93
2023-02-16T06:49:08.085Z,61.59
2023-02-16T06:51:35.704Z,61.61
2023-02-16T06:54:02.940Z,62.65
2023-02-16T06:56:30.197Z,63.25
2023-02-16T06:58:58.232Z,63.56
2023-02-16T07:01:26.027Z,64.94
2023-02-16T07:03:53.956Z,67.21
2023-02-16T07:06:40.831Z,69.24
2023-02-16T07:09:10.567Z,67.92
2023-02-16T07:11:38.955Z,66.94
2023-02-16T07:14:06.238Z,65.96
2023-02-16T07:16:33.662Z,63.95
2023-02-16T07:19:01.187Z,61.47
2023-02-16T07:21:28.404Z,61.49
2023-02-16T07:23:55.609Z,63.24
2023-02-16T07:26:23.078Z,58.20
2023-02-16T07:28:50.365Z,56.77
2023-02-16T07:31:18.001Z,56.08
2023-02-16T07:33:45.702Z,54.40
2023-02-16T07:36:13.240Z,54.71
2023-02-16T07:38:43.418Z,54.53
2023-02-16T07:41:12.339Z,55.21
2023-02-16T07:43:40.815Z,55.17
2023-02-16T07:46:08.094Z,55.84
2023-02-16T07:48:35.623Z,55.85
2023-02-16T07:51:03.339Z,53.38
2023-02-16T07:53:30.745Z,54.10
2023-02-16T07:55:58.343Z,52.43
2023-02-16T07:58:28.356Z,52.53
2023-02-16T08:01:09.220Z,52.03
2023-02-16T08:03:36.885Z,49.84
2023-02-16T08:06:04.520Z,51.99
2023-02-16T08:08:32.119Z,52.25
2023-02-16T08:10:59.601Z,50.94
2023-02-16T08:13:26.807Z,52.11
2023-02-16T08:15:53.990Z,52.77
2023-02-16T08:18:21.502Z,53.17
2023-02-16T08:21:03.445Z,54.53
2023-02-16T08:23:32.692Z,54.22
2023-02-16T08:25:59.853Z,54.22
2023-02-16T08:28:28.904Z,54.14
2023-02-16T08:30:57.257Z,53.53
2023-02-16T08:33:25.195Z,52.26
2023-02-16T08:35:52.455Z,54.77
2023-02-16T08:38:20.876Z,53.53
2023-02-16T08:40:51.574Z,53.28
2023-02-16T08:43:18.911Z,51.72
2023-02-16T08:45:49.381Z,51.77
2023-02-16T08:48:17.870Z,50.83
2023-02-16T08:50:47.137Z,51.23
2023-02-16T08:53:15.430Z,50.61
2023-02-16T08:55:42.797Z,50.77
2023-02-16T08:58:10.022Z,51.51
2023-02-16T09:00:38.643Z,51.37
2023-02-16T09:03:07.047Z,49.37
2023-02-16T09:05:35.347Z,49.95
2023-02-16T09:08:03.379Z,48.29
2023-02-16T09:10:30.530Z,48.80
2023-02-16T09:12:58.150Z,49.78
2023-02-16T09:15:25.928Z,50.65
2023-02-16T09:17:53.107Z,50.82
2023-02-16T09:20:23.889Z,50.22
2023-02-16T09:22:51.368Z,50.24
2023-02-16T09:25:18.740Z,49.91
2023-02-16T09:27:45.904Z,52.14
2023-02-16T09:30:13.604Z,51.24
2023-02-16T09:32:42.259Z,49.98
2023-02-16T09:35:09.476Z,53.05
2023-02-16T09:37:37.179Z,53.02
2023-02-16T09:40:05.204Z,50.47
2023-02-16T09:42:35.945Z,51.57
2023-02-16T09:45:11.310Z,49.74
2023-02-16T09:47:39.994Z,54.18
2023-02-16T09:50:27.760Z,50.26
2023-02-16T09:53:06.523Z,51.57
2023-02-16T09:55:42.261Z,48.75
2023-02-16T09:58:15.296Z,47.07
2023-02-16T10:00:49.586Z,51.32
2023-02-16T10:03:24.787Z,50.35
2023-02-16T10:06:05.715Z,50.31
2023-02-16T10:08:42.332Z,49.52
2023-02-16T10:11:43.519Z,48.06
2023-02-16T10:14:31.713Z,46.90
2023-02-16T10:17:06.695Z,55.97
2023-02-16T10:19:36.325Z,53.22
2023-02-16T10:22:03.909Z,45.94
2023-02-16T10:24:31.680Z,43.80
2023-02-16T10:27:02.771Z,48.35
2023-02-16T10:29:30.333Z,46.23
2023-02-16T10:32:06.323Z,53.14
2023-02-16T10:34:37.952Z,46.63
2023-02-16T10:37:19.753Z,52.87
2023-02-16T10:39:56.534Z,53.67
2023-02-16T10:42:30.459Z,54.64
2023-02-16T10:44:58.777Z,54.28
2023-02-16T10:47:28.585Z,53.02
2023-02-16T10:49:56.096Z,53.10
2023-02-16T10:52:23.700Z,50.61
2023-02-16T10:54:51.017Z,50.11
2023-02-16T10:57:27.996Z,49.04
2023-02-16T10:59:55.880Z,51.85
2023-02-16T11:02:29.255Z,50.45
2023-02-16T11:04:58.217Z,43.71
2023-02-16T11:07:27.750Z,41.96
2023-02-16T11:09:57.330Z,43.32
2023-02-16T11:12:29.935Z,47.74
2023-02-16T11:15:28.696Z,49.55
2023-02-16T11:18:08.141Z,48.67
2023-02-16T11:20:50.311Z,46.73
2023-02-16T11:23:17.766Z,51.89
2023-02-16T11:25:54.179Z,48.08
2023-02-16T11:28:37.628Z,44.30
2023-02-16T11:31:17.025Z,43.08
2023-02-16T11:34:02.937Z,40.62
2023-02-16T11:36:38.098Z,42.80
2023-02-16T11:39:14.530Z,48.15
2023-02-16T11:42:01.310Z,46.21
2023-02-16T11:44:38.741Z,45.92
2023-02-16T11:47:10.401Z,45.82
2023-02-16T11:49:41.064Z,42.45
2023-02-16T11:52:38.062Z,40.98
2023-02-16T11:55:14.060Z,50.68
2023-02-16T11:57:41.236Z,51.26
2023-02-16T12:00:18.201Z,50.59
2023-02-16T12:03:06.304Z,51.22
2023-02-16T12:05:50.059Z,43.88
2023-02-16T12:08:49.791Z,43.00
2023-02-16T12:11:31.618Z,45.16
2023-02-16T12:14:13.280Z,43.92
2023-02-16T12:16:47.213Z,42.61
2023-02-16T12:19:24.362Z,42.56
2023-02-16T12:21:53.045Z,44.37
2023-02-16T12:24:23.560Z,44.17
2023-02-16T12:26:52.323Z,46.50
2023-02-16T12:29:22.614Z,44.11
2023-02-16T12:31:53.212Z,48.38
2023-02-16T12:34:39.605Z,47.96
2023-02-16T12:37:26.875Z,41.99
2023-02-16T12:40:07.858Z,42.15
2023-02-16T12:42:48.352Z,43.92
2023-02-16T12:45:27.048Z,42.00
2023-02-16T12:47:56.559Z,42.51
2023-02-16T12:50:27.915Z,45.77
2023-02-16T12:53:03.844Z,42.49
2023-02-16T12:55:32.967Z,46.77
2023-02-16T12:58:08.825Z,43.15
2023-02-16T13:00:48.707Z,43.07
2023-02-16T13:03:19.625Z,40.21
2023-02-16T13:06:06.385Z,42.88
2023-02-16T13:08:39.563Z,43.30
2023-02-16T13:11:12.989Z,48.08
2023-02-16T13:13:41.352Z,46.33
2023-02-16T13:16:27.508Z,48.52
2023-02-16T13:18:57.252Z,50.17
2023-02-16T13:21:24.764Z,45.38
2023-02-16T13:23:55.446Z,48.03
2023-02-16T13:26:43.202Z,51.79
2023-02-16T13:29:11.026Z,52.42
2023-02-16T13:31:45.272Z,51.32
2023-02-16T13:34:12.501Z,50.83
2023-02-16T13:36:50.044Z,52.35
2023-02-16T13:39:17.185Z,52.75
2023-02-16T13:41:44.634Z,55.04
2023-02-16T13:44:38.006Z,54.33
2023-02-16T13:47:06.012Z,54.68
2023-02-16T13:49:42.414Z,53.74
2023-02-16T13:52:31.089Z,52.92
2023-02-16T13:54:59.236Z,53.87
2023-02-16T13:57:50.178Z,52.54
2023-02-16T14:00:29.043Z,49.25
2023-02-16T14:03:11.731Z,52.81
2023-02-16T14:05:40.541Z,52.77
2023-02-16T14:08:09.619Z,51.06
2023-02-16T14:10:55.991Z,54.61
2023-02-16T14:13:31.437Z,53.43
2023-02-16T14:15:59.701Z,54.22
2023-02-16T14:18:30.299Z,52.38
2023-02-16T14:21:04.308Z,52.79
2023-02-16T14:23:35.293Z,52.97
2023-02-16T14:26:04.327Z,51.48
2023-02-16T14:28:32.122Z,51.37
2023-02-16T14:30:59.959Z,51.65
2023-02-16T14:33:39.100Z,53.18
2023-02-16T14:36:17.043Z,54.09
2023-02-16T14:38:45.959Z,53.17
2023-02-16T14:41:22.503Z,52.82
2023-02-16T14:43:50.788Z,52.80
2023-02-16T14:46:18.294Z,52.13
2023-02-16T14:48:58.343Z,52.11
2023-02-16T14:51:44.681Z,53.35
2023-02-16T14:54:32.106Z,53.68
2023-02-16T14:57:17.922Z,55.66
2023-02-16T14:59:48.111Z,53.61
2023-02-16T15:02:34.873Z,53.02
2023-02-16T15:05:18.819Z,52.33
2023-02-16T15:07:47.618Z,54.24
2023-02-16T15:10:14.837Z,55.74
2023-02-16T15:12:44.008Z,53.72
2023-02-16T15:15:16.807Z,54.18
2023-02-16T15:17:44.977Z,54.73
2023-02-16T15:20:28.265Z,55.00
2023-02-16T15:22:56.774Z,55.92
2023-02-16T15:25:29.467Z,56.12
2023-02-16T15:28:01.479Z,54.69
2023-02-16T15:30:33.621Z,57.14
2023-02-16T15:33:02.096Z,57.64
2023-02-16T15:35:40.375Z,58.79
2023-02-16T15:38:17.298Z,57.32
2023-02-16T15:40:45.486Z,59.17
2023-02-16T15:43:23.029Z,58.27
2023-02-16T15:45:53.072Z,58.27
2023-02-16T15:48:34.112Z,58.95
2023-02-16T15:51:06.924Z,56.65
2023-02-16T15:53:53.567Z,58.86
2023-02-16T15:56:24.674Z,57.70
2023-02-16T15:58:52.982Z,55.34
2023-02-16T16:01:31.239Z,56.26
2023-02-16T16:04:06.809Z,57.24
2023-02-16T16:06:35.968Z,57.18
2023-02-16T16:09:09.342Z,58.90
2023-02-16T16:11:37.296Z,58.19
2023-02-16T16:14:06.141Z,59.20
2023-02-16T16:16:33.741Z,59.39
2023-02-16T16:19:09.352Z,59.53
2023-02-16T16:21:45.711Z,60.89
2023-02-16T16:24:18.745Z,61.39
2023-02-16T16:26:55.748Z,60.36
2023-02-16T16:29:31.804Z,59.81
2023-02-16T16:32:00.805Z,58.75
2023-02-16T16:34:36.884Z,57.65
2023-02-16T16:37:07.497Z,56.87
2023-02-16T16:39:40.410Z,57.40
2023-02-16T16:42:15.350Z,55.61
2023-02-16T16:44:44.757Z,51.12
2023-02-16T16:47:22.604Z,50.33
2023-02-16T16:50:06.633Z,49.24
2023-02-16T16:52:36.955Z,47.86
2023-02-16T16:55:27.000Z,48.79
2023-02-16T16:58:00.243Z,48.40
2023-02-16T17:00:34.996Z,47.69
2023-02-16T17:03:07.211Z,50.36
2023-02-16T17:05:36.334Z,54.17
2023-02-16T17:08:04.816Z,55.68
2023-02-16T17:10:32.783Z,54.30
2023-02-16T17:13:03.248Z,54.53
2023-02-16T17:15:31.201Z,55.11
2023-02-16T17:17:58.675Z,57.78
2023-02-16T17:20:26.575Z,60.11
2023-02-16T17:22:54.774Z,65.21
2023-02-16T17:25:22.721Z,64.79
2023-02-16T17:27:51.954Z,65.42
2023-02-16T17:30:20.281Z,65.23
2023-02-16T17:32:48.184Z,66.86
2023-02-16T17:35:18.591Z,66.46
2023-02-16T17:37:48.150Z,64.50
2023-02-16T17:40:24.527Z,61.82
2023-02-16T17:42:53.233Z,61.28
2023-02-16T17:45:21.956Z,60.50
2023-02-16T17:47:50.829Z,60.81
2023-02-16T17:50:19.886Z,58.56
2023-02-16T17:52:48.741Z,55.09
2023-02-16T17:55:16.922Z,59.05
2023-02-16T17:57:45.978Z,65.64
2023-02-16T18:00:14.977Z,63.85
2023-02-16T18:02:44.178Z,68.14
2023-02-16T18:05:17.316Z,67.29
2023-02-16T18:07:47.304Z,70.46
2023-02-16T18:10:20.795Z,70.51
2023-02-16T18:12:48.955Z,71.84
2023-02-16T18:15:18.524Z,72.19
2023-02-16T18:17:47.484Z,72.38
2023-02-16T18:20:17.408Z,72.71
2023-02-16T18:22:47.360Z,72.30
2023-02-16T18:25:15.704Z,68.93
2023-02-16T18:27:44.933Z,70.10
2023-02-16T18:30:14.144Z,71.06
2023-02-16T18:32:43.052Z,73.30
2023-02-16T18:35:13.918Z,74.08
2023-02-16T18:37:42.565Z,72.84
2023-02-16T18:40:12.636Z,72.99
2023-02-16T18:42:41.473Z,72.90
2023-02-16T18:45:12.830Z,70.92
2023-02-16T18:47:41.467Z,73.10
2023-02-16T18:50:10.272Z,73.14
2023-02-16T18:52:39.100Z,73.53
2023-02-16T18:55:10.149Z,73.29
2023-02-16T18:57:39.221Z,73.84
2023-02-16T19:00:10.216Z,72.80
2023-02-16T19:02:39.404Z,72.99
2023-02-16T19:05:07.911Z,73.71
2023-02-16T19:07:36.538Z,74.75
2023-02-16T19:10:06.992Z,75.47
2023-02-16T19:12:37.077Z,76.09
2023-02-16T19:15:07.590Z,76.26
2023-02-16T19:17:39.134Z,75.10
2023-02-16T19:20:12.892Z,73.99
2023-02-16T19:22:41.276Z,72.05
2023-02-16T19:25:09.532Z,69.82
2023-02-16T19:27:37.963Z,60.19
2023-02-16T19:30:08.063Z,59.01
2023-02-16T19:32:42.358Z,57.29
2023-02-16T19:35:14.023Z,58.29
2023-02-16T19:37:43.150Z,61.68
2023-02-16T19:40:13.107Z,61.49
2023-02-16T19:42:43.902Z,58.13
2023-02-16T19:45:14.463Z,62.70
2023-02-16T19:47:42.869Z,64.82
2023-02-16T19:50:11.036Z,65.20
2023-02-16T19:52:41.041Z,63.68
2023-02-16T19:55:11.459Z,59.01
2023-02-16T19:57:40.777Z,58.76
2023-02-16T20:00:13.426Z,64.67
2023-02-16T20:02:50.339Z,67.56
2023-02-16T20:05:18.314Z,69.63
2023-02-16T20:07:49.474Z,72.10
2023-02-16T20:10:19.775Z,72.78
2023-02-16T20:12:48.604Z,73.12
2023-02-16T20:15:17.504Z,73.51
2023-02-16T20:17:48.164Z,73.90
2023-02-16T20:20:18.184Z,73.84
2023-02-16T20:22:47.150Z,74.80
2023-02-16T20:25:16.407Z,77.06
2023-02-16T20:27:45.346Z,75.30
2023-02-16T20:30:20.220Z,68.34
2023-02-16T20:32:49.314Z,64.05
2023-02-16T20:35:17.852Z,63.09
2023-02-16T20:37:46.124Z,61.00
2023-02-16T20:40:17.416Z,59.45
2023-02-16T20:42:46.081Z,66.13
2023-02-16T20:45:17.616Z,63.39
2023-02-16T20:47:46.008Z,59.46
2023-02-16T20:50:15.891Z,58.04
2023-02-16T20:52:44.103Z,58.82
2023-02-16T20:55:12.288Z,58.19
2023-02-16T20:57:42.355Z,61.57
2023-02-16T21:00:14.549Z,61.54
2023-02-16T21:02:44.151Z,66.89
2023-02-16T21:05:12.642Z,67.04
2023-02-16T21:07:40.450Z,64.28
2023-02-16T21:10:10.357Z,65.23
2023-02-16T21:12:39.555Z,66.99
2023-02-16T21:15:07.968Z,67.87
2023-02-16T21:17:37.287Z,70.38
2023-02-16T21:20:05.902Z,68.37
2023-02-16T21:22:34.857Z,60.54
2023-02-16T21:25:03.030Z,54.90
2023-02-16T21:27:30.796Z,69.07
2023-02-16T21:29:58.166Z,70.10
2023-02-16T21:32:27.147Z,61.93
2023-02-16T21:34:54.967Z,63.43
2023-02-16T21:37:22.389Z,68.12
2023-02-16T21:40:08.529Z,67.06
2023-02-16T21:42:35.846Z,65.06
2023-02-16T21:45:13.119Z,66.84
2023-02-16T21:47:59.769Z,65.37
2023-02-16T21:50:27.908Z,65.63
2023-02-16T21:52:55.334Z,70.28
2023-02-16T21:55:41.656Z,70.16
2023-02-16T21:58:10.846Z,70.19
2023-02-16T22:00:38.567Z,70.67
2023-02-16T22:03:06.291Z,72.07
2023-02-16T22:05:33.914Z,69.10
2023-02-16T22:08:01.115Z,67.81
2023-02-16T22:10:28.759Z,72.07
2023-02-16T22:12:56.480Z,75.06
2023-02-16T22:15:23.674Z,75.07
2023-02-16T22:17:51.126Z,76.49
2023-02-16T22:20:18.617Z,77.31
2023-02-16T22:22:45.807Z,77.16
2023-02-16T22:25:13.301Z,77.53
2023-02-16T22:27:40.461Z,78.52
2023-02-16T22:30:08.041Z,78.36
2023-02-16T22:32:35.564Z,80.16
2023-02-16T22:35:02.717Z,80.83
2023-02-16T22:37:29.938Z,80.43
2023-02-16T22:39:57.432Z,77.54
2023-02-16T22:42:24.615Z,72.75
2023-02-16T22:44:51.777Z,72.76
2023-02-16T22:47:19.210Z,73.37
2023-02-16T22:49:46.414Z,69.37
2023-02-16T22:52:13.916Z,64.78
2023-02-16T22:54:41.393Z,66.97
2023-02-16T22:57:08.561Z,74.30
2023-02-16T22:59:35.761Z,75.48
2023-02-16T23:02:03.200Z,74.87
2023-02-16T23:04:30.372Z,75.03
2023-02-16T23:06:57.530Z,75.97
2023-02-16T23:09:25.250Z,78.48
2023-02-16T23:11:52.584Z,79.96
2023-02-16T23:14:20.685Z,78.05
2023-02-16T23:16:49.785Z,72.34
2023-02-16T23:19:21.677Z,72.26
2023-02-16T23:21:49.317Z,73.29
2023-02-16T23:24:17.705Z,71.40
2023-02-16T23:26:44.888Z,70.94
2023-02-16T23:29:12.514Z,68.31
2023-02-16T23:31:40.599Z,68.82
2023-02-16T23:34:08.233Z,70.74
2023-02-16T23:36:37.264Z,74.15
2023-02-16T23:39:09.004Z,72.08
2023-02-16T23:41:36.542Z,74.47
2023-02-16T23:44:03.927Z,73.18
2023-02-16T23:46:31.170Z,72.24
2023-02-16T23:48:58.697Z,66.04
2023-02-16T23:51:26.090Z,67.10
2023-02-16T23:53:53.551Z,74.11
2023-02-16T23:56:22.034Z,75.79
2023-02-16T23:58:49.545Z,79.65
