createdAt,value
2023-04-04T00:00:43.536Z,100660.03
2023-04-04T00:03:12.096Z,100665.56
2023-04-04T00:05:40.286Z,100661.97
2023-04-04T00:08:08.163Z,100666.00
2023-04-04T00:10:36.332Z,100651.22
2023-04-04T00:13:05.738Z,100658.94
2023-04-04T00:15:34.789Z,100663.47
2023-04-04T00:18:04.252Z,100609.63
2023-04-04T00:20:32.276Z,100663.87
2023-04-04T00:23:00.751Z,100645.38
2023-04-04T00:25:29.052Z,100655.31
2023-04-04T00:28:00.966Z,100643.16
2023-04-04T00:30:31.532Z,100634.19
2023-04-04T00:32:59.627Z,100646.59
2023-04-04T00:35:28.137Z,100646.97
2023-04-04T00:37:56.453Z,100637.84
2023-04-04T00:40:24.568Z,100569.50
2023-04-04T00:42:53.665Z,100625.66
2023-04-04T00:45:22.014Z,100630.03
2023-04-04T00:47:51.621Z,100632.56
2023-04-04T00:50:19.606Z,100628.00
2023-04-04T00:52:47.787Z,100624.06
2023-04-04T00:55:16.690Z,100621.44
2023-04-04T00:57:45.684Z,100626.16
2023-04-04T01:00:15.847Z,100587.72
2023-04-04T01:02:44.025Z,100607.47
2023-04-04T01:05:12.748Z,100586.91
2023-04-04T01:07:43.058Z,100591.31
2023-04-04T01:10:12.516Z,100592.38
2023-04-04T01:12:42.270Z,100578.53
2023-04-04T01:15:11.527Z,100583.59
2023-04-04T01:17:41.902Z,100583.31
2023-04-04T01:20:23.333Z,100568.22
2023-04-04T01:22:53.792Z,100578.81
2023-04-04T01:25:32.394Z,100578.59
2023-04-04T01:28:01.224Z,100529.13
2023-04-04T01:30:36.497Z,100575.53
2023-04-04T01:33:20.774Z,100568.09
2023-04-04T01:36:04.149Z,100558.44
2023-04-04T01:38:47.380Z,100557.94
2023-04-04T01:41:17.095Z,100557.47
2023-04-04T01:43:49.170Z,100504.31
2023-04-04T01:46:18.149Z,100551.19
2023-04-04T01:48:47.082Z,100549.19
2023-04-04T01:51:18.407Z,100533.69
2023-04-04T01:53:46.527Z,100544.81
2023-04-04T01:56:14.647Z,100542.72
2023-04-04T01:58:43.557Z,100544.75
2023-04-04T02:01:11.851Z,100511.91
2023-04-04T02:03:40.189Z,100485.75
2023-04-04T02:06:09.244Z,100532.06
2023-04-04T02:08:38.619Z,100541.53
2023-04-04T02:11:07.171Z,100540.38
2023-04-04T02:13:35.024Z,100543.31
2023-04-04T02:16:02.889Z,100531.84
2023-04-04T02:18:31.165Z,100532.34
2023-04-04T02:20:59.660Z,100530.78
2023-04-04T02:23:28.369Z,100533.03
2023-04-04T02:25:56.341Z,100543.00
2023-04-04T02:28:24.139Z,100545.63
2023-04-04T02:30:52.455Z,100524.09
2023-04-04T02:33:20.334Z,100543.28
2023-04-04T02:35:48.666Z,100540.06
2023-04-04T02:38:16.917Z,100492.34
2023-04-04T02:40:48.214Z,100557.12
2023-04-04T02:43:16.682Z,100554.28
2023-04-04T02:45:47.605Z,100479.81
2023-04-04T02:48:15.994Z,100564.94
2023-04-04T02:50:47.695Z,100539.16
2023-04-04T02:53:16.033Z,100573.50
2023-04-04T02:55:44.353Z,100565.94
2023-04-04T02:58:12.571Z,100546.97
2023-04-04T03:00:40.884Z,100551.63
2023-04-04T03:03:09.517Z,100562.72
2023-04-04T03:05:38.281Z,100555.50
2023-04-04T03:08:06.429Z,100570.81
2023-04-04T03:10:34.777Z,100581.25
2023-04-04T03:13:04.515Z,100575.56
2023-04-04T03:15:33.421Z,100570.81
2023-04-04T03:18:03.338Z,100572.72
2023-04-04T03:20:31.652Z,100566.19
2023-04-04T03:22:59.665Z,100532.56
2023-04-04T03:25:27.859Z,100558.50
2023-04-04T03:27:55.876Z,100554.44
2023-04-04T03:30:24.250Z,100537.84
2023-04-04T03:32:53.703Z,100559.56
2023-04-04T03:35:21.689Z,100555.50
2023-04-04T03:37:49.537Z,100552.31
2023-04-04T03:40:17.979Z,100534.41
2023-04-04T03:42:46.075Z,100549.00
2023-04-04T03:45:14.974Z,100547.00
2023-04-04T03:47:43.545Z,100537.84
2023-04-04T03:50:12.548Z,100549.34
2023-04-04T03:52:41.338Z,100546.50
2023-04-04T03:57:38.183Z,100541.06
2023-04-04T04:00:06.760Z,100524.09
2023-04-04T04:02:41.445Z,100538.44
2023-04-04T04:05:10.288Z,100503.56
2023-04-04T04:07:38.205Z,100507.41
2023-04-04T04:10:06.663Z,100520.50
2023-04-04T04:12:35.166Z,100540.56
2023-04-04T04:15:03.083Z,100534.84
2023-04-04T04:17:31.519Z,100530.56
2023-04-04T04:20:00.178Z,100535.22
2023-04-04T04:22:30.754Z,100531.94
2023-04-04T04:24:58.617Z,100482.38
2023-04-04T04:27:26.854Z,100513.88
2023-04-04T04:29:55.816Z,100523.38
2023-04-04T04:32:26.698Z,100525.75
2023-04-04T04:34:55.788Z,100526.19
2023-04-04T04:37:26.171Z,100418.28
2023-04-04T04:39:54.497Z,100481.78
2023-04-04T04:42:23.034Z,100536.31
2023-04-04T04:44:51.566Z,100521.97
2023-04-04T04:47:20.185Z,100525.75
2023-04-04T04:49:51.501Z,100527.66
2023-04-04T04:52:20.709Z,100517.84
2023-04-04T04:54:49.527Z,100518.19
2023-04-04T04:57:17.527Z,100536.91
2023-04-04T04:59:46.046Z,100525.97
2023-04-04T05:02:15.668Z,100547.31
2023-04-04T05:04:45.179Z,100521.53
2023-04-04T05:07:13.902Z,100476.63
2023-04-04T05:09:43.029Z,100548.75
2023-04-04T05:12:11.428Z,100544.84
2023-04-04T05:14:43.770Z,100554.81
2023-04-04T05:17:11.736Z,100558.00
2023-04-04T05:19:40.224Z,100552.19
2023-04-04T05:22:09.511Z,100557.03
2023-04-04T05:24:38.768Z,100545.06
2023-04-04T05:27:06.987Z,100554.91
2023-04-04T05:29:36.672Z,100535.94
2023-04-04T05:32:08.730Z,100551.75
2023-04-04T05:34:38.190Z,100536.00
2023-04-04T05:37:09.206Z,100555.59
2023-04-04T05:39:38.263Z,100556.94
2023-04-04T05:42:06.538Z,100532.37
2023-04-04T05:44:35.561Z,100510.78
2023-04-04T05:47:04.248Z,100567.59
2023-04-04T05:49:33.860Z,100572.81
2023-04-04T05:52:02.878Z,100575.72
2023-04-04T05:54:31.544Z,100580.16
2023-04-04T05:57:01.395Z,100554.84
2023-04-04T05:59:30.684Z,100550.88
2023-04-04T06:01:59.737Z,100518.50
2023-04-04T06:04:28.350Z,100546.13
2023-04-04T06:06:56.816Z,100538.63
2023-04-04T06:09:25.102Z,100486.44
2023-04-04T06:11:53.486Z,100536.22
2023-04-04T06:14:23.201Z,100534.12
2023-04-04T06:16:52.499Z,100553.94
2023-04-04T06:19:40.226Z,100486.59
2023-04-04T06:22:11.842Z,100554.38
2023-04-04T06:25:11.945Z,100491.13
2023-04-04T06:31:36.443Z,100543.88
2023-04-04T06:38:24.299Z,100555.00
2023-04-04T06:41:43.689Z,100578.19
2023-04-04T06:44:14.393Z,100569.28
2023-04-04T06:46:42.793Z,100528.53
2023-04-04T06:49:10.752Z,100546.47
2023-04-04T06:51:41.881Z,100551.19
2023-04-04T06:54:09.879Z,100542.66
2023-04-04T06:56:37.671Z,100516.75
2023-04-04T06:59:06.668Z,100559.22
2023-04-04T07:01:35.109Z,100550.94
2023-04-04T07:04:03.646Z,100561.94
2023-04-04T07:06:32.210Z,100552.97
2023-04-04T07:13:29.621Z,100566.75
2023-04-04T07:16:36.927Z,100560.91
2023-04-04T07:19:09.675Z,100533.62
2023-04-04T07:25:29.332Z,100549.22
2023-04-04T07:28:12.462Z,100557.78
2023-04-04T07:30:44.046Z,100549.59
2023-04-04T07:33:12.409Z,100552.94
2023-04-04T07:35:40.728Z,100550.19
2023-04-04T07:38:10.520Z,100546.06
2023-04-04T07:40:39.409Z,100556.28
2023-04-04T07:43:11.077Z,100557.78
2023-04-04T07:45:39.377Z,100548.22
2023-04-04T07:48:31.831Z,100554.22
2023-04-04T07:54:54.949Z,100566.03
2023-04-04T07:57:23.375Z,100550.97
2023-04-04T07:59:51.913Z,100551.88
2023-04-04T08:02:23.200Z,100554.09
2023-04-04T08:04:52.176Z,100524.84
2023-04-04T08:07:20.451Z,100549.72
2023-04-04T08:09:49.226Z,100533.41
2023-04-04T08:12:18.812Z,100544.91
2023-04-04T08:14:49.778Z,100519.41
2023-04-04T08:17:21.415Z,100541.41
2023-04-04T08:19:49.932Z,100545.13
2023-04-04T08:22:18.987Z,100546.16
2023-04-04T08:24:48.368Z,100539.78
2023-04-04T08:27:17.704Z,100506.47
2023-04-04T08:29:47.086Z,100488.66
2023-04-04T08:32:16.741Z,100534.59
2023-04-04T08:34:45.861Z,100530.53
2023-04-04T08:37:14.965Z,100525.37
2023-04-04T08:39:45.493Z,100529.50
2023-04-04T08:42:17.283Z,100527.25
2023-04-04T08:44:48.759Z,100530.25
2023-04-04T08:47:17.348Z,100519.63
2023-04-04T08:49:48.251Z,100521.94
2023-04-04T08:52:22.002Z,100516.31
2023-04-04T08:54:52.080Z,100518.31
2023-04-04T08:57:20.365Z,100502.63
2023-04-04T09:00:06.458Z,100516.41
2023-04-04T09:02:44.377Z,100519.72
2023-04-04T09:05:14.134Z,100517.72
2023-04-04T09:07:46.044Z,100499.56
2023-04-04T09:10:14.090Z,100499.88
2023-04-04T09:12:47.773Z,100505.00
2023-04-04T09:15:16.173Z,100485.84
2023-04-04T09:17:45.242Z,100447.63
2023-04-04T09:20:41.831Z,100500.09
2023-04-04T09:23:21.531Z,100500.91
2023-04-04T09:28:24.130Z,100509.09
2023-04-04T09:30:52.988Z,100487.63
2023-04-04T09:33:24.134Z,100495.50
2023-04-04T09:35:56.117Z,100522.84
2023-04-04T09:38:26.555Z,100510.69
2023-04-04T09:40:56.198Z,100506.56
2023-04-04T09:43:31.193Z,100505.25
2023-04-04T09:46:01.230Z,100487.69
2023-04-04T09:48:43.059Z,100503.22
2023-04-04T09:51:27.153Z,100499.94
2023-04-04T09:53:58.726Z,100507.34
2023-04-04T09:56:29.585Z,100499.09
2023-04-04T09:59:05.763Z,100494.28
2023-04-04T10:01:34.099Z,100486.00
2023-04-04T10:04:16.426Z,100492.53
2023-04-04T10:10:10.535Z,100494.31
2023-04-04T10:12:39.118Z,100476.50
2023-04-04T10:15:10.013Z,100460.37
2023-04-04T10:17:40.273Z,100492.44
2023-04-04T10:20:09.744Z,100483.94
2023-04-04T10:22:44.734Z,100481.44
2023-04-04T10:25:14.397Z,100485.78
2023-04-04T10:27:42.469Z,100487.41
2023-04-04T10:30:11.441Z,100487.66
2023-04-04T10:32:57.986Z,100489.53
2023-04-04T10:35:26.896Z,100482.28
2023-04-04T10:38:03.215Z,100466.63
2023-04-04T10:40:34.852Z,100483.31
2023-04-04T10:43:04.216Z,100485.78
2023-04-04T10:45:33.456Z,100478.63
2023-04-04T10:48:03.506Z,100484.13
2023-04-04T10:50:34.546Z,100480.59
2023-04-04T10:53:04.723Z,100481.13
2023-04-04T10:55:33.833Z,100497.38
2023-04-04T10:58:03.038Z,100488.81
2023-04-04T11:00:31.030Z,100486.12
2023-04-04T11:03:02.714Z,100484.31
2023-04-04T11:05:37.721Z,100474.13
2023-04-04T11:08:09.457Z,100466.72
2023-04-04T11:10:39.388Z,100475.47
2023-04-04T11:13:19.176Z,100466.56
2023-04-04T11:16:10.400Z,100466.09
2023-04-04T11:18:41.799Z,100471.19
2023-04-04T11:21:14.279Z,100468.38
2023-04-04T11:23:48.912Z,100461.47
2023-04-04T11:26:29.325Z,100461.56
2023-04-04T11:28:59.072Z,100468.06
2023-04-04T11:31:30.514Z,100458.22
2023-04-04T11:34:05.957Z,100446.13
2023-04-04T11:36:37.500Z,100458.22
2023-04-04T11:39:28.942Z,100447.97
2023-04-04T11:42:16.350Z,100468.16
2023-04-04T11:44:52.401Z,100447.47
2023-04-04T11:47:26.255Z,100465.44
2023-04-04T11:50:00.891Z,100294.41
2023-04-04T11:52:36.029Z,100443.22
2023-04-04T11:55:16.708Z,100433.78
2023-04-04T11:57:47.807Z,100420.59
2023-04-04T12:00:36.047Z,100439.72
2023-04-04T12:03:07.201Z,100438.22
2023-04-04T12:05:35.986Z,100429.16
2023-04-04T12:08:06.662Z,100427.25
2023-04-04T12:10:36.293Z,100419.78
2023-04-04T12:13:13.559Z,100420.50
2023-04-04T12:19:30.159Z,100423.56
2023-04-04T12:21:59.107Z,100414.75
2023-04-04T12:24:27.219Z,100407.81
2023-04-04T12:26:55.608Z,100418.44
2023-04-04T12:29:27.902Z,100421.41
2023-04-04T12:31:58.510Z,100413.41
2023-04-04T12:34:33.516Z,100419.34
2023-04-04T12:37:04.368Z,100408.94
2023-04-04T12:39:33.647Z,100365.56
2023-04-04T12:42:04.173Z,100408.91
2023-04-04T12:44:37.440Z,100407.56
2023-04-04T12:47:11.579Z,100400.88
2023-04-04T12:49:44.400Z,100400.97
2023-04-04T12:52:32.672Z,100397.13
2023-04-04T12:55:10.219Z,100400.63
2023-04-04T12:57:42.861Z,100381.44
2023-04-04T13:00:17.208Z,100397.06
2023-04-04T13:02:49.998Z,100401.50
2023-04-04T13:05:22.041Z,100392.34
2023-04-04T13:07:49.984Z,100366.03
2023-04-04T13:10:21.479Z,100351.41
2023-04-04T13:13:02.586Z,100372.94
2023-04-04T13:15:54.575Z,100369.22
2023-04-04T13:18:25.219Z,100361.78
2023-04-04T13:20:55.215Z,100382.34
2023-04-04T13:23:23.423Z,100361.19
2023-04-04T13:25:51.746Z,100368.50
2023-04-04T13:28:20.391Z,100362.84
2023-04-04T13:30:49.661Z,100364.31
2023-04-04T13:33:18.883Z,100276.69
2023-04-04T13:35:47.378Z,100288.09
2023-04-04T13:38:15.616Z,100372.09
2023-04-04T13:40:43.567Z,100367.50
2023-04-04T13:43:12.941Z,100372.59
2023-04-04T13:45:43.115Z,100344.69
2023-04-04T13:48:11.888Z,100339.31
2023-04-04T13:50:44.266Z,100352.50
2023-04-04T13:53:12.918Z,100365.38
2023-04-04T13:55:51.981Z,100357.84
2023-04-04T13:58:25.559Z,100314.13
2023-04-04T14:00:53.612Z,100306.56
2023-04-04T14:03:22.936Z,100361.59
2023-04-04T14:06:06.429Z,100357.25
2023-04-04T14:08:40.207Z,100359.91
2023-04-04T14:11:08.687Z,100342.09
2023-04-04T14:13:37.014Z,100353.94
2023-04-04T14:16:08.239Z,100355.06
2023-04-04T14:18:36.504Z,100333.47
2023-04-04T14:21:05.631Z,100354.63
2023-04-04T14:23:33.900Z,100355.00
2023-04-04T14:26:01.817Z,100294.28
2023-04-04T14:28:29.769Z,100252.62
2023-04-04T14:30:57.936Z,100353.53
2023-04-04T14:33:26.463Z,100320.94
2023-04-04T14:35:54.393Z,100346.50
2023-04-04T14:38:22.635Z,100359.84
2023-04-04T14:40:50.693Z,100367.50
2023-04-04T14:43:18.788Z,100315.19
2023-04-04T14:45:47.261Z,100374.59
2023-04-04T14:48:15.215Z,100370.28
2023-04-04T14:50:43.156Z,100306.50
2023-04-04T14:53:12.000Z,100338.28
2023-04-04T14:55:40.314Z,100369.88
2023-04-04T14:58:08.696Z,100378.19
2023-04-04T15:00:36.923Z,100313.84
2023-04-04T15:03:07.302Z,100341.25
2023-04-04T15:05:35.506Z,100342.81
2023-04-04T15:08:04.626Z,100367.75
2023-04-04T15:10:35.456Z,100367.75
2023-04-04T15:13:03.595Z,100371.12
2023-04-04T15:15:31.627Z,100377.75
2023-04-04T15:17:59.634Z,100369.50
2023-04-04T15:20:28.053Z,100376.34
2023-04-04T15:22:55.934Z,100375.78
2023-04-04T15:25:23.788Z,100354.50
2023-04-04T15:27:51.997Z,100309.81
2023-04-04T15:30:20.348Z,100379.22
2023-04-04T15:32:48.275Z,100371.19
2023-04-04T15:35:19.200Z,100339.09
2023-04-04T15:37:49.225Z,100344.03
2023-04-04T15:40:18.545Z,100374.31
2023-04-04T15:42:47.098Z,100378.81
2023-04-04T15:45:17.572Z,100382.44
2023-04-04T15:47:46.283Z,100382.13
2023-04-04T15:50:14.275Z,100380.03
2023-04-04T15:52:42.133Z,100373.66
2023-04-04T15:55:13.117Z,100262.31
2023-04-04T15:57:44.563Z,100360.03
2023-04-04T16:00:14.103Z,100388.00
2023-04-04T16:02:42.953Z,100396.13
2023-04-04T16:05:11.238Z,100339.34
2023-04-04T16:07:39.230Z,100394.34
2023-04-04T16:10:09.243Z,100379.31
2023-04-04T16:12:37.216Z,100361.41
2023-04-04T16:15:07.144Z,100401.59
2023-04-04T16:17:35.444Z,100403.59
2023-04-04T16:20:06.374Z,100280.84
2023-04-04T16:22:34.303Z,100403.13
2023-04-04T16:25:03.019Z,100404.00
2023-04-04T16:27:31.236Z,100381.59
2023-04-04T16:30:00.136Z,100413.22
2023-04-04T16:32:28.533Z,100404.84
2023-04-04T16:34:56.510Z,100397.16
2023-04-04T16:37:24.356Z,100414.59
2023-04-04T16:39:52.758Z,100403.06
2023-04-04T16:42:21.007Z,100395.19
2023-04-04T16:44:49.156Z,100413.94
2023-04-04T16:47:17.436Z,100420.88
2023-04-04T16:49:47.238Z,100423.19
2023-04-04T16:52:16.228Z,100415.47
2023-04-04T16:54:44.412Z,100386.97
2023-04-04T16:57:12.373Z,100423.19
2023-04-04T16:59:40.509Z,100417.25
2023-04-04T17:02:09.395Z,100426.63
2023-04-04T17:04:41.075Z,100406.53
2023-04-04T17:07:10.458Z,100421.03
2023-04-04T17:09:38.757Z,100430.44
2023-04-04T17:12:06.990Z,100431.56
2023-04-04T17:14:35.824Z,100436.66
2023-04-04T17:17:05.501Z,100402.50
2023-04-04T17:19:35.345Z,100436.59
2023-04-04T17:22:03.762Z,100459.59
2023-04-04T17:24:31.764Z,100440.84
2023-04-04T17:27:01.525Z,100450.13
2023-04-04T17:29:29.953Z,100458.31
2023-04-04T17:31:58.447Z,100463.94
2023-04-04T17:34:26.891Z,100466.22
2023-04-04T17:36:55.815Z,100474.75
2023-04-04T17:39:24.018Z,100483.91
2023-04-04T17:41:52.472Z,100495.06
2023-04-04T17:44:21.525Z,100489.81
2023-04-04T17:46:49.942Z,100500.72
2023-04-04T17:49:20.379Z,100396.22
2023-04-04T17:51:49.454Z,100500.28
2023-04-04T17:54:17.940Z,100503.38
2023-04-04T17:56:47.100Z,100493.00
2023-04-04T17:59:16.725Z,100508.72
2023-04-04T18:01:44.994Z,100508.72
2023-04-04T18:04:13.205Z,100518.28
2023-04-04T18:06:41.872Z,100489.41
2023-04-04T18:09:10.657Z,100528.81
2023-04-04T18:11:39.733Z,100514.56
2023-04-04T18:14:08.696Z,100531.59
2023-04-04T18:16:40.531Z,100502.03
2023-04-04T18:19:10.150Z,100480.87
2023-04-04T18:21:38.711Z,100554.59
2023-04-04T18:24:08.097Z,100559.03
2023-04-04T18:26:36.456Z,100564.94
2023-04-04T18:29:04.584Z,100542.22
2023-04-04T18:31:32.863Z,100559.31
2023-04-04T18:34:01.323Z,100544.16
2023-04-04T18:36:29.176Z,100557.53
2023-04-04T18:38:57.285Z,100558.13
2023-04-04T18:41:25.660Z,100572.53
2023-04-04T18:43:53.885Z,100577.34
2023-04-04T18:46:21.810Z,100571.12
2023-04-04T18:48:50.042Z,100550.97
2023-04-04T18:51:18.085Z,100582.38
2023-04-04T18:53:46.474Z,100578.53
2023-04-04T18:56:14.846Z,100572.44
2023-04-04T18:58:42.944Z,100589.44
2023-04-04T19:01:11.943Z,100603.63
2023-04-04T19:03:42.813Z,100591.59
2023-04-04T19:06:12.804Z,100557.94
2023-04-04T19:08:43.037Z,100610.06
2023-04-04T19:11:12.700Z,100616.44
2023-04-04T19:13:42.933Z,100612.75
2023-04-04T19:16:11.222Z,100602.72
2023-04-04T19:18:39.478Z,100604.91
2023-04-04T19:21:10.109Z,100620.16
2023-04-04T19:23:38.893Z,100613.84
2023-04-04T19:26:07.757Z,100519.03
2023-04-04T19:28:36.488Z,100622.69
2023-04-04T19:31:09.862Z,100597.09
2023-04-04T19:33:38.748Z,100634.69
2023-04-04T19:36:11.901Z,100640.63
2023-04-04T19:38:49.302Z,100629.87
2023-04-04T19:41:24.090Z,100632.78
2023-04-04T19:43:52.914Z,100643.53
2023-04-04T19:46:29.694Z,100640.00
2023-04-04T19:48:59.054Z,100641.41
2023-04-04T19:51:28.025Z,100650.50
2023-04-04T19:53:57.687Z,100654.25
2023-04-04T19:56:27.708Z,100657.47
2023-04-04T19:58:58.340Z,100657.91
2023-04-04T20:01:29.345Z,100662.28
2023-04-04T20:04:01.791Z,100644.19
2023-04-04T20:06:31.940Z,100654.81
2023-04-04T20:09:12.926Z,100659.38
2023-04-04T20:11:41.043Z,100661.44
2023-04-04T20:14:10.025Z,100641.59
2023-04-04T20:16:38.045Z,100623.25
2023-04-04T20:19:08.228Z,100666.03
2023-04-04T20:21:36.932Z,100666.69
2023-04-04T20:24:10.033Z,100650.44
2023-04-04T20:27:00.148Z,100674.84
2023-04-04T20:29:33.022Z,100674.19
2023-04-04T20:32:08.467Z,100678.75
2023-04-04T20:34:47.204Z,100651.84
2023-04-04T20:37:26.635Z,100678.19
2023-04-04T20:39:59.483Z,100680.81
2023-04-04T20:42:30.987Z,100682.25
2023-04-04T20:45:28.230Z,100686.69
2023-04-04T20:47:58.032Z,100685.28
2023-04-04T20:50:27.343Z,100670.69
2023-04-04T20:53:01.283Z,100692.75
2023-04-04T20:55:31.885Z,100685.19
2023-04-04T20:58:09.668Z,100690.56
2023-04-04T21:00:42.598Z,100670.84
2023-04-04T21:03:26.162Z,100695.66
2023-04-04T21:05:59.632Z,100697.31
2023-04-04T21:08:29.631Z,100680.87
2023-04-04T21:10:58.216Z,100699.53
2023-04-04T21:13:33.912Z,100678.25
2023-04-04T21:16:04.946Z,100702.69
2023-04-04T21:18:34.128Z,100705.31
2023-04-04T21:21:17.151Z,100690.09
2023-04-04T21:23:55.117Z,100644.78
2023-04-04T21:26:35.332Z,100703.47
2023-04-04T21:29:07.508Z,100643.50
2023-04-04T21:31:40.819Z,100704.53
2023-04-04T21:34:11.941Z,100706.41
2023-04-04T21:36:41.228Z,100711.22
2023-04-04T21:39:24.030Z,100676.94
2023-04-04T21:41:56.721Z,100717.09
2023-04-04T21:44:25.678Z,100709.31
2023-04-04T21:46:55.458Z,100712.50
2023-04-04T21:49:25.197Z,100706.41
2023-04-04T21:51:53.524Z,100689.13
2023-04-04T21:54:21.391Z,100606.84
2023-04-04T21:56:49.321Z,100684.78
2023-04-04T21:59:17.661Z,100735.87
2023-04-04T22:01:45.884Z,100719.81
2023-04-04T22:04:14.139Z,100734.34
2023-04-04T22:06:42.852Z,100724.38
2023-04-04T22:09:10.878Z,100704.69
2023-04-04T22:11:44.488Z,100734.94
2023-04-04T22:14:18.186Z,100732.31
2023-04-04T22:16:46.644Z,100730.91
2023-04-04T22:19:14.848Z,100732.56
2023-04-04T22:21:47.875Z,100718.84
2023-04-04T22:24:18.453Z,100735.00
2023-04-04T22:26:46.772Z,100728.19
2023-04-04T22:29:14.782Z,100719.81
2023-04-04T22:31:43.127Z,100734.88
2023-04-04T22:34:13.261Z,100650.75
2023-04-04T22:36:44.036Z,100726.81
2023-04-04T22:39:16.363Z,100726.13
2023-04-04T22:41:44.848Z,100724.31
2023-04-04T22:44:12.738Z,100735.97
2023-04-04T22:46:40.523Z,100736.28
2023-04-04T22:49:08.935Z,100735.78
2023-04-04T22:51:45.677Z,100736.13
2023-04-04T22:54:16.052Z,100668.38
2023-04-04T22:56:44.483Z,100738.19
2023-04-04T22:59:12.586Z,100581.81
2023-04-04T23:01:41.347Z,100697.19
2023-04-04T23:04:09.572Z,100724.94
2023-04-04T23:06:38.654Z,100712.66
2023-04-04T23:09:08.138Z,100650.47
2023-04-04T23:11:39.812Z,100732.13
2023-04-04T23:14:15.295Z,100717.81
2023-04-04T23:16:43.231Z,100726.75
2023-04-04T23:19:11.919Z,100734.22
2023-04-04T23:21:40.645Z,100704.25
2023-04-04T23:24:08.553Z,100720.97
2023-04-04T23:26:36.692Z,100708.88
2023-04-04T23:29:04.804Z,100719.16
2023-04-04T23:31:32.863Z,100687.66
2023-04-04T23:34:01.169Z,100724.38
2023-04-04T23:36:29.156Z,100740.66
2023-04-04T23:38:57.753Z,100716.91
2023-04-04T23:41:26.805Z,100602.53
2023-04-04T23:43:54.779Z,100739.56
2023-04-04T23:46:22.987Z,100734.59
2023-04-04T23:48:51.437Z,100742.56
2023-04-04T23:51:19.499Z,100728.44
2023-04-04T23:53:47.398Z,100740.28
2023-04-04T23:56:15.605Z,100689.19
2023-04-04T23:58:43.802Z,100722.25
