createdAt,value
2022-10-25T00:03:05.467Z,100.00
2022-10-25T00:08:45.325Z,100.00
2022-10-25T00:14:33.826Z,100.00
2022-10-25T00:20:16.584Z,100.00
2022-10-25T00:25:57.413Z,100.00
2022-10-25T00:31:41.382Z,100.00
2022-10-25T00:37:31.502Z,100.00
2022-10-25T00:43:11.460Z,100.00
2022-10-25T00:48:51.344Z,100.00
2022-10-25T00:57:41.642Z,100.00
2022-10-25T01:03:21.484Z,100.00
2022-10-25T01:09:03.494Z,100.00
2022-10-25T01:14:45.565Z,100.00
2022-10-25T01:20:46.509Z,100.00
2022-10-25T01:27:03.549Z,100.00
2022-10-25T01:32:52.524Z,100.00
2022-10-25T01:38:49.937Z,100.00
2022-10-25T01:44:40.555Z,100.00
2022-10-25T01:50:27.472Z,100.00
2022-10-25T01:56:11.632Z,100.00
2022-10-25T02:02:04.587Z,100.00
2022-10-25T02:07:51.569Z,100.00
2022-10-25T02:13:43.639Z,100.00
2022-10-25T02:19:27.502Z,100.00
2022-10-25T02:25:09.508Z,100.00
2022-10-25T02:30:51.472Z,100.00
2022-10-25T02:36:36.787Z,100.00
2022-10-25T02:42:16.635Z,100.00
2022-10-25T02:47:56.494Z,100.00
2022-10-25T02:53:36.570Z,100.00
2022-10-25T02:59:17.566Z,100.00
2022-10-25T03:05:00.624Z,100.00
2022-10-25T03:10:40.518Z,100.00
2022-10-25T03:16:21.579Z,100.00
2022-10-25T03:22:01.541Z,100.00
2022-10-25T03:27:41.705Z,100.00
2022-10-25T03:33:21.712Z,100.00
2022-10-25T03:39:01.514Z,100.00
2022-10-25T03:44:41.653Z,100.00
2022-10-25T03:50:23.566Z,100.00
2022-10-25T03:56:04.169Z,100.00
2022-10-25T04:01:50.682Z,100.00
2022-10-25T04:07:30.547Z,100.00
2022-10-25T04:13:10.592Z,100.00
2022-10-25T04:18:50.601Z,100.00
2022-10-25T04:24:30.588Z,100.00
2022-10-25T04:30:10.558Z,100.00
2022-10-25T04:35:50.550Z,100.00
2022-10-25T04:41:30.513Z,100.00
2022-10-25T04:47:10.727Z,100.00
2022-10-25T04:52:50.681Z,100.00
2022-10-25T04:58:31.757Z,100.00
2022-10-25T05:04:11.589Z,100.00
2022-10-25T05:09:51.529Z,100.00
2022-10-25T05:15:31.513Z,100.00
2022-10-25T05:21:13.568Z,100.00
2022-10-25T05:26:53.500Z,100.00
2022-10-25T05:32:33.627Z,100.00
2022-10-25T05:38:14.588Z,100.00
2022-10-25T05:43:55.604Z,100.00
2022-10-25T05:49:35.786Z,100.00
2022-10-25T05:55:15.585Z,100.00
2022-10-25T06:00:55.625Z,100.00
2022-10-25T06:06:40.610Z,100.00
2022-10-25T06:12:20.630Z,100.00
2022-10-25T06:18:00.617Z,100.00
2022-10-25T06:23:42.643Z,100.00
2022-10-25T06:29:22.554Z,100.00
2022-10-25T06:35:02.642Z,100.00
2022-10-25T06:40:42.634Z,100.00
2022-10-25T06:46:23.645Z,100.00
2022-10-25T06:52:01.577Z,100.00
2022-10-25T06:57:41.603Z,100.00
2022-10-25T07:03:36.630Z,100.00
2022-10-25T07:09:19.619Z,100.00
2022-10-25T07:14:59.636Z,100.00
2022-10-25T07:20:39.619Z,100.00
2022-10-25T07:26:19.635Z,96.15
2022-10-25T07:31:59.602Z,88.25
2022-10-25T07:37:39.635Z,80.19
2022-10-25T07:43:17.641Z,74.99
2022-10-25T07:48:58.612Z,73.04
2022-10-25T07:54:38.684Z,70.36
2022-10-25T08:00:19.623Z,68.84
2022-10-25T08:06:01.670Z,68.81
2022-10-25T08:11:41.667Z,71.01
2022-10-25T08:17:22.650Z,74.37
2022-10-25T08:23:02.631Z,77.00
2022-10-25T08:28:42.615Z,79.06
2022-10-25T08:34:22.694Z,80.50
2022-10-25T08:40:02.674Z,79.66
2022-10-25T08:45:50.645Z,78.44
2022-10-25T08:51:40.658Z,78.08
2022-10-25T08:57:43.833Z,78.93
2022-10-25T09:03:31.745Z,79.61
2022-10-25T09:09:22.679Z,81.24
2022-10-25T09:15:09.655Z,82.81
2022-10-25T09:20:57.684Z,83.98
2022-10-25T09:26:47.730Z,84.96
2022-10-25T09:32:32.681Z,84.37
2022-10-25T09:38:18.651Z,84.41
2022-10-25T09:44:04.723Z,84.53
2022-10-25T09:49:50.702Z,82.04
2022-10-25T09:55:42.697Z,79.14
2022-10-25T10:01:26.759Z,77.65
2022-10-25T10:07:18.696Z,77.40
2022-10-25T10:13:03.780Z,78.20
2022-10-25T10:18:46.765Z,79.40
2022-10-25T10:24:33.731Z,81.00
2022-10-25T10:30:15.718Z,81.30
2022-10-25T10:35:55.727Z,81.66
2022-10-25T10:41:41.697Z,82.12
2022-10-25T10:47:33.701Z,83.27
2022-10-25T10:53:15.772Z,83.94
2022-10-25T10:59:02.054Z,83.00
2022-10-25T11:04:41.760Z,82.93
2022-10-25T11:10:45.731Z,82.22
2022-10-25T11:17:03.755Z,82.16
2022-10-25T11:23:08.760Z,81.51
2022-10-25T11:29:00.779Z,81.41
2022-10-25T11:34:51.791Z,80.53
2022-10-25T11:40:34.829Z,81.09
2022-10-25T11:46:18.827Z,80.21
2022-10-25T11:52:04.811Z,79.66
2022-10-25T11:57:57.859Z,79.51
2022-10-25T12:03:49.872Z,79.04
2022-10-25T12:09:41.891Z,78.73
2022-10-25T12:15:31.800Z,78.29
2022-10-25T12:21:12.802Z,77.94
2022-10-25T12:26:54.754Z,77.84
2022-10-25T12:32:39.798Z,77.59
2022-10-25T12:38:26.933Z,77.22
2022-10-25T12:44:23.824Z,77.43
2022-10-25T12:50:43.806Z,78.12
2022-10-25T12:56:39.803Z,78.68
2022-10-25T13:02:34.880Z,79.50
2022-10-25T13:08:23.815Z,80.05
2022-10-25T13:14:05.803Z,80.53
2022-10-25T13:20:01.044Z,80.76
2022-10-25T13:26:16.811Z,80.85
2022-10-25T13:32:18.894Z,80.88
2022-10-25T13:38:00.836Z,80.87
2022-10-25T13:43:40.943Z,80.57
2022-10-25T13:49:48.791Z,80.52
2022-10-25T13:55:35.828Z,81.20
2022-10-25T14:02:07.911Z,82.08
2022-10-25T14:08:08.827Z,81.51
2022-10-25T14:14:01.884Z,80.96
2022-10-25T14:19:49.842Z,81.50
2022-10-25T14:25:36.845Z,82.22
2022-10-25T14:31:17.893Z,82.68
2022-10-25T14:37:00.906Z,83.66
2022-10-25T14:42:41.005Z,84.24
2022-10-25T14:48:24.873Z,84.21
2022-10-25T14:54:09.833Z,84.05
2022-10-25T14:59:54.948Z,84.33
2022-10-25T15:05:37.987Z,84.97
2022-10-25T15:11:21.846Z,85.43
2022-10-25T15:17:01.878Z,85.92
2022-10-25T15:22:45.043Z,86.18
2022-10-25T15:28:27.951Z,86.84
2022-10-25T15:34:16.888Z,87.39
2022-10-25T15:39:58.944Z,87.57
2022-10-25T15:45:38.880Z,87.85
2022-10-25T15:51:19.894Z,88.41
2022-10-25T15:57:00.902Z,88.87
2022-10-25T16:02:41.044Z,89.35
2022-10-25T16:08:21.978Z,89.97
2022-10-25T16:14:09.919Z,90.49
2022-10-25T16:19:49.958Z,90.78
2022-10-25T16:25:33.140Z,90.87
2022-10-25T16:31:12.944Z,91.19
2022-10-25T16:36:53.105Z,91.31
2022-10-25T16:42:45.110Z,91.28
2022-10-25T16:48:24.959Z,91.26
2022-10-25T16:54:05.898Z,91.17
2022-10-25T16:59:45.948Z,91.38
2022-10-25T17:05:32.132Z,91.22
2022-10-25T17:11:11.958Z,91.20
2022-10-25T17:16:53.943Z,91.61
2022-10-25T17:22:28.969Z,91.81
2022-10-25T17:28:08.941Z,91.88
2022-10-25T17:33:50.352Z,92.10
2022-10-25T17:39:29.933Z,92.36
2022-10-25T17:45:09.994Z,92.48
2022-10-25T17:50:51.070Z,92.69
2022-10-25T18:02:12.102Z,92.87
2022-10-25T18:07:52.234Z,93.22
2022-10-25T18:13:33.951Z,93.30
2022-10-25T18:19:16.039Z,93.13
2022-10-25T18:24:56.038Z,93.24
2022-10-25T18:30:36.000Z,93.29
2022-10-25T18:36:18.037Z,93.36
2022-10-25T18:41:57.975Z,93.49
2022-10-25T18:47:38.045Z,93.67
2022-10-25T18:53:18.026Z,93.85
2022-10-25T18:58:58.079Z,93.68
2022-10-25T19:04:38.071Z,93.58
2022-10-25T19:10:19.052Z,93.58
2022-10-25T19:16:06.063Z,93.61
2022-10-25T19:21:46.070Z,93.66
2022-10-25T19:27:26.031Z,93.66
2022-10-25T19:33:08.286Z,93.65
2022-10-25T19:38:48.015Z,93.84
2022-10-25T19:44:28.070Z,94.04
2022-10-25T19:50:08.045Z,94.11
2022-10-25T19:55:48.058Z,94.35
2022-10-25T20:01:30.126Z,94.61
2022-10-25T20:07:10.026Z,94.60
2022-10-25T20:12:50.049Z,94.72
2022-10-25T20:18:30.092Z,95.12
2022-10-25T20:24:12.101Z,95.21
2022-10-25T20:29:52.061Z,95.56
2022-10-25T20:35:33.084Z,95.73
2022-10-25T20:41:18.094Z,95.65
2022-10-25T20:46:58.066Z,96.15
2022-10-25T20:52:47.665Z,96.04
2022-10-25T20:58:28.082Z,96.04
2022-10-25T21:04:08.111Z,96.23
2022-10-25T21:09:49.508Z,96.39
2022-10-25T21:15:29.088Z,96.66
2022-10-25T21:21:13.129Z,97.13
2022-10-25T21:26:54.148Z,97.13
2022-10-25T21:32:34.169Z,97.55
2022-10-25T21:38:14.098Z,98.11
2022-10-25T21:43:57.176Z,98.37
2022-10-25T21:49:37.097Z,98.46
2022-10-25T21:55:18.098Z,98.47
2022-10-25T22:00:58.123Z,98.64
2022-10-25T22:06:40.140Z,98.63
2022-10-25T22:12:20.200Z,98.44
2022-10-25T22:18:07.203Z,98.21
2022-10-25T22:23:48.137Z,98.31
2022-10-25T22:29:29.222Z,98.97
2022-10-25T22:35:09.189Z,99.30
2022-10-25T22:40:49.167Z,99.85
2022-10-25T22:46:32.161Z,99.91
2022-10-25T22:52:12.202Z,99.71
2022-10-25T22:57:52.166Z,99.61
2022-10-25T23:03:32.173Z,99.54
2022-10-25T23:09:16.210Z,99.07
2022-10-25T23:14:56.181Z,98.46
2022-10-25T23:20:36.163Z,98.94
2022-10-25T23:26:16.244Z,99.41
2022-10-25T23:31:56.225Z,99.47
2022-10-25T23:37:36.172Z,99.84
2022-10-25T23:43:16.227Z,100.00
2022-10-25T23:48:56.268Z,100.00
2022-10-25T23:54:36.236Z,100.00
