createdAt,value
2019-05-05T00:00:57.087Z,0.00
2019-05-05T00:01:57.128Z,0.00
2019-05-05T00:02:57.246Z,0.00
2019-05-05T00:03:57.260Z,0.00
2019-05-05T00:04:57.337Z,0.00
2019-05-05T00:05:57.382Z,0.00
2019-05-05T00:06:57.371Z,0.00
2019-05-05T00:07:57.465Z,0.00
2019-05-05T00:08:57.498Z,0.00
2019-05-05T00:09:57.570Z,0.00
2019-05-05T00:10:57.677Z,0.00
2019-05-05T00:11:57.672Z,0.00
2019-05-05T00:12:57.681Z,0.00
2019-05-05T00:13:57.801Z,0.00
2019-05-05T00:14:57.815Z,0.00
2019-05-05T00:15:57.879Z,0.00
2019-05-05T00:16:57.882Z,0.00
2019-05-05T00:17:57.956Z,0.00
2019-05-05T00:18:58.030Z,0.00
2019-05-05T00:19:58.108Z,0.00
2019-05-05T00:20:58.163Z,0.00
2019-05-05T00:21:58.224Z,0.00
2019-05-05T00:22:58.198Z,0.00
2019-05-05T00:23:58.240Z,0.00
2019-05-05T00:24:58.379Z,0.00
2019-05-05T00:25:58.341Z,0.00
2019-05-05T00:26:58.503Z,0.00
2019-05-05T00:27:58.476Z,0.00
2019-05-05T00:28:58.529Z,0.00
2019-05-05T00:29:58.633Z,0.00
2019-05-05T00:30:58.615Z,0.00
2019-05-05T00:31:58.717Z,0.00
2019-05-05T00:32:58.767Z,0.00
2019-05-05T00:33:58.840Z,0.00
2019-05-05T00:34:58.877Z,0.00
2019-05-05T00:35:58.906Z,0.00
2019-05-05T00:36:58.999Z,0.00
2019-05-05T00:37:59.006Z,0.00
2019-05-05T00:38:59.029Z,0.00
2019-05-05T00:39:59.108Z,0.00
2019-05-05T00:40:59.149Z,0.00
2019-05-05T00:41:59.221Z,0.00
2019-05-05T00:42:59.236Z,0.00
2019-05-05T00:43:59.266Z,0.00
2019-05-05T00:44:59.399Z,0.00
2019-05-05T00:45:59.401Z,0.00
2019-05-05T00:46:59.555Z,0.00
2019-05-05T00:47:59.522Z,0.00
2019-05-05T00:48:59.565Z,0.00
2019-05-05T00:49:59.623Z,0.00
2019-05-05T00:50:59.653Z,0.00
2019-05-05T00:51:59.677Z,0.00
2019-05-05T00:52:59.751Z,0.00
2019-05-05T00:53:59.840Z,0.00
2019-05-05T00:54:59.906Z,0.00
2019-05-05T00:55:59.881Z,0.00
2019-05-05T00:57:00.015Z,0.00
2019-05-05T00:58:00.019Z,0.00
2019-05-05T00:59:00.057Z,0.00
2019-05-05T01:00:00.083Z,0.00
2019-05-05T01:01:00.216Z,0.00
2019-05-05T01:02:00.890Z,0.00
2019-05-05T01:03:00.283Z,0.00
2019-05-05T01:04:00.895Z,0.00
2019-05-05T01:05:00.428Z,0.00
2019-05-05T01:06:00.421Z,0.00
2019-05-05T01:07:00.538Z,0.00
2019-05-05T01:08:00.491Z,0.00
2019-05-05T01:09:00.562Z,0.00
2019-05-05T01:10:00.593Z,0.00
2019-05-05T01:11:00.644Z,0.00
2019-05-05T01:12:00.694Z,0.00
2019-05-05T01:13:00.746Z,0.00
2019-05-05T01:14:00.809Z,0.00
2019-05-05T01:15:00.849Z,0.00
2019-05-05T01:16:00.899Z,0.00
2019-05-05T01:17:00.953Z,0.00
2019-05-05T01:18:02.287Z,0.00
2019-05-05T01:19:01.110Z,0.00
2019-05-05T01:20:04.551Z,0.00
2019-05-05T01:21:01.210Z,0.00
2019-05-05T01:22:01.259Z,0.00
2019-05-05T01:23:01.364Z,0.00
2019-05-05T01:24:01.365Z,0.00
2019-05-05T01:25:01.364Z,0.00
2019-05-05T01:26:01.416Z,0.00
2019-05-05T01:27:01.483Z,0.00
2019-05-05T01:28:01.510Z,0.00
2019-05-05T01:29:01.561Z,0.00
2019-05-05T01:30:01.615Z,0.00
2019-05-05T01:31:01.667Z,0.00
2019-05-05T01:32:01.715Z,0.00
2019-05-05T01:33:01.870Z,0.00
2019-05-05T01:34:01.817Z,0.00
2019-05-05T01:35:01.868Z,0.00
2019-05-05T01:36:01.920Z,0.00
2019-05-05T01:37:01.969Z,0.00
2019-05-05T01:38:02.030Z,0.00
2019-05-05T01:39:04.127Z,0.00
2019-05-05T01:40:02.121Z,0.00
2019-05-05T01:41:04.105Z,0.00
2019-05-05T01:42:02.224Z,0.00
2019-05-05T01:43:02.275Z,0.00
2019-05-05T01:44:02.327Z,0.00
2019-05-05T01:45:04.403Z,0.00
2019-05-05T01:46:02.428Z,0.00
2019-05-05T01:47:02.479Z,0.00
2019-05-05T01:48:02.530Z,0.00
2019-05-05T01:49:02.579Z,0.00
2019-05-05T01:50:15.225Z,0.00
2019-05-05T01:51:04.843Z,0.00
2019-05-05T01:52:04.382Z,0.00
2019-05-05T01:53:04.618Z,0.00
2019-05-05T01:54:05.020Z,0.00
2019-05-05T01:55:02.885Z,0.00
2019-05-05T01:56:04.903Z,0.00
2019-05-05T01:57:05.272Z,0.00
2019-05-05T01:58:04.715Z,0.00
2019-05-05T01:59:05.087Z,0.00
2019-05-05T02:00:04.244Z,0.00
2019-05-05T02:01:05.018Z,0.00
2019-05-05T02:02:04.299Z,0.00
2019-05-05T02:03:04.538Z,0.00
2019-05-05T02:04:05.420Z,0.00
2019-05-05T02:05:04.618Z,0.00
2019-05-05T02:06:05.232Z,0.00
2019-05-05T02:07:05.369Z,0.00
2019-05-05T02:08:04.981Z,0.00
2019-05-05T02:09:05.299Z,0.00
2019-05-05T02:10:06.033Z,0.00
2019-05-05T02:11:05.228Z,0.00
2019-05-05T02:12:05.169Z,0.00
2019-05-05T02:13:04.678Z,0.00
2019-05-05T02:14:05.068Z,0.00
2019-05-05T02:15:04.297Z,0.00
2019-05-05T02:16:04.583Z,0.00
2019-05-05T02:17:05.088Z,0.00
2019-05-05T02:18:04.639Z,0.00
2019-05-05T02:19:05.046Z,0.00
2019-05-05T02:20:05.265Z,0.00
2019-05-05T02:21:04.997Z,0.00
2019-05-05T02:22:05.257Z,0.00
2019-05-05T02:23:04.701Z,0.00
2019-05-05T02:24:05.226Z,0.00
2019-05-05T02:25:04.402Z,0.00
2019-05-05T02:26:04.686Z,0.00
2019-05-05T02:27:05.181Z,0.00
2019-05-05T02:28:04.598Z,0.00
2019-05-05T02:29:04.982Z,0.00
2019-05-05T02:30:06.150Z,0.00
2019-05-05T02:31:05.631Z,0.00
2019-05-05T02:32:06.364Z,0.00
2019-05-05T02:33:06.331Z,0.00
2019-05-05T02:34:05.536Z,0.00
2019-05-05T02:35:06.421Z,0.00
2019-05-05T02:36:05.726Z,0.00
2019-05-05T02:37:05.545Z,0.00
2019-05-05T02:38:06.503Z,0.00
2019-05-05T02:39:05.603Z,0.00
2019-05-05T02:40:07.555Z,0.00
2019-05-05T02:41:05.489Z,0.00
2019-05-05T02:42:05.902Z,0.00
2019-05-05T02:43:05.628Z,0.00
2019-05-05T02:44:05.367Z,0.00
2019-05-05T02:45:05.812Z,0.00
2019-05-05T02:46:05.770Z,0.00
2019-05-05T02:47:05.524Z,0.00
2019-05-05T02:48:06.176Z,0.00
2019-05-05T02:49:05.731Z,0.00
2019-05-05T02:50:05.670Z,0.00
2019-05-05T02:51:07.006Z,0.00
2019-05-05T02:52:05.768Z,0.00
2019-05-05T02:53:05.819Z,0.00
2019-05-05T02:54:05.871Z,0.00
2019-05-05T02:55:05.921Z,0.00
2019-05-05T02:56:05.971Z,0.00
2019-05-05T02:57:06.020Z,0.00
2019-05-05T02:58:06.076Z,0.00
2019-05-05T02:59:06.122Z,0.00
2019-05-05T03:00:06.173Z,0.00
2019-05-05T03:01:06.224Z,0.00
2019-05-05T03:02:06.274Z,0.00
2019-05-05T03:03:06.325Z,0.00
2019-05-05T03:04:06.374Z,0.00
2019-05-05T03:05:06.426Z,0.00
2019-05-05T03:06:06.476Z,0.00
2019-05-05T03:07:06.530Z,0.00
2019-05-05T03:08:06.575Z,0.00
2019-05-05T03:09:06.626Z,0.00
2019-05-05T03:10:06.677Z,0.00
2019-05-05T03:11:06.730Z,0.00
2019-05-05T03:12:06.779Z,0.00
2019-05-05T03:13:06.829Z,0.00
2019-05-05T03:14:06.880Z,0.00
2019-05-05T03:15:06.931Z,0.00
2019-05-05T03:16:06.980Z,0.00
2019-05-05T03:17:07.033Z,0.00
2019-05-05T03:18:07.082Z,0.00
2019-05-05T03:19:07.133Z,0.00
2019-05-05T03:20:07.184Z,0.00
2019-05-05T03:21:07.554Z,0.00
2019-05-05T03:22:07.285Z,0.00
2019-05-05T03:23:07.336Z,0.00
2019-05-05T03:24:07.385Z,0.00
2019-05-05T03:25:07.435Z,0.00
2019-05-05T03:26:07.850Z,0.00
2019-05-05T03:27:07.538Z,0.00
2019-05-05T03:28:07.589Z,0.00
2019-05-05T03:29:07.639Z,0.00
2019-05-05T03:30:07.690Z,0.00
2019-05-05T03:31:07.741Z,0.00
2019-05-05T03:32:11.477Z,0.00
2019-05-05T03:33:07.844Z,0.00
2019-05-05T03:34:07.895Z,0.00
2019-05-05T03:35:07.946Z,0.00
2019-05-05T03:36:07.994Z,0.00
2019-05-05T03:37:08.047Z,0.00
2019-05-05T03:38:08.096Z,0.00
2019-05-05T03:39:08.147Z,0.00
2019-05-05T03:40:08.196Z,0.00
2019-05-05T03:41:08.248Z,0.00
2019-05-05T03:42:08.298Z,0.00
2019-05-05T03:43:08.348Z,0.00
2019-05-05T03:44:08.399Z,0.00
2019-05-05T03:45:08.450Z,0.00
2019-05-05T03:46:08.518Z,0.00
2019-05-05T03:47:08.555Z,0.00
2019-05-05T03:48:08.601Z,0.00
2019-05-05T03:49:08.692Z,0.00
2019-05-05T03:50:08.707Z,0.00
2019-05-05T03:51:18.126Z,0.00
2019-05-05T03:52:08.805Z,0.00
2019-05-05T03:53:08.856Z,0.00
2019-05-05T03:54:08.907Z,0.00
2019-05-05T03:55:08.961Z,0.00
2019-05-05T03:56:09.009Z,5.63
2019-05-05T03:57:09.091Z,5.63
2019-05-05T03:58:09.109Z,5.63
2019-05-05T03:59:09.184Z,5.63
2019-05-05T04:00:09.216Z,5.63
2019-05-05T04:01:09.797Z,5.63
2019-05-05T04:02:09.927Z,5.63
2019-05-05T04:03:09.856Z,5.63
2019-05-05T04:04:09.885Z,11.25
2019-05-05T04:05:09.923Z,11.25
2019-05-05T04:06:09.517Z,11.25
2019-05-05T04:07:09.570Z,11.25
2019-05-05T04:08:09.617Z,11.25
2019-05-05T04:09:09.669Z,11.25
2019-05-05T04:10:09.720Z,11.25
2019-05-05T04:11:09.776Z,11.25
2019-05-05T04:12:09.820Z,16.88
2019-05-05T04:13:09.871Z,16.88
2019-05-05T04:14:09.922Z,16.88
2019-05-05T04:15:09.974Z,16.88
2019-05-05T04:16:10.024Z,16.88
2019-05-05T04:17:10.074Z,16.88
2019-05-05T04:18:10.126Z,22.50
2019-05-05T04:19:10.177Z,22.50
2019-05-05T04:20:10.227Z,22.50
2019-05-05T04:21:10.278Z,22.50
2019-05-05T04:22:10.329Z,28.13
2019-05-05T04:23:10.379Z,28.13
2019-05-05T04:24:10.431Z,33.75
2019-05-05T04:25:10.481Z,33.75
2019-05-05T04:26:10.531Z,33.75
2019-05-05T04:27:10.583Z,39.38
2019-05-05T04:28:10.633Z,39.38
2019-05-05T04:29:10.684Z,39.38
2019-05-05T04:30:10.736Z,39.38
2019-05-05T04:31:10.787Z,39.38
2019-05-05T04:32:10.836Z,45.00
2019-05-05T04:33:10.887Z,45.00
2019-05-05T04:34:10.938Z,45.00
2019-05-05T04:35:10.989Z,50.63
2019-05-05T04:36:11.040Z,50.63
2019-05-05T04:37:11.092Z,50.63
2019-05-05T04:38:11.142Z,56.25
2019-05-05T04:39:11.193Z,56.25
2019-05-05T04:40:11.244Z,61.88
2019-05-05T04:41:11.294Z,61.88
2019-05-05T04:42:11.344Z,61.88
2019-05-05T04:43:11.397Z,67.50
2019-05-05T04:44:11.447Z,67.50
2019-05-05T04:45:11.499Z,73.13
2019-05-05T04:46:11.550Z,73.13
2019-05-05T04:47:11.601Z,73.13
2019-05-05T04:48:13.651Z,73.13
2019-05-05T04:49:11.702Z,73.13
2019-05-05T04:50:11.753Z,78.75
2019-05-05T04:51:13.768Z,78.75
2019-05-05T04:52:11.855Z,84.38
2019-05-05T04:53:13.523Z,90.00
2019-05-05T04:54:14.060Z,90.00
2019-05-05T04:55:13.798Z,90.00
2019-05-05T04:56:13.646Z,95.63
2019-05-05T04:57:12.110Z,101.25
2019-05-05T04:58:13.713Z,106.88
2019-05-05T04:59:14.298Z,106.88
2019-05-05T05:00:13.698Z,101.25
2019-05-05T05:01:13.577Z,101.25
2019-05-05T05:02:14.293Z,101.25
2019-05-05T05:03:13.339Z,106.88
2019-05-05T05:04:13.778Z,106.88
2019-05-05T05:05:14.382Z,95.63
2019-05-05T05:06:14.542Z,101.25
2019-05-05T05:07:13.593Z,95.63
2019-05-05T05:08:13.939Z,95.63
2019-05-05T05:09:14.536Z,95.63
2019-05-05T05:10:13.813Z,95.63
2019-05-05T05:11:14.148Z,95.63
2019-05-05T05:12:14.643Z,101.25
2019-05-05T05:13:13.847Z,101.25
2019-05-05T05:14:14.408Z,106.88
2019-05-05T05:15:14.654Z,118.13
2019-05-05T05:16:13.847Z,135.00
2019-05-05T05:17:14.123Z,163.13
2019-05-05T05:18:14.811Z,168.75
2019-05-05T05:19:13.894Z,163.13
2019-05-05T05:20:14.131Z,174.38
2019-05-05T05:21:14.528Z,185.63
2019-05-05T05:22:13.742Z,185.63
2019-05-05T05:23:14.114Z,196.88
2019-05-05T05:24:14.656Z,196.88
2019-05-05T05:25:13.737Z,208.13
2019-05-05T05:26:13.987Z,202.50
2019-05-05T05:27:13.942Z,202.50
2019-05-05T05:28:14.326Z,202.50
2019-05-05T05:29:15.101Z,208.13
2019-05-05T05:30:13.975Z,208.13
2019-05-05T05:31:14.145Z,219.38
2019-05-05T05:32:15.567Z,225.00
2019-05-05T05:33:14.958Z,219.38
2019-05-05T05:34:14.833Z,213.75
2019-05-05T05:35:14.310Z,219.38
2019-05-05T05:36:14.518Z,219.38
2019-05-05T05:37:14.169Z,230.63
2019-05-05T05:38:14.287Z,230.63
2019-05-05T05:39:14.267Z,230.63
2019-05-05T05:40:14.527Z,230.63
2019-05-05T05:41:14.371Z,236.25
2019-05-05T05:42:14.423Z,241.88
2019-05-05T05:43:14.476Z,247.50
2019-05-05T05:44:14.526Z,253.13
2019-05-05T05:45:14.690Z,258.75
2019-05-05T05:46:14.632Z,270.00
2019-05-05T05:47:14.682Z,281.25
2019-05-05T05:48:14.740Z,281.25
2019-05-05T05:49:14.785Z,281.25
2019-05-05T05:50:14.839Z,286.88
2019-05-05T05:51:15.368Z,292.50
2019-05-05T05:52:18.959Z,292.50
2019-05-05T05:53:14.995Z,298.13
2019-05-05T05:54:15.047Z,303.75
2019-05-05T05:55:15.099Z,298.13
2019-05-05T05:56:15.150Z,303.75
2019-05-05T05:57:15.204Z,303.75
2019-05-05T05:58:15.258Z,303.75
2019-05-05T05:59:15.308Z,315.00
2019-05-05T06:00:15.370Z,326.25
2019-05-05T06:01:16.014Z,326.25
2019-05-05T06:02:15.927Z,326.25
2019-05-05T06:03:16.109Z,331.88
2019-05-05T06:04:15.568Z,326.25
2019-05-05T06:05:15.621Z,315.00
2019-05-05T06:06:15.674Z,303.75
2019-05-05T06:07:15.727Z,298.13
2019-05-05T06:08:15.783Z,298.13
2019-05-05T06:09:15.831Z,298.13
2019-05-05T06:10:24.328Z,303.75
2019-05-05T06:11:15.937Z,309.38
2019-05-05T06:12:15.988Z,309.38
2019-05-05T06:13:16.048Z,320.63
2019-05-05T06:14:16.094Z,337.50
2019-05-05T06:15:16.147Z,320.63
2019-05-05T06:16:16.201Z,303.75
2019-05-05T06:17:16.252Z,298.13
2019-05-05T06:18:16.305Z,298.13
2019-05-05T06:19:16.360Z,292.50
2019-05-05T06:20:16.409Z,292.50
2019-05-05T06:21:16.463Z,292.50
2019-05-05T06:22:28.213Z,292.50
2019-05-05T06:23:16.567Z,286.88
2019-05-05T06:24:16.621Z,281.25
2019-05-05T06:25:16.678Z,286.88
2019-05-05T06:26:16.727Z,303.75
2019-05-05T06:27:16.780Z,365.63
2019-05-05T06:28:16.833Z,405.00
2019-05-05T06:29:16.885Z,421.88
2019-05-05T06:30:16.939Z,416.25
2019-05-05T06:31:16.992Z,382.50
2019-05-05T06:32:17.045Z,360.00
2019-05-05T06:33:17.098Z,399.38
2019-05-05T06:34:17.151Z,438.75
2019-05-05T06:35:17.204Z,433.13
2019-05-05T06:36:17.258Z,433.13
2019-05-05T06:37:17.311Z,438.75
2019-05-05T06:38:17.364Z,433.13
2019-05-05T06:39:17.417Z,433.13
2019-05-05T06:40:17.472Z,427.50
2019-05-05T06:41:17.523Z,427.50
2019-05-05T06:42:17.585Z,438.75
2019-05-05T06:43:17.631Z,455.63
2019-05-05T06:44:17.687Z,461.25
2019-05-05T06:45:17.738Z,461.25
2019-05-05T06:46:17.792Z,444.38
2019-05-05T06:47:17.846Z,433.13
2019-05-05T06:48:17.898Z,421.88
2019-05-05T06:49:18.356Z,421.88
2019-05-05T06:50:18.009Z,433.13
2019-05-05T06:51:18.060Z,427.50
2019-05-05T06:52:18.115Z,427.50
2019-05-05T06:53:18.166Z,455.63
2019-05-05T06:54:18.222Z,472.50
2019-05-05T06:55:18.276Z,461.25
2019-05-05T06:56:18.328Z,450.00
2019-05-05T06:57:18.385Z,461.25
2019-05-05T06:58:18.438Z,466.88
2019-05-05T06:59:18.576Z,461.25
2019-05-05T07:00:18.544Z,461.25
2019-05-05T07:01:19.332Z,478.13
2019-05-05T07:02:18.655Z,472.50
2019-05-05T07:03:18.707Z,466.88
2019-05-05T07:04:18.760Z,472.50
2019-05-05T07:05:18.817Z,472.50
2019-05-05T07:06:18.870Z,461.25
2019-05-05T07:07:18.929Z,478.13
2019-05-05T07:08:18.979Z,500.63
2019-05-05T07:09:19.403Z,534.38
2019-05-05T07:10:19.088Z,573.75
2019-05-05T07:11:19.260Z,585.00
2019-05-05T07:12:19.199Z,585.00
2019-05-05T07:13:19.260Z,562.50
2019-05-05T07:14:19.306Z,528.75
2019-05-05T07:15:19.360Z,511.88
2019-05-05T07:16:19.422Z,511.88
2019-05-05T07:17:19.470Z,511.88
2019-05-05T07:18:19.553Z,506.25
2019-05-05T07:19:19.580Z,523.13
2019-05-05T07:20:19.635Z,528.75
2019-05-05T07:21:19.691Z,472.50
2019-05-05T07:22:19.746Z,438.75
2019-05-05T07:23:19.802Z,472.50
2019-05-05T07:24:19.870Z,511.88
2019-05-05T07:25:19.911Z,534.38
2019-05-05T07:26:19.966Z,601.88
2019-05-05T07:27:20.021Z,663.75
2019-05-05T07:28:20.077Z,675.00
2019-05-05T07:29:20.133Z,618.75
2019-05-05T07:30:20.187Z,562.50
2019-05-05T07:31:20.244Z,540.00
2019-05-05T07:32:20.299Z,500.63
2019-05-05T07:33:20.357Z,500.63
2019-05-05T07:34:20.409Z,517.50
2019-05-05T07:35:20.473Z,540.00
2019-05-05T07:36:20.521Z,545.63
2019-05-05T07:37:20.577Z,534.38
2019-05-05T07:38:20.635Z,596.25
2019-05-05T07:39:20.690Z,618.75
2019-05-05T07:40:20.742Z,601.88
2019-05-05T07:41:20.800Z,663.75
2019-05-05T07:42:20.855Z,736.88
2019-05-05T07:43:20.912Z,753.75
2019-05-05T07:44:28.413Z,765.00
2019-05-05T07:45:25.158Z,793.13
2019-05-05T07:46:21.079Z,838.13
2019-05-05T07:47:21.143Z,849.38
2019-05-05T07:48:21.192Z,753.75
2019-05-05T07:49:21.247Z,601.88
2019-05-05T07:50:31.282Z,472.50
2019-05-05T07:51:21.361Z,388.13
2019-05-05T07:52:23.594Z,360.00
2019-05-05T07:53:21.499Z,382.50
2019-05-05T07:54:23.539Z,371.25
2019-05-05T07:55:23.655Z,303.75
2019-05-05T07:56:23.661Z,264.38
2019-05-05T07:57:23.678Z,264.38
2019-05-05T07:58:21.756Z,281.25
2019-05-05T07:59:23.832Z,253.13
2019-05-05T08:00:23.936Z,236.25
2019-05-05T08:01:21.927Z,241.88
2019-05-05T08:02:23.680Z,270.00
2019-05-05T08:03:23.655Z,309.38
2019-05-05T08:04:24.112Z,348.75
2019-05-05T08:05:22.151Z,399.38
2019-05-05T08:06:23.676Z,444.38
2019-05-05T08:07:24.025Z,478.13
2019-05-05T08:08:24.300Z,528.75
2019-05-05T08:09:24.670Z,568.13
2019-05-05T08:10:24.102Z,624.38
2019-05-05T08:11:23.863Z,691.88
2019-05-05T08:12:24.759Z,725.63
2019-05-05T08:13:24.318Z,652.50
2019-05-05T08:14:24.561Z,551.25
2019-05-05T08:15:23.781Z,461.25
2019-05-05T08:16:24.250Z,405.00
2019-05-05T08:17:23.551Z,388.13
2019-05-05T08:18:24.300Z,405.00
2019-05-05T08:19:24.187Z,410.63
2019-05-05T08:20:23.784Z,388.13
2019-05-05T08:21:24.057Z,360.00
2019-05-05T08:22:23.609Z,343.13
2019-05-05T08:23:30.322Z,326.25
2019-05-05T08:24:24.412Z,303.75
2019-05-05T08:25:36.166Z,298.13
2019-05-05T08:26:23.707Z,298.13
2019-05-05T08:27:24.984Z,315.00
2019-05-05T08:28:23.750Z,337.50
2019-05-05T08:29:23.995Z,360.00
2019-05-05T08:30:24.407Z,399.38
2019-05-05T08:31:24.977Z,433.13
2019-05-05T08:32:23.887Z,444.38
2019-05-05T08:33:24.172Z,450.00
2019-05-05T08:34:24.453Z,466.88
2019-05-05T08:35:23.901Z,500.63
2019-05-05T08:36:23.894Z,562.50
2019-05-05T08:38:00.870Z,635.63
2019-05-05T08:38:24.314Z,669.38
2019-05-05T08:39:24.537Z,669.38
2019-05-05T08:40:24.150Z,669.38
2019-05-05T08:41:24.450Z,680.63
2019-05-05T08:42:24.786Z,708.75
2019-05-05T08:43:24.320Z,708.75
2019-05-05T08:44:24.342Z,691.88
2019-05-05T08:45:26.640Z,669.38
2019-05-05T08:46:24.792Z,663.75
2019-05-05T08:47:24.935Z,680.63
2019-05-05T08:48:24.740Z,669.38
2019-05-05T08:49:24.628Z,624.38
2019-05-05T08:50:26.967Z,607.50
2019-05-05T08:51:24.806Z,630.00
2019-05-05T08:52:24.794Z,720.00
2019-05-05T08:53:24.848Z,714.38
2019-05-05T08:54:24.906Z,613.13
2019-05-05T08:55:28.343Z,517.50
2019-05-05T08:56:25.018Z,511.88
2019-05-05T08:57:25.076Z,466.88
2019-05-05T08:58:25.144Z,393.75
2019-05-05T08:59:25.190Z,303.75
2019-05-05T09:00:25.743Z,281.25
2019-05-05T09:01:25.306Z,303.75
2019-05-05T09:02:25.358Z,376.88
2019-05-05T09:03:25.421Z,399.38
2019-05-05T09:04:25.472Z,427.50
2019-05-05T09:05:25.529Z,450.00
2019-05-05T09:06:25.585Z,461.25
2019-05-05T09:07:25.643Z,472.50
2019-05-05T09:08:25.700Z,483.75
2019-05-05T09:09:25.754Z,517.50
2019-05-05T09:10:25.811Z,596.25
2019-05-05T09:11:25.867Z,658.13
2019-05-05T09:12:25.924Z,731.25
2019-05-05T09:13:25.982Z,894.38
2019-05-05T09:14:26.038Z,1001.25
2019-05-05T09:15:26.095Z,1023.75
2019-05-05T09:16:26.149Z,995.63
2019-05-05T09:17:28.026Z,905.63
2019-05-05T09:18:26.263Z,753.75
2019-05-05T09:19:26.977Z,607.50
2019-05-05T09:20:26.378Z,523.13
2019-05-05T09:21:26.435Z,635.63
2019-05-05T09:22:26.492Z,787.50
2019-05-05T09:23:26.549Z,832.50
2019-05-05T09:24:26.614Z,748.13
2019-05-05T09:25:26.663Z,641.25
2019-05-05T09:26:26.719Z,579.38
2019-05-05T09:27:28.379Z,528.75
2019-05-05T09:28:26.833Z,511.88
2019-05-05T09:29:26.890Z,506.25
2019-05-05T09:30:26.948Z,534.38
2019-05-05T09:31:27.007Z,579.38
2019-05-05T09:32:27.063Z,641.25
2019-05-05T09:33:27.119Z,759.38
2019-05-05T09:34:27.178Z,900.00
2019-05-05T09:35:27.234Z,1006.88
2019-05-05T09:36:27.290Z,1029.38
2019-05-05T09:37:27.348Z,1012.50
2019-05-05T09:38:30.064Z,1018.13
2019-05-05T09:39:27.464Z,922.50
2019-05-05T09:40:27.525Z,928.13
2019-05-05T09:41:27.577Z,1068.75
2019-05-05T09:42:27.636Z,1226.25
2019-05-05T09:43:27.694Z,1293.75
2019-05-05T09:44:27.751Z,1198.13
2019-05-05T09:45:27.808Z,1102.50
2019-05-05T09:46:27.867Z,967.50
2019-05-05T09:47:27.926Z,742.50
2019-05-05T09:48:27.981Z,641.25
2019-05-05T09:49:28.040Z,675.00
2019-05-05T09:50:28.099Z,810.00
2019-05-05T09:51:28.158Z,973.13
2019-05-05T09:52:28.217Z,1023.75
2019-05-05T09:53:28.274Z,956.25
2019-05-05T09:54:28.333Z,883.13
2019-05-05T09:55:28.397Z,849.38
2019-05-05T09:56:28.450Z,843.75
2019-05-05T09:57:28.506Z,849.38
2019-05-05T09:58:28.567Z,849.38
2019-05-05T09:59:28.625Z,911.25
2019-05-05T10:00:28.685Z,1012.50
2019-05-05T10:01:28.744Z,1068.75
2019-05-05T10:02:28.800Z,1091.25
2019-05-05T10:03:28.857Z,1063.13
2019-05-05T10:04:28.916Z,905.63
2019-05-05T10:05:28.977Z,855.00
2019-05-05T10:06:29.034Z,894.38
2019-05-05T10:07:29.091Z,978.75
2019-05-05T10:08:29.150Z,1074.38
2019-05-05T10:09:29.208Z,1108.13
2019-05-05T10:10:29.266Z,1113.75
2019-05-05T10:11:29.326Z,956.25
2019-05-05T10:12:29.383Z,781.88
2019-05-05T10:13:29.444Z,697.50
2019-05-05T10:14:30.070Z,675.00
2019-05-05T10:15:29.560Z,714.38
2019-05-05T10:16:29.619Z,821.25
2019-05-05T10:17:29.678Z,922.50
2019-05-05T10:18:29.735Z,916.88
2019-05-05T10:19:29.801Z,922.50
2019-05-05T10:20:29.852Z,1035.00
2019-05-05T10:21:29.911Z,1518.75
2019-05-05T10:22:29.971Z,1496.25
2019-05-05T10:23:30.028Z,2002.50
2019-05-05T10:24:31.173Z,1383.75
2019-05-05T10:25:30.146Z,984.38
2019-05-05T10:26:30.206Z,1237.50
2019-05-05T10:27:42.654Z,1653.75
2019-05-05T10:28:30.323Z,1878.75
2019-05-05T10:29:30.383Z,1040.63
2019-05-05T10:30:30.446Z,911.25
2019-05-05T10:31:30.502Z,928.13
2019-05-05T10:32:30.562Z,1057.50
2019-05-05T10:33:30.620Z,731.25
2019-05-05T10:34:30.681Z,635.63
2019-05-05T10:35:30.741Z,624.38
2019-05-05T10:36:30.799Z,663.75
2019-05-05T10:37:30.861Z,776.25
2019-05-05T10:38:30.917Z,939.38
2019-05-05T10:39:30.977Z,1012.50
2019-05-05T10:40:31.037Z,950.63
2019-05-05T10:41:31.095Z,995.63
2019-05-05T10:42:31.155Z,950.63
2019-05-05T10:43:31.215Z,1575.00
2019-05-05T10:44:31.274Z,1327.50
2019-05-05T10:45:31.332Z,815.63
2019-05-05T10:46:31.394Z,838.13
2019-05-05T10:47:33.069Z,990.00
2019-05-05T10:48:31.510Z,2745.00
2019-05-05T10:49:33.503Z,1170.00
2019-05-05T10:50:33.885Z,1029.38
2019-05-05T10:51:31.690Z,815.63
2019-05-05T10:52:33.649Z,956.25
2019-05-05T10:53:31.807Z,2160.00
2019-05-05T10:54:43.264Z,2368.13
2019-05-05T10:55:31.927Z,804.38
2019-05-05T10:56:31.986Z,883.13
2019-05-05T10:57:34.038Z,1063.13
2019-05-05T10:58:33.594Z,1479.38
2019-05-05T10:59:34.182Z,2413.13
2019-05-05T11:00:33.770Z,1305.00
2019-05-05T11:01:32.287Z,2255.63
2019-05-05T11:02:34.498Z,1389.38
2019-05-05T11:03:34.324Z,1029.38
2019-05-05T11:04:33.526Z,1305.00
2019-05-05T11:05:33.944Z,1805.63
2019-05-05T11:06:32.592Z,832.50
2019-05-05T11:07:34.098Z,765.00
2019-05-05T11:08:34.716Z,990.00
2019-05-05T11:09:33.717Z,2328.75
2019-05-05T11:10:33.947Z,922.50
2019-05-05T11:11:34.375Z,2396.25
2019-05-05T11:12:33.731Z,2446.88
2019-05-05T11:13:34.434Z,2463.75
2019-05-05T11:14:33.670Z,2475.00
2019-05-05T11:15:33.605Z,2362.50
2019-05-05T11:16:33.204Z,1546.88
2019-05-05T11:17:33.264Z,1378.13
2019-05-05T11:18:34.520Z,1293.75
2019-05-05T11:19:33.665Z,1355.63
2019-05-05T11:20:34.003Z,776.25
2019-05-05T11:21:34.188Z,770.63
2019-05-05T11:22:34.661Z,821.25
2019-05-05T11:23:34.574Z,973.13
2019-05-05T11:24:34.609Z,2385.00
2019-05-05T11:25:33.895Z,1265.63
2019-05-05T11:26:33.990Z,1603.13
2019-05-05T11:27:34.538Z,945.00
2019-05-05T11:28:34.062Z,2227.50
2019-05-05T11:29:34.010Z,731.25
2019-05-05T11:30:34.110Z,675.00
2019-05-05T11:31:34.390Z,2205.00
2019-05-05T11:32:34.195Z,2261.25
2019-05-05T11:33:34.603Z,2368.13
2019-05-05T11:34:34.320Z,2587.50
2019-05-05T11:35:34.380Z,1271.25
2019-05-05T11:36:34.638Z,1276.88
2019-05-05T11:37:34.502Z,2660.63
2019-05-05T11:38:34.568Z,1372.50
2019-05-05T11:39:34.627Z,1350.00
2019-05-05T11:40:34.689Z,3234.38
2019-05-05T11:41:34.750Z,3436.88
2019-05-05T11:42:34.815Z,1395.00
2019-05-05T11:43:34.882Z,3645.00
2019-05-05T11:44:34.939Z,871.88
2019-05-05T11:45:35.000Z,894.38
2019-05-05T11:46:35.063Z,860.63
2019-05-05T11:47:35.126Z,826.88
2019-05-05T11:48:35.188Z,821.25
2019-05-05T11:49:35.255Z,849.38
2019-05-05T11:50:35.314Z,950.63
2019-05-05T11:51:35.375Z,2289.38
2019-05-05T11:52:35.438Z,2137.50
2019-05-05T11:53:35.498Z,855.00
2019-05-05T11:54:35.570Z,860.63
2019-05-05T11:55:35.624Z,675.00
2019-05-05T11:56:35.685Z,573.75
2019-05-05T11:57:35.746Z,478.13
2019-05-05T11:58:35.808Z,376.88
2019-05-05T11:59:35.868Z,303.75
2019-05-05T12:00:35.930Z,270.00
2019-05-05T12:01:35.989Z,253.13
2019-05-05T12:02:36.052Z,247.50
2019-05-05T12:03:37.821Z,236.25
2019-05-05T12:04:36.171Z,208.13
2019-05-05T12:05:36.233Z,174.38
2019-05-05T12:06:36.291Z,146.25
2019-05-05T12:07:36.354Z,129.38
2019-05-05T12:08:36.411Z,118.13
2019-05-05T12:09:36.471Z,123.75
2019-05-05T12:10:36.530Z,140.63
2019-05-05T12:11:36.591Z,157.50
2019-05-05T12:12:36.649Z,168.75
2019-05-05T12:13:36.706Z,185.63
2019-05-05T12:14:36.766Z,202.50
2019-05-05T12:15:36.825Z,213.75
2019-05-05T12:16:36.884Z,230.63
2019-05-05T12:17:36.939Z,247.50
2019-05-05T12:18:36.998Z,258.75
2019-05-05T12:19:37.056Z,286.88
2019-05-05T12:20:37.115Z,348.75
2019-05-05T12:21:37.171Z,444.38
2019-05-05T12:22:37.229Z,534.38
2019-05-05T12:23:37.288Z,630.00
2019-05-05T12:24:37.344Z,714.38
2019-05-05T12:25:37.402Z,821.25
2019-05-05T12:26:37.460Z,928.13
2019-05-05T12:27:37.518Z,1035.00
2019-05-05T12:28:37.579Z,1125.00
2019-05-05T12:29:37.631Z,1215.00
2019-05-05T12:30:37.688Z,1305.00
2019-05-05T12:31:37.747Z,1417.50
2019-05-05T12:32:37.805Z,1710.00
2019-05-05T12:33:38.288Z,1575.00
2019-05-05T12:34:37.921Z,1957.50
2019-05-05T12:35:37.981Z,2857.50
2019-05-05T12:36:38.033Z,1524.38
2019-05-05T12:37:38.091Z,1445.63
2019-05-05T12:38:38.155Z,1378.13
2019-05-05T12:39:38.217Z,1288.13
2019-05-05T12:40:38.266Z,1260.00
2019-05-05T12:41:38.326Z,1321.88
2019-05-05T12:42:38.386Z,1119.38
2019-05-05T12:43:38.444Z,1080.00