createdAt,value
2017-09-01T00:00:35.838Z,17.49
2017-09-01T00:01:36.274Z,17.41
2017-09-01T00:02:36.712Z,17.42
2017-09-01T00:03:37.145Z,17.23
2017-09-01T00:04:37.578Z,17.22
2017-09-01T00:05:38.013Z,17.29
2017-09-01T00:06:38.454Z,17.23
2017-09-01T00:07:38.881Z,17.20
2017-09-01T00:08:39.312Z,17.23
2017-09-01T00:09:39.762Z,17.27
2017-09-01T00:10:40.196Z,17.27
2017-09-01T00:11:40.631Z,17.26
2017-09-01T00:12:41.062Z,17.26
2017-09-01T00:13:41.519Z,17.19
2017-09-01T00:14:41.930Z,17.19
2017-09-01T00:15:42.378Z,17.14
2017-09-01T00:16:42.798Z,17.20
2017-09-01T00:17:43.240Z,17.14
2017-09-01T00:18:43.664Z,17.14
2017-09-01T00:19:44.102Z,17.06
2017-09-01T00:20:44.541Z,17.09
2017-09-01T00:21:44.980Z,17.06
2017-09-01T00:22:45.406Z,17.06
2017-09-01T00:23:45.844Z,17.09
2017-09-01T00:24:46.276Z,17.09
2017-09-01T00:25:46.711Z,17.08
2017-09-01T00:26:47.163Z,17.04
2017-09-01T00:27:47.580Z,16.96
2017-09-01T00:28:48.017Z,16.87
2017-09-01T00:29:48.452Z,16.90
2017-09-01T00:30:48.886Z,16.90
2017-09-01T00:31:49.319Z,16.91
2017-09-01T00:32:49.759Z,16.91
2017-09-01T00:33:50.189Z,16.97
2017-09-01T00:34:50.623Z,16.90
2017-09-01T00:35:51.063Z,16.87
2017-09-01T00:36:51.494Z,16.91
2017-09-01T00:37:51.962Z,16.86
2017-09-01T00:38:52.366Z,16.83
2017-09-01T00:39:52.798Z,16.91
2017-09-01T00:40:53.234Z,16.79
2017-09-01T00:41:53.668Z,16.68
2017-09-01T00:42:54.101Z,16.78
2017-09-01T00:43:54.540Z,16.79
2017-09-01T00:44:54.985Z,16.84
2017-09-01T00:45:55.405Z,16.90
2017-09-01T00:46:55.848Z,16.89
2017-09-01T00:47:56.275Z,16.75
2017-09-01T00:48:56.709Z,16.89
2017-09-01T00:49:57.149Z,16.69
2017-09-01T00:50:57.581Z,16.69
2017-09-01T00:51:58.011Z,16.54
2017-09-01T00:52:58.447Z,16.66
2017-09-01T00:53:58.879Z,16.58
2017-09-01T00:54:59.315Z,16.69
2017-09-01T00:55:59.753Z,16.81
2017-09-01T00:57:00.193Z,16.65
2017-09-01T00:58:00.628Z,16.78
2017-09-01T00:59:01.050Z,16.66
2017-09-01T01:00:01.485Z,16.84
2017-09-01T01:01:01.929Z,16.66
2017-09-01T01:02:02.355Z,16.71
2017-09-01T01:03:02.787Z,16.61
2017-09-01T01:04:03.223Z,16.51
2017-09-01T01:05:03.659Z,16.47
2017-09-01T01:06:04.091Z,16.46
2017-09-01T01:07:04.528Z,16.49
2017-09-01T01:08:04.963Z,16.38
2017-09-01T01:09:05.397Z,16.38
2017-09-01T01:10:05.831Z,16.50
2017-09-01T01:11:06.264Z,16.54
2017-09-01T01:12:06.744Z,16.60
2017-09-01T01:13:07.135Z,16.43
2017-09-01T01:14:07.569Z,16.56
2017-09-01T01:15:08.010Z,16.43
2017-09-01T01:16:08.438Z,16.47
2017-09-01T01:17:08.872Z,16.49
2017-09-01T01:18:09.301Z,16.49
2017-09-01T01:19:09.737Z,16.46
2017-09-01T01:20:10.173Z,16.42
2017-09-01T01:21:10.608Z,16.50
2017-09-01T01:22:11.038Z,16.41
2017-09-01T01:23:11.477Z,16.54
2017-09-01T01:24:11.907Z,16.47
2017-09-01T01:25:12.344Z,16.51
2017-09-01T01:26:12.774Z,16.47
2017-09-01T01:27:13.210Z,16.53
2017-09-01T01:28:13.643Z,16.51
2017-09-01T01:29:14.079Z,16.35
2017-09-01T01:30:14.510Z,16.46
2017-09-01T01:31:14.957Z,16.57
2017-09-01T01:32:15.378Z,16.49
2017-09-01T01:33:15.816Z,16.54
2017-09-01T01:34:16.249Z,16.54
2017-09-01T01:35:16.682Z,16.53
2017-09-01T01:36:17.118Z,16.50
2017-09-01T01:37:17.553Z,16.46
2017-09-01T01:38:17.994Z,16.42
2017-09-01T01:39:18.421Z,16.51
2017-09-01T01:40:18.853Z,16.49
2017-09-01T01:41:19.304Z,16.38
2017-09-01T01:42:19.729Z,16.42
2017-09-01T01:43:20.157Z,16.38
2017-09-01T01:44:20.599Z,16.43
2017-09-01T01:45:21.024Z,16.43
2017-09-01T01:46:21.463Z,16.35
2017-09-01T01:47:21.894Z,16.35
2017-09-01T01:48:22.331Z,16.39
2017-09-01T01:49:22.762Z,16.32
2017-09-01T01:50:23.199Z,16.38
2017-09-01T01:51:23.630Z,16.35
2017-09-01T01:52:24.070Z,16.39
2017-09-01T01:53:24.497Z,16.35
2017-09-01T01:54:24.931Z,16.49
2017-09-01T01:55:25.364Z,16.38
2017-09-01T01:56:25.798Z,16.28
2017-09-01T01:57:26.241Z,16.39
2017-09-01T01:58:26.668Z,16.32
2017-09-01T01:59:27.102Z,16.35
2017-09-01T02:00:27.536Z,16.42
2017-09-01T02:01:27.972Z,16.38
2017-09-01T02:02:28.403Z,16.33
2017-09-01T02:03:28.840Z,16.38
2017-09-01T02:04:29.270Z,16.31
2017-09-01T02:05:29.709Z,16.16
2017-09-01T02:06:30.141Z,16.20
2017-09-01T02:07:30.570Z,16.26
2017-09-01T02:08:31.018Z,16.28
2017-09-01T02:09:31.445Z,16.31
2017-09-01T02:10:31.876Z,16.23
2017-09-01T02:11:32.310Z,16.10
2017-09-01T02:12:32.740Z,16.20
2017-09-01T02:13:33.174Z,16.12
2017-09-01T02:14:33.610Z,16.23
2017-09-01T02:15:34.047Z,16.09
2017-09-01T02:16:34.478Z,16.00
2017-09-01T02:17:34.914Z,16.09
2017-09-01T02:18:35.347Z,16.10
2017-09-01T02:19:35.782Z,16.02
2017-09-01T02:20:36.213Z,16.02
2017-09-01T02:21:36.660Z,16.15
2017-09-01T02:22:37.078Z,16.16
2017-09-01T02:23:37.513Z,16.09
2017-09-01T02:24:37.955Z,16.26
2017-09-01T02:25:38.385Z,16.13
2017-09-01T02:26:38.814Z,16.15
2017-09-01T02:27:39.256Z,16.10
2017-09-01T02:28:39.679Z,16.09
2017-09-01T02:29:40.115Z,16.08
2017-09-01T02:30:40.557Z,16.08
2017-09-01T02:31:41.029Z,15.98
2017-09-01T02:32:41.416Z,16.01
2017-09-01T02:33:41.858Z,15.95
2017-09-01T02:34:42.282Z,15.88
2017-09-01T02:35:42.726Z,15.97
2017-09-01T02:36:43.153Z,15.98
2017-09-01T02:37:43.594Z,16.09
2017-09-01T02:38:44.014Z,16.08
2017-09-01T02:39:44.448Z,15.95
2017-09-01T02:40:44.884Z,15.97
2017-09-01T02:41:45.320Z,15.94
2017-09-01T02:42:45.758Z,15.91
2017-09-01T02:43:46.191Z,15.94
2017-09-01T02:44:46.625Z,15.84
2017-09-01T02:45:47.055Z,15.86
2017-09-01T02:46:47.489Z,15.90
2017-09-01T02:47:47.925Z,15.77
2017-09-01T02:48:48.352Z,15.76
2017-09-01T02:49:48.783Z,15.95
2017-09-01T02:50:49.223Z,15.91
2017-09-01T02:51:49.658Z,15.83
2017-09-01T02:52:50.091Z,15.80
2017-09-01T02:53:50.523Z,15.73
2017-09-01T02:54:50.954Z,15.70
2017-09-01T02:55:51.389Z,15.80
2017-09-01T02:56:51.820Z,15.65
2017-09-01T02:57:52.250Z,15.62
2017-09-01T02:58:52.689Z,15.64
2017-09-01T02:59:53.173Z,15.59
2017-09-01T03:00:53.553Z,15.70
2017-09-01T03:01:53.994Z,15.61
2017-09-01T03:02:54.444Z,15.57
2017-09-01T03:03:54.853Z,15.46
2017-09-01T03:04:55.285Z,15.58
2017-09-01T03:05:55.726Z,15.43
2017-09-01T03:06:56.151Z,15.46
2017-09-01T03:07:56.606Z,15.58
2017-09-01T03:08:57.021Z,15.49
2017-09-01T03:09:57.453Z,15.44
2017-09-01T03:10:57.879Z,15.55
2017-09-01T03:11:58.329Z,15.43
2017-09-01T03:12:58.753Z,15.35
2017-09-01T03:13:59.181Z,15.39
2017-09-01T03:14:59.613Z,15.36
2017-09-01T03:16:00.043Z,15.35
2017-09-01T03:17:00.510Z,15.36
2017-09-01T03:18:00.910Z,15.36
2017-09-01T03:19:01.348Z,15.27
2017-09-01T03:20:01.839Z,15.36
2017-09-01T03:21:02.212Z,15.25
2017-09-01T03:22:02.644Z,15.21
2017-09-01T03:23:03.081Z,15.19
2017-09-01T03:24:03.699Z,15.19
2017-09-01T03:25:03.933Z,15.18
2017-09-01T03:26:04.374Z,15.22
2017-09-01T03:27:04.803Z,15.21
2017-09-01T03:28:05.237Z,15.31
2017-09-01T03:29:05.673Z,15.18
2017-09-01T03:30:06.110Z,15.19
2017-09-01T03:31:06.539Z,15.14
2017-09-01T03:32:06.967Z,15.18
2017-09-01T03:33:07.398Z,15.18
2017-09-01T03:34:07.835Z,15.19
2017-09-01T03:35:08.267Z,15.21
2017-09-01T03:36:08.698Z,15.22
2017-09-01T03:37:09.130Z,15.19
2017-09-01T03:38:09.567Z,15.18
2017-09-01T03:39:09.998Z,15.19
2017-09-01T03:40:10.425Z,15.21
2017-09-01T03:41:10.860Z,15.21
2017-09-01T03:42:11.293Z,15.22
2017-09-01T03:43:11.724Z,15.11
2017-09-01T03:44:12.155Z,15.28
2017-09-01T03:45:12.589Z,15.31
2017-09-01T03:46:13.063Z,15.28
2017-09-01T03:47:13.459Z,15.62
2017-09-01T03:48:13.886Z,15.49
2017-09-01T03:49:14.323Z,15.65
2017-09-01T03:50:14.754Z,15.75
2017-09-01T03:51:15.182Z,15.67
2017-09-01T03:52:15.613Z,15.79
2017-09-01T03:53:16.056Z,15.64
2017-09-01T03:54:16.486Z,15.83
2017-09-01T03:55:16.917Z,15.92
2017-09-01T03:56:17.350Z,15.47
2017-09-01T03:57:17.803Z,15.72
2017-09-01T03:58:18.224Z,15.62
2017-09-01T03:59:18.656Z,15.79
2017-09-01T04:00:19.076Z,16.21
2017-09-01T04:01:19.518Z,15.84
2017-09-01T04:02:19.941Z,15.68
2017-09-01T04:03:20.406Z,15.97
2017-09-01T04:04:23.466Z,16.10
2017-09-01T04:07:19.123Z,16.04
2017-09-01T04:09:10.057Z,15.83
2017-09-01T04:10:10.500Z,15.94
2017-09-01T04:12:05.062Z,16.32
2017-09-01T04:13:05.504Z,16.24
2017-09-01T04:15:00.069Z,16.31
2017-09-01T04:16:00.505Z,16.33
2017-09-01T04:17:55.062Z,16.41
2017-09-01T04:20:10.833Z,15.86
2017-09-01T04:21:11.258Z,15.72
2017-09-01T04:23:05.815Z,15.98
2017-09-01T04:24:06.263Z,15.73
2017-09-01T04:26:02.100Z,16.16
2017-09-01T04:27:02.239Z,15.72
2017-09-01T04:28:56.810Z,16.13
2017-09-01T04:29:57.255Z,15.91
2017-09-01T04:30:57.676Z,15.72
2017-09-01T04:31:58.109Z,15.79
2017-09-01T04:32:58.538Z,15.72
2017-09-01T04:33:59.041Z,15.88
2017-09-01T04:34:59.406Z,15.47
2017-09-01T04:35:59.839Z,15.70
2017-09-01T04:37:00.272Z,15.67
2017-09-01T04:38:00.702Z,15.57
2017-09-01T04:39:01.151Z,15.76
2017-09-01T04:40:01.582Z,15.65
2017-09-01T04:41:02.008Z,15.72
2017-09-01T04:42:02.461Z,15.49
2017-09-01T04:43:02.874Z,15.24
2017-09-01T04:44:03.301Z,15.72
2017-09-01T04:45:03.828Z,15.94
2017-09-01T04:46:04.194Z,15.91
2017-09-01T04:47:04.602Z,15.77
2017-09-01T04:48:05.031Z,15.84
2017-09-01T04:49:05.465Z,15.51
2017-09-01T04:50:05.927Z,16.31
2017-09-01T04:51:06.332Z,15.75
2017-09-01T04:52:06.762Z,15.82
2017-09-01T04:53:07.224Z,15.91
2017-09-01T04:54:07.626Z,15.97
2017-09-01T04:55:08.093Z,15.91
2017-09-01T04:56:08.500Z,16.26
2017-09-01T04:57:08.925Z,15.98
2017-09-01T04:58:09.364Z,15.65
2017-09-01T04:59:09.797Z,16.20
2017-09-01T05:00:10.229Z,16.26
2017-09-01T05:01:10.659Z,15.91
2017-09-01T05:02:11.093Z,15.58
2017-09-01T05:03:11.524Z,15.43
2017-09-01T05:04:11.955Z,15.49
2017-09-01T05:05:12.386Z,15.77
2017-09-01T05:06:12.835Z,15.94
2017-09-01T05:07:13.254Z,15.88
2017-09-01T05:08:13.691Z,15.88
2017-09-01T05:09:14.122Z,16.23
2017-09-01T05:10:14.554Z,16.21
2017-09-01T05:11:14.994Z,15.65
2017-09-01T05:12:15.419Z,15.33
2017-09-01T05:13:15.920Z,15.29
2017-09-01T05:14:37.447Z,15.31
2017-09-01T05:15:16.771Z,15.29
2017-09-01T05:16:17.155Z,15.29
2017-09-01T05:17:17.588Z,15.22
2017-09-01T05:18:18.019Z,15.22
2017-09-01T05:19:18.454Z,15.18
2017-09-01T05:20:18.883Z,15.33
2017-09-01T05:21:19.319Z,15.37
2017-09-01T05:22:19.751Z,15.46
2017-09-01T05:23:20.188Z,15.25
2017-09-01T05:24:20.620Z,15.19
2017-09-01T05:25:21.064Z,15.18
2017-09-01T05:26:21.491Z,15.02
2017-09-01T05:27:21.926Z,15.06
2017-09-01T05:28:22.360Z,15.19
2017-09-01T05:29:22.787Z,15.28
2017-09-01T05:30:23.220Z,15.27
2017-09-01T05:31:23.652Z,15.33
2017-09-01T05:32:24.108Z,15.33
2017-09-01T05:33:24.535Z,15.37
2017-09-01T05:34:24.963Z,15.39
2017-09-01T05:35:25.406Z,15.21
2017-09-01T05:36:25.827Z,15.27
2017-09-01T05:37:26.263Z,15.17
2017-09-01T05:38:26.710Z,15.10
2017-09-01T05:39:27.121Z,15.21
2017-09-01T05:40:27.550Z,15.21
2017-09-01T05:41:28.013Z,15.06
2017-09-01T05:42:28.417Z,15.22
2017-09-01T05:43:28.879Z,15.25
2017-09-01T05:44:29.306Z,15.19
2017-09-01T05:45:29.727Z,15.22
2017-09-01T05:46:30.169Z,15.37
2017-09-01T05:47:30.600Z,15.39
2017-09-01T05:48:31.029Z,15.44
2017-09-01T05:49:31.484Z,15.25
2017-09-01T05:50:31.895Z,15.42
2017-09-01T05:51:32.332Z,15.46
2017-09-01T05:52:32.762Z,15.52
2017-09-01T05:53:33.202Z,15.47
2017-09-01T05:54:33.646Z,15.28
2017-09-01T05:55:34.065Z,15.44
2017-09-01T05:56:34.504Z,15.42
2017-09-01T05:57:34.927Z,15.46
2017-09-01T05:58:35.357Z,15.42
2017-09-01T05:59:35.836Z,15.37
2017-09-01T06:00:36.251Z,15.29
2017-09-01T06:01:36.650Z,15.22
2017-09-01T06:02:37.100Z,15.28
2017-09-01T06:03:37.535Z,15.37
2017-09-01T06:04:37.963Z,15.42
2017-09-01T06:05:38.406Z,15.35
2017-09-01T06:06:38.832Z,15.49
2017-09-01T06:07:39.276Z,15.54
2017-09-01T06:08:39.705Z,15.59
2017-09-01T06:09:40.144Z,15.58
2017-09-01T06:10:40.569Z,15.46
2017-09-01T06:11:41.017Z,15.59
2017-09-01T06:12:41.453Z,15.82
2017-09-01T06:13:41.879Z,15.92
2017-09-01T06:14:42.433Z,15.98
2017-09-01T06:15:42.720Z,16.00
2017-09-01T06:16:43.171Z,15.82
2017-09-01T06:17:43.598Z,15.97
2017-09-01T06:18:44.059Z,16.00
2017-09-01T06:19:44.476Z,16.10
2017-09-01T06:20:44.898Z,15.80
2017-09-01T06:21:45.334Z,15.77
2017-09-01T06:22:45.785Z,15.62
2017-09-01T06:23:46.202Z,15.73
2017-09-01T06:24:46.660Z,15.82
2017-09-01T06:25:47.076Z,15.92
2017-09-01T06:26:47.509Z,15.95
2017-09-01T06:27:47.958Z,16.01
2017-09-01T06:28:48.380Z,15.76
2017-09-01T06:29:48.812Z,15.79
2017-09-01T06:30:49.255Z,15.83
2017-09-01T06:31:49.681Z,15.95
2017-09-01T06:32:50.119Z,15.90
2017-09-01T06:33:50.602Z,15.72
2017-09-01T06:34:51.007Z,15.95
2017-09-01T06:35:51.421Z,16.02
2017-09-01T06:36:51.882Z,15.95
2017-09-01T06:37:52.310Z,16.13
2017-09-01T06:38:52.724Z,16.12
2017-09-01T06:39:53.167Z,16.13
2017-09-01T06:40:53.609Z,16.24
2017-09-01T06:41:54.056Z,16.32
2017-09-01T06:42:54.487Z,16.09
2017-09-01T06:43:54.927Z,16.16
2017-09-01T06:44:55.350Z,16.33
2017-09-01T06:45:55.796Z,16.12
2017-09-01T06:46:56.225Z,16.08
2017-09-01T06:47:56.666Z,16.20
2017-09-01T06:48:57.100Z,16.47
2017-09-01T06:49:57.517Z,16.69
2017-09-01T06:50:57.956Z,16.78
2017-09-01T06:51:58.405Z,16.90
2017-09-01T06:52:58.842Z,16.91
2017-09-01T06:53:59.274Z,16.50
2017-09-01T06:54:59.698Z,16.42
2017-09-01T06:56:00.137Z,16.58
2017-09-01T06:57:00.582Z,16.89
2017-09-01T06:58:01.011Z,17.06
2017-09-01T06:59:01.452Z,17.05
2017-09-01T07:00:01.884Z,17.44
2017-09-01T07:01:02.323Z,17.33
2017-09-01T07:02:02.754Z,17.14
2017-09-01T07:03:03.191Z,16.84
2017-09-01T07:04:03.630Z,16.87
2017-09-01T07:05:04.068Z,16.93
2017-09-01T07:06:04.509Z,17.26
2017-09-01T07:07:04.949Z,17.09
2017-09-01T07:08:05.386Z,17.14
2017-09-01T07:09:05.819Z,17.15
2017-09-01T07:10:06.257Z,17.23
2017-09-01T07:11:06.694Z,17.57
2017-09-01T07:12:07.135Z,17.68
2017-09-01T07:13:07.615Z,17.64
2017-09-01T07:14:08.007Z,17.46
2017-09-01T07:16:41.556Z,17.94
2017-09-01T07:17:42.007Z,17.78
2017-09-01T07:19:36.557Z,17.72
2017-09-01T07:20:37.049Z,17.64
2017-09-01T07:22:31.591Z,17.71
2017-09-01T07:23:32.006Z,17.60
2017-09-01T07:25:26.571Z,17.59
2017-09-01T07:26:27.018Z,17.57
2017-09-01T07:28:21.579Z,17.27
2017-09-01T07:29:22.019Z,17.26
2017-09-01T07:31:16.592Z,17.63
2017-09-01T07:32:17.033Z,17.68
2017-09-01T07:34:12.589Z,17.64
2017-09-01T07:35:13.027Z,17.76
2017-09-01T07:37:07.601Z,17.67
2017-09-01T07:38:08.046Z,17.72
2017-09-01T07:40:03.599Z,17.67
2017-09-01T07:41:04.042Z,18.08
2017-09-01T07:42:58.637Z,18.44
2017-09-01T07:43:59.073Z,18.60
2017-09-01T07:45:54.625Z,19.08
2017-09-01T07:46:55.081Z,19.26
2017-09-01T07:48:49.659Z,19.66
2017-09-01T07:49:50.105Z,19.31
2017-09-01T07:51:44.669Z,19.37
2017-09-01T07:52:45.116Z,19.29
2017-09-01T07:54:39.695Z,19.18
2017-09-01T07:55:40.151Z,19.55
2017-09-01T07:56:40.593Z,19.48
2017-09-01T07:57:41.026Z,19.51
2017-09-01T07:58:41.468Z,19.54
2017-09-01T07:59:41.915Z,18.74
2017-09-01T08:00:42.352Z,18.56
2017-09-01T08:01:42.792Z,18.78
2017-09-01T08:02:43.237Z,18.65
2017-09-01T08:03:43.696Z,18.99
2017-09-01T08:04:44.133Z,19.36
2017-09-01T08:05:44.567Z,19.73
2017-09-01T08:06:45.006Z,19.26
2017-09-01T08:07:45.469Z,19.22
2017-09-01T08:08:45.905Z,19.33
2017-09-01T08:09:46.358Z,20.41
2017-09-01T08:10:46.813Z,20.77
2017-09-01T08:11:47.252Z,19.62
2017-09-01T08:12:47.685Z,19.54
2017-09-01T08:13:48.129Z,19.22
2017-09-01T08:14:48.580Z,19.45
2017-09-01T08:15:49.033Z,20.24
2017-09-01T08:16:49.535Z,21.43
2017-09-01T08:17:49.931Z,22.39
2017-09-01T08:18:50.385Z,23.08
2017-09-01T08:21:55.214Z,24.05
2017-09-01T08:22:24.420Z,24.05
2017-09-01T08:23:39.895Z,24.61
2017-09-01T08:24:25.335Z,22.96
2017-09-01T08:25:25.774Z,23.83
2017-09-01T08:26:26.226Z,22.55
2017-09-01T08:27:28.256Z,23.10
2017-09-01T08:30:00.250Z,21.36
2017-09-01T08:31:00.707Z,22.00
2017-09-01T08:33:16.481Z,20.96
2017-09-01T08:33:55.770Z,20.90
2017-09-01T08:35:50.387Z,20.00
2017-09-01T08:36:50.839Z,19.70
2017-09-01T08:38:45.429Z,21.02
2017-09-01T08:39:45.885Z,20.13
2017-09-01T08:41:40.492Z,20.19
2017-09-01T08:42:40.954Z,21.20
2017-09-01T08:44:35.534Z,21.85
2017-09-01T08:45:35.991Z,21.48
2017-09-01T08:47:30.586Z,21.29
2017-09-01T08:48:31.083Z,20.48
2017-09-01T08:50:25.644Z,22.36
2017-09-01T08:51:26.099Z,23.25
2017-09-01T08:53:20.745Z,22.65
2017-09-01T08:54:21.163Z,21.57
2017-09-01T08:56:15.761Z,22.23
2017-09-01T08:57:16.216Z,21.27
2017-09-01T08:59:10.831Z,21.25
2017-09-01T09:00:11.278Z,21.70
2017-09-01T09:01:11.727Z,21.62
2017-09-01T09:02:12.178Z,20.72
2017-09-01T09:03:12.628Z,20.10
2017-09-01T09:04:13.090Z,19.86
2017-09-01T09:05:13.544Z,19.69
2017-09-01T09:06:13.992Z,19.69
2017-09-01T09:07:14.443Z,19.92
2017-09-01T09:08:14.894Z,20.70
2017-09-01T09:09:15.347Z,21.29
2017-09-01T09:10:15.794Z,22.38
2017-09-01T09:11:16.249Z,24.26
2017-09-01T09:12:16.699Z,25.03
2017-09-01T09:13:17.156Z,24.93
2017-09-01T09:14:17.614Z,24.70
2017-09-01T09:15:18.072Z,23.20
2017-09-01T09:16:18.518Z,21.85
2017-09-01T09:17:18.968Z,21.43
2017-09-01T09:18:19.425Z,20.59
2017-09-01T09:19:19.876Z,20.74
2017-09-01T09:20:20.330Z,21.76
2017-09-01T09:21:20.784Z,20.72
2017-09-01T09:22:21.233Z,21.20
2017-09-01T09:23:21.684Z,21.05
2017-09-01T09:24:22.138Z,19.67
2017-09-01T09:25:22.587Z,19.40
2017-09-01T09:26:23.040Z,19.73
2017-09-01T09:27:23.484Z,20.03
2017-09-01T09:28:23.943Z,19.64
2017-09-01T09:29:24.393Z,19.56
2017-09-01T09:30:24.837Z,19.91
2017-09-01T09:31:25.286Z,20.03
2017-09-01T09:32:25.733Z,20.10
2017-09-01T09:33:26.177Z,20.07
2017-09-01T09:34:26.623Z,20.69
2017-09-01T09:35:27.079Z,21.09
2017-09-01T09:36:27.517Z,20.92
2017-09-01T09:37:27.967Z,20.62
2017-09-01T09:38:28.413Z,20.95
2017-09-01T09:39:28.857Z,21.09
2017-09-01T09:40:29.307Z,20.80
2017-09-01T09:41:29.748Z,20.34
2017-09-01T09:42:30.195Z,20.19
2017-09-01T09:43:30.638Z,20.40
2017-09-01T09:44:31.094Z,21.07
2017-09-01T09:45:31.560Z,21.79
2017-09-01T09:46:31.982Z,22.26
2017-09-01T09:47:32.429Z,22.04
2017-09-01T09:48:32.919Z,22.29
2017-09-01T09:49:33.322Z,22.15
2017-09-01T09:50:33.774Z,20.69
2017-09-01T09:51:34.214Z,21.39
2017-09-01T09:52:34.672Z,21.95
2017-09-01T09:53:35.112Z,20.90
2017-09-01T09:54:35.559Z,21.24
2017-09-01T09:55:36.136Z,21.14
2017-09-01T09:56:36.460Z,20.88
2017-09-01T09:57:36.905Z,20.90
2017-09-01T09:58:37.355Z,21.14
2017-09-01T09:59:37.793Z,21.61
2017-09-01T10:00:38.244Z,22.07
2017-09-01T10:01:38.685Z,22.33
2017-09-01T10:02:39.143Z,22.06
2017-09-01T10:03:39.582Z,22.38
2017-09-01T10:04:40.037Z,21.57
2017-09-01T10:05:40.478Z,21.37
2017-09-01T10:06:40.920Z,21.64
2017-09-01T10:07:41.365Z,20.32
2017-09-01T10:08:41.817Z,20.60
2017-09-01T10:09:42.260Z,20.52
2017-09-01T10:10:42.703Z,20.87
2017-09-01T10:11:43.157Z,21.48
2017-09-01T10:12:43.616Z,21.50
2017-09-01T10:13:44.044Z,21.57
2017-09-01T10:14:44.495Z,21.73
2017-09-01T10:15:44.939Z,21.72
2017-09-01T10:16:45.402Z,22.32
2017-09-01T10:17:45.842Z,21.60
2017-09-01T10:18:46.341Z,21.18
2017-09-01T10:19:46.735Z,20.97
2017-09-01T10:20:47.188Z,21.27
2017-09-01T10:21:47.629Z,21.95
2017-09-01T10:22:48.209Z,21.45
2017-09-01T10:23:48.508Z,21.42
2017-09-01T10:24:48.969Z,22.17
2017-09-01T10:25:49.412Z,21.14
2017-09-01T10:26:49.860Z,20.44
2017-09-01T10:27:50.308Z,20.56
2017-09-01T10:28:50.756Z,20.51
2017-09-01T10:29:51.238Z,21.45
2017-09-01T10:30:51.659Z,21.95
2017-09-01T10:31:52.103Z,22.44
2017-09-01T10:32:52.560Z,22.43
2017-09-01T10:33:52.996Z,23.17
2017-09-01T10:34:53.455Z,23.31
2017-09-01T10:35:53.893Z,21.43
2017-09-01T10:36:54.344Z,21.62
2017-09-01T10:37:54.793Z,21.07
2017-09-01T10:38:55.242Z,20.29
2017-09-01T10:39:55.729Z,20.52
2017-09-01T10:40:56.137Z,20.59
2017-09-01T10:41:56.583Z,20.26
2017-09-01T10:42:57.042Z,20.28
2017-09-01T10:43:57.489Z,20.78
2017-09-01T10:44:57.945Z,20.75
2017-09-01T10:45:58.387Z,20.55
2017-09-01T10:46:58.826Z,20.60
2017-09-01T10:47:59.270Z,20.44
2017-09-01T10:48:59.712Z,20.72
2017-09-01T10:50:00.158Z,20.72
2017-09-01T10:51:00.604Z,20.77
2017-09-01T10:52:01.048Z,20.75
2017-09-01T10:53:01.496Z,20.52
2017-09-01T10:54:01.944Z,20.41
2017-09-01T10:55:02.383Z,20.43
2017-09-01T10:56:02.840Z,19.99
2017-09-01T10:57:03.274Z,19.79
2017-09-01T10:58:03.718Z,20.02
2017-09-01T10:59:04.165Z,20.09
2017-09-01T11:00:04.610Z,20.19
2017-09-01T11:01:05.056Z,20.43
2017-09-01T11:02:05.497Z,20.14
2017-09-01T11:03:05.936Z,20.02
2017-09-01T11:04:06.384Z,20.21
2017-09-01T11:05:06.821Z,19.70
2017-09-01T11:06:07.268Z,19.47
2017-09-01T11:07:07.709Z,19.63
2017-09-01T11:08:08.151Z,19.82
2017-09-01T11:09:08.593Z,19.73
2017-09-01T11:10:09.035Z,20.10
2017-09-01T11:11:09.481Z,20.11
2017-09-01T11:12:09.920Z,20.11
2017-09-01T11:13:10.367Z,20.19
2017-09-01T11:14:10.808Z,20.14
2017-09-01T11:15:11.260Z,20.06
2017-09-01T11:16:11.687Z,19.96
2017-09-01T11:17:12.135Z,19.95
2017-09-01T11:18:12.576Z,19.54
2017-09-01T11:19:13.020Z,19.59
2017-09-01T11:20:13.459Z,19.54
2017-09-01T11:21:13.902Z,19.67
2017-09-01T11:22:14.343Z,19.67
2017-09-01T11:23:14.787Z,19.56
2017-09-01T11:24:15.228Z,19.64
2017-09-01T11:25:15.664Z,19.55
2017-09-01T11:26:16.104Z,19.55
2017-09-01T11:27:16.546Z,19.45
2017-09-01T11:28:16.986Z,19.41
2017-09-01T11:29:17.422Z,19.58
2017-09-01T11:30:17.867Z,19.47
2017-09-01T11:31:18.312Z,19.63
2017-09-01T11:32:18.746Z,19.64
2017-09-01T11:33:19.188Z,19.67
2017-09-01T11:34:19.627Z,19.45
2017-09-01T11:35:20.068Z,19.11
2017-09-01T11:36:20.520Z,19.21
2017-09-01T11:37:20.944Z,19.29
2017-09-01T11:38:21.388Z,19.21
2017-09-01T11:39:21.828Z,19.31
2017-09-01T11:40:22.267Z,19.16
2017-09-01T11:41:22.709Z,19.09
2017-09-01T11:42:23.159Z,19.09
2017-09-01T11:43:23.588Z,19.14
2017-09-01T11:44:24.049Z,19.30
2017-09-01T11:45:24.466Z,19.30
2017-09-01T11:46:24.907Z,19.39
2017-09-01T11:47:25.344Z,19.44
2017-09-01T11:48:25.790Z,19.34
2017-09-01T11:49:26.225Z,19.24
2017-09-01T11:50:26.675Z,19.21
2017-09-01T11:51:27.109Z,19.27
2017-09-01T11:52:27.542Z,19.34
2017-09-01T11:53:27.986Z,19.33
2017-09-01T11:54:28.430Z,19.15
2017-09-01T11:55:28.862Z,19.24
2017-09-01T11:56:29.305Z,19.30
2017-09-01T11:57:29.783Z,19.30
2017-09-01T11:58:30.191Z,19.31
2017-09-01T11:59:30.626Z,19.22
2017-09-01T12:00:31.065Z,19.34
2017-09-01T12:01:31.664Z,19.44
2017-09-01T12:02:31.938Z,19.62
2017-09-01T12:03:32.381Z,19.31
2017-09-01T12:04:32.835Z,19.47
2017-09-01T12:05:33.261Z,19.82
2017-09-01T12:06:33.700Z,19.77
2017-09-01T12:07:34.138Z,19.81
2017-09-01T12:08:34.579Z,19.69
2017-09-01T12:09:35.015Z,19.79
2017-09-01T12:10:35.470Z,19.73
2017-09-01T12:11:35.908Z,19.85
2017-09-01T12:12:36.342Z,19.96
2017-09-01T12:13:36.791Z,20.09
2017-09-01T12:14:37.223Z,19.71
2017-09-01T12:15:37.662Z,19.51
2017-09-01T12:16:38.116Z,19.45
2017-09-01T12:17:38.548Z,19.22
2017-09-01T12:18:38.982Z,19.27
2017-09-01T12:19:39.422Z,19.40
2017-09-01T12:20:39.860Z,19.40
2017-09-01T12:21:40.307Z,19.39
2017-09-01T12:22:40.746Z,19.63
2017-09-01T12:23:41.182Z,19.55
2017-09-01T12:24:41.621Z,19.22
2017-09-01T12:25:42.062Z,19.37
2017-09-01T12:26:42.506Z,19.27
2017-09-01T12:27:42.951Z,19.14
2017-09-01T12:28:43.380Z,19.12
2017-09-01T12:29:43.820Z,19.14
2017-09-01T12:30:44.269Z,19.24
2017-09-01T12:31:44.704Z,19.18
2017-09-01T12:36:30.618Z,19.31
2017-09-01T12:41:51.072Z,19.33
2017-09-01T12:43:27.122Z,19.22
2017-09-01T12:44:27.571Z,19.14
2017-09-01T12:46:44.406Z,19.22
2017-09-01T12:47:22.595Z,18.99
2017-09-01T12:49:24.929Z,19.14
2017-09-01T12:51:31.930Z,19.08
2017-09-01T12:52:32.389Z,18.93
2017-09-01T12:54:32.723Z,19.16
2017-09-01T12:56:41.707Z,19.08
2017-09-01T12:57:42.151Z,19.15
2017-09-01T12:59:47.507Z,19.21
2017-09-01T13:00:37.159Z,19.14
2017-09-01T13:02:31.731Z,18.92
2017-09-01T13:04:47.469Z,19.02
2017-09-01T13:05:47.888Z,19.09
2017-09-01T13:08:04.242Z,19.19
2017-09-01T13:10:19.041Z,18.90
2017-09-01T13:10:57.919Z,18.92
2017-09-01T13:12:52.504Z,18.92
2017-09-01T13:23:53.311Z,18.99
2017-09-01T13:25:56.544Z,19.09
2017-09-01T13:28:06.490Z,19.26
2017-09-01T13:30:22.238Z,19.37
2017-09-01T13:31:22.690Z,19.26
2017-09-01T13:33:17.268Z,19.44
2017-09-01T13:41:04.196Z,18.74
2017-09-01T13:41:55.600Z,18.86
2017-09-01T13:44:06.199Z,19.18
2017-09-01T13:46:43.480Z,19.04
2017-09-01T13:47:04.631Z,18.95
2017-09-01T13:49:00.189Z,18.86
2017-09-01T13:52:48.105Z,18.83
2017-09-01T13:55:43.108Z,18.68
2017-09-01T13:56:43.555Z,18.88
2017-09-01T13:58:38.126Z,19.16
2017-09-01T13:59:38.566Z,19.18
2017-09-01T14:01:34.128Z,18.83
2017-09-01T14:02:34.570Z,18.81
2017-09-01T14:04:29.147Z,19.08
2017-09-01T14:05:29.585Z,19.31
2017-09-01T14:08:57.250Z,19.29
2017-09-01T14:11:36.251Z,19.24
2017-09-01T14:13:26.759Z,19.08
2017-09-01T14:14:27.199Z,19.26
2017-09-01T14:16:29.574Z,19.41
2017-09-01T14:17:22.222Z,19.48
2017-09-01T14:19:17.294Z,19.36
2017-09-01T14:21:32.076Z,19.09
2017-09-01T14:22:32.473Z,19.19
2017-09-01T14:24:27.091Z,19.12
2017-09-01T14:25:27.481Z,19.21
2017-09-01T14:27:22.062Z,19.24
2017-09-01T14:28:22.504Z,19.07
2017-09-01T14:30:17.072Z,19.07
2017-09-01T14:31:17.515Z,18.95
2017-09-01T14:33:12.078Z,19.04
2017-09-01T14:34:12.521Z,19.04
2017-09-01T14:36:07.100Z,19.18
2017-09-01T14:37:07.536Z,19.16