createdAt,value
2018-11-22T00:00:54.145Z,21.90
2018-11-22T00:03:29.336Z,21.57
2018-11-22T00:06:04.321Z,21.47
2018-11-22T00:08:36.817Z,20.90
2018-11-22T00:11:09.506Z,21.63
2018-11-22T00:13:41.906Z,21.93
2018-11-22T00:16:19.796Z,22.97
2018-11-22T00:19:10.943Z,21.57
2018-11-22T00:21:51.956Z,23.57
2018-11-22T00:24:24.822Z,21.63
2018-11-22T00:26:58.241Z,24.13
2018-11-22T00:29:30.927Z,23.53
2018-11-22T00:32:06.584Z,23.57
2018-11-22T00:34:45.969Z,22.87
2018-11-22T00:37:23.407Z,24.27
2018-11-22T00:39:57.294Z,23.53
2018-11-22T00:45:30.865Z,24.60
2018-11-22T00:48:03.614Z,25.13
2018-11-22T00:50:39.986Z,23.60
2018-11-22T00:53:13.385Z,24.37
2018-11-22T00:55:46.168Z,24.57
2018-11-22T00:58:19.909Z,26.13
2018-11-22T01:00:52.993Z,27.03
2018-11-22T01:03:26.231Z,23.70
2018-11-22T01:06:02.419Z,27.00
2018-11-22T01:08:34.801Z,25.07
2018-11-22T01:11:07.412Z,26.53
2018-11-22T01:13:40.971Z,25.23
2018-11-22T01:16:20.015Z,26.77
2018-11-22T01:18:53.451Z,26.10
2018-11-22T01:21:25.851Z,26.33
2018-11-22T01:23:59.474Z,26.67
2018-11-22T01:26:32.293Z,26.27
2018-11-22T01:29:05.635Z,28.60
2018-11-22T01:31:37.903Z,27.93
2018-11-22T01:34:11.431Z,26.63
2018-11-22T01:36:44.497Z,28.93
2018-11-22T01:39:21.230Z,27.90
2018-11-22T01:41:55.245Z,29.37
2018-11-22T01:44:28.582Z,27.83
2018-11-22T01:47:01.558Z,26.63
2018-11-22T01:49:35.139Z,26.93
2018-11-22T01:52:08.117Z,27.80
2018-11-22T01:54:41.266Z,27.93
2018-11-22T01:57:13.780Z,26.73
2018-11-22T01:59:47.601Z,27.77
2018-11-22T02:02:24.690Z,27.13
2018-11-22T02:04:57.912Z,29.17
2018-11-22T02:07:31.462Z,28.20
2018-11-22T02:10:06.344Z,27.13
2018-11-22T02:12:39.554Z,28.60
2018-11-22T02:15:37.236Z,29.13
2018-11-22T02:18:14.883Z,27.97
2018-11-22T02:20:54.746Z,28.50
2018-11-22T02:23:30.121Z,29.67
2018-11-22T02:26:03.309Z,29.57
2018-11-22T02:28:40.841Z,27.97
2018-11-22T02:31:13.897Z,29.73
2018-11-22T02:33:51.370Z,29.37
2018-11-22T02:36:24.463Z,29.20
2018-11-22T02:38:58.093Z,27.77
2018-11-22T02:41:31.046Z,30.07
2018-11-22T02:44:04.549Z,30.70
2018-11-22T02:46:38.135Z,30.40
2018-11-22T02:49:15.968Z,29.03
2018-11-22T02:51:48.789Z,29.77
2018-11-22T02:54:25.819Z,30.07
2018-11-22T02:57:00.573Z,29.87
2018-11-22T02:59:33.869Z,29.57
2018-11-22T03:02:09.213Z,30.20
2018-11-22T03:04:41.652Z,31.20
2018-11-22T03:07:14.800Z,30.73
2018-11-22T03:09:49.588Z,30.50
2018-11-22T03:12:22.638Z,31.27
2018-11-22T03:14:56.518Z,30.03
2018-11-22T03:17:39.631Z,29.83
2018-11-22T03:20:17.205Z,31.43
2018-11-22T03:22:52.800Z,30.53
2018-11-22T03:25:30.410Z,31.73
2018-11-22T03:28:05.531Z,31.33
2018-11-22T03:30:38.368Z,30.93
2018-11-22T03:33:15.168Z,31.43
2018-11-22T03:36:02.262Z,31.23
2018-11-22T03:38:34.729Z,30.03
2018-11-22T03:41:07.980Z,31.80
2018-11-22T03:43:41.220Z,30.30
2018-11-22T03:46:14.102Z,31.20
2018-11-22T03:48:47.109Z,31.30
2018-11-22T03:51:23.731Z,30.37
2018-11-22T03:53:56.886Z,31.83
2018-11-22T03:57:06.822Z,30.47
2018-11-22T03:59:40.427Z,29.33
2018-11-22T04:02:13.564Z,29.30
2018-11-22T04:04:48.286Z,30.87
2018-11-22T04:07:26.519Z,28.53
2018-11-22T04:09:59.994Z,29.80
2018-11-22T04:12:59.058Z,30.73
2018-11-22T04:15:32.736Z,29.60
2018-11-22T04:18:05.587Z,30.10
2018-11-22T04:20:38.762Z,29.40
2018-11-22T04:23:11.977Z,29.77
2018-11-22T04:25:45.848Z,28.83
2018-11-22T04:28:23.129Z,28.43
2018-11-22T04:30:55.961Z,30.43
2018-11-22T04:33:29.502Z,30.30
2018-11-22T04:36:02.870Z,28.00
2018-11-22T04:38:38.777Z,29.77
2018-11-22T04:41:12.423Z,29.10
2018-11-22T04:43:45.490Z,27.30
2018-11-22T04:46:22.674Z,30.03
2018-11-22T04:48:56.026Z,29.43
2018-11-22T04:51:52.381Z,28.70
2018-11-22T04:54:26.480Z,27.60
2018-11-22T04:56:59.898Z,27.90
2018-11-22T04:59:37.314Z,27.00
2018-11-22T05:02:10.090Z,27.53
2018-11-22T05:04:45.016Z,27.57
2018-11-22T05:07:18.543Z,27.23
2018-11-22T05:09:56.182Z,27.60
2018-11-22T05:12:29.791Z,27.13
2018-11-22T05:15:02.225Z,28.00
2018-11-22T05:17:35.186Z,28.10
2018-11-22T05:20:08.420Z,29.40
2018-11-22T05:22:41.812Z,26.33
2018-11-22T05:25:15.756Z,26.20
2018-11-22T05:27:51.283Z,25.63
2018-11-22T05:30:36.022Z,26.17
2018-11-22T05:33:12.401Z,26.73
2018-11-22T05:35:47.772Z,26.80
2018-11-22T05:38:21.151Z,25.97
2018-11-22T05:40:54.236Z,26.07
2018-11-22T05:43:28.526Z,26.37
2018-11-22T05:46:03.266Z,26.87
2018-11-22T05:48:40.761Z,26.13
2018-11-22T05:51:10.458Z,26.13
2018-11-22T05:53:41.267Z,25.47
2018-11-22T05:56:15.607Z,26.97
2018-11-22T05:58:45.066Z,25.53
2018-11-22T06:01:16.415Z,26.10
2018-11-22T06:03:45.423Z,26.37
2018-11-22T06:06:16.360Z,26.37
2018-11-22T06:08:46.645Z,28.37
2018-11-22T06:11:17.870Z,27.60
2018-11-22T06:13:47.360Z,26.27
2018-11-22T06:16:17.269Z,25.57
2018-11-22T06:18:46.715Z,26.43
2018-11-22T06:21:17.192Z,26.93
2018-11-22T06:23:48.416Z,24.90
2018-11-22T06:26:17.973Z,25.43
2018-11-22T06:28:47.647Z,25.13
2018-11-22T06:31:17.785Z,26.77
2018-11-22T06:33:47.152Z,27.33
2018-11-22T06:36:17.717Z,27.43
2018-11-22T06:38:47.117Z,25.80
2018-11-22T06:41:18.697Z,25.67
2018-11-22T06:43:48.033Z,26.43
2018-11-22T06:46:20.507Z,26.47
2018-11-22T06:48:49.913Z,26.87
2018-11-22T06:51:19.304Z,26.37
2018-11-22T06:53:48.649Z,26.43
2018-11-22T06:56:22.427Z,25.23
2018-11-22T06:58:51.996Z,26.10
2018-11-22T07:01:21.323Z,26.97
2018-11-22T07:03:50.872Z,26.60
2018-11-22T07:06:20.404Z,25.43
2018-11-22T07:08:49.825Z,26.27
2018-11-22T07:11:20.787Z,26.77
2018-11-22T07:13:50.358Z,25.70
2018-11-22T07:16:21.057Z,26.40
2018-11-22T07:18:50.406Z,26.63
2018-11-22T07:21:20.736Z,25.73
2018-11-22T07:23:50.127Z,26.53
2018-11-22T07:26:22.605Z,25.70
2018-11-22T12:16:22.713Z,18.50
2018-11-22T12:18:53.430Z,19.93
2018-11-22T12:21:24.391Z,18.27
2018-11-22T12:23:55.453Z,19.53
2018-11-22T12:26:26.128Z,19.60
2018-11-22T12:28:57.141Z,19.10
2018-11-22T12:31:28.187Z,19.53
2018-11-22T12:34:06.078Z,18.10
2018-11-22T12:36:42.411Z,19.13
2018-11-22T12:39:14.209Z,19.60
2018-11-22T12:41:45.273Z,19.87
2018-11-22T12:44:16.272Z,19.97
2018-11-22T12:46:47.023Z,19.63
2018-11-22T12:49:17.903Z,20.37
2018-11-22T12:51:48.722Z,18.83
2018-11-22T12:54:19.644Z,19.67
2018-11-22T12:56:50.076Z,20.73
2018-11-22T12:59:20.550Z,21.20
2018-11-22T13:01:51.419Z,21.03
2018-11-22T13:04:22.062Z,20.97
2018-11-22T13:06:52.634Z,20.30
2018-11-22T13:09:24.312Z,21.57
2018-11-22T13:11:56.975Z,20.83
2018-11-22T13:14:30.585Z,21.80
2018-11-22T13:17:02.299Z,21.70
2018-11-22T13:19:34.388Z,20.83
2018-11-22T13:22:06.468Z,20.70
2018-11-22T13:24:39.786Z,20.43
2018-11-22T13:27:12.275Z,22.03
2018-11-22T13:29:44.307Z,22.27
2018-11-22T13:32:21.519Z,20.93
2018-11-22T13:34:51.232Z,20.33
2018-11-22T13:37:21.582Z,20.57
2018-11-22T13:39:52.482Z,20.37
2018-11-22T13:42:23.087Z,21.07
2018-11-22T13:44:53.924Z,20.30
2018-11-22T13:47:24.633Z,22.23
2018-11-22T13:49:55.291Z,21.07
2018-11-22T13:52:25.997Z,21.37
2018-11-22T13:54:56.429Z,21.10
2018-11-22T13:57:27.242Z,20.07
2018-11-22T13:59:58.426Z,20.97
2018-11-22T14:02:28.722Z,21.30
2018-11-22T14:04:59.694Z,21.23
2018-11-22T14:07:30.643Z,22.13
2018-11-22T14:10:00.879Z,21.07
2018-11-22T14:12:31.335Z,20.70
2018-11-22T14:15:01.869Z,22.00
2018-11-22T14:17:32.377Z,20.23
2018-11-22T14:20:02.930Z,21.57
2018-11-22T14:22:33.497Z,20.50
2018-11-22T14:25:07.330Z,21.83
2018-11-22T14:27:39.880Z,22.03
2018-11-22T14:30:13.923Z,19.83
2018-11-22T14:32:45.082Z,21.20
2018-11-22T14:35:17.793Z,22.17
2018-11-22T14:37:49.286Z,21.17
2018-11-22T14:40:22.432Z,20.43
2018-11-22T14:42:54.512Z,22.87
2018-11-22T14:45:25.521Z,22.30
2018-11-22T14:47:57.101Z,20.57
2018-11-22T14:50:31.853Z,19.90
2018-11-22T14:53:10.171Z,21.20
2018-11-22T14:55:42.337Z,21.40
2018-11-22T14:58:12.669Z,19.60
2018-11-22T15:00:43.595Z,19.63
2018-11-22T15:03:15.196Z,19.87
2018-11-22T15:05:47.042Z,20.13
2018-11-22T15:08:17.541Z,21.10
2018-11-22T15:10:48.632Z,20.87
2018-11-22T15:13:19.440Z,21.27
2018-11-22T15:15:50.212Z,20.23
2018-11-22T15:18:21.634Z,20.17
2018-11-22T15:20:52.858Z,20.67
2018-11-22T15:23:23.025Z,21.33
2018-11-22T15:25:54.349Z,19.80
2018-11-22T15:28:25.488Z,21.13
2018-11-22T15:30:56.127Z,20.03
2018-11-22T15:33:27.241Z,21.00
2018-11-22T15:35:57.973Z,20.50
2018-11-22T15:38:28.390Z,21.00
2018-11-22T15:41:02.124Z,21.33
2018-11-22T15:43:33.598Z,20.97
2018-11-22T15:46:04.369Z,20.30
2018-11-22T15:48:34.864Z,19.73
2018-11-22T15:51:07.006Z,21.10
2018-11-22T15:53:37.728Z,22.40
2018-11-22T15:56:08.660Z,20.37
2018-11-22T15:58:40.736Z,21.10
2018-11-22T16:01:13.447Z,20.87
2018-11-22T16:03:55.846Z,23.17
2018-11-22T16:06:29.683Z,21.27
2018-11-22T16:09:04.488Z,22.40
2018-11-22T16:11:36.792Z,20.93
2018-11-22T16:14:10.222Z,20.70
2018-11-22T16:16:41.705Z,23.50
2018-11-22T16:19:13.307Z,20.50
2018-11-22T16:21:45.121Z,21.47
2018-11-22T16:24:17.023Z,21.57
2018-11-22T16:26:53.094Z,20.93
2018-11-22T16:29:25.405Z,21.97
2018-11-22T16:31:57.499Z,21.50
2018-11-22T16:34:28.760Z,21.90
2018-11-22T16:37:00.715Z,21.13
2018-11-22T16:39:37.964Z,21.47
2018-11-22T16:42:09.331Z,21.90
2018-11-22T16:44:41.206Z,21.67
2018-11-22T16:47:13.010Z,22.13
2018-11-22T16:49:44.686Z,23.07
2018-11-22T16:52:16.569Z,23.27
2018-11-22T16:54:49.040Z,22.73
2018-11-22T16:57:21.431Z,24.00
2018-11-22T16:59:54.166Z,23.20
2018-11-22T17:02:31.590Z,24.40
2018-11-22T17:05:04.272Z,25.37
2018-11-22T17:07:38.549Z,24.97
2018-11-22T17:10:15.660Z,24.23
2018-11-22T17:12:51.833Z,24.07
2018-11-22T17:15:29.129Z,25.10
2018-11-22T17:18:02.658Z,25.27
2018-11-22T17:20:39.417Z,25.70
2018-11-22T17:23:13.052Z,24.20
2018-11-22T17:25:47.013Z,25.33
2018-11-22T17:28:19.829Z,24.53
2018-11-22T17:30:54.004Z,25.53
2018-11-22T17:33:26.428Z,26.43
2018-11-22T17:36:05.467Z,26.33
2018-11-22T17:38:38.371Z,26.57
2018-11-22T17:41:11.006Z,25.50
2018-11-22T17:43:45.051Z,25.07
2018-11-22T17:46:16.535Z,28.47
2018-11-22T17:48:48.765Z,25.80
2018-11-22T17:51:24.617Z,28.97
2018-11-22T17:53:57.576Z,29.40
2018-11-22T17:56:30.330Z,32.03
2018-11-22T17:59:02.246Z,30.63
2018-11-22T18:01:35.421Z,29.80
2018-11-22T18:04:07.157Z,29.83
2018-11-22T18:06:41.868Z,30.07
2018-11-22T18:09:15.516Z,29.77
2018-11-22T18:11:51.037Z,29.30
2018-11-22T18:14:22.616Z,29.40
2018-11-22T18:16:55.012Z,31.47
2018-11-22T18:19:35.061Z,29.67
2018-11-22T18:22:07.286Z,31.17
2018-11-22T18:24:39.874Z,29.93
2018-11-22T18:27:15.033Z,28.50
2018-11-22T18:29:46.422Z,29.93
2018-11-22T18:32:17.649Z,31.07
2018-11-22T18:34:49.385Z,31.37
2018-11-22T18:37:21.049Z,30.37
2018-11-22T18:39:52.411Z,32.90
2018-11-22T18:42:23.632Z,30.97
2018-11-22T18:44:56.865Z,31.77
2018-11-22T18:47:29.383Z,32.50
2018-11-22T18:50:00.418Z,32.27
2018-11-22T18:52:31.951Z,31.67
2018-11-22T18:55:04.994Z,30.70
2018-11-22T18:57:37.016Z,29.33
2018-11-22T19:00:38.170Z,31.80
2018-11-22T19:03:12.039Z,29.33
2018-11-22T19:05:44.047Z,31.27
2018-11-22T19:08:15.406Z,35.13
2018-11-22T19:10:50.926Z,32.47
2018-11-22T19:13:46.542Z,34.20
2018-11-22T19:16:19.702Z,32.97
2018-11-22T19:18:51.370Z,34.43
2018-11-22T19:21:23.819Z,35.30
2018-11-22T19:23:55.587Z,34.77
2018-11-22T19:26:29.171Z,34.83
2018-11-22T19:29:01.464Z,36.70
2018-11-22T19:31:33.312Z,33.63
2018-11-22T19:34:05.175Z,33.27
2018-11-22T19:36:38.243Z,34.53
2018-11-22T19:39:12.132Z,33.43
2018-11-22T19:41:43.857Z,31.83
2018-11-22T19:44:15.682Z,30.60
2018-11-22T19:46:49.745Z,33.10
2018-11-22T19:49:21.524Z,31.17
2018-11-22T19:51:53.494Z,30.70
2018-11-22T19:54:25.489Z,29.93
2018-11-22T19:56:56.813Z,31.23
2018-11-22T19:59:29.591Z,30.43
2018-11-22T20:02:02.166Z,30.17
2018-11-22T20:04:34.182Z,29.27
2018-11-22T20:07:06.161Z,29.37
2018-11-22T20:09:38.308Z,29.67
2018-11-22T20:12:09.781Z,29.30
2018-11-22T20:14:43.352Z,28.50
2018-11-22T20:17:15.135Z,29.00
2018-11-22T20:19:48.324Z,29.97
2018-11-22T20:22:21.459Z,28.33
2018-11-22T20:24:53.270Z,26.93
2018-11-22T20:27:24.801Z,29.07
2018-11-22T20:29:56.197Z,27.83
2018-11-22T20:32:27.679Z,27.03
2018-11-22T20:34:58.966Z,27.23
2018-11-22T20:37:30.287Z,26.97
2018-11-22T20:40:02.884Z,27.30
2018-11-22T20:42:34.566Z,26.00
2018-11-22T20:45:07.404Z,26.77
2018-11-22T20:47:39.755Z,28.43
2018-11-22T20:50:14.757Z,26.03
2018-11-22T20:52:46.162Z,28.73
2018-11-22T20:55:23.244Z,26.50
2018-11-22T20:57:56.273Z,26.43
2018-11-22T21:00:36.102Z,25.97
2018-11-22T21:03:11.275Z,25.83
2018-11-22T21:05:42.960Z,25.23
2018-11-22T21:08:14.235Z,26.60
2018-11-22T21:10:45.632Z,26.33
2018-11-22T21:13:18.085Z,26.97
2018-11-22T21:15:49.736Z,26.63
2018-11-22T21:18:21.303Z,26.00
2018-11-22T21:20:52.639Z,26.53
2018-11-22T21:23:30.644Z,25.53
2018-11-22T21:26:03.134Z,26.77
2018-11-22T21:28:35.669Z,25.67
2018-11-22T21:31:07.477Z,26.13
2018-11-22T21:33:38.975Z,24.83
2018-11-22T21:36:10.339Z,24.93
2018-11-22T21:38:46.611Z,24.53
2018-11-22T21:41:20.246Z,24.23
2018-11-22T21:43:52.517Z,24.83
2018-11-22T21:46:31.994Z,25.07
2018-11-22T21:49:06.783Z,25.00
2018-11-22T21:51:39.989Z,25.90
2018-11-22T21:54:14.418Z,24.40
2018-11-22T21:56:46.882Z,26.43
2018-11-22T21:59:18.523Z,25.80
2018-11-22T22:01:50.018Z,24.47
2018-11-22T22:04:22.046Z,24.47
2018-11-22T22:06:53.901Z,24.43
2018-11-22T22:09:26.358Z,25.73
2018-11-22T22:11:58.598Z,24.87
2018-11-22T22:14:30.447Z,25.47
2018-11-22T22:17:03.806Z,24.93
2018-11-22T22:19:35.053Z,24.90
2018-11-22T22:22:07.317Z,25.50
2018-11-22T22:24:38.900Z,24.53
2018-11-22T22:27:10.527Z,27.07
2018-11-22T22:29:42.242Z,26.67
2018-11-22T22:32:14.776Z,25.30
2018-11-22T22:34:46.590Z,26.30
2018-11-22T22:37:18.491Z,24.67
2018-11-22T22:39:49.635Z,25.37
2018-11-22T22:42:21.331Z,24.17
2018-11-22T22:44:53.047Z,26.10
2018-11-22T22:47:24.329Z,24.87
2018-11-22T22:49:56.168Z,25.43
2018-11-22T22:52:27.788Z,26.60
2018-11-22T22:54:59.042Z,24.87
2018-11-22T22:57:30.110Z,24.23
2018-11-22T23:00:01.629Z,23.77
2018-11-22T23:02:34.768Z,24.03
2018-11-22T23:05:06.210Z,23.90
2018-11-22T23:07:37.395Z,23.93
2018-11-22T23:10:08.712Z,24.80
2018-11-22T23:12:40.431Z,24.17
2018-11-22T23:15:16.968Z,22.67
2018-11-22T23:17:48.686Z,25.20
2018-11-22T23:20:21.866Z,23.47
2018-11-22T23:22:54.256Z,24.53
2018-11-22T23:25:27.265Z,23.70
2018-11-22T23:27:58.906Z,23.23
2018-11-22T23:30:32.685Z,25.67
2018-11-22T23:33:07.803Z,24.00
2018-11-22T23:35:39.401Z,25.33
2018-11-22T23:38:12.080Z,24.10
2018-11-22T23:40:44.838Z,24.07
2018-11-22T23:43:16.612Z,23.30
2018-11-22T23:45:48.045Z,24.60
2018-11-22T23:48:19.093Z,25.77
2018-11-22T23:50:50.545Z,25.50
2018-11-22T23:53:21.757Z,24.90
2018-11-22T23:55:53.571Z,23.80
2018-11-22T23:58:25.229Z,24.80
