createdAt,value
2018-08-28T00:00:03.592Z,1.65
2018-08-28T00:02:32.133Z,2.08
2018-08-28T00:05:02.084Z,2.45
2018-08-28T00:07:30.801Z,1.75
2018-08-28T00:09:59.535Z,2.05
2018-08-28T00:12:28.243Z,1.60
2018-08-28T00:14:56.746Z,1.62
2018-08-28T00:17:25.355Z,2.10
2018-08-28T00:19:54.182Z,1.98
2018-08-28T00:22:22.719Z,2.15
2018-08-28T00:24:51.242Z,1.82
2018-08-28T00:27:19.869Z,2.05
2018-08-28T00:29:48.408Z,2.37
2018-08-28T00:32:16.951Z,2.27
2018-08-28T00:34:45.475Z,2.25
2018-08-28T00:37:14.027Z,2.05
2018-08-28T00:39:42.562Z,2.10
2018-08-28T00:42:11.117Z,2.27
2018-08-28T00:44:39.630Z,2.20
2018-08-28T00:47:08.206Z,2.40
2018-08-28T00:49:36.707Z,2.40
2018-08-28T00:52:05.441Z,2.35
2018-08-28T00:54:33.982Z,2.22
2018-08-28T00:57:02.545Z,2.67
2018-08-28T00:59:31.087Z,2.33
2018-08-28T01:01:59.623Z,2.52
2018-08-28T01:04:28.145Z,2.65
2018-08-28T01:06:56.797Z,3.05
2018-08-28T01:09:25.353Z,2.27
2018-08-28T01:11:53.932Z,2.60
2018-08-28T01:14:22.492Z,2.20
2018-08-28T01:16:51.006Z,2.67
2018-08-28T01:19:19.597Z,2.52
2018-08-28T01:21:48.147Z,2.60
2018-08-28T01:24:16.686Z,2.33
2018-08-28T01:26:45.270Z,2.70
2018-08-28T01:29:13.831Z,2.50
2018-08-28T01:31:42.503Z,2.60
2018-08-28T01:34:11.083Z,2.50
2018-08-28T01:36:39.650Z,2.10
2018-08-28T01:39:08.624Z,2.70
2018-08-28T01:41:37.166Z,2.58
2018-08-28T01:44:05.726Z,2.83
2018-08-28T01:46:34.292Z,3.00
2018-08-28T01:49:02.842Z,2.33
2018-08-28T01:51:31.369Z,2.67
2018-08-28T01:53:59.912Z,2.65
2018-08-28T01:56:28.443Z,3.58
2018-08-28T01:58:56.995Z,2.65
2018-08-28T02:01:25.581Z,2.50
2018-08-28T02:03:54.134Z,2.42
2018-08-28T02:06:22.696Z,2.40
2018-08-28T02:08:51.238Z,2.72
2018-08-28T02:11:19.738Z,2.77
2018-08-28T02:13:48.275Z,2.73
2018-08-28T02:16:16.794Z,2.65
2018-08-28T02:18:45.330Z,2.43
2018-08-28T02:21:13.846Z,2.40
2018-08-28T02:23:42.403Z,2.40
2018-08-28T02:26:10.915Z,2.77
2018-08-28T02:28:39.505Z,2.60
2018-08-28T02:31:08.036Z,2.70
2018-08-28T02:33:36.734Z,3.00
2018-08-28T02:36:05.500Z,2.73
2018-08-28T02:38:34.123Z,2.87
2018-08-28T02:41:02.670Z,2.80
2018-08-28T02:43:31.375Z,2.70
2018-08-28T02:45:59.919Z,2.67
2018-08-28T02:48:28.489Z,2.70
2018-08-28T02:50:57.052Z,3.12
2018-08-28T02:53:25.572Z,2.60
2018-08-28T02:55:54.090Z,2.50
2018-08-28T02:58:22.637Z,2.67
2018-08-28T03:00:51.168Z,2.50
2018-08-28T03:03:19.707Z,2.90
2018-08-28T03:05:48.210Z,2.77
2018-08-28T03:08:16.751Z,2.87
2018-08-28T03:10:45.268Z,2.45
2018-08-28T03:13:13.799Z,3.02
2018-08-28T03:15:42.541Z,2.90
2018-08-28T03:18:10.951Z,2.52
2018-08-28T03:20:39.651Z,3.40
2018-08-28T03:23:08.167Z,2.70
2018-08-28T03:25:36.715Z,3.20
2018-08-28T03:28:05.260Z,2.85
2018-08-28T03:30:33.827Z,2.90
2018-08-28T03:33:02.773Z,2.72
2018-08-28T03:35:31.326Z,2.90
2018-08-28T03:37:59.834Z,2.25
2018-08-28T03:40:28.384Z,3.27
2018-08-28T03:42:56.899Z,2.90
2018-08-28T03:45:25.431Z,2.77
2018-08-28T03:47:54.028Z,2.22
2018-08-28T03:50:22.597Z,3.03
2018-08-28T03:52:51.117Z,2.87
2018-08-28T03:55:19.659Z,2.52
2018-08-28T03:57:48.168Z,2.85
2018-08-28T04:00:16.702Z,2.77
2018-08-28T04:02:45.288Z,2.87
2018-08-28T04:05:13.833Z,2.30
2018-08-28T04:07:42.368Z,2.65
2018-08-28T04:10:10.912Z,2.42
2018-08-28T04:12:39.492Z,2.55
2018-08-28T04:15:08.328Z,2.35
2018-08-28T04:17:47.462Z,2.33
2018-08-28T04:20:16.308Z,2.75
2018-08-28T04:22:44.833Z,2.47
2018-08-28T04:25:13.422Z,2.30
2018-08-28T04:27:42.012Z,2.27
2018-08-28T04:30:11.036Z,2.00
2018-08-28T04:32:39.551Z,2.30
2018-08-28T04:35:08.119Z,1.80
2018-08-28T04:37:36.626Z,2.50
2018-08-28T04:40:05.971Z,1.98
2018-08-28T04:42:34.504Z,2.05
2018-08-28T04:45:03.186Z,1.80
2018-08-28T04:47:31.724Z,2.52
2018-08-28T04:50:00.302Z,2.35
2018-08-28T04:52:28.824Z,2.65
2018-08-28T04:54:57.419Z,2.08
2018-08-28T04:57:25.909Z,2.10
2018-08-28T04:59:54.476Z,2.27
2018-08-28T05:02:23.053Z,1.98
2018-08-28T05:04:51.576Z,1.85
2018-08-28T05:07:20.071Z,2.30
2018-08-28T05:09:48.583Z,2.17
2018-08-28T05:12:17.096Z,2.70
2018-08-28T05:14:45.620Z,2.17
2018-08-28T05:17:14.134Z,2.22
2018-08-28T05:19:42.676Z,2.00
2018-08-28T05:22:11.463Z,2.08
2018-08-28T05:24:39.964Z,2.80
2018-08-28T05:27:08.514Z,2.70
2018-08-28T05:29:37.085Z,2.90
2018-08-28T05:32:05.630Z,2.35
2018-08-28T05:34:34.186Z,2.47
2018-08-28T05:37:02.812Z,2.15
2018-08-28T05:39:31.327Z,2.05
2018-08-28T05:41:59.873Z,2.15
2018-08-28T05:47:24.543Z,3.08
2018-08-28T05:49:53.077Z,3.50
2018-08-28T05:52:21.639Z,3.50
2018-08-28T05:54:50.181Z,3.42
2018-08-28T05:57:18.712Z,2.85
2018-08-28T05:59:47.235Z,3.15
2018-08-28T06:02:15.833Z,3.05
2018-08-28T06:04:44.356Z,3.85
2018-08-28T06:07:13.038Z,3.83
2018-08-28T06:09:41.576Z,3.22
2018-08-28T06:12:10.114Z,2.90
2018-08-28T06:14:38.681Z,3.33
2018-08-28T06:17:07.198Z,2.80
2018-08-28T06:19:35.707Z,3.80
2018-08-28T06:22:04.267Z,3.12
2018-08-28T06:24:32.788Z,3.40
2018-08-28T06:27:01.346Z,3.40
2018-08-28T06:29:29.860Z,2.80
2018-08-28T06:31:58.399Z,3.65
2018-08-28T06:34:26.961Z,3.05
2018-08-28T06:36:55.594Z,3.55
2018-08-28T06:39:24.154Z,3.58
2018-08-28T06:41:52.734Z,3.42
2018-08-28T06:44:21.281Z,3.00
2018-08-28T06:46:49.872Z,3.65
2018-08-28T06:49:18.492Z,3.62
2018-08-28T06:51:47.085Z,4.25
2018-08-28T06:54:16.070Z,3.67
2018-08-28T06:56:44.720Z,3.75
2018-08-28T06:59:13.303Z,3.75
2018-08-28T07:01:41.919Z,18.62
2018-08-28T07:04:10.493Z,4.62
2018-08-28T07:06:39.020Z,4.67
2018-08-28T07:09:07.919Z,3.77
2018-08-28T07:11:36.693Z,4.40
2018-08-28T07:14:05.595Z,4.28
2018-08-28T07:16:34.290Z,4.30
2018-08-28T07:19:03.135Z,4.83
2018-08-28T07:21:31.692Z,5.15
2018-08-28T07:24:00.296Z,4.53
2018-08-28T07:26:28.875Z,5.20
2018-08-28T07:28:57.458Z,5.17
2018-08-28T07:31:26.026Z,5.55
2018-08-28T07:33:54.558Z,4.87
2018-08-28T07:36:23.579Z,5.00
2018-08-28T07:38:52.107Z,5.35
2018-08-28T07:41:20.654Z,5.85
2018-08-28T07:43:49.160Z,5.47
2018-08-28T07:46:17.689Z,5.42
2018-08-28T07:48:46.275Z,6.28
2018-08-28T07:51:14.916Z,5.70
2018-08-28T07:53:43.570Z,6.03
2018-08-28T07:56:12.098Z,5.80
2018-08-28T07:58:40.656Z,5.40
2018-08-28T08:01:09.558Z,6.30
2018-08-28T08:03:38.087Z,5.87
2018-08-28T08:06:06.703Z,6.35
2018-08-28T08:08:35.269Z,6.85
2018-08-28T08:11:03.913Z,6.95
2018-08-28T08:13:32.538Z,6.40
2018-08-28T08:16:01.113Z,5.95
2018-08-28T08:18:29.594Z,6.95
2018-08-28T08:20:58.234Z,7.92
2018-08-28T08:23:26.823Z,6.67
2018-08-28T08:25:55.322Z,7.17
2018-08-28T08:28:23.908Z,6.45
2018-08-28T08:30:52.419Z,7.47
2018-08-28T08:33:21.047Z,7.03
2018-08-28T08:35:49.616Z,6.85
2018-08-28T08:38:18.183Z,7.33
2018-08-28T08:40:46.864Z,6.97
2018-08-28T08:43:15.445Z,7.40
2018-08-28T08:45:44.083Z,6.83
2018-08-28T08:48:12.623Z,6.67
2018-08-28T08:50:41.172Z,6.85
2018-08-28T08:53:09.803Z,7.83
2018-08-28T08:55:38.877Z,7.12
2018-08-28T08:58:07.454Z,6.70
2018-08-28T09:00:36.109Z,7.05
2018-08-28T09:03:04.936Z,6.97
2018-08-28T09:05:33.487Z,7.28
2018-08-28T09:08:02.043Z,7.12
2018-08-28T09:10:30.586Z,10.85
2018-08-28T09:12:59.173Z,7.28
2018-08-28T09:15:27.779Z,7.03
2018-08-28T09:17:56.448Z,7.00
2018-08-28T09:20:24.976Z,8.23
2018-08-28T09:22:53.591Z,8.58
2018-08-28T09:25:22.182Z,7.20
2018-08-28T09:27:50.719Z,8.78
2018-08-28T09:30:19.250Z,8.10
2018-08-28T09:32:47.795Z,7.92
2018-08-28T09:35:16.297Z,8.45
2018-08-28T09:37:44.816Z,9.58
2018-08-28T09:40:13.412Z,8.23
2018-08-28T09:42:41.966Z,7.40
2018-08-28T09:45:10.496Z,8.28
2018-08-28T09:47:39.009Z,8.08
2018-08-28T09:50:07.736Z,8.13
2018-08-28T09:52:36.210Z,9.08
2018-08-28T09:55:04.822Z,7.58
2018-08-28T09:57:33.348Z,8.30
2018-08-28T10:00:01.940Z,8.25
2018-08-28T10:02:30.557Z,9.00
2018-08-28T10:04:59.086Z,8.68
2018-08-28T10:07:28.448Z,8.43
2018-08-28T10:09:57.011Z,8.53
2018-08-28T10:12:25.528Z,8.33
2018-08-28T10:14:54.072Z,8.48
2018-08-28T10:17:22.621Z,8.98
2018-08-28T10:19:51.184Z,8.38
2018-08-28T10:22:19.696Z,8.68
2018-08-28T10:24:48.235Z,8.40
2018-08-28T10:27:16.783Z,9.08
2018-08-28T10:29:45.372Z,9.70
2018-08-28T10:32:13.858Z,9.20
2018-08-28T10:34:42.418Z,9.10
2018-08-28T10:37:10.940Z,9.70
2018-08-28T10:39:39.506Z,9.70
2018-08-28T10:42:08.044Z,8.90
2018-08-28T10:44:36.629Z,9.60
2018-08-28T10:47:05.141Z,9.55
2018-08-28T10:49:33.676Z,9.70
2018-08-28T10:52:02.416Z,9.40
2018-08-28T10:54:31.120Z,8.95
2018-08-28T10:56:59.637Z,9.58
2018-08-28T10:59:28.160Z,9.45
2018-08-28T11:01:57.008Z,9.38
2018-08-28T11:04:25.554Z,9.33
2018-08-28T11:06:54.084Z,9.68
2018-08-28T11:09:22.644Z,8.90
2018-08-28T11:11:51.208Z,9.73
2018-08-28T11:14:19.794Z,9.30
2018-08-28T11:16:48.333Z,10.15
2018-08-28T11:19:16.905Z,8.45
2018-08-28T11:21:45.460Z,8.98
2018-08-28T11:24:14.052Z,9.80
2018-08-28T11:26:42.599Z,9.15
2018-08-28T11:29:11.216Z,9.30
2018-08-28T11:31:39.744Z,8.70
2018-08-28T11:34:08.300Z,9.23
2018-08-28T11:36:36.865Z,8.70
2018-08-28T11:39:06.453Z,8.90
2018-08-28T11:41:34.972Z,9.78
2018-08-28T11:44:03.543Z,9.20
2018-08-28T11:46:32.056Z,9.15
2018-08-28T11:49:00.594Z,8.73
2018-08-28T11:51:29.646Z,8.85
2018-08-28T11:53:58.166Z,8.53
2018-08-28T11:56:26.698Z,9.80
2018-08-28T11:58:55.230Z,8.60
2018-08-28T12:01:23.782Z,8.18
2018-08-28T12:03:52.366Z,9.00
2018-08-28T12:06:20.934Z,8.30
2018-08-28T12:08:49.490Z,8.45
2018-08-28T12:11:18.015Z,7.83
2018-08-28T12:13:46.544Z,8.08
2018-08-28T12:16:15.092Z,8.48
2018-08-28T12:18:43.639Z,8.73
2018-08-28T12:21:12.198Z,8.15
2018-08-28T12:23:40.702Z,8.03
2018-08-28T12:26:09.272Z,8.13
2018-08-28T12:28:37.934Z,8.20
2018-08-28T12:31:06.488Z,8.88
2018-08-28T12:33:35.025Z,8.33
2018-08-28T12:36:03.588Z,7.60
2018-08-28T12:38:33.304Z,8.40
2018-08-28T12:41:01.883Z,8.60
2018-08-28T12:43:30.421Z,8.28
2018-08-28T12:45:59.549Z,8.33
2018-08-28T12:48:28.493Z,8.80
2018-08-28T12:50:57.044Z,8.18
2018-08-28T12:53:25.554Z,8.15
2018-08-28T12:55:54.125Z,8.53
2018-08-28T12:58:23.885Z,8.05
2018-08-28T13:00:53.337Z,8.50
2018-08-28T13:03:21.905Z,8.08
2018-08-28T13:05:50.495Z,8.80
2018-08-28T13:08:19.032Z,8.28
2018-08-28T13:10:47.607Z,8.40
2018-08-28T13:13:16.217Z,8.13
2018-08-28T13:15:44.772Z,7.92
2018-08-28T13:18:13.329Z,8.50
2018-08-28T13:20:41.907Z,7.87
2018-08-28T13:23:13.828Z,8.50
2018-08-28T13:25:42.480Z,7.12
2018-08-28T13:28:14.564Z,8.55
2018-08-28T13:30:46.240Z,7.83
2018-08-28T13:33:15.651Z,8.98
2018-08-28T13:35:45.895Z,9.13
2018-08-28T13:38:17.294Z,8.13
2018-08-28T13:40:46.122Z,8.65
2018-08-28T13:43:14.537Z,8.43
2018-08-28T13:45:43.249Z,8.08
2018-08-28T13:48:11.869Z,8.70
2018-08-28T13:50:40.903Z,8.50
2018-08-28T13:53:09.527Z,9.80
2018-08-28T13:55:38.148Z,9.05
2018-08-28T13:58:06.723Z,8.23
2018-08-28T14:00:35.335Z,8.88
2018-08-28T14:03:03.922Z,8.08
2018-08-28T14:05:32.521Z,9.35
2018-08-28T14:08:01.112Z,7.95
2018-08-28T14:10:29.691Z,9.63
2018-08-28T14:12:58.334Z,8.95
2018-08-28T14:15:26.916Z,9.13
2018-08-28T14:17:55.481Z,8.33
2018-08-28T14:20:24.448Z,8.55
2018-08-28T14:22:53.030Z,8.78
2018-08-28T14:25:21.839Z,8.03
2018-08-28T14:27:50.968Z,9.13
2018-08-28T14:30:19.543Z,8.28
2018-08-28T14:32:48.512Z,8.60
2018-08-28T14:35:17.392Z,8.50
2018-08-28T14:37:46.340Z,8.48
2018-08-28T14:40:15.331Z,8.40
2018-08-28T14:42:44.374Z,9.08
2018-08-28T14:45:13.612Z,8.28
2018-08-28T14:47:42.163Z,8.58
2018-08-28T14:50:10.727Z,9.80
2018-08-28T14:52:39.319Z,9.20
2018-08-28T14:55:07.895Z,8.28
2018-08-28T14:57:36.754Z,8.78
2018-08-28T15:00:06.056Z,7.87
2018-08-28T15:02:34.590Z,8.83
2018-08-28T15:05:03.131Z,8.23
2018-08-28T15:07:31.708Z,8.70
2018-08-28T15:10:00.242Z,8.93
2018-08-28T15:12:28.788Z,8.75
2018-08-28T15:14:57.336Z,8.33
2018-08-28T15:17:25.885Z,8.40
2018-08-28T15:19:54.403Z,8.03
2018-08-28T15:22:22.929Z,8.88
2018-08-28T15:24:51.443Z,8.48
2018-08-28T15:27:20.049Z,8.43
2018-08-28T15:29:48.533Z,7.80
2018-08-28T15:32:17.051Z,8.38
2018-08-28T15:34:45.610Z,8.10
2018-08-28T15:37:14.116Z,8.85
2018-08-28T15:39:42.646Z,8.83
2018-08-28T15:42:11.164Z,9.40
2018-08-28T15:44:39.694Z,8.40
2018-08-28T15:47:08.249Z,7.65
2018-08-28T15:49:36.847Z,8.25
2018-08-28T15:52:05.404Z,7.87
2018-08-28T15:54:33.948Z,9.18
2018-08-28T15:57:02.502Z,8.20
2018-08-28T15:59:31.022Z,7.83
2018-08-28T16:01:59.589Z,8.10
2018-08-28T16:04:28.128Z,9.28
2018-08-28T16:06:56.695Z,8.63
2018-08-28T16:09:25.246Z,8.00
2018-08-28T16:11:53.744Z,7.65
2018-08-28T16:14:22.331Z,8.25
2018-08-28T16:16:50.856Z,8.28
2018-08-28T16:19:19.435Z,8.63
2018-08-28T16:21:51.379Z,8.00
2018-08-28T16:24:20.017Z,8.88
2018-08-28T16:26:48.535Z,7.87
2018-08-28T16:29:17.103Z,8.05
2018-08-28T16:31:45.647Z,7.22
2018-08-28T16:34:14.187Z,8.00
2018-08-28T16:36:42.716Z,8.15
2018-08-28T16:39:11.286Z,7.53
2018-08-28T16:41:39.837Z,7.75
2018-08-28T16:44:08.681Z,7.60
2018-08-28T16:46:37.307Z,8.33
2018-08-28T16:49:05.915Z,8.08
2018-08-28T16:51:34.464Z,8.58
2018-08-28T16:54:03.039Z,7.78
2018-08-28T16:56:31.565Z,8.13
2018-08-28T16:59:00.106Z,8.10
2018-08-28T17:01:28.677Z,7.45
2018-08-28T17:03:57.200Z,8.48
2018-08-28T17:06:25.726Z,16.20
2018-08-28T17:08:54.280Z,16.95
2018-08-28T17:11:22.891Z,14.50
2018-08-28T17:13:51.414Z,8.98
2018-08-28T17:16:19.973Z,7.97
2018-08-28T17:18:48.487Z,8.93
2018-08-28T17:21:17.033Z,7.67
2018-08-28T17:23:45.547Z,8.03
2018-08-28T17:26:14.090Z,8.48
2018-08-28T17:28:42.627Z,9.15
2018-08-28T17:31:11.192Z,8.78
2018-08-28T17:33:39.723Z,8.45
2018-08-28T17:36:08.292Z,8.43
2018-08-28T17:38:36.829Z,8.30
2018-08-28T17:41:05.402Z,8.78
2018-08-28T17:43:33.910Z,8.45
2018-08-28T17:46:02.442Z,8.93
2018-08-28T17:48:30.977Z,8.73
2018-08-28T17:50:59.541Z,8.28
2018-08-28T17:53:28.070Z,8.98
2018-08-28T17:55:56.628Z,8.45
2018-08-28T17:58:25.217Z,8.30
2018-08-28T18:00:53.767Z,9.13
2018-08-28T18:03:22.303Z,8.53
2018-08-28T18:05:50.843Z,9.05
2018-08-28T18:08:19.366Z,9.23
2018-08-28T18:10:47.978Z,14.35
2018-08-28T18:13:16.450Z,33.35
2018-08-28T18:15:45.000Z,20.43
2018-08-28T18:18:13.535Z,12.13
2018-08-28T18:20:42.069Z,10.82
2018-08-28T18:23:10.632Z,10.30
2018-08-28T18:25:39.187Z,9.80
2018-08-28T18:28:07.800Z,8.83
2018-08-28T18:30:36.355Z,10.72
2018-08-28T18:33:04.905Z,10.10
2018-08-28T18:35:33.488Z,11.25
2018-08-28T18:38:02.071Z,12.58
2018-08-28T18:40:30.628Z,13.18
2018-08-28T18:42:59.217Z,12.73
2018-08-28T18:45:27.812Z,13.53
2018-08-28T18:47:56.359Z,14.45
2018-08-28T18:50:24.952Z,15.15
2018-08-28T18:52:53.465Z,14.35
2018-08-28T18:55:22.006Z,14.10
2018-08-28T18:57:50.560Z,15.35
2018-08-28T19:00:19.946Z,14.60
2018-08-28T19:02:48.508Z,12.53
2018-08-28T19:05:18.115Z,11.25
2018-08-28T19:07:46.732Z,11.60
2018-08-28T19:10:15.257Z,11.57
2018-08-28T19:12:43.800Z,11.20
2018-08-28T19:15:12.334Z,11.08
2018-08-28T19:17:40.876Z,11.30
2018-08-28T19:20:09.404Z,10.72
2018-08-28T19:22:37.919Z,10.50
2018-08-28T19:25:06.501Z,10.20
2018-08-28T19:27:35.082Z,10.05
2018-08-28T19:30:03.659Z,10.03
2018-08-28T19:32:32.189Z,10.68
2018-08-28T19:35:00.716Z,10.13
2018-08-28T19:37:29.311Z,10.25
2018-08-28T19:39:58.252Z,10.23
2018-08-28T19:42:26.794Z,11.15
2018-08-28T19:44:55.325Z,10.10
2018-08-28T19:47:23.862Z,10.25
2018-08-28T19:49:53.375Z,9.08
2018-08-28T19:52:21.925Z,10.48
2018-08-28T19:54:50.487Z,10.35
2018-08-28T19:57:19.060Z,10.68
2018-08-28T19:59:47.588Z,11.45
2018-08-28T20:02:16.164Z,10.20
2018-08-28T20:04:44.695Z,10.55
2018-08-28T20:07:13.273Z,10.45
2018-08-28T20:09:41.828Z,10.13
2018-08-28T20:12:10.410Z,10.65
2018-08-28T20:14:39.028Z,11.15
2018-08-28T20:17:07.522Z,11.43
2018-08-28T20:19:36.082Z,13.10
2018-08-28T20:22:04.742Z,10.98
2018-08-28T20:24:33.274Z,12.30
2018-08-28T20:27:01.955Z,12.53
2018-08-28T20:29:30.467Z,11.38
2018-08-28T20:31:59.130Z,11.57
2018-08-28T20:34:27.594Z,11.57
2018-08-28T20:36:56.188Z,11.05
2018-08-28T20:39:24.760Z,12.07
2018-08-28T20:41:53.397Z,12.98
2018-08-28T20:44:21.910Z,12.37
2018-08-28T20:46:50.488Z,12.55
2018-08-28T20:49:19.079Z,12.00
2018-08-28T20:51:47.621Z,11.50
2018-08-28T20:54:16.195Z,10.55
2018-08-28T20:56:44.763Z,10.43
2018-08-28T20:59:13.361Z,10.13
2018-08-28T21:01:41.909Z,11.50
2018-08-28T21:04:10.500Z,11.25
2018-08-28T21:06:39.085Z,11.28
2018-08-28T21:09:08.056Z,10.85
2018-08-28T21:11:36.627Z,10.55
2018-08-28T21:14:05.204Z,10.43
2018-08-28T21:16:33.746Z,10.68
2018-08-28T21:19:02.322Z,10.48
2018-08-28T21:21:30.891Z,10.60
2018-08-28T21:23:59.449Z,12.03
2018-08-28T21:26:27.993Z,11.40
2018-08-28T21:28:56.626Z,11.77
2018-08-28T21:31:25.203Z,11.00
2018-08-28T21:33:53.780Z,10.80
2018-08-28T21:36:22.384Z,10.80
2018-08-28T21:38:50.940Z,11.97
2018-08-28T21:41:19.483Z,11.07
2018-08-28T21:43:48.063Z,11.08
2018-08-28T21:46:16.618Z,11.00
2018-08-28T21:48:45.224Z,11.20
2018-08-28T21:51:13.775Z,10.77
2018-08-28T21:53:42.357Z,10.40
2018-08-28T21:56:10.942Z,11.77
2018-08-28T21:58:39.566Z,10.80
2018-08-28T22:01:10.124Z,10.30
2018-08-28T22:03:39.263Z,10.10
2018-08-28T22:06:12.051Z,10.53
2018-08-28T22:08:40.669Z,10.37
2018-08-28T22:11:09.223Z,10.13
2018-08-28T22:13:37.863Z,10.73
2018-08-28T22:16:06.515Z,10.27
2018-08-28T22:18:35.098Z,10.47
2018-08-28T22:21:03.581Z,11.67
2018-08-28T22:23:32.068Z,10.50
2018-08-28T22:26:00.543Z,10.33
2018-08-28T22:28:29.048Z,10.97
2018-08-28T22:30:57.575Z,10.30
2018-08-28T22:33:26.051Z,10.43
2018-08-28T22:35:54.538Z,9.80
2018-08-28T22:38:23.009Z,10.00
2018-08-28T22:40:51.487Z,9.87
2018-08-28T22:43:23.780Z,10.63
2018-08-28T22:45:52.608Z,9.27
2018-08-28T22:48:21.106Z,10.27
2018-08-28T22:50:49.598Z,9.73
2018-08-28T22:53:18.052Z,10.30
2018-08-28T22:55:46.556Z,10.63
2018-08-28T22:58:15.063Z,11.63
2018-08-28T23:00:43.603Z,9.63
2018-08-28T23:03:12.080Z,10.80
2018-08-28T23:05:40.550Z,10.13
2018-08-28T23:08:09.009Z,9.53
2018-08-28T23:10:37.496Z,9.80
2018-08-28T23:13:06.023Z,10.90
2018-08-28T23:15:34.504Z,10.70
2018-08-28T23:18:02.992Z,11.67
2018-08-28T23:20:31.542Z,9.80
2018-08-28T23:23:00.069Z,12.03
2018-08-28T23:25:28.543Z,9.57
2018-08-28T23:27:57.039Z,9.80
2018-08-28T23:30:25.528Z,11.00
2018-08-28T23:32:53.998Z,10.03
2018-08-28T23:35:22.482Z,9.93
2018-08-28T23:37:50.940Z,10.97
2018-08-28T23:40:19.411Z,10.43
2018-08-28T23:42:47.866Z,9.97
2018-08-28T23:45:21.942Z,9.97
2018-08-28T23:47:50.400Z,11.80
2018-08-28T23:50:18.875Z,11.17
2018-08-28T23:52:47.336Z,9.93
2018-08-28T23:55:15.829Z,9.63
2018-08-28T23:57:44.295Z,10.90
