createdAt,value
2017-12-22T00:00:02.556Z,521.90
2017-12-22T00:02:29.992Z,471.40
2017-12-22T00:04:57.676Z,662.57
2017-12-22T00:07:25.121Z,688.43
2017-12-22T00:09:52.544Z,603.97
2017-12-22T00:12:21.072Z,568.03
2017-12-22T00:14:48.507Z,632.50
2017-12-22T00:17:15.932Z,688.57
2017-12-22T00:19:44.155Z,572.90
2017-12-22T00:22:14.361Z,570.70
2017-12-22T00:27:12.881Z,657.90
2017-12-22T00:29:40.308Z,649.40
2017-12-22T00:32:07.745Z,586.77
2017-12-22T00:34:35.957Z,616.57
2017-12-22T00:37:03.392Z,670.63
2017-12-22T00:39:30.825Z,449.20
2017-12-22T00:41:58.520Z,610.17
2017-12-22T00:44:25.948Z,706.90
2017-12-22T00:46:54.156Z,472.33
2017-12-22T00:49:21.604Z,654.80
2017-12-22T00:51:49.068Z,538.30
2017-12-22T00:54:17.244Z,604.17
2017-12-22T00:56:44.688Z,614.67
2017-12-22T00:59:12.120Z,681.77
2017-12-22T01:01:39.546Z,642.10
2017-12-22T01:04:07.236Z,567.10
2017-12-22T01:06:34.673Z,532.87
2017-12-22T01:09:02.876Z,549.70
2017-12-22T01:11:31.089Z,588.07
2017-12-22T01:13:58.515Z,657.93
2017-12-22T01:16:32.800Z,469.90
2017-12-22T01:19:06.009Z,613.67
2017-12-22T01:21:33.585Z,429.07
2017-12-22T01:24:00.960Z,557.10
2017-12-22T01:26:28.394Z,543.90
2017-12-22T01:28:56.700Z,332.10
2017-12-22T01:31:24.137Z,462.03
2017-12-22T01:33:52.328Z,355.70
2017-12-22T01:36:19.773Z,456.67
2017-12-22T01:38:47.970Z,423.03
2017-12-22T01:41:15.403Z,331.03
2017-12-22T01:43:43.916Z,318.47
2017-12-22T01:46:11.348Z,255.53
2017-12-22T01:48:38.783Z,219.13
2017-12-22T01:51:06.988Z,214.13
2017-12-22T01:53:34.416Z,217.70
2017-12-22T01:56:02.613Z,248.33
2017-12-22T01:58:30.060Z,233.67
2017-12-22T02:00:57.499Z,227.40
2017-12-22T02:03:25.692Z,264.40
2017-12-22T02:05:53.132Z,200.67
2017-12-22T02:08:21.336Z,230.03
2017-12-22T02:10:48.760Z,259.10
2017-12-22T02:13:17.273Z,213.70
2017-12-22T02:15:44.704Z,219.57
2017-12-22T02:18:12.900Z,247.83
2017-12-22T02:20:40.347Z,177.80
2017-12-22T02:23:08.545Z,249.67
2017-12-22T02:25:35.982Z,167.73
2017-12-22T02:28:03.677Z,156.83
2017-12-22T02:30:31.109Z,133.43
2017-12-22T02:32:58.540Z,139.97
2017-12-22T02:35:26.741Z,170.33
2017-12-22T02:37:54.173Z,166.63
2017-12-22T02:40:22.372Z,155.50
2017-12-22T02:42:49.812Z,97.63
2017-12-22T02:45:18.012Z,137.00
2017-12-22T02:47:45.453Z,113.97
2017-12-22T02:50:13.660Z,124.47
2017-12-22T02:52:41.095Z,123.53
2017-12-22T02:55:08.535Z,124.57
2017-12-22T02:57:36.738Z,147.43
2017-12-22T03:00:04.169Z,158.47
2017-12-22T03:02:32.373Z,126.77
2017-12-22T03:04:59.809Z,141.47
2017-12-22T03:07:27.245Z,110.13
2017-12-22T03:09:55.441Z,179.00
2017-12-22T03:12:22.892Z,111.80
2017-12-22T03:14:50.324Z,115.50
2017-12-22T03:17:17.756Z,104.77
2017-12-22T03:19:45.960Z,87.37
2017-12-22T03:22:14.178Z,104.57
2017-12-22T03:24:41.586Z,87.67
2017-12-22T03:27:09.029Z,74.83
2017-12-22T03:29:36.463Z,65.50
2017-12-22T03:32:03.906Z,66.10
2017-12-22T03:34:31.360Z,122.70
2017-12-22T03:36:58.785Z,66.70
2017-12-22T03:39:26.981Z,80.60
2017-12-22T03:41:54.768Z,110.17
2017-12-22T03:44:22.200Z,74.33
2017-12-22T03:46:49.624Z,44.67
2017-12-22T03:49:17.830Z,84.07
2017-12-22T03:51:45.261Z,68.13
2017-12-22T03:54:13.464Z,75.03
2017-12-22T03:56:41.249Z,46.00
2017-12-22T03:59:08.676Z,46.53
2017-12-22T04:01:36.101Z,69.90
2017-12-22T04:04:03.545Z,41.00
2017-12-22T04:06:30.972Z,53.10
2017-12-22T04:08:58.406Z,61.83
2017-12-22T04:11:25.844Z,60.80
2017-12-22T04:13:54.064Z,53.87
2017-12-22T04:16:21.520Z,45.33
2017-12-22T04:18:49.284Z,29.27
2017-12-22T04:21:16.717Z,39.10
2017-12-22T04:23:44.137Z,23.07
2017-12-22T04:26:11.577Z,27.40
2017-12-22T04:28:39.004Z,32.90
2017-12-22T04:31:06.439Z,42.60
2017-12-22T04:33:34.880Z,21.07
2017-12-22T04:36:02.319Z,28.93
2017-12-22T04:38:29.768Z,31.17
2017-12-22T04:40:57.212Z,28.67
2017-12-22T04:43:24.670Z,27.20
2017-12-22T04:45:52.072Z,24.47
2017-12-22T04:48:19.508Z,20.80
2017-12-22T04:50:46.933Z,19.67
2017-12-22T04:53:14.357Z,17.00
2017-12-22T04:55:42.800Z,22.57
2017-12-22T04:58:10.234Z,26.10
2017-12-22T05:00:37.652Z,24.83
2017-12-22T05:03:05.872Z,24.10
2017-12-22T05:05:33.289Z,30.43
2017-12-22T05:08:01.485Z,27.23
2017-12-22T05:10:29.271Z,27.80
2017-12-22T05:12:56.696Z,23.83
2017-12-22T05:15:24.150Z,28.63
2017-12-22T05:17:52.345Z,22.53
2017-12-22T05:20:19.780Z,22.37
2017-12-22T05:22:47.204Z,18.13
2017-12-22T05:25:14.880Z,40.87
2017-12-22T05:27:43.097Z,34.20
2017-12-22T05:30:10.508Z,40.43
2017-12-22T05:32:38.713Z,22.30
2017-12-22T05:35:06.131Z,16.90
2017-12-22T05:37:33.557Z,32.23
2017-12-22T05:40:02.033Z,41.70
2017-12-22T05:42:29.456Z,22.43
2017-12-22T05:44:56.880Z,28.37
2017-12-22T05:47:24.617Z,32.43
2017-12-22T05:49:52.809Z,22.53
2017-12-22T05:52:20.240Z,24.37
2017-12-22T05:54:47.687Z,26.90
2017-12-22T05:57:15.111Z,39.57
2017-12-22T05:59:43.300Z,28.87
2017-12-22T06:02:11.056Z,35.57
2017-12-22T06:04:38.480Z,29.17
2017-12-22T06:07:05.908Z,38.10
2017-12-22T06:09:33.361Z,37.23
2017-12-22T06:12:00.810Z,17.77
2017-12-22T06:14:28.227Z,17.20
2017-12-22T06:16:56.752Z,19.40
2017-12-22T06:19:24.175Z,17.60
2017-12-22T06:21:52.365Z,31.73
2017-12-22T06:24:20.052Z,25.13
2017-12-22T06:26:47.480Z,23.93
2017-12-22T06:29:14.904Z,25.57
2017-12-22T06:31:42.360Z,19.43
2017-12-22T06:34:09.777Z,20.90
2017-12-22T06:36:37.208Z,30.67
2017-12-22T06:39:04.888Z,23.57
2017-12-22T06:41:32.322Z,17.07
2017-12-22T06:43:59.791Z,18.47
2017-12-22T06:46:27.265Z,33.03
2017-12-22T06:48:54.684Z,24.00
2017-12-22T06:51:22.876Z,17.93
2017-12-22T06:53:50.329Z,19.73
2017-12-22T06:56:17.751Z,29.27
2017-12-22T06:58:45.272Z,21.93
2017-12-22T07:01:13.031Z,27.27
2017-12-22T07:03:40.457Z,40.37
2017-12-22T07:06:08.668Z,21.67
2017-12-22T07:08:36.113Z,18.57
2017-12-22T07:11:03.565Z,26.17
2017-12-22T08:22:51.162Z,13.37
2017-12-22T08:25:18.601Z,18.23
2017-12-22T08:27:46.028Z,18.93
2017-12-22T08:30:14.268Z,16.67
2017-12-22T08:32:41.718Z,17.13
2017-12-22T09:38:42.213Z,21.77
2017-12-22T09:41:09.734Z,30.87
2017-12-22T09:43:37.189Z,26.30
2017-12-22T09:46:04.641Z,28.20
2017-12-22T09:48:32.092Z,33.43
2017-12-22T09:50:59.521Z,38.63
2017-12-22T09:53:28.175Z,45.90
2017-12-22T09:55:56.421Z,39.50
2017-12-22T09:58:23.876Z,37.67
2017-12-22T10:00:51.838Z,54.20
2017-12-22T10:03:19.403Z,48.87
2017-12-22T10:05:46.859Z,53.77
2017-12-22T10:08:14.607Z,61.50
2017-12-22T10:10:42.098Z,56.93
2017-12-22T10:13:09.568Z,65.63
2017-12-22T10:15:37.101Z,65.80
2017-12-22T10:18:04.528Z,68.33
2017-12-22T10:20:32.015Z,89.03
2017-12-22T10:22:59.753Z,90.97
2017-12-22T10:25:27.193Z,106.77
2017-12-22T10:27:55.394Z,116.67
2017-12-22T10:30:22.840Z,111.50
2017-12-22T10:32:50.272Z,102.03
2017-12-22T10:35:18.692Z,128.23
2017-12-22T10:37:46.161Z,141.33
2017-12-22T10:40:13.598Z,162.53
2017-12-22T10:42:41.068Z,152.43
2017-12-22T10:45:08.841Z,173.27
2017-12-22T10:47:36.293Z,194.87
2017-12-22T10:50:03.725Z,197.53
2017-12-22T10:52:31.182Z,168.20
2017-12-22T10:54:58.669Z,164.13
2017-12-22T10:57:26.120Z,132.53
2017-12-22T10:59:53.889Z,168.60
2017-12-22T11:02:21.342Z,150.17
2017-12-22T11:04:48.756Z,139.87
2017-12-22T11:07:25.427Z,136.97
2017-12-22T11:09:53.360Z,152.20
2017-12-22T11:12:20.809Z,114.83
2017-12-22T11:14:48.256Z,135.33
2017-12-22T11:17:22.092Z,142.13
2017-12-22T11:19:50.652Z,117.20
2017-12-22T11:22:18.090Z,139.63
2017-12-22T11:24:45.528Z,117.30
2017-12-22T11:27:16.689Z,133.30
2017-12-22T11:29:44.873Z,123.77
2017-12-22T11:32:12.381Z,121.30
2017-12-22T11:34:40.589Z,138.70
2017-12-22T11:37:08.017Z,111.47
2017-12-22T11:39:36.311Z,124.07
2017-12-22T11:42:03.805Z,127.63
2017-12-22T11:44:31.267Z,112.40
2017-12-22T11:46:58.808Z,105.70
2017-12-22T11:49:26.252Z,116.20
2017-12-22T11:51:53.688Z,90.63
2017-12-22T11:54:21.125Z,106.73
2017-12-22T11:56:49.356Z,120.60
2017-12-22T11:59:16.792Z,91.83
2017-12-22T12:01:44.220Z,74.17
2017-12-22T12:04:12.818Z,86.77
2017-12-22T12:06:41.013Z,77.37
2017-12-22T12:09:08.484Z,71.03
2017-12-22T12:11:36.029Z,63.50
2017-12-22T12:14:03.476Z,56.40
2017-12-22T12:16:30.904Z,44.87
2017-12-22T12:18:59.121Z,41.30
2017-12-22T12:21:26.570Z,43.27
2017-12-22T12:23:54.037Z,41.17
2017-12-22T12:26:21.489Z,39.23
2017-12-22T12:28:48.957Z,43.97
2017-12-22T12:31:16.408Z,48.50
2017-12-22T12:33:44.185Z,45.17
2017-12-22T12:36:11.615Z,45.70
2017-12-22T12:38:39.045Z,37.23
2017-12-22T12:41:07.273Z,40.73
2017-12-22T12:43:34.714Z,40.60
2017-12-22T12:46:02.150Z,37.87
2017-12-22T12:48:29.609Z,40.17
2017-12-22T12:50:57.106Z,43.23
2017-12-22T12:53:24.542Z,34.87
2017-12-22T12:55:52.056Z,39.70
2017-12-22T12:58:20.260Z,33.73
2017-12-22T13:00:47.701Z,37.70
2017-12-22T13:03:15.157Z,36.67
2017-12-22T13:05:42.584Z,33.20
2017-12-22T13:08:10.021Z,35.17
2017-12-22T13:10:38.483Z,37.13
2017-12-22T13:13:05.912Z,34.93
2017-12-22T13:15:33.349Z,36.30
2017-12-22T13:18:00.815Z,35.70
2017-12-22T13:20:28.229Z,34.20
2017-12-22T13:22:56.432Z,32.97
2017-12-22T13:25:24.210Z,33.80
2017-12-22T13:27:51.641Z,37.30
2017-12-22T13:30:19.080Z,41.67
2017-12-22T13:32:47.613Z,39.73
2017-12-22T13:35:15.050Z,34.20
2017-12-22T13:37:42.497Z,32.10
2017-12-22T13:40:10.288Z,34.03
2017-12-22T13:42:37.748Z,33.50
2017-12-22T13:45:05.197Z,35.43
2017-12-22T13:47:32.639Z,31.50
2017-12-22T13:50:00.104Z,32.87
2017-12-22T13:52:27.531Z,34.40
2017-12-22T13:54:56.048Z,33.17
2017-12-22T13:57:23.489Z,32.23
2017-12-22T13:59:50.929Z,31.80
2017-12-22T14:02:18.383Z,33.20
2017-12-22T14:04:46.586Z,35.70
2017-12-22T14:07:14.025Z,35.87
2017-12-22T14:09:41.481Z,32.83
2017-12-22T14:12:08.914Z,32.53
2017-12-22T14:14:36.345Z,29.23
2017-12-22T14:17:03.793Z,30.67
2017-12-22T14:19:31.230Z,29.87
2017-12-22T14:21:58.668Z,36.37
2017-12-22T14:24:26.660Z,36.70
2017-12-22T14:26:54.078Z,38.97
2017-12-22T14:29:22.293Z,31.37
2017-12-22T14:31:49.744Z,32.97
2017-12-22T14:34:17.200Z,32.73
2017-12-22T14:36:44.641Z,36.07
2017-12-22T14:39:12.141Z,32.77
2017-12-22T14:41:39.531Z,38.13
2017-12-22T14:44:07.761Z,34.93
2017-12-22T14:46:35.482Z,32.03
2017-12-22T14:49:03.688Z,32.70
2017-12-22T14:51:31.181Z,37.57
2017-12-22T14:53:58.633Z,37.93
2017-12-22T14:56:26.073Z,39.10
2017-12-22T14:58:53.509Z,41.47
2017-12-22T15:01:21.289Z,41.03
2017-12-22T15:03:48.742Z,43.77
2017-12-22T15:06:16.173Z,42.93
2017-12-22T15:08:43.973Z,43.70
2017-12-22T15:11:11.418Z,48.30
2017-12-22T15:13:38.857Z,54.07
2017-12-22T15:16:06.317Z,48.83
2017-12-22T15:18:33.769Z,50.53
2017-12-22T15:21:01.203Z,52.37
2017-12-22T15:23:29.420Z,52.67
2017-12-22T15:25:56.857Z,47.57
2017-12-22T15:28:24.291Z,57.03
2017-12-22T15:30:52.857Z,49.10
2017-12-22T15:33:20.296Z,52.53
2017-12-22T15:35:47.725Z,48.70
2017-12-22T15:38:15.197Z,43.33
2017-12-22T15:40:42.629Z,38.20
2017-12-22T15:43:10.071Z,38.67
2017-12-22T15:45:37.768Z,36.93
2017-12-22T15:48:05.201Z,29.63
2017-12-22T15:50:32.636Z,29.40
2017-12-22T15:53:00.850Z,28.23
2017-12-22T15:55:28.281Z,30.90
2017-12-22T15:57:55.728Z,28.03
2017-12-22T16:00:23.937Z,30.30
2017-12-22T16:02:51.373Z,28.13
2017-12-22T16:05:18.824Z,32.20
2017-12-22T16:07:47.035Z,29.27
2017-12-22T16:10:14.469Z,30.23
2017-12-22T16:12:41.922Z,30.93
2017-12-22T16:15:09.727Z,28.33
2017-12-22T16:17:37.154Z,46.03
2017-12-22T16:20:04.589Z,36.47
2017-12-22T16:22:32.816Z,36.27
2017-12-22T16:25:00.246Z,37.27
2017-12-22T16:27:27.721Z,45.17
2017-12-22T16:29:55.485Z,40.23
2017-12-22T16:32:22.937Z,46.77
2017-12-22T16:34:50.402Z,51.83
2017-12-22T16:37:18.133Z,63.40
2017-12-22T16:39:45.623Z,82.33
2017-12-22T16:42:13.081Z,76.50
2017-12-22T16:44:40.844Z,73.63
2017-12-22T16:47:08.316Z,76.50
2017-12-22T16:49:35.757Z,91.53
2017-12-22T16:52:03.213Z,82.53
2017-12-22T16:54:30.629Z,90.80
2017-12-22T16:56:58.069Z,104.43
2017-12-22T16:59:25.790Z,99.97
2017-12-22T17:01:53.272Z,115.37
2017-12-22T17:04:20.689Z,214.47
2017-12-22T17:06:48.141Z,378.07
2017-12-22T17:09:15.565Z,272.90
2017-12-22T17:11:43.765Z,168.20
2017-12-22T17:14:11.234Z,189.37
2017-12-22T17:16:38.675Z,103.90
2017-12-22T17:19:06.109Z,105.20
2017-12-22T17:21:34.313Z,100.43
2017-12-22T17:24:01.766Z,76.63
2017-12-22T17:26:29.191Z,76.30
2017-12-22T17:28:56.637Z,89.37
2017-12-22T17:31:24.069Z,168.07
2017-12-22T17:33:51.504Z,191.20
2017-12-22T17:36:19.289Z,196.45
2017-12-22T17:38:46.737Z,408.95
2017-12-22T17:41:14.178Z,362.60
2017-12-22T17:43:41.617Z,369.73
2017-12-22T17:46:09.929Z,356.50
2017-12-22T17:48:37.346Z,363.83
2017-12-22T17:51:05.883Z,422.07
2017-12-22T17:53:34.084Z,264.67
2017-12-22T17:56:01.517Z,265.90
2017-12-22T17:58:28.964Z,316.00
2017-12-22T18:00:56.444Z,401.10
2017-12-22T18:03:23.887Z,236.60
2017-12-22T18:05:51.333Z,491.00
2017-12-22T18:08:18.784Z,515.90
2017-12-22T18:10:50.315Z,525.28
2017-12-22T18:13:18.517Z,439.00
2017-12-22T18:15:45.944Z,413.87
2017-12-22T18:18:13.392Z,657.70
2017-12-22T18:20:41.600Z,411.33
2017-12-22T18:23:09.046Z,450.20
2017-12-22T18:25:36.485Z,444.17
2017-12-22T18:28:05.890Z,520.17
2017-12-22T18:30:33.381Z,406.80
2017-12-22T18:33:00.902Z,310.83
2017-12-22T18:35:28.305Z,596.43
2017-12-22T18:37:55.748Z,631.03
2017-12-22T18:40:23.230Z,640.13
2017-12-22T18:42:50.982Z,614.20
2017-12-22T18:45:18.442Z,561.83
2017-12-22T18:47:45.889Z,497.83
2017-12-22T18:50:13.342Z,479.13
2017-12-22T18:52:40.800Z,526.40
2017-12-22T18:55:08.365Z,441.67
2017-12-22T18:57:36.143Z,475.20
2017-12-22T19:00:03.584Z,556.70
2017-12-22T19:02:31.017Z,454.73
2017-12-22T19:04:58.827Z,592.47
2017-12-22T19:07:26.257Z,603.20
2017-12-22T19:09:53.691Z,416.30
2017-12-22T19:12:21.134Z,326.20
2017-12-22T19:14:49.349Z,319.17
2017-12-22T19:17:16.785Z,429.27
2017-12-22T19:19:44.671Z,551.50
2017-12-22T19:22:12.126Z,529.07
2017-12-22T19:24:39.589Z,464.77
2017-12-22T19:27:07.030Z,493.07
2017-12-22T19:29:34.482Z,357.63
2017-12-22T19:32:02.682Z,392.40
2017-12-22T19:34:30.456Z,318.90
2017-12-22T19:36:57.906Z,345.37
2017-12-22T19:39:25.373Z,550.63
2017-12-22T19:41:52.830Z,559.73
2017-12-22T19:44:20.409Z,326.97
2017-12-22T19:46:47.869Z,604.80
2017-12-22T19:49:15.309Z,381.87
2017-12-22T19:51:42.840Z,612.43
2017-12-22T19:54:11.094Z,256.17
2017-12-22T19:56:38.901Z,422.13
2017-12-22T19:59:06.337Z,216.93
2017-12-22T20:01:33.774Z,351.73
2017-12-22T20:04:01.609Z,459.70
2017-12-22T20:06:29.054Z,407.33
2017-12-22T20:08:56.497Z,319.33
2017-12-22T20:11:24.189Z,532.83
2017-12-22T20:13:51.628Z,322.83
2017-12-22T20:16:19.069Z,495.93
2017-12-22T20:18:46.534Z,447.80
2017-12-22T20:21:13.974Z,526.77
2017-12-22T20:23:41.420Z,406.70
2017-12-22T20:26:09.113Z,404.40
2017-12-22T20:28:36.553Z,439.27
2017-12-22T20:31:04.042Z,327.03
2017-12-22T20:33:32.287Z,391.07
2017-12-22T20:35:59.765Z,357.83
2017-12-22T20:38:27.209Z,261.93
2017-12-22T20:40:54.658Z,296.23
2017-12-22T20:43:22.147Z,388.67
2017-12-22T20:45:49.717Z,220.37
2017-12-22T20:48:17.153Z,319.13
2017-12-22T20:50:44.601Z,509.90
2017-12-22T20:53:12.804Z,311.50
2017-12-22T20:55:40.260Z,455.00
2017-12-22T20:58:07.709Z,395.50
2017-12-22T21:00:35.153Z,352.23
2017-12-22T21:03:02.601Z,386.07
2017-12-22T21:05:30.037Z,251.00
2017-12-22T21:07:57.477Z,290.03
2017-12-22T21:10:25.693Z,185.53
2017-12-22T21:12:53.167Z,148.57
2017-12-22T21:15:20.578Z,154.47
2017-12-22T21:17:49.094Z,128.73
2017-12-22T21:20:16.533Z,118.97
2017-12-22T21:22:43.965Z,94.97
2017-12-22T21:25:12.520Z,107.70
2017-12-22T21:27:39.960Z,103.23
2017-12-22T21:30:08.176Z,108.00
2017-12-22T21:32:35.611Z,98.03
2017-12-22T21:35:03.053Z,94.20
2017-12-22T21:37:30.502Z,94.27
2017-12-22T21:39:58.265Z,84.57
2017-12-22T21:42:25.720Z,102.70
2017-12-22T21:44:53.152Z,104.40
2017-12-22T21:47:20.950Z,87.20
2017-12-22T21:49:48.388Z,71.83
2017-12-22T21:52:15.830Z,70.40
2017-12-22T21:54:43.289Z,66.73
2017-12-22T21:57:11.028Z,60.17
2017-12-22T21:59:38.477Z,74.80
2017-12-22T22:02:06.714Z,59.27
2017-12-22T22:04:34.121Z,55.07
2017-12-22T22:07:02.393Z,53.03
2017-12-22T22:09:30.608Z,54.70
2017-12-22T22:11:58.041Z,56.83
2017-12-22T22:14:25.474Z,50.93
2017-12-22T22:16:53.924Z,49.43
2017-12-22T22:19:21.377Z,57.37
2017-12-22T22:21:48.813Z,59.63
2017-12-22T22:24:16.506Z,53.30
2017-12-22T22:26:43.944Z,49.60
2017-12-22T22:29:11.385Z,45.27
2017-12-22T22:34:15.047Z,38.73
2017-12-22T22:36:42.830Z,39.07
2017-12-22T22:39:11.029Z,37.03
2017-12-22T22:41:38.460Z,46.40
2017-12-22T22:44:06.745Z,45.47
2017-12-22T22:46:35.011Z,37.30
2017-12-22T22:49:03.245Z,38.20
2017-12-22T22:51:30.685Z,31.47
2017-12-22T22:53:59.033Z,38.07
2017-12-22T22:56:27.268Z,31.47
2017-12-22T22:58:55.714Z,27.97
2017-12-22T23:01:23.153Z,28.67
2017-12-22T23:03:51.345Z,29.60
2017-12-22T23:06:18.928Z,26.90
2017-12-22T23:08:46.357Z,25.40
2017-12-22T23:11:13.794Z,29.83
2017-12-22T23:13:42.253Z,29.13
2017-12-22T23:16:09.763Z,28.93
2017-12-22T23:18:37.168Z,31.27
2017-12-22T23:21:04.617Z,34.37
2017-12-22T23:23:32.097Z,29.57
2017-12-22T23:25:59.564Z,34.33
2017-12-22T23:28:28.085Z,38.50
2017-12-22T23:30:55.517Z,37.33
2017-12-22T23:33:22.953Z,49.20
2017-12-22T23:35:51.180Z,48.87
2017-12-22T23:38:18.612Z,47.80
2017-12-22T23:40:46.069Z,47.00
2017-12-22T23:43:13.566Z,56.83
2017-12-22T23:45:42.500Z,64.00
2017-12-22T23:48:09.933Z,60.43
2017-12-22T23:50:37.635Z,71.60
2017-12-22T23:53:05.071Z,69.73
2017-12-22T23:55:33.276Z,68.63
2017-12-22T23:58:00.735Z,66.00
