createdAt,value
2023-03-21T00:00:05.720Z,3.38
2023-03-21T00:02:33.600Z,3.38
2023-03-21T00:05:13.258Z,3.08
2023-03-21T00:07:44.367Z,9.68
2023-03-21T00:10:18.129Z,13.15
2023-03-21T00:12:50.445Z,4.80
2023-03-21T00:15:20.550Z,4.60
2023-03-21T00:17:50.669Z,3.30
2023-03-21T00:20:18.608Z,12.80
2023-03-21T00:22:47.628Z,6.27
2023-03-21T00:25:15.367Z,5.43
2023-03-21T00:28:00.961Z,4.72
2023-03-21T00:30:30.769Z,3.30
2023-03-21T00:33:01.546Z,2.97
2023-03-21T00:38:21.152Z,4.45
2023-03-21T00:40:49.426Z,3.35
2023-03-21T00:43:19.407Z,4.00
2023-03-21T00:45:47.845Z,3.85
2023-03-21T00:48:16.116Z,3.40
2023-03-21T00:50:46.957Z,2.70
2023-03-21T00:53:15.754Z,2.90
2023-03-21T00:55:44.759Z,2.77
2023-03-21T00:58:12.895Z,2.50
2023-03-21T01:00:41.281Z,2.45
2023-03-21T01:03:23.773Z,2.30
2023-03-21T01:06:07.046Z,2.17
2023-03-21T01:08:51.298Z,2.10
2023-03-21T01:11:23.307Z,2.13
2023-03-21T01:13:55.990Z,2.20
2023-03-21T01:16:28.337Z,2.30
2023-03-21T01:18:56.410Z,2.40
2023-03-21T01:21:24.263Z,2.15
2023-03-21T01:23:52.151Z,2.40
2023-03-21T01:26:21.421Z,3.20
2023-03-21T01:28:49.148Z,2.97
2023-03-21T01:31:18.662Z,2.60
2023-03-21T01:33:46.382Z,2.72
2023-03-21T01:36:19.240Z,2.60
2023-03-21T01:38:48.469Z,2.30
2023-03-21T01:41:33.523Z,2.90
2023-03-21T01:44:05.331Z,2.33
2023-03-21T01:46:51.491Z,2.28
2023-03-21T01:49:26.115Z,2.42
2023-03-21T01:52:06.578Z,2.28
2023-03-21T01:54:41.471Z,2.33
2023-03-21T01:57:13.172Z,2.30
2023-03-21T01:59:43.805Z,2.25
2023-03-21T02:02:17.837Z,2.40
2023-03-21T02:04:56.043Z,2.33
2023-03-21T02:07:29.236Z,2.30
2023-03-21T02:09:57.421Z,2.40
2023-03-21T02:12:27.477Z,2.30
2023-03-21T02:14:56.580Z,2.40
2023-03-21T02:17:32.046Z,2.70
2023-03-21T02:20:29.758Z,3.10
2023-03-21T02:23:20.965Z,2.70
2023-03-21T02:26:28.450Z,3.85
2023-03-21T02:29:09.360Z,3.80
2023-03-21T02:31:43.899Z,3.83
2023-03-21T02:34:42.180Z,3.50
2023-03-21T02:37:28.952Z,3.42
2023-03-21T02:40:11.108Z,3.25
2023-03-21T02:43:00.069Z,3.40
2023-03-21T02:45:35.992Z,3.33
2023-03-21T02:48:12.157Z,3.70
2023-03-21T02:50:49.371Z,3.50
2023-03-21T02:53:22.334Z,3.67
2023-03-21T02:56:15.695Z,3.58
2023-03-21T02:58:44.378Z,3.40
2023-03-21T03:01:12.428Z,3.47
2023-03-21T03:03:40.051Z,3.35
2023-03-21T03:06:18.091Z,3.13
2023-03-21T03:09:11.312Z,3.15
2023-03-21T03:11:42.345Z,3.03
2023-03-21T03:14:44.211Z,3.15
2023-03-21T03:17:31.470Z,2.90
2023-03-21T03:20:16.658Z,3.33
2023-03-21T03:22:51.843Z,3.50
2023-03-21T03:25:39.891Z,2.90
2023-03-21T03:28:12.265Z,3.30
2023-03-21T03:30:48.874Z,3.30
2023-03-21T03:33:27.037Z,3.20
2023-03-21T03:36:04.956Z,3.40
2023-03-21T03:38:37.136Z,2.92
2023-03-21T03:41:11.698Z,2.83
2023-03-21T03:43:44.367Z,2.88
2023-03-21T03:46:17.389Z,3.30
2023-03-21T03:48:50.184Z,3.07
2023-03-21T03:51:24.566Z,3.17
2023-03-21T03:53:56.786Z,2.90
2023-03-21T03:56:27.072Z,3.10
2023-03-21T03:58:54.941Z,2.92
2023-03-21T04:01:22.661Z,3.15
2023-03-21T04:03:56.442Z,3.00
2023-03-21T04:06:32.581Z,2.85
2023-03-21T04:09:03.495Z,3.10
2023-03-21T04:11:34.744Z,3.03
2023-03-21T04:14:02.544Z,3.22
2023-03-21T04:16:32.820Z,3.28
2023-03-21T04:19:02.178Z,3.20
2023-03-21T04:21:30.053Z,3.17
2023-03-21T04:23:57.693Z,2.92
2023-03-21T04:26:32.866Z,2.88
2023-03-21T04:29:02.980Z,2.90
2023-03-21T04:31:33.836Z,3.05
2023-03-21T04:34:03.854Z,3.05
2023-03-21T04:36:38.675Z,3.30
2023-03-21T04:39:12.262Z,3.20
2023-03-21T04:41:40.842Z,3.20
2023-03-21T04:44:11.757Z,3.55
2023-03-21T04:46:39.899Z,3.00
2023-03-21T04:49:08.394Z,3.50
2023-03-21T04:51:36.638Z,3.40
2023-03-21T04:54:05.748Z,3.17
2023-03-21T04:56:34.349Z,3.10
2023-03-21T04:59:06.289Z,3.10
2023-03-21T05:01:35.369Z,2.78
2023-03-21T05:04:04.295Z,3.10
2023-03-21T05:06:32.215Z,3.40
2023-03-21T05:09:05.523Z,3.17
2023-03-21T05:11:35.898Z,3.10
2023-03-21T05:14:03.635Z,3.08
2023-03-21T05:16:31.414Z,2.97
2023-03-21T05:19:04.095Z,3.23
2023-03-21T05:21:34.183Z,2.95
2023-03-21T05:24:03.627Z,3.13
2023-03-21T05:26:31.495Z,3.10
2023-03-21T05:28:59.253Z,3.30
2023-03-21T05:31:27.050Z,3.05
2023-03-21T05:33:54.824Z,3.27
2023-03-21T05:36:23.896Z,3.00
2023-03-21T05:38:51.584Z,3.00
2023-03-21T05:41:21.459Z,2.80
2023-03-21T05:43:49.121Z,2.80
2023-03-21T05:46:16.971Z,3.10
2023-03-21T05:48:44.726Z,3.00
2023-03-21T05:51:12.375Z,3.13
2023-03-21T05:53:41.713Z,3.03
2023-03-21T05:56:10.674Z,3.05
2023-03-21T05:58:38.563Z,3.20
2023-03-21T06:01:07.065Z,3.80
2023-03-21T06:03:34.811Z,3.70
2023-03-21T06:06:03.423Z,3.40
2023-03-21T06:08:31.752Z,3.30
2023-03-21T06:11:00.901Z,3.30
2023-03-21T06:13:28.637Z,3.47
2023-03-21T06:15:56.572Z,3.00
2023-03-21T06:18:24.286Z,3.00
2023-03-21T06:20:51.966Z,3.35
2023-03-21T06:23:19.758Z,2.90
2023-03-21T06:25:49.242Z,3.03
2023-03-21T06:28:18.352Z,2.90
2023-03-21T06:30:46.053Z,2.67
2023-03-21T06:33:13.778Z,2.40
2023-03-21T06:35:41.666Z,2.70
2023-03-21T06:38:09.552Z,2.67
2023-03-21T06:40:39.112Z,2.83
2023-03-21T06:43:06.794Z,2.45
2023-03-21T06:45:36.264Z,2.70
2023-03-21T06:48:04.170Z,2.70
2023-03-21T06:50:31.953Z,2.55
2023-03-21T06:53:00.025Z,2.40
2023-03-21T06:55:28.921Z,2.30
2023-03-21T06:57:57.510Z,2.53
2023-03-21T07:00:27.322Z,2.70
2023-03-21T07:02:56.566Z,2.50
2023-03-21T07:05:24.545Z,2.60
2023-03-21T07:07:52.361Z,2.33
2023-03-21T07:10:20.388Z,2.75
2023-03-21T07:12:48.208Z,2.60
2023-03-21T07:15:16.356Z,2.50
2023-03-21T07:17:44.070Z,2.50
2023-03-21T07:20:14.263Z,2.63
2023-03-21T07:22:42.337Z,2.53
2023-03-21T07:25:11.387Z,2.50
2023-03-21T07:27:40.879Z,2.30
2023-03-21T07:30:11.776Z,2.50
2023-03-21T07:32:40.207Z,2.43
2023-03-21T07:35:11.331Z,1.90
2023-03-21T07:37:41.390Z,1.77
2023-03-21T07:40:12.395Z,1.52
2023-03-21T07:42:41.339Z,1.88
2023-03-21T07:45:11.239Z,2.00
2023-03-21T07:47:38.975Z,1.83
2023-03-21T07:50:07.602Z,1.92
2023-03-21T07:52:35.765Z,1.70
2023-03-21T07:55:05.662Z,2.28
2023-03-21T07:57:33.771Z,2.50
2023-03-21T08:00:01.506Z,1.95
2023-03-21T08:02:29.355Z,1.80
2023-03-21T08:04:57.450Z,1.80
2023-03-21T08:07:27.180Z,2.22
2023-03-21T08:09:54.938Z,2.42
2023-03-21T08:12:24.074Z,2.10
2023-03-21T08:14:52.021Z,2.20
2023-03-21T08:17:19.722Z,1.77
2023-03-21T08:19:47.347Z,2.05
2023-03-21T08:22:15.093Z,1.83
2023-03-21T08:24:43.117Z,2.28
2023-03-21T08:27:10.897Z,2.03
2023-03-21T08:29:42.266Z,2.08
2023-03-21T08:32:11.115Z,2.03
2023-03-21T08:34:38.820Z,1.83
2023-03-21T08:37:07.076Z,1.90
2023-03-21T08:39:34.916Z,2.13
2023-03-21T08:42:02.535Z,2.22
2023-03-21T08:44:30.267Z,2.50
2023-03-21T08:46:59.197Z,2.35
2023-03-21T08:49:27.392Z,1.80
2023-03-21T08:51:57.078Z,1.95
2023-03-21T08:54:25.164Z,2.00
2023-03-21T08:56:52.899Z,1.90
2023-03-21T08:59:20.795Z,2.00
2023-03-21T09:01:48.786Z,2.08
2023-03-21T09:04:19.160Z,1.70
2023-03-21T09:06:48.842Z,1.80
2023-03-21T09:09:16.773Z,1.90
2023-03-21T09:11:45.067Z,1.88
2023-03-21T09:14:13.047Z,1.52
2023-03-21T09:16:41.300Z,1.50
2023-03-21T09:19:09.683Z,1.30
2023-03-21T09:21:39.226Z,1.55
2023-03-21T09:24:08.006Z,1.40
2023-03-21T09:26:36.012Z,1.40
2023-03-21T09:29:04.980Z,1.40
2023-03-21T09:31:32.898Z,1.40
2023-03-21T09:34:01.166Z,1.60
2023-03-21T09:36:35.007Z,1.50
2023-03-21T09:39:05.039Z,1.88
2023-03-21T09:41:47.837Z,1.45
2023-03-21T09:44:37.527Z,1.40
2023-03-21T09:47:17.205Z,1.48
2023-03-21T09:49:51.897Z,1.40
2023-03-21T09:52:26.178Z,1.50
2023-03-21T09:54:55.765Z,2.75
2023-03-21T09:57:33.006Z,1.65
2023-03-21T10:00:09.479Z,1.60
2023-03-21T10:02:40.210Z,2.40
2023-03-21T10:05:17.653Z,3.00
2023-03-21T10:07:51.412Z,2.30
2023-03-21T10:10:24.720Z,2.35
2023-03-21T10:12:55.192Z,2.45
2023-03-21T10:15:25.578Z,2.40
2023-03-21T10:17:59.305Z,2.58
2023-03-21T10:20:31.682Z,2.90
2023-03-21T10:23:02.301Z,3.13
2023-03-21T10:25:35.187Z,3.40
2023-03-21T10:28:04.722Z,3.50
2023-03-21T10:30:41.245Z,3.33
2023-03-21T10:33:14.507Z,3.22
2023-03-21T10:35:46.369Z,3.35
2023-03-21T10:38:17.531Z,3.25
2023-03-21T10:40:47.242Z,3.78
2023-03-21T10:43:30.982Z,3.60
2023-03-21T10:45:59.212Z,3.45
2023-03-21T10:48:27.069Z,3.58
2023-03-21T10:50:56.434Z,3.30
2023-03-21T10:53:30.777Z,3.67
2023-03-21T10:56:01.756Z,3.38
2023-03-21T10:58:33.306Z,3.87
2023-03-21T11:01:04.764Z,3.65
2023-03-21T11:03:34.868Z,3.15
2023-03-21T11:06:08.597Z,3.35
2023-03-21T11:08:41.582Z,3.65
2023-03-21T11:11:15.451Z,3.38
2023-03-21T11:13:45.240Z,3.47
2023-03-21T11:16:19.954Z,3.45
2023-03-21T11:18:53.227Z,3.22
2023-03-21T11:21:29.598Z,3.20
2023-03-21T11:23:58.361Z,3.45
2023-03-21T11:26:32.303Z,3.75
2023-03-21T11:29:00.763Z,3.72
2023-03-21T11:31:39.711Z,3.53
2023-03-21T11:34:09.737Z,3.35
2023-03-21T11:36:39.726Z,3.58
2023-03-21T11:39:31.345Z,3.30
2023-03-21T11:42:01.394Z,3.45
2023-03-21T11:44:32.420Z,3.63
2023-03-21T11:47:00.907Z,3.30
2023-03-21T11:49:29.404Z,3.20
2023-03-21T11:52:13.442Z,3.60
2023-03-21T11:54:57.334Z,3.33
2023-03-21T11:57:38.250Z,3.30
2023-03-21T12:00:17.759Z,3.20
2023-03-21T12:03:23.880Z,3.00
2023-03-21T12:05:56.109Z,2.90
2023-03-21T12:08:35.733Z,2.80
2023-03-21T12:11:13.620Z,3.00
2023-03-21T12:13:53.152Z,3.03
2023-03-21T12:16:29.515Z,2.80
2023-03-21T12:19:09.630Z,2.90
2023-03-21T12:21:46.976Z,2.80
2023-03-21T12:24:21.890Z,2.70
2023-03-21T12:26:59.298Z,2.85
2023-03-21T12:29:52.228Z,3.15
2023-03-21T12:32:35.608Z,3.08
2023-03-21T12:35:17.343Z,3.85
2023-03-21T12:37:57.390Z,3.47
2023-03-21T12:40:40.012Z,3.92
2023-03-21T12:43:26.473Z,3.72
2023-03-21T12:46:00.195Z,3.60
2023-03-21T12:48:39.035Z,3.80
2023-03-21T12:51:12.657Z,3.80
2023-03-21T12:53:51.286Z,3.88
2023-03-21T12:56:23.832Z,3.77
2023-03-21T12:58:57.054Z,3.35
2023-03-21T13:01:27.320Z,3.20
2023-03-21T13:04:09.389Z,3.72
2023-03-21T13:06:40.531Z,3.47
2023-03-21T13:09:14.489Z,3.47
2023-03-21T13:11:43.296Z,3.22
2023-03-21T13:14:16.850Z,3.88
2023-03-21T13:16:50.800Z,3.67
2023-03-21T13:19:28.076Z,4.00
2023-03-21T13:22:01.922Z,3.65
2023-03-21T13:24:34.794Z,4.80
2023-03-21T13:27:06.943Z,3.60
2023-03-21T13:29:44.298Z,3.78
2023-03-21T13:32:19.921Z,3.67
2023-03-21T13:34:55.662Z,3.80
2023-03-21T13:37:26.363Z,4.25
2023-03-21T13:39:54.288Z,3.78
2023-03-21T13:42:25.332Z,4.00
2023-03-21T13:44:56.380Z,3.63
2023-03-21T13:47:41.994Z,3.88
2023-03-21T13:50:28.465Z,4.20
2023-03-21T13:53:31.676Z,3.90
2023-03-21T13:56:25.349Z,3.97
2023-03-21T13:58:56.135Z,4.10
2023-03-21T14:01:35.550Z,4.00
2023-03-21T14:04:16.026Z,3.80
2023-03-21T14:06:48.054Z,3.55
2023-03-21T14:09:22.596Z,3.10
2023-03-21T14:11:54.667Z,3.15
2023-03-21T14:14:28.136Z,2.85
2023-03-21T14:16:55.946Z,3.00
2023-03-21T14:19:33.341Z,3.20
2023-03-21T14:22:01.074Z,2.92
2023-03-21T14:24:28.921Z,3.78
2023-03-21T14:26:57.046Z,3.67
2023-03-21T14:29:27.336Z,3.50
2023-03-21T14:31:56.542Z,3.70
2023-03-21T14:34:27.618Z,3.45
2023-03-21T14:36:59.132Z,3.50
2023-03-21T14:39:30.743Z,3.63
2023-03-21T14:42:04.068Z,3.40
2023-03-21T14:44:44.143Z,4.50
2023-03-21T14:47:20.481Z,3.67
2023-03-21T14:49:50.603Z,4.40
2023-03-21T14:52:24.867Z,4.00
2023-03-21T14:54:53.746Z,3.40
2023-03-21T14:57:25.089Z,3.25
2023-03-21T14:59:56.132Z,3.80
2023-03-21T15:02:28.321Z,13.82
2023-03-21T15:04:58.698Z,6.45
2023-03-21T15:07:30.549Z,4.90
2023-03-21T15:10:03.611Z,10.43
2023-03-21T15:12:31.454Z,7.80
2023-03-21T15:15:01.338Z,4.00
2023-03-21T15:17:30.655Z,3.67
2023-03-21T15:19:58.534Z,4.10
2023-03-21T15:22:33.463Z,3.30
2023-03-21T15:25:05.909Z,2.97
2023-03-21T15:27:35.978Z,3.33
2023-03-21T15:30:03.896Z,3.55
2023-03-21T15:32:31.623Z,3.53
2023-03-21T15:35:07.504Z,4.47
2023-03-21T15:37:38.924Z,3.90
2023-03-21T15:40:17.871Z,3.58
2023-03-21T15:42:46.033Z,7.05
2023-03-21T15:45:22.496Z,7.15
2023-03-21T15:47:55.997Z,7.50
2023-03-21T15:50:29.329Z,7.38
2023-03-21T15:53:01.760Z,10.15
2023-03-21T15:55:36.023Z,9.03
2023-03-21T15:58:07.249Z,8.90
2023-03-21T16:00:40.845Z,7.25
2023-03-21T16:03:16.862Z,7.53
2023-03-21T16:06:03.552Z,8.43
2023-03-21T16:08:36.393Z,7.60
2023-03-21T16:11:09.213Z,9.00
2023-03-21T16:13:37.252Z,9.00
2023-03-21T16:16:05.329Z,9.20
2023-03-21T16:18:33.288Z,10.15
2023-03-21T16:21:01.007Z,13.48
2023-03-21T16:23:28.768Z,12.57
2023-03-21T16:25:58.935Z,10.73
2023-03-21T16:28:26.598Z,11.57
2023-03-21T16:30:54.234Z,11.80
2023-03-21T16:33:21.884Z,8.38
2023-03-21T16:35:49.699Z,10.50
2023-03-21T16:38:17.481Z,9.27
2023-03-21T16:40:45.403Z,9.80
2023-03-21T16:43:14.369Z,9.43
2023-03-21T16:45:42.554Z,10.80
2023-03-21T16:48:16.418Z,10.65
2023-03-21T16:50:48.039Z,9.55
2023-03-21T16:53:17.121Z,7.82
2023-03-21T16:55:44.968Z,7.00
2023-03-21T16:58:16.513Z,7.20
2023-03-21T17:00:44.609Z,7.38
2023-03-21T17:03:18.096Z,7.60
2023-03-21T17:05:46.456Z,8.60
2023-03-21T17:08:18.679Z,9.15
2023-03-21T17:10:47.381Z,14.00
2023-03-21T17:13:16.427Z,12.53
2023-03-21T17:15:44.135Z,10.37
2023-03-21T17:18:12.931Z,10.07
2023-03-21T17:20:41.923Z,9.23
2023-03-21T17:23:10.330Z,8.68
2023-03-21T17:25:38.155Z,10.32
2023-03-21T17:28:05.938Z,28.98
2023-03-21T17:30:39.144Z,30.40
2023-03-21T17:33:07.544Z,27.38
2023-03-21T17:35:35.230Z,21.02
2023-03-21T17:38:03.093Z,16.52
2023-03-21T17:40:32.699Z,13.35
2023-03-21T17:43:01.274Z,11.40
2023-03-21T17:45:29.802Z,8.70
2023-03-21T17:47:58.935Z,8.07
2023-03-21T17:50:34.011Z,9.82
2023-03-21T17:53:01.688Z,8.37
2023-03-21T17:55:29.626Z,8.65
2023-03-21T17:57:57.432Z,8.60
2023-03-21T18:00:28.122Z,9.70
2023-03-21T18:02:56.198Z,12.02
2023-03-21T18:05:26.500Z,9.02
2023-03-21T18:08:12.781Z,11.55
2023-03-21T18:10:41.938Z,30.13
2023-03-21T18:13:09.842Z,10.63
2023-03-21T18:15:38.397Z,9.83
2023-03-21T18:18:06.688Z,10.60
2023-03-21T18:20:51.089Z,11.25
2023-03-21T18:23:19.823Z,9.70
2023-03-21T18:25:47.847Z,10.52
2023-03-21T18:28:20.364Z,9.18
2023-03-21T18:31:07.353Z,7.35
2023-03-21T18:33:37.724Z,7.93
2023-03-21T18:36:08.169Z,6.80
2023-03-21T18:38:37.053Z,6.70
2023-03-21T18:41:05.202Z,6.70
2023-03-21T18:46:21.076Z,6.60
2023-03-21T18:48:49.281Z,6.20
2023-03-21T18:51:19.260Z,6.30
2023-03-21T18:53:47.573Z,6.10
2023-03-21T18:56:57.703Z,6.00
2023-03-21T18:59:03.597Z,7.68
2023-03-21T19:01:32.489Z,7.57
2023-03-21T19:04:20.007Z,6.68
2023-03-21T19:06:51.407Z,5.75
2023-03-21T19:09:19.291Z,5.60
2023-03-21T19:11:47.235Z,5.43
2023-03-21T19:14:16.959Z,5.25
2023-03-21T19:17:26.448Z,5.35
2023-03-21T19:19:33.718Z,5.03
2023-03-21T19:22:02.916Z,8.90
2023-03-21T19:24:31.274Z,12.77
2023-03-21T19:26:59.146Z,9.07
2023-03-21T19:29:27.016Z,7.97
2023-03-21T19:31:55.126Z,6.05
2023-03-21T19:34:22.979Z,5.75
2023-03-21T19:36:52.333Z,7.63
2023-03-21T19:39:22.843Z,7.18
2023-03-21T19:41:51.178Z,4.50
2023-03-21T19:44:19.735Z,4.30
2023-03-21T19:46:48.535Z,7.20
2023-03-21T19:49:22.147Z,6.35
2023-03-21T19:51:51.276Z,8.10
2023-03-21T19:54:19.328Z,10.07
2023-03-21T19:56:49.401Z,7.05
2023-03-21T19:59:17.817Z,5.47
2023-03-21T20:01:46.117Z,4.30
2023-03-21T20:04:14.894Z,4.30
2023-03-21T20:06:42.892Z,5.03
2023-03-21T20:09:49.211Z,4.80
2023-03-21T20:12:02.516Z,4.00
2023-03-21T20:14:30.529Z,4.00
2023-03-21T20:16:58.517Z,3.90
2023-03-21T20:19:27.286Z,4.72
2023-03-21T20:21:59.818Z,3.47
2023-03-21T20:24:30.439Z,3.13
2023-03-21T20:27:00.733Z,3.53
2023-03-21T20:30:07.691Z,13.15
2023-03-21T20:32:16.679Z,7.00
2023-03-21T20:34:46.113Z,4.60
2023-03-21T20:37:14.324Z,4.20
2023-03-21T20:39:42.643Z,5.40
2023-03-21T20:42:11.714Z,4.70
2023-03-21T20:44:57.275Z,4.10
2023-03-21T20:47:25.972Z,4.03
2023-03-21T20:49:54.368Z,4.35
2023-03-21T20:55:11.517Z,4.00
2023-03-21T20:57:41.080Z,4.10
2023-03-21T21:00:13.814Z,4.00
2023-03-21T21:02:42.882Z,3.75
2023-03-21T21:05:25.298Z,3.30
2023-03-21T21:07:56.451Z,3.50
2023-03-21T21:10:24.603Z,3.13
2023-03-21T21:12:54.832Z,3.47
2023-03-21T21:15:22.533Z,3.37
2023-03-21T21:18:05.473Z,2.92
2023-03-21T21:20:34.825Z,2.75
2023-03-21T21:23:02.769Z,2.90
2023-03-21T21:25:33.880Z,3.55
2023-03-21T21:28:03.112Z,4.93
2023-03-21T21:30:31.673Z,6.90
2023-03-21T21:33:00.613Z,10.82
2023-03-21T21:35:28.335Z,14.00
2023-03-21T21:37:56.004Z,6.28
2023-03-21T21:42:29.360Z,8.02
2023-03-21T21:44:57.071Z,6.80
2023-03-21T21:47:24.808Z,6.15
2023-03-21T21:49:52.417Z,3.50
2023-03-21T21:52:22.183Z,3.85
2023-03-21T21:54:51.536Z,3.33
2023-03-21T21:57:20.152Z,8.68
2023-03-21T21:59:53.914Z,7.28
2023-03-21T22:02:25.434Z,5.85
2023-03-21T22:04:55.695Z,4.50
2023-03-21T22:07:25.099Z,3.58
2023-03-21T22:09:52.886Z,3.10
2023-03-21T22:12:20.743Z,2.80
2023-03-21T22:14:49.794Z,3.00
2023-03-21T22:17:18.032Z,3.47
2023-03-21T22:19:58.888Z,5.00
2023-03-21T22:22:32.366Z,5.40
2023-03-21T22:25:00.020Z,6.88
2023-03-21T22:27:27.687Z,8.60
2023-03-21T22:29:56.899Z,10.30
2023-03-21T22:32:24.550Z,10.40
2023-03-21T22:34:52.235Z,8.30
2023-03-21T22:37:19.849Z,9.77
2023-03-21T22:39:47.459Z,5.85
2023-03-21T22:42:15.472Z,9.77
2023-03-21T22:44:43.464Z,7.93
2023-03-21T22:47:12.590Z,7.15
2023-03-21T22:49:42.503Z,10.57
2023-03-21T22:52:11.372Z,4.05
2023-03-21T22:54:39.238Z,10.88
2023-03-21T22:57:08.584Z,15.55
2023-03-21T22:59:36.222Z,12.82
2023-03-21T23:02:03.895Z,14.25
2023-03-21T23:04:33.208Z,15.37
2023-03-21T23:07:01.201Z,5.28
2023-03-21T23:09:29.368Z,15.48
2023-03-21T23:11:57.170Z,13.80
2023-03-21T23:14:25.519Z,9.27
2023-03-21T23:16:54.979Z,10.93
2023-03-21T23:19:25.322Z,16.67
2023-03-21T23:21:55.751Z,15.70
2023-03-21T23:24:24.554Z,11.50
2023-03-21T23:26:52.288Z,10.75
2023-03-21T23:29:20.010Z,8.95
2023-03-21T23:31:47.980Z,10.47
2023-03-21T23:34:15.786Z,10.03
2023-03-21T23:36:43.762Z,8.10
2023-03-21T23:39:12.955Z,7.72
2023-03-21T23:41:42.895Z,6.10
2023-03-21T23:44:10.688Z,4.73
2023-03-21T23:46:38.498Z,7.07
2023-03-21T23:49:06.499Z,5.40
2023-03-21T23:51:34.182Z,3.22
2023-03-21T23:54:01.899Z,4.97
2023-03-21T23:56:31.978Z,3.73
2023-03-21T23:58:59.882Z,4.15
