createdAt,value
2018-05-23T00:00:56.915Z,16.34
2018-05-23T00:01:56.967Z,16.34
2018-05-23T00:02:57.011Z,16.38
2018-05-23T00:03:57.062Z,16.33
2018-05-23T00:04:57.139Z,16.30
2018-05-23T00:05:57.193Z,16.30
2018-05-23T00:06:57.212Z,16.27
2018-05-23T00:07:57.261Z,16.30
2018-05-23T00:08:57.314Z,16.20
2018-05-23T00:09:57.362Z,16.14
2018-05-23T00:10:57.442Z,16.22
2018-05-23T00:11:57.463Z,16.25
2018-05-23T00:12:57.512Z,16.23
2018-05-23T00:13:57.568Z,16.23
2018-05-23T00:14:57.609Z,16.12
2018-05-23T00:15:57.685Z,16.16
2018-05-23T00:16:57.739Z,16.16
2018-05-23T00:17:58.523Z,16.18
2018-05-23T00:18:57.807Z,16.23
2018-05-23T00:19:57.861Z,16.22
2018-05-23T00:20:57.907Z,16.16
2018-05-23T00:21:57.988Z,16.16
2018-05-23T00:22:58.012Z,16.25
2018-05-23T00:23:58.059Z,16.16
2018-05-23T00:24:58.111Z,16.25
2018-05-23T00:25:58.158Z,16.16
2018-05-23T00:26:58.243Z,16.23
2018-05-23T00:27:58.257Z,16.27
2018-05-23T00:28:58.306Z,16.22
2018-05-23T00:29:58.358Z,16.23
2018-05-23T00:30:58.405Z,16.18
2018-05-23T00:31:58.504Z,16.25
2018-05-23T00:32:58.507Z,16.20
2018-05-23T00:33:58.557Z,16.20
2018-05-23T00:34:58.604Z,16.20
2018-05-23T00:35:58.654Z,16.27
2018-05-23T00:36:58.733Z,16.20
2018-05-23T00:37:58.779Z,16.22
2018-05-23T00:38:58.802Z,16.25
2018-05-23T00:39:58.853Z,16.16
2018-05-23T00:40:58.903Z,16.18
2018-05-23T00:41:58.954Z,16.20
2018-05-23T00:42:59.024Z,16.18
2018-05-23T00:43:59.075Z,16.26
2018-05-23T00:44:59.102Z,16.26
2018-05-23T00:45:59.160Z,16.31
2018-05-23T00:46:59.201Z,16.27
2018-05-23T00:47:59.252Z,16.33
2018-05-23T00:48:59.323Z,16.38
2018-05-23T00:49:59.355Z,16.27
2018-05-23T00:51:00.028Z,16.31
2018-05-23T00:51:59.451Z,16.26
2018-05-23T00:52:59.498Z,16.35
2018-05-23T00:53:59.590Z,16.27
2018-05-23T00:54:59.599Z,16.26
2018-05-23T00:55:59.651Z,16.27
2018-05-23T00:56:59.699Z,16.26
2018-05-23T00:57:59.748Z,16.22
2018-05-23T00:58:59.821Z,16.26
2018-05-23T00:59:59.849Z,16.20
2018-05-23T01:00:59.899Z,16.31
2018-05-23T01:01:59.948Z,16.34
2018-05-23T01:02:59.996Z,16.25
2018-05-23T01:04:00.086Z,16.31
2018-05-23T01:05:00.095Z,16.34
2018-05-23T01:06:00.147Z,16.25
2018-05-23T01:07:00.195Z,16.33
2018-05-23T01:08:00.245Z,16.25
2018-05-23T01:09:00.326Z,16.25
2018-05-23T01:10:00.377Z,16.18
2018-05-23T01:11:00.399Z,16.16
2018-05-23T01:12:00.449Z,16.18
2018-05-23T01:13:00.495Z,16.22
2018-05-23T01:14:00.547Z,16.18
2018-05-23T01:15:00.621Z,16.15
2018-05-23T01:16:00.641Z,16.20
2018-05-23T01:17:00.694Z,16.15
2018-05-23T01:18:00.743Z,16.14
2018-05-23T01:19:00.796Z,16.14
2018-05-23T01:20:00.865Z,16.07
2018-05-23T01:21:00.893Z,16.11
2018-05-23T01:22:00.943Z,15.99
2018-05-23T01:23:00.989Z,16.01
2018-05-23T01:24:01.039Z,16.01
2018-05-23T01:25:01.146Z,15.92
2018-05-23T01:26:01.140Z,16.00
2018-05-23T01:27:01.190Z,15.96
2018-05-23T01:28:01.241Z,15.99
2018-05-23T01:29:01.290Z,15.99
2018-05-23T01:30:01.386Z,15.89
2018-05-23T01:31:01.390Z,15.88
2018-05-23T01:32:01.441Z,15.82
2018-05-23T01:33:01.495Z,15.79
2018-05-23T01:34:01.537Z,15.74
2018-05-23T01:35:01.619Z,15.66
2018-05-23T01:36:01.638Z,15.57
2018-05-23T01:37:01.685Z,15.60
2018-05-23T01:38:01.735Z,15.56
2018-05-23T01:39:01.784Z,15.54
2018-05-23T01:40:01.857Z,15.60
2018-05-23T01:41:01.915Z,15.57
2018-05-23T01:42:01.933Z,15.57
2018-05-23T01:43:01.985Z,15.61
2018-05-23T01:44:02.033Z,15.60
2018-05-23T01:45:02.083Z,15.57
2018-05-23T01:46:02.174Z,15.61
2018-05-23T01:47:02.180Z,15.64
2018-05-23T01:48:02.230Z,15.72
2018-05-23T01:49:02.280Z,15.70
2018-05-23T01:50:02.329Z,15.84
2018-05-23T01:51:02.419Z,15.79
2018-05-23T01:52:02.429Z,15.78
2018-05-23T01:53:02.478Z,15.74
2018-05-23T01:54:02.528Z,15.70
2018-05-23T01:55:02.576Z,15.81
2018-05-23T01:56:02.649Z,15.79
2018-05-23T01:57:02.697Z,15.75
2018-05-23T01:58:02.723Z,15.74
2018-05-23T01:59:02.776Z,15.63
2018-05-23T02:00:02.826Z,15.63
2018-05-23T02:01:02.873Z,15.61
2018-05-23T02:02:02.947Z,15.70
2018-05-23T02:03:02.972Z,15.72
2018-05-23T02:04:03.026Z,15.68
2018-05-23T02:05:03.071Z,15.70
2018-05-23T02:06:03.121Z,15.75
2018-05-23T02:07:03.195Z,15.74
2018-05-23T02:08:03.221Z,15.81
2018-05-23T02:09:03.270Z,15.78
2018-05-23T02:10:03.322Z,15.82
2018-05-23T02:11:03.367Z,15.79
2018-05-23T02:12:03.442Z,15.82
2018-05-23T02:13:03.468Z,15.82
2018-05-23T02:14:03.516Z,15.86
2018-05-23T02:15:03.565Z,15.76
2018-05-23T02:16:03.613Z,15.89
2018-05-23T02:17:03.701Z,15.89
2018-05-23T02:18:03.714Z,15.93
2018-05-23T02:19:03.765Z,15.97
2018-05-23T02:20:03.816Z,15.94
2018-05-23T02:21:03.862Z,15.94
2018-05-23T02:22:03.941Z,15.99
2018-05-23T02:23:03.960Z,15.99
2018-05-23T02:24:04.014Z,16.01
2018-05-23T02:25:04.060Z,15.97
2018-05-23T02:26:04.110Z,15.97
2018-05-23T02:27:04.183Z,15.94
2018-05-23T02:28:04.208Z,16.03
2018-05-23T02:29:04.291Z,15.96
2018-05-23T02:30:04.311Z,15.97
2018-05-23T02:31:04.362Z,15.97
2018-05-23T02:32:04.411Z,16.03
2018-05-23T02:33:04.479Z,15.97
2018-05-23T02:34:04.508Z,15.93
2018-05-23T02:35:04.554Z,15.96
2018-05-23T02:36:04.608Z,15.94
2018-05-23T02:37:04.654Z,15.92
2018-05-23T02:38:04.734Z,15.94
2018-05-23T02:39:04.752Z,15.93
2018-05-23T02:40:04.803Z,15.88
2018-05-23T02:41:04.852Z,15.89
2018-05-23T02:42:04.902Z,15.97
2018-05-23T02:43:04.979Z,15.94
2018-05-23T02:44:05.001Z,15.96
2018-05-23T02:45:05.050Z,15.93
2018-05-23T02:46:05.111Z,15.92
2018-05-23T02:47:05.216Z,15.93
2018-05-23T02:48:05.243Z,15.96
2018-05-23T02:49:05.262Z,15.97
2018-05-23T02:50:05.299Z,15.97
2018-05-23T02:51:05.350Z,15.92
2018-05-23T02:52:05.397Z,15.88
2018-05-23T02:53:05.593Z,15.88
2018-05-23T02:54:05.498Z,15.97
2018-05-23T02:55:05.544Z,15.88
2018-05-23T02:56:05.595Z,15.93
2018-05-23T02:57:05.645Z,15.81
2018-05-23T02:58:05.719Z,15.74
2018-05-23T02:59:05.743Z,15.81
2018-05-23T03:00:05.792Z,15.82
2018-05-23T03:01:05.866Z,15.85
2018-05-23T03:02:05.896Z,15.85
2018-05-23T03:03:06.051Z,15.89
2018-05-23T03:04:05.992Z,15.92
2018-05-23T03:05:06.047Z,15.89
2018-05-23T03:06:06.124Z,15.93
2018-05-23T03:07:06.139Z,15.96
2018-05-23T03:08:06.189Z,16.04
2018-05-23T03:09:06.241Z,16.00
2018-05-23T03:10:06.289Z,15.99
2018-05-23T03:11:06.364Z,16.04
2018-05-23T03:12:06.386Z,16.03
2018-05-23T03:13:06.437Z,16.11
2018-05-23T03:14:06.487Z,16.09
2018-05-23T03:15:06.562Z,16.03
2018-05-23T03:16:06.624Z,16.01
2018-05-23T03:17:06.640Z,15.99
2018-05-23T03:18:06.685Z,16.12
2018-05-23T03:19:06.734Z,16.04
2018-05-23T03:20:06.813Z,16.04
2018-05-23T03:21:06.833Z,16.06
2018-05-23T03:22:06.973Z,16.03
2018-05-23T03:23:06.932Z,16.04
2018-05-23T03:24:06.984Z,15.99
2018-05-23T03:25:07.032Z,15.99
2018-05-23T03:26:07.083Z,15.94
2018-05-23T03:27:07.155Z,15.96
2018-05-23T03:28:07.182Z,15.92
2018-05-23T03:29:07.229Z,15.92
2018-05-23T03:30:07.281Z,15.96
2018-05-23T03:31:07.329Z,15.85
2018-05-23T03:32:07.406Z,15.88
2018-05-23T03:33:07.451Z,15.94
2018-05-23T03:34:07.484Z,15.92
2018-05-23T03:35:07.528Z,15.96
2018-05-23T03:36:07.578Z,15.93
2018-05-23T03:37:08.564Z,16.00
2018-05-23T03:38:07.700Z,15.94
2018-05-23T03:39:07.724Z,15.92
2018-05-23T03:40:07.776Z,15.94
2018-05-23T03:41:07.827Z,15.89
2018-05-23T03:42:07.914Z,16.00
2018-05-23T03:43:07.924Z,15.92
2018-05-23T03:44:07.974Z,15.97
2018-05-23T03:45:08.022Z,15.93
2018-05-23T03:46:08.073Z,15.99
2018-05-23T03:47:08.170Z,15.93
2018-05-23T03:48:08.171Z,16.01
2018-05-23T03:49:08.221Z,15.92
2018-05-23T03:50:08.270Z,15.99
2018-05-23T03:51:08.319Z,15.97
2018-05-23T03:52:08.400Z,16.03
2018-05-23T03:53:08.418Z,16.06
2018-05-23T03:54:08.468Z,15.99
2018-05-23T03:55:08.517Z,15.96
2018-05-23T03:56:08.570Z,15.99
2018-05-23T03:57:08.659Z,16.03
2018-05-23T03:58:08.667Z,16.03
2018-05-23T03:59:08.716Z,15.99
2018-05-23T04:00:08.770Z,15.97
2018-05-23T04:01:08.818Z,16.01
2018-05-23T04:02:08.892Z,16.04
2018-05-23T04:03:08.914Z,16.03
2018-05-23T04:04:08.962Z,15.96
2018-05-23T04:05:09.014Z,15.93
2018-05-23T04:06:09.095Z,16.00
2018-05-23T04:07:09.112Z,16.06
2018-05-23T04:08:09.185Z,16.03
2018-05-23T04:09:09.212Z,16.01
2018-05-23T04:10:09.261Z,16.03
2018-05-23T04:11:09.389Z,16.03
2018-05-23T04:12:09.359Z,16.04
2018-05-23T04:13:09.447Z,16.04
2018-05-23T04:14:09.459Z,16.09
2018-05-23T04:15:09.510Z,16.04
2018-05-23T04:16:09.559Z,16.04
2018-05-23T04:17:09.610Z,16.03
2018-05-23T04:18:09.690Z,16.09
2018-05-23T04:19:09.706Z,16.04
2018-05-23T04:20:09.755Z,16.11
2018-05-23T04:21:09.806Z,16.14
2018-05-23T04:22:09.854Z,16.03
2018-05-23T04:23:09.941Z,16.12
2018-05-23T04:24:09.953Z,16.04
2018-05-23T04:25:10.003Z,16.11
2018-05-23T04:26:10.054Z,16.11
2018-05-23T04:27:10.105Z,16.03
2018-05-23T04:28:10.192Z,16.06
2018-05-23T04:29:10.202Z,16.09
2018-05-23T04:30:10.252Z,16.09
2018-05-23T04:31:10.300Z,16.01
2018-05-23T04:32:10.350Z,15.99
2018-05-23T04:33:10.433Z,16.00
2018-05-23T04:34:10.451Z,16.06
2018-05-23T04:35:10.499Z,16.12
2018-05-23T04:36:10.548Z,16.12
2018-05-23T04:37:10.605Z,16.11
2018-05-23T04:38:10.672Z,16.00
2018-05-23T04:39:10.722Z,16.00
2018-05-23T04:40:10.755Z,16.07
2018-05-23T04:41:10.796Z,16.14
2018-05-23T04:42:10.850Z,16.18
2018-05-23T04:43:10.896Z,16.14
2018-05-23T04:44:10.969Z,16.20
2018-05-23T04:45:10.997Z,16.22
2018-05-23T04:46:11.049Z,16.22
2018-05-23T04:47:11.094Z,16.23
2018-05-23T04:48:11.144Z,16.26
2018-05-23T04:49:11.222Z,16.26
2018-05-23T04:50:11.243Z,16.33
2018-05-23T04:51:11.328Z,16.27
2018-05-23T04:52:11.347Z,16.31
2018-05-23T04:53:11.396Z,16.35
2018-05-23T04:54:11.478Z,16.33
2018-05-23T04:55:11.491Z,16.40
2018-05-23T04:56:11.544Z,16.35
2018-05-23T04:57:11.597Z,16.41
2018-05-23T04:58:11.641Z,16.41
2018-05-23T04:59:11.712Z,16.41
2018-05-23T05:00:11.762Z,16.45
2018-05-23T05:01:11.790Z,16.41
2018-05-23T05:02:11.838Z,16.42
2018-05-23T05:03:11.887Z,16.50
2018-05-23T05:04:11.937Z,16.50
2018-05-23T05:05:12.015Z,16.53
2018-05-23T05:06:12.050Z,16.56
2018-05-23T05:07:12.088Z,16.67
2018-05-23T05:08:12.139Z,16.67
2018-05-23T05:09:12.185Z,16.55
2018-05-23T05:10:12.270Z,16.58
2018-05-23T05:11:12.286Z,16.73
2018-05-23T05:12:12.337Z,16.70
2018-05-23T05:13:12.386Z,16.74
2018-05-23T05:14:12.435Z,16.77
2018-05-23T05:15:13.287Z,16.74
2018-05-23T05:16:12.538Z,16.75
2018-05-23T05:17:12.583Z,16.78
2018-05-23T05:18:12.643Z,16.78
2018-05-23T05:19:12.683Z,16.83
2018-05-23T05:20:12.769Z,16.75
2018-05-23T05:21:12.780Z,16.80
2018-05-23T05:22:12.832Z,16.78
2018-05-23T05:23:12.890Z,16.86
2018-05-23T05:24:12.936Z,16.83
2018-05-23T05:25:13.006Z,16.78
2018-05-23T05:26:13.062Z,16.85
2018-05-23T05:27:13.082Z,16.90
2018-05-23T05:28:13.135Z,16.90
2018-05-23T05:29:13.181Z,16.90
2018-05-23T05:30:13.234Z,16.93
2018-05-23T05:31:13.321Z,16.86
2018-05-23T05:32:13.332Z,16.88
2018-05-23T05:33:13.380Z,16.95
2018-05-23T05:34:13.437Z,16.95
2018-05-23T05:35:13.637Z,17.03
2018-05-23T05:36:13.559Z,17.04
2018-05-23T05:37:13.581Z,17.04
2018-05-23T05:38:13.655Z,17.07
2018-05-23T05:39:13.680Z,17.04
2018-05-23T05:40:13.732Z,17.06
2018-05-23T05:41:13.787Z,17.13
2018-05-23T05:42:13.857Z,17.15
2018-05-23T05:43:13.882Z,17.10
2018-05-23T05:44:13.934Z,17.10
2018-05-23T05:45:13.980Z,17.15
2018-05-23T05:46:14.032Z,17.08
2018-05-23T05:47:14.107Z,17.26
2018-05-23T05:48:14.131Z,17.20
2018-05-23T05:49:14.192Z,17.23
2018-05-23T05:50:14.230Z,17.20
2018-05-23T05:51:14.280Z,17.26
2018-05-23T05:52:14.354Z,17.32
2018-05-23T05:53:14.380Z,17.28
2018-05-23T05:54:14.459Z,17.35
2018-05-23T05:55:14.481Z,17.32
2018-05-23T05:56:14.533Z,17.33
2018-05-23T05:57:14.604Z,17.33
2018-05-23T05:58:14.643Z,17.47
2018-05-23T05:59:14.682Z,17.46
2018-05-23T06:00:14.733Z,17.44
2018-05-23T06:01:14.781Z,17.38
2018-05-23T06:02:14.874Z,17.47
2018-05-23T06:03:14.883Z,17.46
2018-05-23T06:04:14.935Z,17.44
2018-05-23T06:05:14.983Z,17.43
2018-05-23T06:06:15.035Z,17.44
2018-05-23T06:07:15.107Z,17.48
2018-05-23T06:08:15.136Z,17.48
2018-05-23T06:09:15.184Z,17.47
2018-05-23T06:10:15.266Z,17.48
2018-05-23T06:11:15.285Z,17.54
2018-05-23T06:12:15.337Z,17.64
2018-05-23T06:13:15.391Z,17.66
2018-05-23T06:14:15.434Z,17.69
2018-05-23T06:15:15.513Z,17.78
2018-05-23T06:16:15.536Z,17.79
2018-05-23T06:17:15.587Z,17.78
2018-05-23T06:18:15.641Z,17.91
2018-05-23T06:19:15.696Z,17.87
2018-05-23T06:20:15.763Z,17.91
2018-05-23T06:21:15.788Z,18.07
2018-05-23T06:22:15.880Z,18.02
2018-05-23T06:23:15.912Z,17.94
2018-05-23T06:24:15.947Z,18.04
2018-05-23T06:25:15.991Z,18.02
2018-05-23T06:26:16.065Z,18.07
2018-05-23T06:27:16.094Z,18.09
2018-05-23T06:28:16.164Z,18.19
2018-05-23T06:29:16.193Z,18.09
2018-05-23T06:30:16.283Z,18.09
2018-05-23T06:31:16.326Z,18.13
2018-05-23T06:32:16.346Z,18.15
2018-05-23T06:33:16.393Z,18.22
2018-05-23T06:34:16.445Z,18.33
2018-05-23T06:35:16.493Z,18.44
2018-05-23T06:36:16.580Z,18.55
2018-05-23T06:37:16.596Z,18.55
2018-05-23T06:38:16.646Z,18.64
2018-05-23T06:39:16.697Z,18.64
2018-05-23T06:40:16.749Z,18.77
2018-05-23T06:41:16.827Z,18.92
2018-05-23T06:42:16.849Z,18.97
2018-05-23T06:43:16.901Z,18.99
2018-05-23T06:44:16.976Z,18.91
2018-05-23T06:45:17.004Z,19.02
2018-05-23T06:46:17.056Z,19.05
2018-05-23T06:47:17.110Z,19.23
2018-05-23T06:48:17.154Z,19.42
2018-05-23T06:49:17.230Z,19.47
2018-05-23T06:50:17.256Z,19.66
2018-05-23T06:51:17.310Z,19.84
2018-05-23T06:52:17.359Z,19.98
2018-05-23T06:53:17.480Z,20.08
2018-05-23T06:54:17.489Z,19.53
2018-05-23T06:55:17.509Z,19.53
2018-05-23T06:56:17.566Z,19.47
2018-05-23T06:57:17.615Z,19.40
2018-05-23T06:58:17.695Z,19.46
2018-05-23T06:59:17.740Z,19.53
2018-05-23T07:00:17.768Z,19.60
2018-05-23T07:01:17.817Z,19.36
2018-05-23T07:02:17.868Z,19.08
2018-05-23T07:03:17.923Z,18.90
2018-05-23T07:04:17.996Z,18.92
2018-05-23T07:05:18.024Z,18.77
2018-05-23T07:06:18.075Z,18.83
2018-05-23T07:07:18.131Z,18.90
2018-05-23T07:08:18.182Z,19.02
2018-05-23T07:09:18.256Z,18.97
2018-05-23T07:10:18.287Z,18.98
2018-05-23T07:11:18.332Z,19.17
2018-05-23T07:12:18.384Z,18.84
2018-05-23T07:13:18.434Z,18.84
2018-05-23T07:14:18.511Z,18.79
2018-05-23T07:15:18.560Z,18.86
2018-05-23T07:16:18.592Z,18.84
2018-05-23T07:17:18.645Z,18.86
2018-05-23T07:18:18.696Z,18.82
2018-05-23T07:19:18.741Z,18.83
2018-05-23T07:20:18.820Z,19.05
2018-05-23T07:21:18.846Z,19.24
2018-05-23T07:22:18.899Z,19.35
2018-05-23T07:23:18.945Z,19.51
2018-05-23T07:24:19.001Z,19.60
2018-05-23T07:25:19.076Z,19.43
2018-05-23T07:26:19.109Z,19.53
2018-05-23T07:27:19.152Z,19.55
2018-05-23T07:28:19.203Z,19.61
2018-05-23T07:29:19.253Z,19.48
2018-05-23T07:30:19.330Z,19.98
2018-05-23T07:31:19.356Z,21.09
2018-05-23T07:32:19.410Z,21.82
2018-05-23T07:33:19.459Z,21.82
2018-05-23T07:34:19.510Z,21.81
2018-05-23T07:35:19.588Z,21.81
2018-05-23T07:36:19.639Z,21.92
2018-05-23T07:37:19.666Z,22.16
2018-05-23T07:38:19.740Z,22.50
2018-05-23T07:39:19.768Z,22.53
2018-05-23T07:40:19.827Z,22.67
2018-05-23T07:41:19.901Z,22.84
2018-05-23T07:42:19.925Z,22.84
2018-05-23T07:43:19.977Z,23.39
2018-05-23T07:44:20.028Z,24.10
2018-05-23T07:45:20.086Z,24.80
2018-05-23T07:46:20.166Z,25.42
2018-05-23T07:47:20.188Z,25.75
2018-05-23T07:48:20.237Z,25.69
2018-05-23T07:49:20.294Z,25.89
2018-05-23T07:50:20.344Z,26.17
2018-05-23T07:51:20.429Z,26.27
2018-05-23T07:52:20.449Z,26.25
2018-05-23T07:53:20.508Z,26.05
2018-05-23T07:54:20.555Z,25.42
2018-05-23T07:55:20.608Z,25.00
2018-05-23T07:56:20.706Z,24.16
2018-05-23T07:57:20.716Z,23.40
2018-05-23T07:58:20.776Z,21.14
2018-05-23T07:59:20.825Z,20.66
2018-05-23T08:00:20.878Z,20.51
2018-05-23T08:01:20.964Z,20.16
2018-05-23T08:02:20.996Z,20.27
2018-05-23T08:03:21.036Z,21.14
2018-05-23T08:04:21.093Z,21.06
2018-05-23T08:05:21.146Z,20.58
2018-05-23T08:06:21.228Z,20.96
2018-05-23T08:07:21.247Z,21.24
2018-05-23T08:08:21.302Z,21.41
2018-05-23T08:09:21.355Z,21.46
2018-05-23T08:10:21.406Z,21.94
2018-05-23T08:11:21.495Z,21.59
2018-05-23T08:12:22.134Z,21.45
2018-05-23T08:13:21.565Z,21.45
2018-05-23T08:14:21.617Z,21.63
2018-05-23T08:15:21.667Z,22.16
2018-05-23T08:16:21.747Z,22.13
2018-05-23T08:17:21.775Z,21.97
2018-05-23T08:18:21.858Z,21.99
2018-05-23T08:19:21.876Z,22.12
2018-05-23T08:20:21.939Z,21.53
2018-05-23T08:21:21.986Z,21.60
2018-05-23T08:22:22.061Z,21.44
2018-05-23T08:23:22.087Z,21.53
2018-05-23T08:24:22.235Z,21.81
2018-05-23T08:25:22.191Z,22.13
2018-05-23T08:26:22.245Z,21.85
2018-05-23T08:27:22.322Z,21.53
2018-05-23T08:28:22.383Z,21.41
2018-05-23T08:29:22.403Z,22.10
2018-05-23T08:30:22.454Z,22.41
2018-05-23T08:31:22.517Z,22.43
2018-05-23T08:32:22.584Z,22.77
2018-05-23T08:33:22.636Z,23.02
2018-05-23T08:34:22.665Z,22.67
2018-05-23T08:35:22.718Z,22.54
2018-05-23T08:36:22.831Z,23.01
2018-05-23T08:37:22.822Z,22.65
2018-05-23T08:38:22.901Z,22.06
2018-05-23T08:39:22.945Z,22.10
2018-05-23T08:40:22.984Z,22.49
2018-05-23T08:41:23.036Z,22.56
2018-05-23T08:42:23.087Z,22.86
2018-05-23T08:43:23.165Z,23.38
2018-05-23T08:44:23.219Z,24.01
2018-05-23T08:45:23.244Z,23.87
2018-05-23T08:46:23.299Z,23.62
2018-05-23T08:47:23.359Z,23.04
2018-05-23T08:48:23.406Z,22.69
2018-05-23T08:49:23.483Z,22.44
2018-05-23T08:50:23.516Z,22.22
2018-05-23T08:51:23.583Z,22.39
2018-05-23T08:52:23.618Z,23.14
2018-05-23T08:53:23.673Z,23.49
2018-05-23T08:54:23.751Z,23.12
2018-05-23T08:55:23.779Z,22.74
2018-05-23T08:56:23.830Z,22.46
2018-05-23T08:57:23.883Z,22.75
2018-05-23T08:58:23.942Z,23.27
2018-05-23T08:59:24.035Z,23.76
2018-05-23T09:00:24.047Z,23.62
2018-05-23T09:01:24.100Z,23.64
2018-05-23T09:02:24.153Z,23.52
2018-05-23T09:03:24.202Z,23.20
2018-05-23T09:04:24.291Z,22.89
2018-05-23T09:05:24.310Z,22.84
2018-05-23T09:06:24.368Z,22.62
2018-05-23T09:07:24.420Z,22.78
2018-05-23T09:08:24.470Z,23.05
2018-05-23T09:09:24.554Z,23.58
2018-05-23T09:10:24.578Z,23.79
2018-05-23T09:11:24.635Z,24.08
2018-05-23T09:12:24.795Z,24.16
2018-05-23T09:13:24.739Z,24.12
2018-05-23T09:14:24.816Z,24.05
2018-05-23T09:15:24.847Z,23.89
2018-05-23T09:16:24.925Z,24.13
2018-05-23T09:17:24.969Z,24.27
2018-05-23T09:18:25.010Z,24.32
2018-05-23T09:19:25.063Z,24.13
2018-05-23T09:20:25.116Z,24.24
2018-05-23T09:21:25.203Z,24.10
2018-05-23T09:22:25.229Z,24.22
2018-05-23T09:23:25.278Z,24.31
2018-05-23T09:24:25.334Z,24.35
2018-05-23T09:25:25.479Z,24.02
2018-05-23T09:26:25.468Z,24.23
2018-05-23T09:27:25.500Z,24.42
2018-05-23T09:28:25.557Z,24.57
2018-05-23T09:29:25.606Z,24.67
2018-05-23T09:30:25.659Z,24.42
2018-05-23T09:31:25.743Z,24.14
2018-05-23T09:32:25.772Z,24.23
2018-05-23T09:33:25.823Z,24.17
2018-05-23T09:34:25.885Z,24.50
2018-05-23T09:35:25.937Z,24.95
2018-05-23T09:36:26.018Z,25.32
2018-05-23T09:37:26.044Z,25.00
2018-05-23T09:38:26.099Z,24.80
2018-05-23T09:39:26.153Z,24.45
2018-05-23T09:40:26.205Z,24.19
2018-05-23T09:41:26.287Z,23.61
2018-05-23T09:42:26.348Z,23.23
2018-05-23T09:43:26.375Z,23.11
2018-05-23T09:44:26.426Z,23.24
2018-05-23T09:45:26.480Z,23.11
2018-05-23T09:46:26.538Z,23.26
2018-05-23T09:47:26.613Z,23.46
2018-05-23T09:48:26.643Z,23.77
2018-05-23T09:49:26.698Z,24.00
2018-05-23T09:50:26.757Z,24.37
2018-05-23T09:51:26.813Z,24.68
2018-05-23T09:52:26.887Z,24.95
2018-05-23T09:53:26.924Z,25.25
2018-05-23T09:54:26.972Z,25.32
2018-05-23T09:55:27.035Z,25.62
2018-05-23T09:56:27.084Z,25.87
2018-05-23T09:57:27.169Z,26.05
2018-05-23T09:58:27.198Z,26.28
2018-05-23T09:59:27.246Z,26.47
2018-05-23T10:00:27.306Z,26.49
2018-05-23T10:01:27.410Z,26.69
2018-05-23T10:02:27.458Z,26.59
2018-05-23T10:03:27.470Z,26.64
2018-05-23T10:04:27.528Z,26.49
2018-05-23T10:05:27.585Z,26.62
2018-05-23T10:06:27.650Z,26.87
2018-05-23T10:07:27.724Z,26.89
2018-05-23T10:08:27.752Z,26.62
2018-05-23T10:09:27.816Z,26.92
2018-05-23T10:10:27.865Z,26.87
2018-05-23T10:11:27.919Z,27.01
2018-05-23T10:12:28.002Z,27.04
2018-05-23T10:13:28.036Z,27.06
2018-05-23T10:14:28.117Z,26.92
2018-05-23T10:15:28.147Z,26.61
2018-05-23T10:16:28.208Z,26.59
2018-05-23T10:17:28.264Z,26.50
2018-05-23T10:18:28.345Z,26.42
2018-05-23T10:19:28.405Z,26.20
2018-05-23T10:20:28.436Z,25.84
2018-05-23T10:21:28.547Z,26.04
2018-05-23T10:22:28.546Z,26.15
2018-05-23T10:23:28.626Z,26.05
2018-05-23T10:24:28.683Z,25.83
2018-05-23T10:25:28.717Z,25.54
2018-05-23T10:26:28.854Z,25.38
2018-05-23T10:27:28.836Z,25.44
2018-05-23T10:28:28.887Z,25.54
2018-05-23T10:29:28.969Z,25.79
2018-05-23T10:30:29.006Z,25.99
2018-05-23T10:31:29.060Z,26.37
2018-05-23T10:32:29.117Z,26.65
2018-05-23T10:33:29.210Z,26.80
2018-05-23T10:34:29.255Z,26.80
2018-05-23T10:35:29.285Z,26.79
2018-05-23T10:36:29.348Z,26.81
2018-05-23T10:37:29.404Z,26.95
2018-05-23T10:38:29.456Z,26.99
2018-05-23T10:39:29.554Z,27.06
2018-05-23T10:40:29.568Z,27.20
2018-05-23T10:41:29.625Z,27.13
2018-05-23T10:42:29.683Z,27.33
2018-05-23T10:43:29.741Z,27.29
2018-05-23T10:44:29.820Z,27.31
2018-05-23T10:45:29.853Z,27.24
2018-05-23T10:46:29.950Z,27.21
2018-05-23T10:47:29.973Z,27.17
2018-05-23T10:48:30.024Z,27.21
2018-05-23T10:49:30.087Z,26.99
2018-05-23T10:50:30.137Z,27.09
2018-05-23T10:51:30.217Z,27.01
2018-05-23T10:52:30.251Z,27.17
2018-05-23T10:53:30.318Z,27.17
2018-05-23T10:54:30.368Z,26.73
2018-05-23T10:55:30.422Z,26.29
2018-05-23T10:56:30.504Z,26.02
2018-05-23T10:57:30.537Z,26.04
2018-05-23T10:58:30.597Z,26.17
2018-05-23T10:59:30.653Z,26.42
2018-05-23T11:00:30.709Z,26.47
2018-05-23T11:01:30.790Z,26.55
2018-05-23T11:02:30.845Z,26.79
2018-05-23T11:03:30.882Z,26.81
2018-05-23T11:04:30.937Z,26.95
2018-05-23T11:05:31.005Z,27.10
2018-05-23T11:06:31.052Z,27.05
2018-05-23T11:07:31.137Z,27.10
2018-05-23T11:08:31.168Z,27.04
2018-05-23T11:09:31.226Z,27.05
2018-05-23T11:10:31.286Z,27.13
2018-05-23T11:11:31.346Z,27.23
2018-05-23T11:12:31.427Z,26.91
2018-05-23T11:13:31.458Z,27.01
2018-05-23T11:14:31.514Z,26.77
2018-05-23T11:15:31.581Z,26.65
2018-05-23T11:16:31.627Z,26.24
2018-05-23T11:17:31.716Z,25.94
2018-05-23T11:18:31.741Z,26.05
2018-05-23T11:19:31.797Z,26.05
2018-05-23T11:20:31.854Z,26.32
2018-05-23T11:21:31.912Z,26.47
2018-05-23T11:22:31.995Z,26.54
2018-05-23T11:23:32.053Z,26.79
2018-05-23T11:24:32.084Z,26.98
2018-05-23T11:25:32.145Z,27.05
2018-05-23T11:26:32.199Z,27.17
2018-05-23T11:27:32.297Z,27.29
2018-05-23T11:28:32.341Z,27.33
2018-05-23T11:29:32.372Z,27.48
2018-05-23T11:30:32.428Z,27.74
2018-05-23T11:31:32.485Z,27.76
2018-05-23T11:32:32.550Z,27.48
2018-05-23T11:33:32.634Z,27.43
2018-05-23T11:34:32.660Z,27.21
2018-05-23T11:35:32.717Z,27.43
2018-05-23T11:36:32.778Z,27.21
2018-05-23T11:37:32.832Z,27.20
2018-05-23T11:38:32.931Z,27.33
2018-05-23T11:39:32.950Z,27.48
2018-05-23T11:40:33.008Z,27.73
2018-05-23T11:41:33.084Z,28.06
2018-05-23T11:42:33.137Z,27.96
2018-05-23T11:43:33.224Z,27.73
2018-05-23T11:44:33.242Z,27.23
2018-05-23T11:45:33.300Z,26.68
2018-05-23T11:46:33.436Z,26.61
2018-05-23T11:47:33.414Z,26.80
2018-05-23T11:48:33.506Z,26.98
2018-05-23T11:49:33.558Z,27.02
2018-05-23T11:50:33.591Z,27.04
2018-05-23T11:51:33.676Z,27.23
2018-05-23T11:52:33.708Z,27.28
2018-05-23T11:53:33.765Z,27.16
2018-05-23T11:54:33.896Z,27.04
2018-05-23T11:55:33.889Z,27.01
2018-05-23T11:56:33.950Z,26.95
2018-05-23T11:57:34.005Z,26.87
2018-05-23T11:58:34.059Z,26.64
2018-05-23T11:59:34.180Z,26.47
2018-05-23T12:00:34.183Z,26.31
2018-05-23T12:01:34.241Z,25.84
2018-05-23T12:02:34.291Z,25.28
2018-05-23T12:03:34.352Z,25.13
2018-05-23T12:04:34.450Z,25.06
2018-05-23T12:05:34.468Z,24.77
2018-05-23T12:06:34.527Z,24.61
2018-05-23T12:07:34.599Z,24.53
2018-05-23T12:08:34.637Z,24.75
2018-05-23T12:09:34.728Z,25.20
2018-05-23T12:10:34.811Z,25.32
2018-05-23T12:11:34.817Z,25.49
2018-05-23T12:12:34.870Z,25.28
2018-05-23T12:13:34.932Z,25.46
2018-05-23T12:14:35.014Z,25.57
2018-05-23T12:15:35.047Z,25.94
2018-05-23T12:16:35.101Z,25.54
2018-05-23T12:17:35.165Z,25.65
2018-05-23T12:18:35.219Z,25.57
2018-05-23T12:19:35.344Z,25.79
2018-05-23T12:20:35.338Z,25.98
2018-05-23T12:21:35.390Z,25.86
2018-05-23T12:22:35.447Z,25.35
2018-05-23T12:23:35.502Z,24.90
2018-05-23T12:24:35.599Z,24.68
2018-05-23T12:25:35.617Z,24.68
2018-05-23T12:26:35.673Z,24.83
2018-05-23T12:27:35.731Z,24.79
2018-05-23T12:28:35.792Z,24.52
2018-05-23T12:29:35.875Z,24.49
2018-05-23T12:30:35.906Z,24.34
2018-05-23T12:31:35.991Z,24.20
2018-05-23T12:32:36.018Z,24.14
2018-05-23T12:33:36.075Z,24.20
2018-05-23T12:34:36.132Z,24.37
2018-05-23T12:35:36.761Z,24.42
2018-05-23T12:36:36.272Z,24.87
2018-05-23T12:37:36.303Z,25.02
2018-05-23T12:38:36.360Z,25.15
2018-05-23T12:39:36.424Z,24.39
2018-05-23T12:40:36.481Z,24.26
2018-05-23T12:41:36.568Z,24.31
2018-05-23T12:42:36.605Z,24.92
2018-05-23T12:43:36.647Z,25.37
2018-05-23T12:44:36.705Z,25.89
2018-05-23T12:45:36.760Z,26.17
2018-05-23T12:46:36.842Z,26.22
2018-05-23T12:47:36.876Z,26.21
2018-05-23T12:48:36.933Z,25.99
2018-05-23T12:49:36.991Z,25.94
2018-05-23T12:50:37.051Z,25.98
2018-05-23T12:51:37.134Z,26.32
2018-05-23T12:52:37.193Z,26.42
2018-05-23T12:53:37.224Z,25.84