createdAt,value
2022-11-06T00:04:04.812Z,15.24
2022-11-06T00:14:06.306Z,17.08
2022-11-06T00:24:08.968Z,15.82
2022-11-06T00:34:10.432Z,13.03
2022-11-06T00:44:11.794Z,13.91
2022-11-06T00:54:13.322Z,16.14
2022-11-06T01:04:19.424Z,16.96
2022-11-06T01:14:21.999Z,15.53
2022-11-06T01:24:27.634Z,12.57
2022-11-06T01:34:29.217Z,13.40
2022-11-06T01:44:33.584Z,15.68
2022-11-06T01:54:38.027Z,16.49
2022-11-06T02:04:45.338Z,15.07
2022-11-06T02:15:17.838Z,12.10
2022-11-06T02:25:22.040Z,13.15
2022-11-06T02:35:35.076Z,15.35
2022-11-06T02:45:59.266Z,16.37
2022-11-06T02:56:11.632Z,15.07
2022-11-06T03:06:23.806Z,12.03
2022-11-06T03:16:25.007Z,12.88
2022-11-06T03:26:35.791Z,15.22
2022-11-06T03:36:52.079Z,15.99
2022-11-06T03:47:07.125Z,14.43
2022-11-06T03:57:17.943Z,11.47
2022-11-06T04:07:28.022Z,12.40
2022-11-06T04:17:29.607Z,14.86
2022-11-06T04:27:55.816Z,15.77
2022-11-06T04:38:30.253Z,14.14
2022-11-06T04:48:31.846Z,10.93
2022-11-06T04:58:32.996Z,11.73
2022-11-06T05:08:34.140Z,14.02
2022-11-06T05:18:36.089Z,14.83
2022-11-06T05:28:37.272Z,13.48
2022-11-06T05:38:38.617Z,10.71
2022-11-06T05:48:39.944Z,11.66
2022-11-06T05:58:41.250Z,14.33
2022-11-06T06:08:42.437Z,15.49
2022-11-06T06:18:43.677Z,14.33
2022-11-06T06:28:47.932Z,11.54
2022-11-06T06:38:49.135Z,12.80
2022-11-06T06:48:50.515Z,15.16
2022-11-06T06:58:54.930Z,14.14
2022-11-06T07:08:56.401Z,11.69
2022-11-06T07:18:58.296Z,13.16
2022-11-06T07:28:59.569Z,15.87
2022-11-06T07:39:00.898Z,15.27
2022-11-06T07:49:02.513Z,13.02
2022-11-06T07:59:04.494Z,11.97
2022-11-06T08:09:07.641Z,13.59
2022-11-06T08:19:08.989Z,16.45
2022-11-06T08:29:10.253Z,16.13
2022-11-06T08:39:14.648Z,14.19
2022-11-06T08:49:16.079Z,13.01
2022-11-06T08:59:17.321Z,14.33
2022-11-06T09:09:18.777Z,17.09
2022-11-06T09:19:20.305Z,16.56
2022-11-06T09:29:21.502Z,14.40
2022-11-06T09:39:22.640Z,13.59
2022-11-06T09:50:06.247Z,13.12
2022-11-06T10:00:13.581Z,15.32
2022-11-06T10:10:18.440Z,16.80
2022-11-06T10:20:51.102Z,15.27
2022-11-06T10:30:55.305Z,14.05
2022-11-06T10:40:56.904Z,13.23
2022-11-06T10:51:05.030Z,15.37
2022-11-06T11:01:11.657Z,16.23
2022-11-06T11:11:12.887Z,14.41
2022-11-06T11:21:27.167Z,13.63
2022-11-06T11:31:31.325Z,16.19
2022-11-06T11:41:32.574Z,15.80
2022-11-06T11:51:44.218Z,12.95
2022-11-06T12:01:46.268Z,14.83
2022-11-06T12:11:47.863Z,14.45
2022-11-06T12:21:57.789Z,13.95
2022-11-06T12:32:16.685Z,16.02
2022-11-06T12:42:24.896Z,14.91
2022-11-06T12:52:47.751Z,12.22
2022-11-06T13:02:54.876Z,13.14
2022-11-06T13:13:21.279Z,15.60
2022-11-06T13:23:30.469Z,14.61
2022-11-06T13:33:41.589Z,11.97
2022-11-06T13:43:48.191Z,12.93
2022-11-06T13:54:23.381Z,15.45
2022-11-06T14:04:53.903Z,14.43
2022-11-06T14:15:16.950Z,11.66
2022-11-06T14:25:27.365Z,12.50
2022-11-06T14:35:28.770Z,14.81
2022-11-06T14:45:33.778Z,15.67
2022-11-06T14:56:00.662Z,14.10
2022-11-06T15:06:43.508Z,11.01
2022-11-06T15:16:49.503Z,11.47
2022-11-06T15:26:54.628Z,13.43
2022-11-06T15:37:18.999Z,14.14
2022-11-06T15:47:30.701Z,12.55
2022-11-06T15:57:32.417Z,9.49
2022-11-06T16:07:33.775Z,7.71
2022-11-06T16:17:40.836Z,9.20
2022-11-06T16:27:44.384Z,11.64
2022-11-06T16:37:49.735Z,12.63
2022-11-06T16:48:07.353Z,11.37
2022-11-06T16:58:16.654Z,8.38
2022-11-06T17:08:20.321Z,6.61
2022-11-06T17:18:26.843Z,7.84
2022-11-06T17:28:32.654Z,10.38
2022-11-06T17:38:35.776Z,11.39
2022-11-06T17:48:37.147Z,10.12
2022-11-06T17:58:38.670Z,7.22
2022-11-06T18:08:40.214Z,5.53
2022-11-06T18:18:44.383Z,6.83
2022-11-06T18:28:45.859Z,9.33
2022-11-06T18:38:47.120Z,10.35
2022-11-06T18:48:52.179Z,11.15
2022-11-06T18:58:54.448Z,11.99
2022-11-06T19:08:56.084Z,10.60
2022-11-06T19:29:06.966Z,5.62
2022-11-06T19:39:08.760Z,6.86
2022-11-06T19:49:11.891Z,9.79
2022-11-06T19:59:13.714Z,10.97
2022-11-06T20:09:15.258Z,9.61
2022-11-06T20:19:18.015Z,6.57
2022-11-06T20:29:19.446Z,4.82
2022-11-06T20:39:21.050Z,6.25
2022-11-06T20:49:22.522Z,8.99
2022-11-06T20:59:24.143Z,10.18
2022-11-06T21:09:25.880Z,8.95
2022-11-06T21:19:28.059Z,5.91
2022-11-06T21:29:29.431Z,4.21
2022-11-06T21:39:35.892Z,5.64
2022-11-06T21:49:38.285Z,8.12
2022-11-06T21:59:41.772Z,9.21
2022-11-06T22:09:43.312Z,10.26
2022-11-06T22:19:44.987Z,9.03
2022-11-06T22:29:47.321Z,6.06
2022-11-06T22:39:48.698Z,4.40
2022-11-06T22:49:49.983Z,3.28
2022-11-06T22:59:51.304Z,5.43
2022-11-06T23:09:52.847Z,8.62
2022-11-06T23:19:55.334Z,10.16
2022-11-06T23:30:00.127Z,9.22
2022-11-06T23:40:01.704Z,6.63
2022-11-06T23:50:04.639Z,5.41
