createdAt,value
2023-05-23T00:01:43.498Z,13.37
2023-05-23T00:04:16.899Z,12.37
2023-05-23T00:06:47.081Z,12.03
2023-05-23T00:09:17.609Z,12.40
2023-05-23T00:11:45.235Z,11.63
2023-05-23T00:14:15.919Z,14.13
2023-05-23T00:16:45.208Z,15.27
2023-05-23T00:19:15.234Z,13.40
2023-05-23T00:21:48.923Z,14.30
2023-05-23T00:24:18.479Z,16.93
2023-05-23T00:26:48.780Z,15.77
2023-05-23T00:29:16.828Z,14.03
2023-05-23T00:31:47.556Z,15.73
2023-05-23T00:34:18.199Z,14.70
2023-05-23T00:36:47.629Z,14.80
2023-05-23T00:39:19.510Z,13.83
2023-05-23T00:41:51.795Z,15.03
2023-05-23T00:44:20.303Z,15.70
2023-05-23T00:46:53.661Z,14.70
2023-05-23T00:49:21.519Z,15.33
2023-05-23T00:51:51.672Z,15.23
2023-05-23T00:54:25.405Z,16.63
2023-05-23T00:56:52.284Z,15.77
2023-05-23T00:59:21.338Z,15.77
2023-05-23T01:01:51.373Z,15.83
2023-05-23T01:04:20.015Z,15.97
2023-05-23T01:06:48.990Z,16.37
2023-05-23T01:09:17.788Z,17.57
2023-05-23T01:12:32.367Z,14.53
2023-05-23T01:15:15.036Z,14.10
2023-05-23T01:17:58.388Z,13.47
2023-05-23T01:20:36.483Z,13.90
2023-05-23T01:23:26.936Z,14.10
2023-05-23T01:26:53.659Z,13.97
2023-05-23T01:29:34.244Z,17.03
2023-05-23T01:32:04.272Z,13.97
2023-05-23T01:34:34.965Z,17.00
2023-05-23T01:37:01.875Z,12.47
2023-05-23T01:39:28.685Z,11.97
2023-05-23T01:41:55.684Z,12.10
2023-05-23T01:44:23.043Z,11.90
2023-05-23T01:46:50.114Z,11.13
2023-05-23T01:49:18.465Z,13.73
2023-05-23T01:51:46.359Z,11.20
2023-05-23T01:54:16.826Z,9.43
2023-05-23T01:56:44.722Z,8.67
2023-05-23T01:59:12.557Z,8.50
2023-05-23T02:01:39.852Z,8.30
2023-05-23T02:04:06.945Z,8.23
2023-05-23T02:06:34.228Z,7.43
2023-05-23T02:09:01.363Z,7.50
2023-05-23T02:11:28.440Z,7.40
2023-05-23T02:13:55.729Z,8.70
2023-05-23T02:16:23.264Z,7.43
2023-05-23T02:18:52.801Z,7.03
2023-05-23T02:21:19.756Z,6.77
2023-05-23T02:23:46.638Z,6.40
2023-05-23T02:26:16.923Z,7.07
2023-05-23T02:28:44.213Z,6.17
2023-05-23T02:31:11.673Z,6.37
2023-05-23T02:33:38.535Z,6.30
2023-05-23T02:36:06.008Z,5.90
2023-05-23T02:38:33.077Z,5.83
2023-05-23T02:41:00.763Z,5.20
2023-05-23T02:43:28.003Z,4.70
2023-05-23T02:45:54.946Z,5.20
2023-05-23T02:48:22.003Z,4.83
2023-05-23T02:50:49.086Z,5.40
2023-05-23T02:53:16.168Z,5.00
2023-05-23T02:55:43.299Z,4.97
2023-05-23T02:58:10.259Z,6.03
2023-05-23T03:00:37.418Z,6.60
2023-05-23T03:03:04.689Z,5.73
2023-05-23T03:05:31.904Z,6.30
2023-05-23T03:08:00.321Z,6.37
2023-05-23T03:10:27.755Z,6.17
2023-05-23T03:12:55.795Z,7.90
2023-05-23T03:15:22.828Z,7.00
2023-05-23T03:17:50.184Z,7.23
2023-05-23T03:20:17.297Z,6.47
2023-05-23T03:22:45.790Z,7.43
2023-05-23T03:25:15.455Z,7.17
2023-05-23T03:27:42.480Z,7.63
2023-05-23T03:30:10.526Z,8.87
2023-05-23T03:32:37.827Z,7.33
2023-05-23T03:35:05.620Z,7.03
2023-05-23T03:37:32.652Z,6.83
2023-05-23T03:39:59.901Z,7.07
2023-05-23T03:42:28.808Z,8.10
2023-05-23T03:44:56.915Z,7.13
2023-05-23T03:47:26.719Z,8.37
2023-05-23T03:49:56.087Z,7.53
2023-05-23T03:52:23.666Z,7.13
2023-05-23T03:54:51.061Z,7.73
2023-05-23T03:57:18.242Z,9.27
2023-05-23T03:59:45.376Z,6.97
2023-05-23T04:02:13.298Z,7.20
2023-05-23T04:04:41.365Z,7.60
2023-05-23T04:07:10.169Z,7.47
2023-05-23T04:09:38.927Z,7.57
2023-05-23T04:12:09.834Z,6.70
2023-05-23T04:14:37.545Z,7.57
2023-05-23T04:17:05.902Z,8.10
2023-05-23T04:19:33.112Z,8.13
2023-05-23T04:22:00.557Z,7.57
2023-05-23T04:24:27.839Z,7.40
2023-05-23T04:26:56.195Z,8.23
2023-05-23T04:29:25.052Z,7.20
2023-05-23T04:31:52.291Z,8.33
2023-05-23T04:34:22.107Z,8.63
2023-05-23T04:36:49.417Z,6.90
2023-05-23T04:39:16.763Z,6.73
2023-05-23T04:41:57.775Z,7.00
2023-05-23T04:44:45.932Z,6.57
2023-05-23T04:47:19.202Z,6.90
2023-05-23T04:50:04.098Z,6.70
2023-05-23T04:52:33.515Z,6.53
2023-05-23T04:55:01.352Z,6.83
2023-05-23T04:57:28.810Z,7.23
2023-05-23T04:59:57.022Z,5.93
2023-05-23T05:02:24.019Z,7.07
2023-05-23T05:04:51.250Z,7.13
2023-05-23T05:07:18.381Z,7.40
2023-05-23T05:09:45.725Z,7.83
2023-05-23T05:12:12.999Z,5.93
2023-05-23T05:14:40.768Z,8.00
2023-05-23T05:17:08.030Z,7.30
2023-05-23T05:19:47.007Z,7.20
2023-05-23T05:22:15.082Z,7.73
2023-05-23T05:24:42.266Z,7.07
2023-05-23T05:27:09.746Z,7.50
2023-05-23T05:29:36.793Z,7.07
2023-05-23T05:32:04.642Z,7.80
2023-05-23T05:34:31.738Z,8.20
2023-05-23T05:36:59.477Z,7.47
2023-05-23T05:39:26.834Z,7.50
2023-05-23T05:41:54.834Z,6.97
2023-05-23T05:44:22.490Z,7.07
2023-05-23T05:46:51.688Z,7.53
2023-05-23T05:49:19.037Z,6.97
2023-05-23T05:51:46.436Z,7.97
2023-05-23T05:54:13.559Z,8.00
2023-05-23T05:56:40.505Z,7.20
2023-05-23T05:59:07.490Z,8.30
2023-05-23T06:01:36.109Z,8.07
2023-05-23T06:04:03.257Z,8.00
2023-05-23T06:06:31.646Z,6.70
2023-05-23T06:08:59.554Z,6.70
2023-05-23T06:11:26.877Z,7.57
2023-05-23T06:13:53.739Z,7.37
2023-05-23T06:16:20.907Z,7.10
2023-05-23T06:18:48.025Z,7.60
2023-05-23T06:21:15.548Z,7.80
2023-05-23T06:23:42.495Z,8.07
2023-05-23T06:26:10.737Z,7.03
2023-05-23T06:28:40.154Z,7.83
2023-05-23T06:31:09.951Z,8.40
2023-05-23T06:33:37.154Z,9.20
2023-05-23T06:36:04.210Z,9.70
2023-05-23T06:38:33.739Z,9.33
2023-05-23T06:41:01.807Z,9.17
2023-05-23T06:43:29.402Z,10.10
2023-05-23T06:46:12.387Z,10.37
2023-05-23T06:48:39.265Z,12.13
2023-05-23T06:51:06.316Z,10.43
2023-05-23T06:53:34.179Z,10.77
2023-05-23T06:56:01.156Z,10.20
2023-05-23T06:58:28.138Z,10.17
2023-05-23T07:00:57.069Z,10.50
2023-05-23T07:03:30.335Z,10.50
2023-05-23T07:06:01.727Z,11.97
2023-05-23T07:08:29.014Z,12.33
2023-05-23T07:11:00.595Z,11.00
2023-05-23T07:13:47.854Z,9.80
2023-05-23T07:16:21.658Z,10.57
2023-05-23T07:19:03.351Z,13.30
2023-05-23T07:21:31.716Z,13.43
2023-05-23T07:23:58.695Z,11.67
2023-05-23T07:26:27.335Z,11.47
2023-05-23T07:28:56.100Z,12.23
2023-05-23T07:31:23.201Z,14.50
2023-05-23T07:33:56.585Z,11.90
2023-05-23T07:36:34.174Z,12.27
2023-05-23T07:39:02.117Z,13.03
2023-05-23T07:41:29.086Z,11.57
2023-05-23T07:43:55.953Z,10.50
2023-05-23T07:46:23.084Z,13.00
2023-05-23T07:48:50.348Z,11.90
2023-05-23T07:51:19.301Z,10.13
2023-05-23T07:53:46.120Z,9.40
2023-05-23T07:56:14.047Z,9.40
2023-05-23T07:58:42.854Z,11.20
2023-05-23T08:01:10.061Z,11.80
2023-05-23T08:03:57.399Z,7.90
2023-05-23T08:06:31.838Z,7.07
2023-05-23T08:09:02.507Z,7.17
2023-05-23T08:11:31.913Z,6.57
2023-05-23T08:14:01.436Z,5.83
2023-05-23T08:16:38.076Z,5.60
2023-05-23T08:19:10.360Z,5.77
2023-05-23T08:21:38.458Z,6.17
2023-05-23T08:24:05.477Z,6.90
2023-05-23T08:26:34.905Z,6.90
2023-05-23T08:29:03.891Z,7.77
2023-05-23T08:31:33.633Z,8.70
2023-05-23T08:34:01.735Z,8.80
2023-05-23T08:36:32.176Z,8.70
2023-05-23T08:39:00.536Z,8.23
2023-05-23T08:41:30.879Z,8.67
2023-05-23T08:44:04.376Z,6.90
2023-05-23T08:46:46.350Z,6.67
2023-05-23T08:49:22.744Z,6.13
2023-05-23T08:51:56.080Z,7.23
2023-05-23T08:54:23.128Z,7.33
2023-05-23T08:56:52.224Z,6.27
2023-05-23T08:59:20.976Z,8.70
2023-05-23T09:01:49.657Z,7.07
2023-05-23T09:04:17.196Z,6.87
2023-05-23T09:06:56.837Z,6.17
2023-05-23T09:09:24.810Z,5.87
2023-05-23T09:11:52.619Z,5.97
2023-05-23T09:14:19.665Z,5.63
2023-05-23T09:16:50.905Z,6.67
2023-05-23T09:19:22.485Z,7.03
2023-05-23T09:21:55.925Z,6.40
2023-05-23T09:24:36.305Z,7.33
2023-05-23T09:27:08.832Z,5.40
2023-05-23T09:29:41.590Z,5.90
2023-05-23T09:32:13.974Z,10.60
2023-05-23T09:35:06.309Z,7.27
2023-05-23T09:37:46.122Z,8.07
2023-05-23T09:40:15.285Z,7.47
2023-05-23T09:42:50.869Z,7.90
2023-05-23T09:45:18.956Z,8.03
2023-05-23T09:47:55.011Z,7.83
2023-05-23T09:50:22.985Z,8.70
2023-05-23T09:52:54.020Z,9.80
2023-05-23T09:55:20.919Z,9.40
2023-05-23T09:57:56.592Z,10.50
2023-05-23T10:00:25.560Z,8.63
2023-05-23T10:02:58.719Z,14.40
2023-05-23T10:05:44.268Z,8.63
2023-05-23T10:08:29.807Z,9.37
2023-05-23T10:10:56.677Z,8.97
2023-05-23T10:13:28.902Z,9.30
2023-05-23T10:16:34.166Z,10.37
2023-05-23T10:19:16.623Z,9.50
2023-05-23T10:21:51.047Z,9.57
2023-05-23T10:24:19.033Z,11.60
2023-05-23T10:26:46.625Z,10.40
2023-05-23T10:29:13.519Z,9.87
2023-05-23T10:31:41.452Z,9.67
2023-05-23T10:34:37.705Z,11.50
2023-05-23T10:37:07.111Z,11.00
2023-05-23T10:39:53.141Z,12.63
2023-05-23T10:43:08.520Z,11.60
2023-05-23T10:45:45.400Z,12.83
2023-05-23T10:48:31.456Z,12.13
2023-05-23T10:51:10.108Z,16.93
2023-05-23T10:53:42.152Z,13.77
2023-05-23T10:56:20.708Z,15.27
2023-05-23T10:58:53.836Z,12.87
2023-05-23T11:01:21.367Z,14.93
2023-05-23T11:03:49.348Z,13.57
2023-05-23T11:06:44.298Z,11.90
2023-05-23T11:09:21.451Z,12.80
2023-05-23T11:11:53.956Z,13.37
2023-05-23T11:14:33.424Z,11.20
2023-05-23T11:17:32.408Z,13.87
2023-05-23T11:20:07.088Z,12.53
2023-05-23T11:22:36.271Z,13.23
2023-05-23T11:25:10.001Z,14.50
2023-05-23T11:27:41.868Z,14.07
2023-05-23T11:30:17.568Z,14.20
2023-05-23T11:32:54.065Z,12.23
2023-05-23T11:35:21.826Z,12.50
2023-05-23T11:37:49.081Z,11.80
2023-05-23T11:40:36.339Z,12.60
2023-05-23T11:43:14.047Z,12.17
2023-05-23T11:45:41.874Z,10.63
2023-05-23T11:48:12.115Z,9.77
2023-05-23T11:50:50.315Z,10.43
2023-05-23T11:53:21.465Z,12.47
2023-05-23T11:55:58.232Z,10.73
2023-05-23T11:58:33.435Z,14.23
2023-05-23T12:01:09.220Z,9.17
2023-05-23T12:03:50.136Z,10.63
2023-05-23T12:06:19.968Z,9.53
2023-05-23T12:08:51.106Z,9.97
2023-05-23T12:11:18.898Z,9.53
2023-05-23T12:13:46.347Z,10.10
2023-05-23T12:16:16.503Z,9.70
2023-05-23T12:18:43.763Z,10.03
2023-05-23T12:21:11.473Z,12.33
2023-05-23T12:23:39.967Z,10.30
2023-05-23T12:26:08.136Z,9.90
2023-05-23T12:28:44.792Z,9.93
2023-05-23T12:31:17.297Z,10.90
2023-05-23T12:33:47.738Z,9.27
2023-05-23T12:36:22.861Z,9.00
2023-05-23T12:38:49.787Z,9.63
2023-05-23T12:41:20.038Z,9.00
2023-05-23T12:43:53.033Z,11.23
2023-05-23T12:46:29.148Z,8.90
2023-05-23T12:48:56.074Z,10.60
2023-05-23T12:51:23.018Z,11.07
2023-05-23T12:53:50.870Z,11.43
2023-05-23T12:56:18.295Z,8.70
2023-05-23T12:58:45.144Z,13.93
2023-05-23T13:01:12.275Z,9.93
2023-05-23T13:03:39.446Z,10.47
2023-05-23T13:06:07.198Z,9.57
2023-05-23T13:08:34.101Z,9.60
2023-05-23T13:11:01.129Z,9.07
2023-05-23T13:13:28.351Z,9.43
2023-05-23T13:15:56.181Z,8.70
2023-05-23T13:18:23.605Z,8.83
2023-05-23T13:20:50.725Z,8.27
2023-05-23T13:23:17.962Z,9.20
2023-05-23T13:25:44.942Z,9.07
2023-05-23T13:28:11.959Z,8.57
2023-05-23T13:30:38.958Z,8.23
2023-05-23T13:33:06.055Z,8.83
2023-05-23T13:35:33.255Z,11.00
2023-05-23T13:38:00.325Z,8.33
2023-05-23T13:40:27.255Z,9.13
2023-05-23T13:42:54.153Z,9.53
2023-05-23T13:45:22.981Z,7.90
2023-05-23T13:47:49.985Z,11.80
2023-05-23T13:50:17.344Z,10.83
2023-05-23T13:52:48.203Z,11.87
2023-05-23T13:55:16.566Z,10.07
2023-05-23T13:57:43.534Z,8.90
2023-05-23T14:00:11.519Z,7.37
2023-05-23T14:02:38.414Z,10.63
2023-05-23T14:05:07.273Z,8.57
2023-05-23T14:07:34.243Z,9.83
2023-05-23T14:10:01.276Z,7.43
2023-05-23T14:12:28.107Z,8.27
2023-05-23T14:14:54.959Z,11.37
2023-05-23T14:17:22.072Z,8.43
2023-05-23T14:19:49.168Z,8.03
2023-05-23T14:22:16.088Z,10.50
2023-05-23T14:24:43.229Z,7.83
2023-05-23T14:27:11.266Z,8.70
2023-05-23T14:29:39.056Z,7.50
2023-05-23T14:32:06.603Z,6.33
2023-05-23T14:34:33.990Z,8.13
2023-05-23T14:37:01.235Z,8.87
2023-05-23T14:39:29.049Z,7.27
2023-05-23T14:41:56.155Z,7.97
2023-05-23T14:44:23.196Z,11.30
2023-05-23T14:46:50.286Z,10.17
2023-05-23T14:49:20.522Z,6.73
2023-05-23T14:51:51.442Z,7.67
2023-05-23T14:54:19.501Z,8.10
2023-05-23T14:56:46.721Z,8.27
2023-05-23T14:59:13.741Z,10.03
2023-05-23T15:01:41.016Z,10.67
2023-05-23T15:04:09.677Z,6.80
2023-05-23T15:06:39.151Z,10.40
2023-05-23T15:09:07.404Z,11.13
2023-05-23T15:11:38.613Z,9.73
2023-05-23T15:14:08.715Z,7.73
2023-05-23T15:16:38.431Z,8.00
2023-05-23T15:19:08.401Z,5.40
2023-05-23T15:21:35.531Z,6.73
2023-05-23T15:24:03.286Z,9.57
2023-05-23T15:26:30.748Z,8.37
2023-05-23T15:28:57.599Z,8.23
2023-05-23T15:31:24.513Z,8.60
2023-05-23T15:33:51.497Z,7.97
2023-05-23T15:36:18.422Z,10.17
2023-05-23T15:38:45.329Z,7.90
2023-05-23T15:41:12.219Z,12.30
2023-05-23T15:43:39.136Z,11.30
2023-05-23T15:46:06.219Z,8.27
2023-05-23T15:48:33.130Z,10.33
2023-05-23T15:50:59.961Z,8.27
2023-05-23T15:53:26.885Z,10.10
2023-05-23T15:55:54.171Z,6.30
2023-05-23T15:58:21.120Z,13.57
2023-05-23T16:00:47.957Z,10.67
2023-05-23T16:03:14.875Z,10.13
2023-05-23T16:05:42.026Z,9.40
2023-05-23T16:08:09.113Z,6.47
2023-05-23T16:10:36.002Z,8.13
2023-05-23T16:13:02.959Z,9.30
2023-05-23T16:15:30.054Z,7.77
2023-05-23T16:17:57.210Z,9.37
2023-05-23T16:20:24.151Z,10.37
2023-05-23T16:22:51.070Z,10.37
2023-05-23T16:25:17.963Z,9.40
2023-05-23T16:27:45.040Z,10.13
2023-05-23T16:30:12.105Z,7.83
2023-05-23T16:32:39.307Z,6.50
2023-05-23T16:35:06.881Z,9.33
2023-05-23T16:37:33.723Z,9.17
2023-05-23T16:40:00.675Z,6.10
2023-05-23T16:42:27.633Z,9.67
2023-05-23T16:44:54.630Z,9.70
2023-05-23T16:47:21.549Z,8.50
2023-05-23T16:49:48.608Z,11.83
2023-05-23T16:52:16.533Z,9.97
2023-05-23T16:54:43.748Z,8.20
2023-05-23T16:57:11.711Z,7.33
2023-05-23T16:59:38.593Z,10.63
2023-05-23T17:02:05.715Z,10.50
2023-05-23T17:04:32.808Z,9.40
2023-05-23T17:06:59.691Z,12.03
2023-05-23T17:09:26.540Z,8.13
2023-05-23T17:11:53.658Z,12.90
2023-05-23T17:14:20.738Z,9.03
2023-05-23T17:16:47.660Z,7.10
2023-05-23T17:19:14.602Z,8.53
2023-05-23T17:21:41.533Z,11.33
2023-05-23T17:24:08.856Z,11.17
2023-05-23T17:26:35.757Z,10.37
2023-05-23T17:29:02.706Z,9.90
2023-05-23T17:31:30.815Z,7.83
2023-05-23T17:33:58.062Z,8.97
2023-05-23T17:36:25.001Z,7.03
2023-05-23T17:38:54.608Z,8.67
2023-05-23T17:41:24.533Z,6.77
2023-05-23T17:43:51.657Z,6.17
2023-05-23T17:46:18.808Z,9.90
2023-05-23T17:48:47.921Z,12.60
2023-05-23T17:51:15.876Z,9.33
2023-05-23T17:53:43.355Z,9.03
2023-05-23T17:56:10.924Z,11.83
2023-05-23T17:58:39.849Z,6.40
2023-05-23T18:01:09.048Z,6.13
2023-05-23T18:03:35.984Z,6.77
2023-05-23T18:06:02.810Z,7.17
2023-05-23T18:08:30.124Z,11.33
2023-05-23T18:10:57.220Z,8.70
2023-05-23T18:13:24.089Z,7.83
2023-05-23T18:15:51.015Z,10.50
2023-05-23T18:18:18.297Z,6.60
2023-05-23T18:20:45.451Z,6.83
2023-05-23T18:23:12.586Z,12.80
2023-05-23T18:25:39.408Z,8.20
2023-05-23T18:28:06.295Z,8.57
2023-05-23T18:30:33.806Z,7.43
2023-05-23T18:33:01.068Z,10.60
2023-05-23T18:35:28.438Z,10.37
2023-05-23T18:37:55.407Z,8.47
2023-05-23T18:40:24.193Z,7.93
2023-05-23T18:42:51.889Z,7.40
2023-05-23T18:45:18.901Z,9.90
2023-05-23T18:47:45.906Z,3.93
2023-05-23T18:50:13.685Z,6.13
2023-05-23T18:52:42.711Z,7.83
2023-05-23T18:55:11.096Z,8.30
2023-05-23T18:57:38.101Z,8.30
2023-05-23T19:00:06.448Z,9.83
2023-05-23T19:02:33.431Z,7.67
2023-05-23T19:05:01.111Z,9.40
2023-05-23T19:07:28.142Z,5.30
2023-05-23T19:09:55.215Z,6.17
2023-05-23T19:12:22.402Z,7.63
2023-05-23T19:14:49.268Z,9.90
2023-05-23T19:17:16.627Z,6.13
2023-05-23T19:19:43.702Z,6.67
2023-05-23T19:22:10.874Z,10.87
2023-05-23T19:24:38.296Z,7.83
2023-05-23T19:27:06.178Z,7.93
2023-05-23T19:29:33.132Z,7.50
2023-05-23T19:32:00.113Z,5.50
2023-05-23T19:34:27.351Z,9.40
2023-05-23T19:36:54.264Z,10.37
2023-05-23T19:39:21.589Z,5.10
2023-05-23T19:41:48.467Z,6.83
2023-05-23T19:44:15.548Z,12.17
2023-05-23T19:46:42.397Z,6.70
2023-05-23T19:49:09.248Z,6.13
2023-05-23T19:51:36.865Z,8.17
2023-05-23T19:54:04.109Z,10.70
2023-05-23T19:56:31.094Z,8.93
2023-05-23T19:58:58.417Z,6.50
2023-05-23T20:01:25.449Z,7.33
2023-05-23T20:03:52.554Z,5.10
2023-05-23T20:06:20.698Z,7.77
2023-05-23T20:08:47.810Z,6.90
2023-05-23T20:11:14.985Z,7.03
2023-05-23T20:13:42.102Z,5.03
2023-05-23T20:16:09.011Z,4.23
2023-05-23T20:18:36.315Z,7.63
2023-05-23T20:21:05.222Z,7.70
2023-05-23T20:23:32.648Z,8.23
2023-05-23T20:26:00.664Z,5.23
2023-05-23T20:28:27.623Z,6.77
2023-05-23T20:30:54.528Z,7.50
2023-05-23T20:33:21.781Z,5.87
2023-05-23T20:35:49.085Z,3.93
2023-05-23T20:38:18.712Z,6.83
2023-05-23T20:40:49.239Z,6.50
2023-05-23T20:43:17.959Z,5.07
2023-05-23T20:45:44.790Z,6.50
2023-05-23T20:48:11.862Z,5.07
2023-05-23T20:50:39.117Z,5.27
2023-05-23T20:53:06.690Z,7.30
2023-05-23T20:55:35.339Z,2.97
2023-05-23T20:58:02.247Z,4.33
2023-05-23T21:00:29.096Z,2.93
2023-05-23T21:02:56.158Z,8.37
2023-05-23T21:05:23.163Z,5.03
2023-05-23T21:07:49.990Z,5.40
2023-05-23T21:10:16.846Z,6.73
2023-05-23T21:12:49.210Z,4.63
2023-05-23T21:15:17.450Z,4.23
2023-05-23T21:17:44.968Z,5.80
2023-05-23T21:20:13.095Z,9.13
2023-05-23T21:22:40.566Z,5.37
2023-05-23T21:25:08.061Z,7.40
2023-05-23T21:27:34.969Z,5.80
2023-05-23T21:30:02.077Z,11.17
2023-05-23T21:32:29.283Z,7.30
2023-05-23T21:34:56.755Z,7.40
2023-05-23T21:37:23.925Z,6.90
2023-05-23T21:39:52.408Z,8.13
2023-05-23T21:42:20.915Z,9.67
2023-05-23T21:44:48.133Z,8.13
2023-05-23T21:47:15.046Z,7.50
2023-05-23T21:49:42.329Z,5.50
2023-05-23T21:52:09.192Z,5.13
2023-05-23T21:54:36.194Z,6.83
2023-05-23T21:57:03.182Z,9.43
2023-05-23T21:59:30.057Z,12.67
2023-05-23T22:01:57.045Z,5.50
2023-05-23T22:04:24.086Z,7.53
2023-05-23T22:06:52.178Z,13.27
2023-05-23T22:09:19.128Z,9.40
2023-05-23T22:11:45.947Z,6.77
2023-05-23T22:14:12.864Z,9.20
2023-05-23T22:16:39.869Z,4.27
2023-05-23T22:19:10.441Z,8.13
2023-05-23T22:21:38.321Z,6.17
2023-05-23T22:24:05.918Z,11.37
2023-05-23T22:26:32.756Z,5.63
2023-05-23T22:28:59.666Z,3.07
2023-05-23T22:31:29.089Z,8.90
2023-05-23T22:33:56.295Z,9.67
2023-05-23T22:36:23.358Z,9.13
2023-05-23T22:38:50.585Z,8.77
2023-05-23T22:41:17.973Z,5.23
2023-05-23T22:43:45.111Z,10.70
2023-05-23T22:46:12.215Z,8.93
2023-05-23T22:48:39.121Z,7.53
2023-05-23T22:51:07.797Z,9.33
2023-05-23T22:53:34.942Z,7.27
2023-05-23T22:56:02.693Z,7.77
2023-05-23T22:58:29.548Z,7.77
2023-05-23T23:00:56.430Z,5.03
2023-05-23T23:03:23.797Z,4.50
2023-05-23T23:05:50.696Z,5.83
2023-05-23T23:08:19.211Z,6.33
2023-05-23T23:10:46.511Z,6.23
2023-05-23T23:13:16.570Z,7.43
2023-05-23T23:15:43.920Z,3.93
2023-05-23T23:18:13.293Z,5.20
2023-05-23T23:20:46.477Z,8.90
2023-05-23T23:23:13.881Z,8.43
2023-05-23T23:25:40.933Z,8.10
2023-05-23T23:28:07.850Z,9.57
2023-05-23T23:30:34.681Z,7.37
2023-05-23T23:33:01.705Z,4.77
2023-05-23T23:35:28.868Z,4.40
2023-05-23T23:37:55.858Z,5.27
2023-05-23T23:40:22.703Z,5.47
2023-05-23T23:42:49.569Z,3.93
2023-05-23T23:45:16.677Z,3.93
2023-05-23T23:47:43.716Z,5.90
2023-05-23T23:50:10.854Z,5.60
2023-05-23T23:52:38.834Z,3.80
2023-05-23T23:55:06.895Z,5.07
2023-05-23T23:57:34.194Z,4.43
