createdAt,value
2023-04-19T00:00:10.452Z,0
2023-04-19T00:06:00.180Z,0
2023-04-19T00:11:00.200Z,0
2023-04-19T00:16:10.539Z,0
2023-04-19T00:22:00.197Z,0
2023-04-19T00:27:10.452Z,0
2023-04-19T00:32:10.452Z,0
2023-04-19T00:38:00.187Z,0
2023-04-19T00:43:00.230Z,0
2023-04-19T00:48:10.516Z,0
2023-04-19T00:53:10.468Z,0
2023-04-19T00:58:10.486Z,0
2023-04-19T01:04:00.364Z,0
2023-04-19T01:09:00.294Z,0
2023-04-19T01:14:10.469Z,0
2023-04-19T01:19:10.476Z,0
2023-04-19T01:25:00.185Z,0
2023-04-19T01:30:00.219Z,0
2023-04-19T01:35:10.511Z,0
2023-04-19T01:41:00.216Z,0
2023-04-19T01:46:00.205Z,0
2023-04-19T01:51:10.456Z,0
2023-04-19T01:57:00.208Z,0
2023-04-19T02:02:00.305Z,0
2023-04-19T02:07:10.455Z,0
2023-04-19T02:12:10.526Z,0
2023-04-19T02:18:00.370Z,0
2023-04-19T02:23:00.211Z,0
2023-04-19T02:29:00.192Z,0
2023-04-19T02:34:00.206Z,0
2023-04-19T02:39:10.451Z,0
2023-04-19T02:44:10.467Z,0
2023-04-19T02:50:00.221Z,0
2023-04-19T02:55:10.452Z,0
2023-04-19T03:00:10.478Z,0
2023-04-19T03:05:10.473Z,0
2023-04-19T03:11:00.205Z,0
2023-04-19T03:16:10.536Z,0
2023-04-19T03:21:10.466Z,0
2023-04-19T03:27:00.204Z,0
2023-04-19T03:32:10.435Z,0
2023-04-19T03:37:10.448Z,0
2023-04-19T03:42:10.466Z,0
2023-04-19T03:47:10.458Z,0
2023-04-19T03:53:00.208Z,0
2023-04-19T03:58:00.238Z,0
2023-04-19T04:03:10.631Z,0
2023-04-19T04:08:10.458Z,0
2023-04-19T04:13:10.454Z,0
2023-04-19T04:19:00.200Z,0
2023-04-19T04:30:00.209Z,0
2023-04-19T04:35:00.182Z,0
2023-04-19T04:40:00.204Z,0
2023-04-19T04:45:00.212Z,0
2023-04-19T04:50:10.494Z,0
2023-04-19T04:55:10.492Z,0
2023-04-19T05:01:00.240Z,0
2023-04-19T05:06:00.205Z,0
2023-04-19T05:11:10.465Z,0
2023-04-19T05:16:10.496Z,0
2023-04-19T05:22:00.262Z,0
2023-04-19T05:27:10.468Z,0
2023-04-19T05:32:10.500Z,0
2023-04-19T05:38:00.207Z,0
2023-04-19T05:43:00.253Z,0
2023-04-19T05:48:10.534Z,0
2023-04-19T05:53:10.492Z,0
2023-04-19T05:58:10.485Z,0
2023-04-19T06:04:00.497Z,0
2023-04-19T06:09:10.476Z,0
2023-04-19T06:14:10.488Z,0
2023-04-19T06:20:00.229Z,0
2023-04-19T06:25:10.481Z,0
2023-04-19T06:31:00.217Z,0
2023-04-19T06:42:00.238Z,0
2023-04-19T06:47:00.235Z,0
2023-04-19T06:52:00.261Z,0
2023-04-19T06:57:10.487Z,0
2023-04-19T07:02:10.564Z,0
2023-04-19T07:08:00.228Z,0
2023-04-19T07:13:10.494Z,0
2023-04-19T07:19:00.260Z,0
2023-04-19T07:24:10.484Z,0
2023-04-19T07:29:10.480Z,0
2023-04-19T07:35:00.210Z,1.3
2023-04-19T07:40:00.259Z,2.8
2023-04-19T07:45:10.486Z,5.2
2023-04-19T07:51:00.205Z,5.7
2023-04-19T07:56:12.738Z,5.4
2023-04-19T08:02:00.472Z,7
2023-04-19T08:07:00.215Z,6.1
2023-04-19T08:12:00.216Z,8.5
2023-04-19T08:22:10.495Z,10.3
2023-04-19T08:28:00.236Z,12.6
2023-04-19T08:33:00.364Z,13.7
2023-04-19T08:38:00.907Z,13.4
2023-04-19T08:43:10.522Z,14.5
2023-04-19T08:49:00.216Z,14.2
2023-04-19T08:54:10.532Z,13.6
2023-04-19T09:00:00.237Z,13.7
2023-04-19T09:05:00.391Z,14.8
2023-04-19T09:10:10.512Z,15.7
2023-04-19T09:15:10.536Z,16
2023-04-19T09:21:00.260Z,16
2023-04-19T09:26:22.126Z,15.4
2023-04-19T09:36:10.903Z,14.8
2023-04-19T09:42:00.253Z,15.3
2023-04-19T09:47:10.524Z,16
2023-04-19T09:52:10.534Z,16.3
2023-04-19T09:58:00.241Z,15.5
2023-04-19T10:03:00.371Z,15
2023-04-19T10:08:10.630Z,15
2023-04-19T10:13:19.082Z,16.3
2023-04-19T10:18:10.591Z,16.7
2023-04-19T10:24:00.241Z,15
2023-04-19T10:29:00.257Z,14.7
2023-04-19T10:34:00.265Z,15.6
2023-04-19T10:39:00.258Z,14.9
2023-04-19T10:44:10.591Z,14.4
2023-04-19T10:49:10.538Z,15.5
2023-04-19T10:54:10.551Z,14.5
2023-04-19T10:59:10.617Z,16.3
2023-04-19T11:05:00.292Z,16.8
2023-04-19T11:10:10.556Z,16.9
2023-04-19T11:15:10.590Z,16.4
2023-04-19T11:21:00.262Z,15.5
2023-04-19T11:26:10.543Z,15.8
2023-04-19T11:32:00.281Z,15.6
2023-04-19T11:37:00.268Z,15.2
2023-04-19T11:42:10.554Z,14.8
2023-04-19T11:48:00.443Z,15
2023-04-19T11:53:10.562Z,15.4
2023-04-19T11:59:00.285Z,14.8
2023-04-19T12:04:00.491Z,16.2
2023-04-19T12:09:00.343Z,15.6
2023-04-19T12:14:10.586Z,14.7
2023-04-19T12:19:10.572Z,15.1
2023-04-19T12:24:10.561Z,16.1
2023-04-19T12:29:10.574Z,15.6
2023-04-19T12:34:10.574Z,15.5
2023-04-19T12:40:00.317Z,15.3
2023-04-19T12:45:10.566Z,16.6
2023-04-19T12:50:10.552Z,16.7
2023-04-19T12:55:10.552Z,16.7
2023-04-19T13:01:00.479Z,15.4
2023-04-19T13:06:00.272Z,17.1
2023-04-19T13:11:10.552Z,16.6
2023-04-19T13:16:20.903Z,16.2
2023-04-19T13:22:00.279Z,15.9
2023-04-19T13:27:00.322Z,17
2023-04-19T13:32:10.582Z,17.3
2023-04-19T13:38:00.304Z,17.2
2023-04-19T13:43:10.589Z,16.8
2023-04-19T13:49:00.283Z,16.9
2023-04-19T13:54:00.291Z,17.4
2023-04-19T13:59:00.310Z,16.2
2023-04-19T14:04:10.907Z,16.6
2023-04-19T14:09:10.575Z,16.7
2023-04-19T14:15:00.296Z,17.3
2023-04-19T14:20:10.566Z,16.8
2023-04-19T14:25:10.584Z,16.7
2023-04-19T14:36:00.322Z,17
2023-04-19T14:41:10.575Z,16.3
2023-04-19T14:46:10.627Z,17.7
2023-04-19T14:52:00.307Z,17.2
2023-04-19T14:57:10.609Z,16.6
2023-04-19T15:03:00.496Z,17.2
2023-04-19T15:08:00.295Z,16.3
2023-04-19T15:13:00.309Z,16
2023-04-19T15:18:10.627Z,16.5
2023-04-19T15:23:10.607Z,16.2
2023-04-19T15:28:10.649Z,15.4
2023-04-19T15:34:00.323Z,15.5
2023-04-19T15:39:10.596Z,15.9
2023-04-19T15:45:00.346Z,15.3
2023-04-19T15:50:00.372Z,15.8
2023-04-19T15:55:10.590Z,15
2023-04-19T16:01:00.323Z,15.6
2023-04-19T16:06:00.399Z,15.3
2023-04-19T16:11:10.616Z,15.6
2023-04-19T16:16:10.705Z,15.7
2023-04-19T16:22:00.304Z,15.7
2023-04-19T16:27:10.583Z,15
2023-04-19T16:32:10.678Z,15.3
2023-04-19T16:38:00.329Z,15.9
2023-04-19T16:43:10.596Z,16
2023-04-19T16:49:00.295Z,15.3
2023-04-19T16:54:00.321Z,15.6
2023-04-19T16:59:10.604Z,16.1
2023-04-19T17:05:00.572Z,15.2
2023-04-19T17:10:10.605Z,15.1
2023-04-19T17:16:00.381Z,15.4
2023-04-19T17:21:10.642Z,14.6
2023-04-19T17:27:00.333Z,15.6
2023-04-19T17:32:00.340Z,15.1
2023-04-19T17:37:10.613Z,14.7
2023-04-19T17:43:00.323Z,15.2
2023-04-19T17:48:00.391Z,14.7
2023-04-19T17:53:10.594Z,14.6
2023-04-19T17:58:10.607Z,14.8
2023-04-19T18:04:00.546Z,14.9
2023-04-19T18:09:00.340Z,14.5
2023-04-19T18:14:00.347Z,14.9
2023-04-19T18:19:10.597Z,14.8
2023-04-19T18:24:10.601Z,14.4
2023-04-19T18:29:10.620Z,14
2023-04-19T18:34:12.268Z,14.1
2023-04-19T18:39:10.620Z,14.3
2023-04-19T18:45:00.318Z,13.7
2023-04-19T18:50:05.041Z,13.8
2023-04-19T18:55:10.613Z,13.9
2023-04-19T19:00:10.609Z,13.1
2023-04-19T19:05:13.439Z,13.2
2023-04-19T19:16:10.628Z,13.6
2023-04-19T19:22:00.335Z,12.9
2023-04-19T19:27:02.469Z,12.3
2023-04-19T19:32:10.633Z,12.1
2023-04-19T19:38:00.341Z,12.6
2023-04-19T19:43:10.637Z,12.3
2023-04-19T19:49:00.436Z,12.3
2023-04-19T19:54:00.372Z,11.7
2023-04-19T19:59:11.382Z,11.8
2023-04-19T20:05:00.583Z,11.6
2023-04-19T20:10:10.665Z,11.1
2023-04-19T20:16:00.569Z,11.2
2023-04-19T20:21:00.335Z,10.9
2023-04-19T20:26:00.337Z,10.9
2023-04-19T20:31:10.624Z,11
2023-04-19T20:36:10.617Z,10.4
2023-04-19T20:42:00.348Z,10.8
2023-04-19T20:47:00.338Z,10.2
2023-04-19T20:52:10.604Z,10
2023-04-19T20:57:10.611Z,10.2
2023-04-19T21:03:00.410Z,10.5
2023-04-19T21:08:00.329Z,10.1
2023-04-19T21:13:10.641Z,9.7
2023-04-19T21:19:00.360Z,9.1
2023-04-19T21:24:10.613Z,9.2
2023-04-19T21:30:00.338Z,9.6
2023-04-19T21:35:00.346Z,8.8
2023-04-19T21:40:10.625Z,8.7
2023-04-19T21:51:10.617Z,8.2
2023-04-19T22:02:00.429Z,8.5
2023-04-19T22:07:10.618Z,7.6
2023-04-19T22:12:10.631Z,7.5
2023-04-19T22:18:00.400Z,7.4
2023-04-19T22:23:00.646Z,7.4
2023-04-19T22:28:10.625Z,7
2023-04-19T22:34:00.355Z,6.6
2023-04-19T22:39:10.612Z,6.4
2023-04-19T22:45:00.403Z,6.5
2023-04-19T22:50:10.639Z,6.2
2023-04-19T22:56:00.364Z,6.5
2023-04-19T23:01:10.647Z,6.8
2023-04-19T23:06:10.622Z,7.4
2023-04-19T23:12:00.346Z,7.1
2023-04-19T23:17:00.363Z,6.7
2023-04-19T23:22:10.608Z,6.9
2023-04-19T23:28:00.340Z,7.2
2023-04-19T23:33:10.631Z,6.6
2023-04-19T23:39:00.418Z,7.4
2023-04-19T23:44:10.610Z,7.9
2023-04-19T23:49:10.621Z,7.4
2023-04-19T23:55:00.336Z,7
