createdAt,value
2018-07-04T00:00:10.886Z,999.62
2018-07-04T00:01:10.883Z,999.61
2018-07-04T00:02:10.885Z,999.59
2018-07-04T00:03:10.894Z,999.59
2018-07-04T00:04:10.889Z,999.55
2018-07-04T00:05:10.890Z,999.58
2018-07-04T00:06:10.893Z,999.55
2018-07-04T00:07:10.891Z,999.52
2018-07-04T00:08:10.892Z,999.56
2018-07-04T00:09:10.894Z,999.54
2018-07-04T00:10:10.897Z,999.54
2018-07-04T00:11:10.899Z,999.56
2018-07-04T00:12:10.898Z,999.54
2018-07-04T00:13:10.903Z,999.48
2018-07-04T00:14:10.903Z,999.51
2018-07-04T00:15:10.901Z,999.46
2018-07-04T00:16:10.903Z,999.51
2018-07-04T00:17:10.904Z,999.48
2018-07-04T00:18:10.910Z,999.49
2018-07-04T00:19:10.906Z,999.49
2018-07-04T00:20:10.908Z,999.50
2018-07-04T00:21:10.910Z,999.49
2018-07-04T00:22:10.909Z,999.50
2018-07-04T00:23:10.914Z,999.50
2018-07-04T00:24:10.912Z,999.49
2018-07-04T00:25:10.912Z,999.51
2018-07-04T00:26:10.915Z,999.52
2018-07-04T00:27:10.919Z,999.47
2018-07-04T00:28:10.919Z,999.48
2018-07-04T00:29:10.918Z,999.49
2018-07-04T00:30:10.918Z,999.49
2018-07-04T00:31:10.919Z,999.48
2018-07-04T00:32:10.922Z,999.45
2018-07-04T00:33:10.921Z,999.51
2018-07-04T00:34:10.921Z,999.53
2018-07-04T00:35:10.942Z,999.50
2018-07-04T00:36:10.941Z,999.50
2018-07-04T00:37:10.925Z,999.48
2018-07-04T00:38:10.924Z,999.47
2018-07-04T00:39:10.926Z,999.47
2018-07-04T00:40:10.927Z,999.47
2018-07-04T00:41:10.927Z,999.46
2018-07-04T00:42:10.929Z,999.46
2018-07-04T00:43:10.928Z,999.50
2018-07-04T00:44:10.931Z,999.50
2018-07-04T00:45:10.934Z,999.53
2018-07-04T00:46:10.935Z,999.57
2018-07-04T00:47:10.931Z,999.56
2018-07-04T00:48:10.932Z,999.55
2018-07-04T00:49:10.933Z,999.57
2018-07-04T00:50:10.934Z,999.60
2018-07-04T00:51:10.936Z,999.58
2018-07-04T00:52:10.935Z,999.57
2018-07-04T00:53:10.940Z,999.54
2018-07-04T00:54:10.939Z,999.61
2018-07-04T00:55:10.937Z,999.61
2018-07-04T00:56:11.018Z,999.59
2018-07-04T00:57:10.942Z,999.65
2018-07-04T00:58:10.948Z,999.66
2018-07-04T00:59:10.941Z,999.67
2018-07-04T01:00:10.944Z,999.68
2018-07-04T01:01:10.945Z,999.66
2018-07-04T01:02:10.945Z,999.67
2018-07-04T01:03:10.944Z,999.69
2018-07-04T01:04:10.944Z,999.70
2018-07-04T01:05:10.946Z,999.71
2018-07-04T01:06:10.946Z,999.68
2018-07-04T01:07:10.945Z,999.74
2018-07-04T01:08:10.948Z,999.68
2018-07-04T01:09:10.948Z,999.76
2018-07-04T01:10:10.948Z,999.76
2018-07-04T01:11:10.948Z,999.76
2018-07-04T01:12:10.949Z,999.78
2018-07-04T01:13:10.955Z,999.78
2018-07-04T01:14:10.953Z,999.76
2018-07-04T01:15:10.951Z,999.72
2018-07-04T01:16:10.952Z,999.73
2018-07-04T01:17:10.954Z,999.71
2018-07-04T01:18:10.952Z,999.73
2018-07-04T01:19:10.951Z,999.70
2018-07-04T01:20:10.952Z,999.70
2018-07-04T01:21:10.953Z,999.70
2018-07-04T01:22:10.958Z,999.67
2018-07-04T01:23:10.962Z,999.67
2018-07-04T01:24:10.954Z,999.70
2018-07-04T01:25:10.956Z,999.66
2018-07-04T01:26:10.957Z,999.66
2018-07-04T01:27:10.956Z,999.72
2018-07-04T01:28:10.964Z,999.72
2018-07-04T01:29:10.957Z,999.68
2018-07-04T01:30:10.960Z,999.73
2018-07-04T01:31:10.957Z,999.67
2018-07-04T01:32:10.957Z,999.65
2018-07-04T01:33:10.958Z,999.65
2018-07-04T01:34:10.960Z,999.63
2018-07-04T01:35:10.974Z,999.64
2018-07-04T01:36:10.962Z,999.59
2018-07-04T01:37:10.961Z,999.59
2018-07-04T01:38:10.961Z,999.60
2018-07-04T01:39:10.960Z,999.57
2018-07-04T01:40:10.961Z,999.60
2018-07-04T01:41:10.960Z,999.60
2018-07-04T01:42:10.963Z,999.58
2018-07-04T01:43:10.960Z,999.59
2018-07-04T01:44:10.962Z,999.59
2018-07-04T01:45:10.962Z,999.58
2018-07-04T01:46:10.963Z,999.60
2018-07-04T01:47:10.962Z,999.59
2018-07-04T01:48:10.966Z,999.56
2018-07-04T01:49:10.964Z,999.58
2018-07-04T01:50:10.965Z,999.55
2018-07-04T01:51:10.965Z,999.55
2018-07-04T01:52:10.989Z,999.53
2018-07-04T01:53:10.967Z,999.55
2018-07-04T01:54:10.965Z,999.54
2018-07-04T01:55:10.965Z,999.54
2018-07-04T01:56:10.967Z,999.56
2018-07-04T01:57:10.968Z,999.55
2018-07-04T01:58:10.973Z,999.56
2018-07-04T01:59:10.966Z,999.59
2018-07-04T02:00:10.967Z,999.61
2018-07-04T02:01:10.975Z,999.60
2018-07-04T02:02:10.968Z,999.59
2018-07-04T02:03:10.970Z,999.58
2018-07-04T02:04:10.971Z,999.58
2018-07-04T02:05:10.975Z,999.58
2018-07-04T02:06:10.986Z,999.55
2018-07-04T02:07:10.969Z,999.52
2018-07-04T02:08:10.980Z,999.54
2018-07-04T02:09:10.977Z,999.56
2018-07-04T02:10:10.969Z,999.57
2018-07-04T02:11:10.974Z,999.58
2018-07-04T02:12:10.968Z,999.57
2018-07-04T02:13:10.973Z,999.54
2018-07-04T02:14:10.969Z,999.52
2018-07-04T02:15:10.983Z,999.53
2018-07-04T02:16:10.970Z,999.52
2018-07-04T02:17:10.971Z,999.48
2018-07-04T02:18:10.969Z,999.45
2018-07-04T02:19:11.081Z,999.39
2018-07-04T02:20:10.970Z,999.41
2018-07-04T02:21:10.969Z,999.42
2018-07-04T02:22:10.970Z,999.39
2018-07-04T02:23:10.968Z,999.39
2018-07-04T02:24:10.968Z,999.38
2018-07-04T02:25:10.969Z,999.38
2018-07-04T02:26:10.969Z,999.38
2018-07-04T02:27:10.969Z,999.37
2018-07-04T02:28:10.978Z,999.36
2018-07-04T02:29:10.982Z,999.36
2018-07-04T02:30:10.970Z,999.35
2018-07-04T02:31:10.977Z,999.34
2018-07-04T02:32:10.987Z,999.35
2018-07-04T02:33:10.968Z,999.34
2018-07-04T02:34:10.976Z,999.31
2018-07-04T02:35:10.968Z,999.34
2018-07-04T02:36:10.969Z,999.32
2018-07-04T02:37:10.970Z,999.32
2018-07-04T02:38:10.980Z,999.31
2018-07-04T02:39:10.969Z,999.33
2018-07-04T02:40:10.968Z,999.30
2018-07-04T02:41:10.968Z,999.35
2018-07-04T02:42:10.984Z,999.34
2018-07-04T02:43:10.967Z,999.34
2018-07-04T02:44:10.969Z,999.32
2018-07-04T02:45:10.968Z,999.29
2018-07-04T02:46:10.977Z,999.32
2018-07-04T02:47:10.969Z,999.35
2018-07-04T02:48:10.969Z,999.33
2018-07-04T02:49:10.969Z,999.31
2018-07-04T02:50:10.967Z,999.31
2018-07-04T02:51:10.966Z,999.32
2018-07-04T02:52:10.969Z,999.32
2018-07-04T02:53:10.966Z,999.31
2018-07-04T02:54:10.966Z,999.35
2018-07-04T02:55:10.965Z,999.33
2018-07-04T02:56:10.971Z,999.28
2018-07-04T02:57:10.966Z,999.32
2018-07-04T02:58:10.969Z,999.30
2018-07-04T02:59:10.980Z,999.26
2018-07-04T03:00:10.964Z,999.25
2018-07-04T03:01:10.963Z,999.24
2018-07-04T03:02:10.964Z,999.25
2018-07-04T03:03:10.964Z,999.25
2018-07-04T03:04:10.963Z,999.25
2018-07-04T03:05:10.963Z,999.25
2018-07-04T03:06:10.964Z,999.27
2018-07-04T03:07:10.963Z,999.24
2018-07-04T03:08:10.962Z,999.23
2018-07-04T03:09:10.961Z,999.27
2018-07-04T03:10:10.960Z,999.30
2018-07-04T03:11:10.960Z,999.28
2018-07-04T03:12:10.960Z,999.29
2018-07-04T03:13:10.960Z,999.30
2018-07-04T03:14:10.960Z,999.29
2018-07-04T03:15:10.958Z,999.31
2018-07-04T03:16:10.957Z,999.28
2018-07-04T03:17:10.958Z,999.25
2018-07-04T03:18:38.525Z,999.23
2018-07-04T03:19:10.957Z,999.26
2018-07-04T03:20:10.961Z,999.26
2018-07-04T03:21:10.956Z,999.26
2018-07-04T03:22:10.956Z,999.28
2018-07-04T03:23:10.953Z,999.27
2018-07-04T03:24:10.957Z,999.28
2018-07-04T03:25:10.952Z,999.27
2018-07-04T03:26:10.952Z,999.33
2018-07-04T03:27:10.951Z,999.33
2018-07-04T03:28:10.957Z,999.31
2018-07-04T03:29:10.948Z,999.29
2018-07-04T03:30:10.957Z,999.27
2018-07-04T03:31:10.948Z,999.27
2018-07-04T03:32:10.949Z,999.24
2018-07-04T03:33:10.947Z,999.27
2018-07-04T03:34:10.947Z,999.25
2018-07-04T03:35:10.947Z,999.21
2018-07-04T03:36:10.944Z,999.23
2018-07-04T03:37:10.948Z,999.23
2018-07-04T03:38:10.943Z,999.24
2018-07-04T03:39:10.944Z,999.26
2018-07-04T03:40:10.942Z,999.28
2018-07-04T03:41:10.943Z,999.26
2018-07-04T03:42:10.941Z,999.28
2018-07-04T03:43:10.939Z,999.27
2018-07-04T03:44:10.939Z,999.28
2018-07-04T03:45:10.938Z,999.25
2018-07-04T03:46:10.940Z,999.23
2018-07-04T03:47:10.935Z,999.23
2018-07-04T03:48:10.937Z,999.24
2018-07-04T03:49:10.938Z,999.25
2018-07-04T03:50:10.934Z,999.24
2018-07-04T03:51:10.934Z,999.26
2018-07-04T03:52:10.936Z,999.29
2018-07-04T03:53:10.935Z,999.27
2018-07-04T03:54:10.933Z,999.26
2018-07-04T03:55:10.932Z,999.24
2018-07-04T03:56:10.932Z,999.27
2018-07-04T03:57:10.932Z,999.25
2018-07-04T03:58:10.945Z,999.23
2018-07-04T03:59:10.930Z,999.28
2018-07-04T04:00:10.929Z,999.31
2018-07-04T04:01:10.935Z,999.32
2018-07-04T04:02:10.928Z,999.29
2018-07-04T04:03:10.927Z,999.27
2018-07-04T04:04:10.932Z,999.28
2018-07-04T04:05:10.926Z,999.26
2018-07-04T04:06:10.927Z,999.25
2018-07-04T04:07:10.926Z,999.28
2018-07-04T04:08:10.937Z,999.27
2018-07-04T04:09:10.927Z,999.30
2018-07-04T04:10:10.926Z,999.29
2018-07-04T04:11:10.924Z,999.33
2018-07-04T04:12:10.924Z,999.32
2018-07-04T04:13:10.923Z,999.31
2018-07-04T04:14:10.923Z,999.30
2018-07-04T04:15:10.923Z,999.33
2018-07-04T04:16:10.923Z,999.30
2018-07-04T04:17:10.923Z,999.34
2018-07-04T04:18:10.922Z,999.33
2018-07-04T04:19:10.921Z,999.32
2018-07-04T04:20:10.921Z,999.36
2018-07-04T04:21:10.936Z,999.33
2018-07-04T04:22:10.920Z,999.35
2018-07-04T04:23:10.922Z,999.36
2018-07-04T04:24:10.920Z,999.37
2018-07-04T04:25:10.919Z,999.33
2018-07-04T04:26:10.918Z,999.34
2018-07-04T04:27:10.948Z,999.34
2018-07-04T04:28:10.918Z,999.32
2018-07-04T04:29:10.918Z,999.34
2018-07-04T04:30:10.922Z,999.34
2018-07-04T04:31:10.920Z,999.35
2018-07-04T04:32:10.921Z,999.35
2018-07-04T04:33:10.917Z,999.41
2018-07-04T04:34:10.917Z,999.39
2018-07-04T04:35:10.917Z,999.38
2018-07-04T04:36:10.935Z,999.34
2018-07-04T04:37:10.915Z,999.39
2018-07-04T04:38:10.917Z,999.33
2018-07-04T04:39:10.914Z,999.33
2018-07-04T04:40:10.918Z,999.35
2018-07-04T04:41:10.920Z,999.35
2018-07-04T04:42:10.915Z,999.33
2018-07-04T04:43:10.913Z,999.33
2018-07-04T04:44:10.917Z,999.35
2018-07-04T04:45:10.913Z,999.38
2018-07-04T04:46:10.914Z,999.37
2018-07-04T04:47:10.915Z,999.37
2018-07-04T04:48:10.912Z,999.36
2018-07-04T04:49:10.914Z,999.37
2018-07-04T04:50:10.916Z,999.38
2018-07-04T04:51:10.913Z,999.36
2018-07-04T04:52:10.913Z,999.39
2018-07-04T04:53:10.915Z,999.38
2018-07-04T04:54:10.915Z,999.39
2018-07-04T04:55:10.915Z,999.41
2018-07-04T04:56:10.915Z,999.42
2018-07-04T04:57:10.915Z,999.42
2018-07-04T04:58:10.916Z,999.41
2018-07-04T04:59:10.914Z,999.40
2018-07-04T05:00:10.915Z,999.45
2018-07-04T05:01:10.914Z,999.37
2018-07-04T05:02:10.920Z,999.36
2018-07-04T05:03:10.916Z,999.36
2018-07-04T05:04:10.919Z,999.33
2018-07-04T05:05:10.917Z,999.31
2018-07-04T05:06:10.918Z,999.31
2018-07-04T05:07:10.918Z,999.32
2018-07-04T05:08:10.920Z,999.36
2018-07-04T05:09:10.922Z,999.34
2018-07-04T05:10:10.920Z,999.37
2018-07-04T05:11:10.919Z,999.33
2018-07-04T05:12:10.921Z,999.34
2018-07-04T05:13:10.922Z,999.31
2018-07-04T05:14:10.925Z,999.32
2018-07-04T05:15:10.923Z,999.34
2018-07-04T05:16:10.931Z,999.32
2018-07-04T05:17:10.927Z,999.35
2018-07-04T05:18:10.927Z,999.37
2018-07-04T05:19:10.932Z,999.34
2018-07-04T05:20:10.931Z,999.36
2018-07-04T05:21:10.933Z,999.36
2018-07-04T05:22:10.937Z,999.36
2018-07-04T05:23:10.940Z,999.37
2018-07-04T05:24:10.938Z,999.38
2018-07-04T05:25:10.944Z,999.39
2018-07-04T05:26:10.947Z,999.39
2018-07-04T05:27:10.945Z,999.39
2018-07-04T05:28:10.973Z,999.42
2018-07-04T05:29:10.949Z,999.43
2018-07-04T05:30:10.955Z,999.43
2018-07-04T05:31:10.955Z,999.39
2018-07-04T05:32:10.960Z,999.42
2018-07-04T05:33:10.967Z,999.42
2018-07-04T05:34:10.973Z,999.45
2018-07-04T05:35:11.015Z,999.45
2018-07-04T05:36:10.979Z,999.46
2018-07-04T05:37:10.980Z,999.44
2018-07-04T05:38:10.976Z,999.48
2018-07-04T05:39:10.978Z,999.47
2018-07-04T05:40:10.984Z,999.45
2018-07-04T05:41:10.991Z,999.44
2018-07-04T05:42:10.991Z,999.45
2018-07-04T05:43:10.996Z,999.45
2018-07-04T05:44:10.997Z,999.43
2018-07-04T05:45:11.004Z,999.49
2018-07-04T05:46:11.011Z,999.46
2018-07-04T05:47:11.023Z,999.45
2018-07-04T05:48:11.013Z,999.46
2018-07-04T05:49:11.016Z,999.45
2018-07-04T05:50:11.019Z,999.42
2018-07-04T05:51:11.038Z,999.41
2018-07-04T05:52:11.031Z,999.41
2018-07-04T05:53:11.088Z,999.40
2018-07-04T05:54:11.034Z,999.34
2018-07-04T05:55:11.036Z,999.39
2018-07-04T05:56:11.071Z,999.34
2018-07-04T05:57:11.043Z,999.33
2018-07-04T05:58:11.051Z,999.33
2018-07-04T05:59:11.071Z,999.32
2018-07-04T06:00:11.053Z,999.32
2018-07-04T06:01:11.056Z,999.28
2018-07-04T06:02:11.059Z,999.30
2018-07-04T06:03:11.088Z,999.25
2018-07-04T06:04:11.074Z,999.29
2018-07-04T06:05:11.069Z,999.27
2018-07-04T06:06:11.081Z,999.27
2018-07-04T06:07:11.253Z,999.27
2018-07-04T06:08:11.085Z,999.25
2018-07-04T06:09:11.091Z,999.26
2018-07-04T06:10:11.086Z,999.21
2018-07-04T06:11:11.088Z,999.26
2018-07-04T06:12:11.091Z,999.29
2018-07-04T06:13:11.100Z,999.26
2018-07-04T06:14:11.099Z,999.27
2018-07-04T06:15:11.110Z,999.29
2018-07-04T06:16:11.105Z,999.23
2018-07-04T06:17:11.109Z,999.26
2018-07-04T06:18:11.111Z,999.22
2018-07-04T06:19:11.118Z,999.21
2018-07-04T06:20:11.122Z,999.23
2018-07-04T06:21:11.144Z,999.22
2018-07-04T06:22:11.130Z,999.22
2018-07-04T06:23:11.133Z,999.23
2018-07-04T06:24:11.133Z,999.22
2018-07-04T06:25:11.138Z,999.21
2018-07-04T06:26:11.141Z,999.24
2018-07-04T06:27:11.143Z,999.23
2018-07-04T06:28:11.148Z,999.20
2018-07-04T06:29:11.153Z,999.20
2018-07-04T06:30:11.156Z,999.17
2018-07-04T06:31:11.166Z,999.17
2018-07-04T06:32:11.164Z,999.14
2018-07-04T06:33:11.170Z,999.14
2018-07-04T06:34:11.171Z,999.15
2018-07-04T06:35:11.173Z,999.12
2018-07-04T06:36:11.180Z,999.12
2018-07-04T06:37:11.182Z,999.13
2018-07-04T06:38:11.185Z,999.12
2018-07-04T06:39:11.226Z,999.14
2018-07-04T06:40:11.452Z,999.11
2018-07-04T06:41:11.364Z,999.14
2018-07-04T06:42:11.338Z,999.12
2018-07-04T06:43:11.203Z,999.12
2018-07-04T06:44:11.316Z,999.13
2018-07-04T06:45:11.212Z,999.13
2018-07-04T06:46:11.215Z,999.14
2018-07-04T06:47:11.217Z,999.09
2018-07-04T06:48:11.458Z,999.11
2018-07-04T06:49:11.262Z,999.06
2018-07-04T06:50:11.230Z,999.04
2018-07-04T06:51:11.233Z,999.06
2018-07-04T06:52:11.236Z,999.05
2018-07-04T06:53:11.242Z,999.02
2018-07-04T06:54:11.290Z,999.05
2018-07-04T06:55:11.247Z,999.04
2018-07-04T06:56:11.251Z,999.03
2018-07-04T06:57:11.256Z,999.08
2018-07-04T06:58:11.263Z,999.03
2018-07-04T06:59:11.265Z,999.00
2018-07-04T07:00:11.268Z,999.01
2018-07-04T07:01:11.283Z,998.95
2018-07-04T07:02:11.275Z,998.97
2018-07-04T07:03:11.280Z,998.95
2018-07-04T07:04:11.281Z,998.97
2018-07-04T07:05:11.293Z,998.95
2018-07-04T07:06:11.291Z,998.91
2018-07-04T07:07:11.295Z,998.92
2018-07-04T07:08:11.338Z,998.91
2018-07-04T07:09:11.363Z,998.89
2018-07-04T07:10:11.306Z,998.88
2018-07-04T07:11:11.308Z,998.90
2018-07-04T07:12:11.313Z,998.92
2018-07-04T07:13:11.319Z,998.90
2018-07-04T07:14:11.333Z,998.87
2018-07-04T07:15:11.324Z,998.84
2018-07-04T07:16:11.402Z,998.89
2018-07-04T07:17:11.378Z,998.84
2018-07-04T07:18:11.369Z,998.82
2018-07-04T07:19:11.359Z,998.79
2018-07-04T07:20:11.344Z,998.78
2018-07-04T07:21:11.360Z,998.77
2018-07-04T07:22:11.352Z,998.77
2018-07-04T07:23:11.355Z,998.77
2018-07-04T07:24:11.357Z,998.81
2018-07-04T07:25:11.424Z,998.81
2018-07-04T07:26:11.367Z,998.77
2018-07-04T07:27:11.370Z,998.77
2018-07-04T07:28:11.374Z,998.77
2018-07-04T07:29:11.377Z,998.77
2018-07-04T07:30:11.382Z,998.74
2018-07-04T07:31:11.387Z,998.74
2018-07-04T07:32:11.389Z,998.73
2018-07-04T07:33:11.393Z,998.76
2018-07-04T07:34:11.474Z,998.75
2018-07-04T07:35:11.408Z,998.73
2018-07-04T07:36:11.403Z,998.72
2018-07-04T07:37:11.408Z,998.72
2018-07-04T07:38:11.633Z,998.74
2018-07-04T07:39:11.413Z,998.75
2018-07-04T07:40:11.707Z,998.71
2018-07-04T07:41:11.485Z,998.73
2018-07-04T07:42:11.519Z,998.70
2018-07-04T07:43:11.658Z,998.74
2018-07-04T07:44:11.568Z,998.67
2018-07-04T07:45:11.459Z,998.69
2018-07-04T07:46:11.442Z,998.68
2018-07-04T07:47:11.639Z,998.70
2018-07-04T07:48:12.080Z,998.68
2018-07-04T07:49:12.387Z,998.68
2018-07-04T07:50:11.536Z,998.62
2018-07-04T07:51:11.679Z,998.61
2018-07-04T07:52:12.585Z,998.65
2018-07-04T07:53:12.599Z,998.65
2018-07-04T07:54:11.574Z,998.60
2018-07-04T07:55:11.651Z,998.60
2018-07-04T07:56:12.570Z,998.59
2018-07-04T07:57:11.627Z,998.64
2018-07-04T07:58:11.507Z,998.62
2018-07-04T07:59:12.573Z,998.59
2018-07-04T08:00:11.759Z,998.58
2018-07-04T08:01:11.711Z,998.58
2018-07-04T08:02:11.697Z,998.57
2018-07-04T08:03:11.761Z,998.54
2018-07-04T08:04:11.732Z,998.52
2018-07-04T08:05:12.597Z,998.52
2018-07-04T08:06:11.768Z,998.48
2018-07-04T08:07:12.617Z,998.46
2018-07-04T08:08:11.672Z,998.49
2018-07-04T08:09:11.702Z,998.44
2018-07-04T08:10:11.704Z,998.47
2018-07-04T08:11:11.799Z,998.46
2018-07-04T08:12:13.180Z,998.47
2018-07-04T08:13:11.892Z,998.45
2018-07-04T08:14:11.853Z,998.45
2018-07-04T08:15:12.597Z,998.43
2018-07-04T08:16:13.618Z,998.44
2018-07-04T08:17:13.193Z,998.41
2018-07-04T08:18:12.108Z,998.39
2018-07-04T08:19:11.869Z,998.33
2018-07-04T08:20:11.743Z,998.37
2018-07-04T08:21:11.685Z,998.37
2018-07-04T08:22:12.542Z,998.37
2018-07-04T08:23:12.591Z,998.33
2018-07-04T08:24:12.555Z,998.34
2018-07-04T08:25:12.569Z,998.36
2018-07-04T08:26:13.122Z,998.33
2018-07-04T08:27:13.090Z,998.34
2018-07-04T08:28:11.684Z,998.37
2018-07-04T08:29:14.052Z,998.32
2018-07-04T08:30:12.679Z,998.32
2018-07-04T08:31:12.297Z,998.33
2018-07-04T08:32:12.225Z,998.32
2018-07-04T08:33:13.128Z,998.30
2018-07-04T08:34:12.801Z,998.31
2018-07-04T08:35:12.721Z,998.31
2018-07-04T08:36:13.544Z,998.32
2018-07-04T08:37:12.016Z,998.35
2018-07-04T08:38:11.957Z,998.31
2018-07-04T08:39:12.595Z,998.32
2018-07-04T08:40:12.609Z,998.28
2018-07-04T08:41:12.671Z,998.30
2018-07-04T08:42:15.594Z,998.30
2018-07-04T08:43:12.700Z,998.30
2018-07-04T08:44:12.629Z,998.28
2018-07-04T08:45:11.921Z,998.29
2018-07-04T08:46:11.769Z,998.27
2018-07-04T08:47:12.608Z,998.25
2018-07-04T08:48:13.551Z,998.24
2018-07-04T08:49:12.596Z,998.24
2018-07-04T08:50:11.823Z,998.26
2018-07-04T08:51:12.616Z,998.25
2018-07-04T08:52:12.617Z,998.24
2018-07-04T08:53:12.593Z,998.26
2018-07-04T08:54:12.610Z,998.27
2018-07-04T08:55:12.596Z,998.31
2018-07-04T08:56:14.083Z,998.26
2018-07-04T08:57:12.478Z,998.25
2018-07-04T08:58:13.096Z,998.27
2018-07-04T08:59:12.585Z,998.25
2018-07-04T09:00:12.721Z,998.22
2018-07-04T09:01:12.066Z,998.21
2018-07-04T09:02:13.231Z,998.21
2018-07-04T09:03:13.408Z,998.20
2018-07-04T09:04:13.283Z,998.22
2018-07-04T09:05:12.817Z,998.20
2018-07-04T09:06:13.341Z,998.20
2018-07-04T09:07:12.610Z,998.22
2018-07-04T09:08:12.249Z,998.16
2018-07-04T09:09:12.654Z,998.19
2018-07-04T09:10:13.176Z,998.15
2018-07-04T09:11:12.148Z,998.16
2018-07-04T09:12:13.144Z,998.16
2018-07-04T09:13:13.692Z,998.12
2018-07-04T09:14:12.079Z,998.15
2018-07-04T09:15:13.101Z,998.16
2018-07-04T09:16:13.137Z,998.13
2018-07-04T09:17:12.667Z,998.14
2018-07-04T09:18:13.252Z,998.13
2018-07-04T09:19:12.393Z,998.14
2018-07-04T09:20:12.642Z,998.14
2018-07-04T09:21:13.333Z,998.08
2018-07-04T09:22:13.560Z,998.08
2018-07-04T09:23:13.108Z,998.08
2018-07-04T09:24:12.390Z,998.08
2018-07-04T09:25:12.157Z,998.08
2018-07-04T09:26:12.456Z,998.10
2018-07-04T09:27:12.116Z,998.06
2018-07-04T09:28:12.123Z,998.07
2018-07-04T09:29:12.132Z,998.11
2018-07-04T09:30:12.162Z,998.15
2018-07-04T09:31:12.156Z,998.14
2018-07-04T09:32:12.169Z,998.09
2018-07-04T09:33:12.186Z,998.11
2018-07-04T09:34:12.462Z,998.06
2018-07-04T09:35:12.209Z,998.08
2018-07-04T09:36:12.226Z,998.08
2018-07-04T09:37:12.237Z,998.03
2018-07-04T09:38:12.253Z,997.98
2018-07-04T09:39:12.273Z,998.02
2018-07-04T09:40:12.279Z,998.04
2018-07-04T09:41:12.484Z,998.07
2018-07-04T09:42:12.309Z,998.05
2018-07-04T09:43:12.322Z,998.04
2018-07-04T09:44:12.375Z,998.06
2018-07-04T09:45:12.353Z,998.06
2018-07-04T09:46:12.370Z,998.04
2018-07-04T09:47:12.519Z,998.09
2018-07-04T09:48:12.399Z,998.09
2018-07-04T09:49:12.415Z,998.06
2018-07-04T09:50:12.495Z,998.02
2018-07-04T09:51:12.458Z,998.03
2018-07-04T09:52:12.474Z,998.05
2018-07-04T09:53:12.473Z,998.06
2018-07-04T09:54:12.493Z,998.04
2018-07-04T09:55:12.671Z,998.01
2018-07-04T09:56:12.518Z,998.03
2018-07-04T09:57:12.533Z,998.01
2018-07-04T09:58:12.550Z,997.97
2018-07-04T09:59:12.568Z,997.96
2018-07-04T10:00:12.584Z,997.97
2018-07-04T10:01:12.597Z,997.99
2018-07-04T10:02:12.615Z,997.94
2018-07-04T10:03:12.646Z,997.94
2018-07-04T10:04:12.649Z,997.98
2018-07-04T10:05:12.665Z,997.92
2018-07-04T10:06:12.681Z,997.92
2018-07-04T10:07:12.699Z,997.90
2018-07-04T10:08:12.717Z,997.93
2018-07-04T10:09:12.775Z,997.92
2018-07-04T10:10:12.749Z,997.90
2018-07-04T10:11:12.768Z,997.92
2018-07-04T10:12:12.784Z,997.96
2018-07-04T10:13:12.801Z,997.92
2018-07-04T10:14:12.821Z,997.90
2018-07-04T10:15:12.842Z,997.94
2018-07-04T10:16:12.855Z,997.88
2018-07-04T10:17:12.879Z,997.90
2018-07-04T10:18:12.933Z,997.88
2018-07-04T10:19:12.909Z,997.89
2018-07-04T10:20:12.928Z,997.88
2018-07-04T10:21:12.947Z,997.93
2018-07-04T10:22:12.964Z,997.90
2018-07-04T10:23:13.012Z,997.90
2018-07-04T10:24:13.001Z,997.89
2018-07-04T10:25:13.604Z,997.87
2018-07-04T10:26:13.039Z,997.84
2018-07-04T10:27:13.066Z,997.86
2018-07-04T10:28:13.075Z,997.89
2018-07-04T10:29:13.100Z,997.84
2018-07-04T10:30:13.113Z,997.84
2018-07-04T10:31:13.158Z,997.79
2018-07-04T10:32:13.160Z,997.77
2018-07-04T10:33:13.174Z,997.75
2018-07-04T10:34:13.192Z,997.79
2018-07-04T10:35:13.208Z,997.78
2018-07-04T10:36:13.231Z,997.76
2018-07-04T10:37:13.277Z,997.79
2018-07-04T10:38:13.267Z,997.76
2018-07-04T10:39:13.295Z,997.78
2018-07-04T10:40:13.306Z,997.78
2018-07-04T10:41:13.327Z,997.74
2018-07-04T10:42:13.347Z,997.75
2018-07-04T10:43:13.369Z,997.76
2018-07-04T10:44:13.385Z,997.74
2018-07-04T10:45:13.410Z,997.72
2018-07-04T10:46:13.427Z,997.80
2018-07-04T10:47:13.454Z,997.71
2018-07-04T10:48:13.467Z,997.77
2018-07-04T10:49:13.488Z,997.73
2018-07-04T10:50:13.508Z,997.76
2018-07-04T10:51:13.524Z,997.72
2018-07-04T10:52:13.542Z,997.71
2018-07-04T10:53:13.562Z,997.67
2018-07-04T10:54:13.580Z,997.67
2018-07-04T10:55:13.603Z,997.68
2018-07-04T10:56:13.636Z,997.68
2018-07-04T10:57:13.637Z,997.64
2018-07-04T10:58:13.657Z,997.64
2018-07-04T10:59:13.674Z,997.59
2018-07-04T11:00:13.694Z,997.62
2018-07-04T11:01:13.709Z,997.63
2018-07-04T11:02:13.728Z,997.62
2018-07-04T11:03:13.765Z,997.62
2018-07-04T11:04:13.765Z,997.66
2018-07-04T11:05:13.781Z,997.63
2018-07-04T11:06:13.816Z,997.64
2018-07-04T11:07:13.818Z,997.59
2018-07-04T11:08:13.837Z,997.59
2018-07-04T11:09:13.866Z,997.57
2018-07-04T11:10:13.912Z,997.58
2018-07-04T11:11:13.896Z,997.56
2018-07-04T11:12:13.921Z,997.57
2018-07-04T11:13:13.931Z,997.52
2018-07-04T11:14:13.950Z,997.50
2018-07-04T11:15:13.967Z,997.50
2018-07-04T11:16:13.986Z,997.50
2018-07-04T11:17:14.010Z,997.49
2018-07-04T11:18:14.025Z,997.47
2018-07-04T11:19:14.042Z,997.48
2018-07-04T11:20:14.064Z,997.44
2018-07-04T11:21:14.081Z,997.43
2018-07-04T11:22:14.143Z,997.51
2018-07-04T11:23:14.116Z,997.47
2018-07-04T11:24:14.133Z,997.49
2018-07-04T11:25:14.152Z,997.45
2018-07-04T11:26:14.174Z,997.41
2018-07-04T11:27:14.189Z,997.44
2018-07-04T11:28:14.204Z,997.43
2018-07-04T11:29:14.222Z,997.41
2018-07-04T11:30:14.240Z,997.37
2018-07-04T11:31:14.258Z,997.36
2018-07-04T11:32:14.275Z,997.37
2018-07-04T11:33:14.294Z,997.33
2018-07-04T11:34:14.348Z,997.32
2018-07-04T11:35:14.333Z,997.28
2018-07-04T11:36:14.348Z,997.27
2018-07-04T11:37:14.371Z,997.27
2018-07-04T11:38:14.410Z,997.28
2018-07-04T11:39:14.406Z,997.31
2018-07-04T11:40:14.437Z,997.26
2018-07-04T11:41:14.441Z,997.30
2018-07-04T11:42:14.481Z,997.26
2018-07-04T11:43:14.483Z,997.23
2018-07-04T11:44:14.502Z,997.19
2018-07-04T11:45:14.528Z,997.17
2018-07-04T11:46:14.537Z,997.21
2018-07-04T11:47:14.573Z,997.21
2018-07-04T11:48:14.583Z,997.15
2018-07-04T11:49:14.601Z,997.19
2018-07-04T11:50:14.629Z,997.19
2018-07-04T11:51:14.636Z,997.19
2018-07-04T11:52:14.653Z,997.20
2018-07-04T11:53:14.689Z,997.15
2018-07-04T11:54:14.692Z,997.20
2018-07-04T11:55:14.977Z,997.18
2018-07-04T11:56:14.734Z,997.17
2018-07-04T11:57:14.779Z,997.15
2018-07-04T11:58:14.771Z,997.15
2018-07-04T11:59:14.791Z,997.13
2018-07-04T12:00:14.810Z,997.14
2018-07-04T12:01:14.846Z,997.14
2018-07-04T12:02:14.849Z,997.14
2018-07-04T12:03:15.274Z,997.10
2018-07-04T12:04:14.885Z,997.10
2018-07-04T12:05:14.917Z,997.08
2018-07-04T12:06:14.925Z,997.08
2018-07-04T12:07:14.953Z,997.08
2018-07-04T12:08:29.729Z,997.08
2018-07-04T12:09:14.982Z,997.05
2018-07-04T12:10:15.101Z,997.04
2018-07-04T12:11:21.714Z,997.01
2018-07-04T12:12:15.109Z,997.00
2018-07-04T12:13:15.061Z,996.97
2018-07-04T12:14:15.108Z,996.94
2018-07-04T12:15:15.104Z,996.93
2018-07-04T12:16:15.216Z,996.96
2018-07-04T12:17:15.142Z,996.96
2018-07-04T12:18:15.159Z,996.95
2018-07-04T12:19:15.428Z,996.97
2018-07-04T12:20:15.400Z,996.98
2018-07-04T12:21:16.226Z,996.99
2018-07-04T12:22:16.178Z,997.00
2018-07-04T12:23:16.167Z,996.98
2018-07-04T12:24:16.187Z,996.97
2018-07-04T12:25:16.173Z,996.99
2018-07-04T12:26:16.211Z,996.95
2018-07-04T12:27:15.506Z,996.90
2018-07-04T12:28:15.419Z,996.90