createdAt,value
2023-02-18T00:03:09.836Z,76.38
2023-02-18T00:07:22.835Z,72.97
2023-02-18T00:11:37.335Z,73.19
2023-02-18T00:15:49.759Z,73.72
2023-02-18T00:20:03.612Z,75.99
2023-02-18T00:24:17.366Z,77.36
2023-02-18T00:28:31.292Z,75.93
2023-02-18T00:32:45.541Z,73.45
2023-02-18T00:36:58.096Z,72.75
2023-02-18T00:41:10.621Z,73.85
2023-02-18T00:45:23.026Z,72.10
2023-02-18T00:49:36.011Z,72.90
2023-02-18T00:53:49.915Z,71.88
2023-02-18T00:58:02.353Z,70.96
2023-02-18T01:02:14.806Z,70.98
2023-02-18T01:06:30.073Z,71.35
2023-02-18T01:10:45.185Z,71.15
2023-02-18T01:14:57.552Z,71.09
2023-02-18T01:19:09.862Z,71.10
2023-02-18T01:23:24.334Z,70.64
2023-02-18T01:27:37.714Z,72.52
2023-02-18T01:31:50.300Z,71.82
2023-02-18T01:36:03.272Z,71.32
2023-02-18T01:40:18.277Z,71.02
2023-02-18T01:44:30.974Z,72.26
2023-02-18T01:48:45.513Z,72.30
2023-02-18T01:52:58.736Z,72.12
2023-02-18T01:57:14.579Z,72.81
2023-02-18T02:01:28.033Z,73.58
2023-02-18T02:05:40.494Z,71.74
2023-02-18T02:09:56.735Z,71.96
2023-02-18T02:14:40.775Z,73.14
2023-02-18T02:19:06.977Z,73.06
2023-02-18T02:23:19.413Z,74.03
2023-02-18T02:28:07.037Z,71.79
2023-02-18T02:33:07.730Z,71.44
2023-02-18T02:37:27.779Z,70.92
2023-02-18T02:41:40.427Z,71.02
2023-02-18T02:46:24.167Z,71.89
2023-02-18T02:50:45.239Z,72.69
2023-02-18T02:54:57.661Z,72.06
2023-02-18T02:59:21.053Z,72.48
2023-02-18T03:03:53.061Z,73.00
2023-02-18T03:08:11.622Z,72.97
2023-02-18T03:12:46.917Z,73.09
2023-02-18T03:17:13.258Z,71.22
2023-02-18T03:21:33.684Z,70.55
2023-02-18T03:25:49.170Z,70.04
2023-02-18T03:30:14.948Z,70.04
2023-02-18T03:34:31.721Z,69.99
2023-02-18T03:39:07.998Z,69.78
2023-02-18T03:43:20.410Z,69.87
2023-02-18T03:47:33.781Z,69.74
2023-02-18T03:51:46.560Z,70.27
2023-02-18T03:55:58.938Z,69.71
2023-02-18T04:00:11.984Z,69.89
2023-02-18T04:04:27.747Z,69.95
2023-02-18T04:08:40.636Z,70.60
2023-02-18T04:12:53.069Z,69.91
2023-02-18T04:17:06.672Z,70.80
2023-02-18T04:21:19.009Z,70.44
2023-02-18T04:25:32.046Z,70.79
2023-02-18T04:29:44.487Z,69.72
2023-02-18T04:33:56.901Z,69.60
2023-02-18T04:38:10.839Z,70.79
2023-02-18T04:42:23.644Z,73.03
2023-02-18T04:46:36.457Z,72.31
2023-02-18T04:50:48.858Z,72.17
2023-02-18T04:55:01.273Z,73.43
2023-02-18T04:59:13.551Z,74.13
2023-02-18T05:03:25.908Z,74.45
2023-02-18T05:07:38.321Z,75.89
2023-02-18T05:11:51.734Z,75.71
2023-02-18T05:16:04.301Z,75.67
2023-02-18T05:20:16.815Z,74.88
2023-02-18T05:24:29.211Z,74.53
2023-02-18T05:28:41.519Z,74.97
2023-02-18T05:32:53.868Z,75.24
2023-02-18T05:37:06.208Z,74.86
2023-02-18T05:41:18.557Z,74.01
2023-02-18T05:45:30.917Z,73.89
2023-02-18T05:49:44.122Z,72.82
2023-02-18T05:53:56.629Z,71.42
2023-02-18T05:58:09.075Z,70.46
2023-02-18T06:02:21.609Z,68.99
2023-02-18T06:06:34.472Z,69.02
2023-02-18T06:10:47.372Z,69.45
2023-02-18T06:14:59.621Z,68.88
2023-02-18T06:19:12.054Z,68.17
2023-02-18T06:23:24.346Z,67.63
2023-02-18T06:27:38.886Z,67.62
2023-02-18T06:31:51.437Z,66.34
2023-02-18T06:36:09.773Z,65.86
2023-02-18T06:40:22.353Z,65.32
2023-02-18T06:44:36.391Z,65.07
2023-02-18T06:48:50.104Z,64.33
2023-02-18T06:53:02.426Z,64.08
2023-02-18T06:57:14.725Z,63.44
2023-02-18T07:01:29.372Z,63.26
2023-02-18T07:05:43.242Z,61.96
2023-02-18T07:09:55.651Z,62.38
2023-02-18T07:14:08.434Z,61.56
2023-02-18T07:18:20.802Z,61.16
2023-02-18T07:22:33.570Z,62.05
2023-02-18T07:26:45.879Z,61.76
2023-02-18T07:30:58.253Z,61.08
2023-02-18T07:35:14.908Z,62.24
2023-02-18T07:39:27.233Z,62.69
2023-02-18T07:43:39.586Z,61.33
2023-02-18T07:47:51.856Z,59.65
2023-02-18T07:52:05.499Z,57.36
2023-02-18T07:56:18.828Z,55.11
2023-02-18T08:00:31.041Z,54.72
2023-02-18T08:04:43.332Z,53.80
2023-02-18T08:08:55.791Z,52.15
2023-02-18T08:13:08.517Z,53.04
2023-02-18T08:17:20.669Z,57.70
2023-02-18T08:21:33.043Z,59.69
2023-02-18T08:25:52.840Z,59.92
2023-02-18T08:30:05.889Z,59.19
2023-02-18T08:34:18.405Z,60.65
2023-02-18T08:38:30.610Z,61.80
2023-02-18T08:42:42.888Z,61.69
2023-02-18T08:46:56.689Z,61.55
2023-02-18T08:51:13.521Z,57.50
2023-02-18T08:55:27.414Z,57.85
2023-02-18T08:59:39.920Z,57.19
2023-02-18T09:03:52.336Z,58.18
2023-02-18T09:08:04.808Z,58.88
2023-02-18T09:12:17.082Z,58.55
2023-02-18T09:16:30.188Z,56.81
2023-02-18T09:20:42.557Z,56.80
2023-02-18T09:24:54.947Z,56.87
2023-02-18T09:29:07.318Z,57.01
2023-02-18T09:33:20.224Z,58.16
2023-02-18T09:37:32.603Z,53.72
2023-02-18T09:42:07.580Z,53.84
2023-02-18T09:46:24.557Z,56.14
2023-02-18T09:50:36.886Z,56.54
2023-02-18T09:54:49.586Z,54.51
2023-02-18T09:59:10.185Z,54.14
2023-02-18T10:03:25.965Z,54.07
2023-02-18T10:07:41.233Z,52.06
2023-02-18T10:11:58.737Z,51.07
2023-02-18T10:16:18.243Z,50.38
2023-02-18T10:20:33.559Z,49.32
2023-02-18T10:24:52.986Z,48.39
2023-02-18T10:29:15.293Z,45.78
2023-02-18T10:34:00.961Z,42.31
2023-02-18T10:38:38.154Z,43.36
2023-02-18T10:42:56.367Z,45.00
2023-02-18T10:47:17.815Z,45.97
2023-02-18T10:51:33.676Z,45.89
2023-02-18T10:55:49.531Z,47.93
2023-02-18T11:00:12.979Z,47.91
2023-02-18T11:04:40.487Z,49.96
2023-02-18T11:08:55.367Z,49.56
2023-02-18T11:13:09.778Z,46.64
2023-02-18T11:17:28.389Z,46.84
2023-02-18T11:21:40.794Z,47.56
2023-02-18T11:26:05.197Z,44.18
2023-02-18T11:30:26.247Z,47.23
2023-02-18T11:34:44.140Z,48.35
2023-02-18T11:39:13.582Z,48.44
2023-02-18T11:43:31.227Z,46.88
2023-02-18T11:47:43.861Z,48.85
2023-02-18T11:52:04.698Z,48.82
2023-02-18T11:56:19.559Z,48.00
2023-02-18T12:00:43.842Z,46.18
2023-02-18T12:05:17.461Z,46.34
2023-02-18T12:09:39.548Z,47.62
2023-02-18T12:13:57.413Z,48.19
2023-02-18T12:18:27.517Z,49.31
2023-02-18T12:23:00.267Z,48.06
2023-02-18T12:27:25.067Z,48.49
2023-02-18T12:32:02.025Z,47.70
2023-02-18T12:36:30.898Z,48.25
2023-02-18T12:41:05.889Z,51.33
2023-02-18T12:45:36.238Z,50.48
2023-02-18T12:50:19.816Z,50.53
2023-02-18T12:54:52.316Z,49.60
2023-02-18T12:59:35.111Z,51.15
2023-02-18T13:03:56.650Z,50.58
2023-02-18T13:08:36.641Z,50.92
2023-02-18T13:12:58.038Z,50.87
2023-02-18T13:17:12.076Z,51.25
2023-02-18T13:21:24.774Z,52.51
2023-02-18T13:25:39.992Z,53.03
2023-02-18T13:29:52.352Z,53.38
2023-02-18T13:34:27.553Z,53.39
2023-02-18T13:39:08.340Z,55.37
2023-02-18T13:43:29.502Z,55.18
2023-02-18T13:48:00.924Z,57.78
2023-02-18T13:52:20.510Z,55.57
2023-02-18T13:56:40.772Z,57.69
2023-02-18T14:01:18.243Z,55.77
2023-02-18T14:05:46.656Z,57.50
2023-02-18T14:10:01.109Z,58.57
2023-02-18T14:14:31.900Z,58.71
2023-02-18T14:18:44.155Z,56.13
2023-02-18T14:22:56.566Z,54.77
2023-02-18T14:27:17.116Z,55.19
2023-02-18T14:31:58.127Z,55.69
2023-02-18T14:36:16.577Z,54.98
2023-02-18T14:40:45.084Z,55.20
2023-02-18T14:45:15.819Z,55.99
2023-02-18T14:49:39.500Z,56.04
2023-02-18T14:53:52.914Z,56.89
2023-02-18T14:58:37.682Z,56.11
2023-02-18T15:02:52.739Z,56.98
2023-02-18T15:07:10.473Z,58.02
2023-02-18T15:11:27.469Z,56.95
2023-02-18T15:15:39.930Z,57.88
2023-02-18T15:19:56.056Z,57.05
2023-02-18T15:24:37.842Z,57.20
2023-02-18T15:28:59.917Z,62.01
2023-02-18T15:33:15.373Z,61.09
2023-02-18T15:37:30.186Z,60.01
2023-02-18T15:41:42.603Z,60.95
2023-02-18T15:45:58.207Z,61.47
2023-02-18T15:50:27.856Z,61.06
2023-02-18T15:54:42.208Z,62.04
2023-02-18T15:59:18.280Z,61.75
2023-02-18T16:03:37.724Z,62.13
2023-02-18T16:07:53.483Z,64.50
2023-02-18T16:12:33.628Z,65.61
2023-02-18T16:17:10.851Z,64.18
2023-02-18T16:21:38.242Z,64.41
2023-02-18T16:25:50.897Z,65.78
2023-02-18T16:30:16.637Z,66.56
2023-02-18T16:34:29.087Z,66.79
2023-02-18T16:38:41.635Z,67.87
2023-02-18T16:42:55.188Z,67.88
2023-02-18T16:47:09.409Z,66.89
2023-02-18T16:51:26.629Z,71.86
2023-02-18T16:55:39.055Z,73.74
2023-02-18T16:59:51.428Z,71.93
2023-02-18T17:04:06.302Z,69.46
2023-02-18T17:08:19.438Z,73.27
2023-02-18T17:12:32.066Z,74.47
2023-02-18T17:16:48.705Z,71.45
2023-02-18T17:21:01.295Z,73.91
2023-02-18T17:25:21.938Z,74.66
2023-02-18T17:29:34.369Z,74.25
2023-02-18T17:33:47.887Z,71.43
2023-02-18T17:38:01.573Z,74.84
2023-02-18T17:42:14.977Z,79.01
2023-02-18T17:46:27.379Z,74.14
2023-02-18T17:50:39.812Z,76.66
2023-02-18T17:54:52.145Z,78.32
2023-02-18T17:59:04.462Z,77.70
2023-02-18T18:03:17.743Z,74.63
2023-02-18T18:07:31.551Z,79.44
2023-02-18T18:11:45.743Z,80.07
2023-02-18T18:15:59.102Z,79.67
2023-02-18T18:20:11.853Z,76.32
2023-02-18T18:24:24.281Z,80.80
2023-02-18T18:28:37.964Z,81.37
2023-02-18T18:32:50.609Z,81.08
2023-02-18T18:37:03.092Z,83.36
2023-02-18T18:41:21.080Z,80.15
2023-02-18T18:45:37.612Z,80.44
2023-02-18T18:49:50.118Z,80.78
2023-02-18T18:54:04.241Z,80.29
2023-02-18T18:58:21.097Z,80.64
2023-02-18T19:02:33.516Z,80.80
2023-02-18T19:06:45.835Z,80.52
2023-02-18T19:10:58.573Z,80.71
2023-02-18T19:15:15.182Z,79.29
2023-02-18T19:19:27.813Z,79.33
2023-02-18T19:23:40.396Z,78.52
2023-02-18T19:27:52.820Z,78.80
2023-02-18T19:32:05.311Z,77.31
2023-02-18T19:36:18.309Z,78.90
2023-02-18T19:40:31.549Z,79.06
2023-02-18T19:44:43.853Z,78.48
2023-02-18T19:48:56.384Z,78.94
2023-02-18T19:53:09.660Z,78.68
2023-02-18T19:57:22.405Z,77.81
2023-02-18T20:01:34.935Z,78.66
2023-02-18T20:05:47.369Z,78.67
2023-02-18T20:09:59.706Z,78.88
2023-02-18T20:14:12.121Z,79.14
2023-02-18T20:18:24.540Z,77.19
2023-02-18T20:22:37.006Z,78.02
2023-02-18T20:26:49.408Z,78.84
2023-02-18T20:31:13.171Z,77.42
2023-02-18T20:35:26.333Z,77.73
2023-02-18T20:39:39.125Z,78.15
2023-02-18T20:43:51.546Z,79.54
2023-02-18T20:48:04.105Z,78.54
2023-02-18T20:52:16.655Z,78.89
2023-02-18T20:56:29.136Z,76.21
2023-02-18T21:00:41.486Z,76.89
2023-02-18T21:04:53.875Z,77.43
2023-02-18T21:09:07.726Z,78.88
2023-02-18T21:13:21.136Z,77.94
2023-02-18T21:17:33.539Z,77.87
2023-02-18T21:21:47.814Z,81.17
2023-02-18T21:26:14.909Z,81.68
2023-02-18T21:30:28.346Z,79.86
2023-02-18T21:34:41.640Z,79.25
2023-02-18T21:38:56.204Z,78.64
2023-02-18T21:43:10.641Z,78.07
2023-02-18T21:47:30.486Z,77.80
2023-02-18T21:52:08.729Z,77.81
2023-02-18T21:56:21.168Z,80.30
2023-02-18T22:00:33.673Z,80.21
2023-02-18T22:04:49.937Z,81.73
2023-02-18T22:09:04.568Z,85.21
2023-02-18T22:13:17.067Z,80.68
2023-02-18T22:17:30.101Z,82.88
2023-02-18T22:21:43.250Z,82.08
2023-02-18T22:25:55.710Z,82.84
2023-02-18T22:30:08.643Z,86.27
2023-02-18T22:34:22.772Z,83.11
2023-02-18T22:38:36.963Z,82.63
2023-02-18T22:42:49.337Z,82.97
2023-02-18T22:47:01.794Z,83.81
2023-02-18T22:51:20.626Z,80.19
2023-02-18T22:55:33.012Z,78.46
2023-02-18T22:59:45.327Z,78.75
2023-02-18T23:04:03.985Z,79.09
2023-02-18T23:08:16.519Z,78.46
2023-02-18T23:12:28.939Z,79.29
2023-02-18T23:17:00.541Z,79.61
2023-02-18T23:21:18.050Z,78.38
2023-02-18T23:25:32.684Z,80.20
2023-02-18T23:29:46.131Z,81.58
2023-02-18T23:34:01.216Z,83.10
2023-02-18T23:38:13.627Z,82.95
2023-02-18T23:42:25.931Z,83.43
2023-02-18T23:46:38.670Z,84.08
2023-02-18T23:50:50.939Z,84.24
2023-02-18T23:55:04.770Z,83.82
2023-02-18T23:59:17.534Z,84.30
