createdAt,value
2019-05-13T00:01:39.731Z,2.57
2019-05-13T00:03:44.419Z,2.87
2019-05-13T00:05:53.623Z,2.60
2019-05-13T00:08:00.031Z,2.70
2019-05-13T00:10:14.357Z,2.50
2019-05-13T00:12:30.960Z,2.70
2019-05-13T00:14:36.922Z,2.30
2019-05-13T00:16:44.871Z,2.13
2019-05-13T00:18:49.983Z,2.90
2019-05-13T00:20:54.784Z,2.70
2019-05-13T00:22:59.647Z,2.40
2019-05-13T00:25:07.691Z,2.23
2019-05-13T00:27:15.114Z,2.70
2019-05-13T00:29:23.532Z,2.63
2019-05-13T00:31:28.431Z,2.40
2019-05-13T00:33:33.945Z,2.80
2019-05-13T00:35:40.810Z,2.27
2019-05-13T00:37:45.602Z,2.70
2019-05-13T00:39:50.577Z,2.43
2019-05-13T00:41:55.992Z,2.80
2019-05-13T00:44:03.671Z,2.23
2019-05-13T00:46:11.225Z,2.37
2019-05-13T00:48:20.137Z,2.40
2019-05-13T00:50:27.590Z,2.40
2019-05-13T00:52:33.944Z,2.73
2019-05-13T00:54:38.752Z,1.93
2019-05-13T00:56:43.662Z,2.63
2019-05-13T00:58:48.934Z,2.43
2019-05-13T01:00:54.657Z,2.47
2019-05-13T01:02:59.520Z,2.27
2019-05-13T01:05:04.645Z,2.00
2019-05-13T01:07:24.833Z,2.90
2019-05-13T01:09:23.692Z,2.50
2019-05-13T01:11:28.267Z,2.47
2019-05-13T01:13:34.239Z,2.20
2019-05-13T01:15:40.845Z,1.73
2019-05-13T01:17:45.941Z,2.07
2019-05-13T01:19:53.659Z,1.70
2019-05-13T01:21:57.588Z,1.93
2019-05-13T01:24:03.790Z,2.23
2019-05-13T01:26:14.013Z,2.37
2019-05-13T01:28:23.948Z,1.93
2019-05-13T01:30:28.572Z,1.73
2019-05-13T01:32:34.318Z,2.97
2019-05-13T01:34:39.578Z,2.00
2019-05-13T01:36:44.648Z,2.30
2019-05-13T01:38:49.126Z,1.80
2019-05-13T01:40:54.140Z,2.63
2019-05-13T01:42:58.665Z,1.80
2019-05-13T01:45:06.272Z,2.03
2019-05-13T01:47:24.088Z,2.47
2019-05-13T01:49:29.947Z,2.00
2019-05-13T01:51:35.093Z,1.67
2019-05-13T01:53:40.695Z,2.20
2019-05-13T01:55:44.936Z,1.70
2019-05-13T01:57:49.425Z,1.93
2019-05-13T01:59:54.638Z,1.83
2019-05-13T02:01:59.275Z,1.60
2019-05-13T02:04:04.222Z,1.87
2019-05-13T02:06:14.087Z,1.43
2019-05-13T02:08:24.569Z,1.80
2019-05-13T02:10:47.921Z,1.83
2019-05-13T02:12:54.705Z,2.30
2019-05-13T02:15:01.088Z,2.13
2019-05-13T02:17:09.700Z,1.87
2019-05-13T02:19:15.915Z,2.00
2019-05-13T02:21:27.037Z,1.93
2019-05-13T02:23:33.848Z,2.03
2019-05-13T02:25:39.983Z,2.23
2019-05-13T02:27:46.122Z,2.00
2019-05-13T02:29:50.611Z,1.90
2019-05-13T02:31:56.277Z,1.73
2019-05-13T02:34:02.749Z,2.13
2019-05-13T02:36:13.218Z,2.10
2019-05-13T02:38:26.433Z,1.83
2019-05-13T02:40:26.776Z,2.13
2019-05-13T02:42:32.797Z,1.80
2019-05-13T02:44:38.003Z,1.70
2019-05-13T02:46:44.359Z,2.40
2019-05-13T02:48:52.564Z,1.57
2019-05-13T02:50:55.427Z,1.90
2019-05-13T02:53:02.368Z,2.50
2019-05-13T02:55:06.722Z,2.30
2019-05-13T02:57:14.697Z,1.53
2019-05-13T02:59:22.955Z,2.00
2019-05-13T03:01:32.857Z,2.20
2019-05-13T03:03:36.719Z,2.00
2019-05-13T03:05:42.924Z,1.77
2019-05-13T03:07:47.239Z,2.50
2019-05-13T03:09:52.794Z,1.90
2019-05-13T03:11:57.340Z,2.00
2019-05-13T03:14:03.627Z,2.20
2019-05-13T03:16:23.766Z,2.73
2019-05-13T03:18:28.141Z,2.00
2019-05-13T03:20:33.454Z,1.60
2019-05-13T03:22:38.340Z,1.80
2019-05-13T03:24:43.167Z,1.80
2019-05-13T03:26:47.348Z,1.97
2019-05-13T03:28:52.519Z,1.70
2019-05-13T03:30:57.266Z,1.83
2019-05-13T03:33:10.246Z,1.90
2019-05-13T03:35:16.534Z,1.90
2019-05-13T03:37:26.676Z,1.80
2019-05-13T03:39:33.230Z,2.03
2019-05-13T03:41:37.954Z,1.90
2019-05-13T03:43:43.285Z,2.27
2019-05-13T03:45:47.600Z,2.10
2019-05-13T03:47:52.756Z,1.90
2019-05-13T03:50:03.011Z,2.20
2019-05-13T03:52:07.099Z,2.30
2019-05-13T03:54:15.181Z,2.10
2019-05-13T03:56:23.565Z,2.10
2019-05-13T03:58:26.813Z,2.50
2019-05-13T04:00:32.316Z,2.17
2019-05-13T04:02:36.725Z,1.77
2019-05-13T04:04:42.457Z,2.10
2019-05-13T04:06:47.484Z,1.80
2019-05-13T04:08:53.873Z,2.07
2019-05-13T04:10:57.783Z,2.07
2019-05-13T04:13:03.783Z,2.17
2019-05-13T04:15:12.728Z,2.00
2019-05-13T04:17:24.274Z,2.60
2019-05-13T04:19:25.881Z,1.80
2019-05-13T04:21:33.526Z,2.20
2019-05-13T04:23:36.201Z,2.67
2019-05-13T04:25:44.430Z,2.10
2019-05-13T04:27:47.096Z,2.37
2019-05-13T04:29:52.779Z,2.63
2019-05-13T04:31:57.567Z,2.60
2019-05-13T04:34:02.252Z,2.67
2019-05-13T04:36:08.441Z,11.00
2019-05-13T04:38:16.971Z,89.87
2019-05-13T04:40:24.820Z,100.27
2019-05-13T04:42:29.097Z,44.13
2019-05-13T04:44:33.382Z,234.90
2019-05-13T04:46:37.866Z,110.63
2019-05-13T04:48:44.158Z,50.17
2019-05-13T04:50:48.618Z,9.90
2019-05-13T04:52:53.490Z,6.80
2019-05-13T04:54:57.637Z,6.50
2019-05-13T04:57:03.117Z,4.00
2019-05-13T04:59:12.432Z,2.87
2019-05-13T05:01:40.480Z,3.93
2019-05-13T05:03:48.500Z,2.87
2019-05-13T05:06:22.739Z,2.83
2019-05-13T05:08:54.112Z,3.20
2019-05-13T05:11:42.607Z,2.70
2019-05-13T05:14:25.040Z,2.40
2019-05-13T05:17:03.254Z,2.50
2019-05-13T05:19:47.383Z,2.50
2019-05-13T05:22:27.425Z,3.20
2019-05-13T05:25:02.398Z,3.17
2019-05-13T05:27:37.137Z,3.57
2019-05-13T05:29:53.954Z,44.80
2019-05-13T05:32:34.056Z,179.80
2019-05-13T05:35:05.584Z,195.33
2019-05-13T05:37:46.861Z,247.37
2019-05-13T05:39:51.481Z,184.93
2019-05-13T05:41:56.810Z,143.90
2019-05-13T05:44:02.317Z,284.57
2019-05-13T05:46:11.728Z,130.33
2019-05-13T05:48:28.245Z,257.23
2019-05-13T05:50:32.746Z,97.07
2019-05-13T05:52:36.965Z,278.23
2019-05-13T05:54:42.244Z,264.60
2019-05-13T05:56:46.874Z,104.20
2019-05-13T05:58:52.386Z,46.73
2019-05-13T06:00:57.184Z,11.43
2019-05-13T06:03:02.474Z,6.07
2019-05-13T06:05:12.523Z,4.43
2019-05-13T06:07:21.944Z,4.33
2019-05-13T06:09:27.670Z,336.20
2019-05-13T06:11:32.519Z,484.87
2019-05-13T06:13:37.260Z,159.20
2019-05-13T06:15:42.192Z,46.23
2019-05-13T06:17:46.958Z,14.93
2019-05-13T06:19:52.477Z,319.47
2019-05-13T06:22:02.339Z,641.70
2019-05-13T06:24:11.637Z,189.90
2019-05-13T06:26:26.587Z,8.90
2019-05-13T06:28:32.260Z,777.73
2019-05-13T06:30:36.932Z,221.83
2019-05-13T06:32:41.973Z,18.73
2019-05-13T06:34:46.263Z,7.20
2019-05-13T06:36:52.270Z,4.50
2019-05-13T06:38:57.338Z,3.30
2019-05-13T06:41:14.587Z,3.40
2019-05-13T06:43:26.942Z,3.33
2019-05-13T06:45:34.598Z,3.47
2019-05-13T06:47:41.178Z,117.77
2019-05-13T06:49:45.319Z,53.67
2019-05-13T06:51:52.452Z,5.23
2019-05-13T06:53:57.166Z,3.50
2019-05-13T06:56:01.877Z,3.17
2019-05-13T06:58:11.435Z,2.47
2019-05-13T07:00:22.416Z,2.87
2019-05-13T07:02:26.859Z,3.03
2019-05-13T07:04:32.776Z,2.80
2019-05-13T07:06:37.335Z,2.67
2019-05-13T07:08:41.964Z,2.67
2019-05-13T07:10:46.566Z,2.57
2019-05-13T07:12:51.910Z,2.53
2019-05-13T07:14:56.514Z,3.33
2019-05-13T07:17:02.115Z,3.23
2019-05-13T07:19:11.555Z,3.67
2019-05-13T07:21:22.433Z,6.90
2019-05-13T07:23:28.352Z,3.10
2019-05-13T07:25:32.870Z,2.70
2019-05-13T07:27:37.271Z,2.70
2019-05-13T07:29:42.523Z,682.07
2019-05-13T07:31:47.158Z,812.20
2019-05-13T07:33:51.839Z,844.03
2019-05-13T07:35:58.390Z,345.00
2019-05-13T07:38:02.292Z,212.23
2019-05-13T07:40:08.641Z,414.03
2019-05-13T07:42:18.443Z,94.63
2019-05-13T07:44:25.343Z,19.57
2019-05-13T07:46:32.037Z,917.57
2019-05-13T07:48:36.097Z,376.37
2019-05-13T07:50:55.507Z,133.00
2019-05-13T07:52:46.170Z,33.70
2019-05-13T07:54:52.041Z,7.00
2019-05-13T07:56:56.355Z,4.53
2019-05-13T07:59:01.791Z,3.93
2019-05-13T08:01:08.185Z,146.40
2019-05-13T08:03:22.330Z,20.00
2019-05-13T08:05:27.134Z,687.80
2019-05-13T08:07:31.907Z,80.30
2019-05-13T08:09:36.081Z,409.47
2019-05-13T08:12:00.606Z,20.33
2019-05-13T08:13:46.824Z,8.10
2019-05-13T08:15:54.318Z,4.17
2019-05-13T08:17:57.165Z,3.97
2019-05-13T08:20:03.038Z,3.00
2019-05-13T08:22:13.563Z,3.03
2019-05-13T08:24:24.587Z,3.23
2019-05-13T08:26:28.893Z,2.90
2019-05-13T08:28:33.186Z,6.00
2019-05-13T08:30:37.459Z,297.87
2019-05-13T08:32:42.126Z,326.67
2019-05-13T08:34:46.292Z,299.83
2019-05-13T08:36:51.383Z,48.90
2019-05-13T08:38:56.626Z,26.70
2019-05-13T08:41:01.892Z,621.03
2019-05-13T08:43:08.386Z,162.57
2019-05-13T08:45:14.359Z,40.50
2019-05-13T08:47:22.368Z,5.87
2019-05-13T08:49:26.369Z,721.20
2019-05-13T08:51:34.457Z,375.37
2019-05-13T08:53:37.146Z,117.33
2019-05-13T08:55:42.624Z,855.17
2019-05-13T08:57:47.682Z,887.07
2019-05-13T08:59:52.396Z,364.13
2019-05-13T09:01:57.002Z,208.53
2019-05-13T09:04:02.436Z,60.17
2019-05-13T09:06:11.630Z,17.40
2019-05-13T09:08:17.338Z,7.40
2019-05-13T09:10:28.821Z,4.67
2019-05-13T09:12:36.314Z,4.20
2019-05-13T09:14:41.476Z,4.47
2019-05-13T09:16:45.497Z,3.60
2019-05-13T09:18:52.059Z,2.93
2019-05-13T09:20:56.124Z,226.20
2019-05-13T09:23:02.080Z,443.00
2019-05-13T09:25:06.970Z,443.57
2019-05-13T09:27:14.321Z,792.47
2019-05-13T09:29:25.419Z,169.30
2019-05-13T09:31:32.211Z,11.80
2019-05-13T09:33:36.135Z,5.13
2019-05-13T09:35:42.259Z,3.97
2019-05-13T09:37:46.538Z,3.40
2019-05-13T09:39:51.678Z,175.90
2019-05-13T09:41:56.692Z,124.20
2019-05-13T09:44:02.033Z,13.20
2019-05-13T09:46:08.936Z,4.37
2019-05-13T09:48:16.423Z,3.97
2019-05-13T09:50:29.295Z,3.40
2019-05-13T09:52:31.856Z,2.80
2019-05-13T09:54:37.065Z,3.30
2019-05-13T09:56:41.503Z,2.40
2019-05-13T09:58:46.384Z,3.10
2019-05-13T10:00:52.480Z,529.97
2019-05-13T10:02:57.926Z,186.87
2019-05-13T10:05:05.095Z,33.83
2019-05-13T10:07:14.103Z,6.00
2019-05-13T10:09:22.443Z,4.10
2019-05-13T10:11:26.854Z,3.23
2019-05-13T10:13:34.420Z,2.40
2019-05-13T10:15:41.837Z,2.30
2019-05-13T10:17:45.830Z,2.63
2019-05-13T10:19:52.065Z,2.30
2019-05-13T10:21:56.095Z,722.13
2019-05-13T10:24:00.333Z,695.60
2019-05-13T10:26:13.510Z,174.90
2019-05-13T10:28:21.628Z,530.47
2019-05-13T10:30:26.981Z,252.30
2019-05-13T10:32:32.562Z,572.63
2019-05-13T10:34:37.404Z,181.53
2019-05-13T10:36:42.334Z,26.93
2019-05-13T10:38:47.076Z,6.30
2019-05-13T10:40:52.157Z,3.80
2019-05-13T10:42:56.455Z,2.40
2019-05-13T10:45:02.453Z,2.90
2019-05-13T10:47:11.876Z,2.40
2019-05-13T10:49:17.372Z,2.17
2019-05-13T10:51:27.175Z,88.27
2019-05-13T10:53:32.063Z,101.00
2019-05-13T10:55:36.546Z,294.13
2019-05-13T10:57:42.441Z,514.10
2019-05-13T10:59:46.681Z,357.63
2019-05-13T11:01:51.383Z,211.33
2019-05-13T11:03:56.172Z,81.00
2019-05-13T11:06:00.671Z,243.70
2019-05-13T11:08:05.762Z,116.07
2019-05-13T11:10:13.618Z,41.07
2019-05-13T11:12:28.061Z,7.80
2019-05-13T11:14:29.329Z,3.67
2019-05-13T11:16:34.193Z,2.10
2019-05-13T11:18:38.326Z,2.30
2019-05-13T11:20:43.243Z,1.67
2019-05-13T11:22:47.778Z,2.00
2019-05-13T11:24:52.862Z,1.97
2019-05-13T11:26:57.122Z,1.70
2019-05-13T11:29:05.209Z,34.90
2019-05-13T11:31:13.413Z,203.67
2019-05-13T11:33:18.415Z,35.53
2019-05-13T11:35:23.616Z,567.57
2019-05-13T11:37:28.212Z,625.67
2019-05-13T11:39:32.757Z,512.97
2019-05-13T11:41:37.456Z,272.57
2019-05-13T11:43:41.920Z,88.57
2019-05-13T11:45:46.586Z,19.03
2019-05-13T11:47:52.406Z,4.77
2019-05-13T11:49:56.926Z,221.53
2019-05-13T11:52:02.673Z,83.40
2019-05-13T11:54:13.963Z,179.53
2019-05-13T11:56:22.958Z,493.33
2019-05-13T11:58:27.493Z,522.93
2019-05-13T12:00:56.097Z,160.70
2019-05-13T12:03:14.862Z,375.77
2019-05-13T12:05:24.667Z,429.60
2019-05-13T12:07:28.970Z,900.13
2019-05-13T12:09:33.344Z,649.30
2019-05-13T12:11:37.686Z,729.27
2019-05-13T12:13:42.731Z,513.27
2019-05-13T12:15:49.877Z,198.27
2019-05-13T12:17:53.086Z,83.37
2019-05-13T12:19:57.755Z,16.37
2019-05-13T12:22:02.996Z,251.60
2019-05-13T12:24:11.032Z,193.63
2019-05-13T12:26:23.445Z,525.83
2019-05-13T12:28:26.383Z,696.17
2019-05-13T12:30:33.873Z,719.80
2019-05-13T12:32:43.499Z,576.57
2019-05-13T12:34:46.407Z,433.97
2019-05-13T12:36:50.824Z,987.53
2019-05-13T12:38:55.558Z,631.67
2019-05-13T12:41:04.995Z,805.17
2019-05-13T12:43:13.293Z,878.90
2019-05-13T12:45:22.439Z,984.07
2019-05-13T12:47:27.134Z,999.40
2019-05-13T12:49:35.648Z,869.17
2019-05-13T12:51:43.657Z,713.20
2019-05-13T12:53:45.510Z,522.13
2019-05-13T12:55:53.803Z,419.60
2019-05-13T12:57:56.086Z,502.73
2019-05-13T13:00:02.370Z,279.17
2019-05-13T13:02:14.420Z,161.60
2019-05-13T13:04:25.385Z,25.60
2019-05-13T13:06:36.625Z,15.07
2019-05-13T13:08:50.029Z,378.27
2019-05-13T13:11:05.053Z,884.13
2019-05-13T13:13:23.081Z,775.53
2019-05-13T13:15:41.095Z,895.97
2019-05-13T13:17:44.215Z,661.17
2019-05-13T13:19:54.722Z,902.13
2019-05-13T13:22:04.776Z,978.50
2019-05-13T13:24:11.700Z,758.57
2019-05-13T13:26:17.163Z,649.77
2019-05-13T13:28:25.682Z,390.80
2019-05-13T13:30:35.691Z,469.60
2019-05-13T13:32:45.597Z,280.93
2019-05-13T13:34:54.898Z,187.03
2019-05-13T13:37:05.035Z,70.67
2019-05-13T13:41:23.988Z,10.33
2019-05-13T13:43:36.944Z,4.17
2019-05-13T13:46:06.683Z,3.20
2019-05-13T13:47:59.256Z,2.93
2019-05-13T13:49:55.009Z,3.27
2019-05-13T13:51:59.519Z,2.40
2019-05-13T13:54:05.596Z,2.27
2019-05-13T13:56:15.501Z,2.67
2019-05-13T13:58:28.904Z,2.70
2019-05-13T14:00:47.240Z,2.47
2019-05-13T14:02:43.202Z,2.60
2019-05-13T14:04:47.782Z,12.43
2019-05-13T14:07:13.615Z,28.10
2019-05-13T14:07:22.548Z,2.47
2019-05-13T14:09:01.521Z,3.63
2019-05-13T14:11:11.620Z,2.43
2019-05-13T14:13:21.928Z,2.10
2019-05-13T14:15:31.138Z,2.90
2019-05-13T14:17:35.744Z,1.83
2019-05-13T14:19:42.269Z,2.10
2019-05-13T14:21:46.116Z,4.40
2019-05-13T14:23:52.150Z,9.00
2019-05-13T14:25:56.879Z,513.20
2019-05-13T14:28:01.141Z,476.87
2019-05-13T14:30:11.769Z,451.67
2019-05-13T14:32:22.237Z,177.10
2019-05-13T14:34:27.858Z,24.60
2019-05-13T14:36:33.328Z,7.90
2019-05-13T14:38:37.586Z,4.07
2019-05-13T14:40:41.935Z,2.50
2019-05-13T14:42:46.721Z,2.07
2019-05-13T14:44:52.871Z,2.07
2019-05-13T14:46:57.732Z,2.00
2019-05-13T14:49:06.197Z,2.50
2019-05-13T14:51:13.293Z,2.10
2019-05-13T14:53:26.101Z,2.70
2019-05-13T14:55:37.483Z,2.20
2019-05-13T14:57:47.887Z,2.20
2019-05-13T14:59:53.470Z,2.30
2019-05-13T15:02:01.151Z,2.37
2019-05-13T15:04:04.934Z,2.20
2019-05-13T15:06:13.167Z,280.67
2019-05-13T15:08:25.935Z,374.60
2019-05-13T15:10:31.889Z,577.43
2019-05-13T15:12:38.028Z,390.07
2019-05-13T15:14:43.008Z,58.77
2019-05-13T15:17:00.645Z,27.37
2019-05-13T15:18:56.964Z,6.60
2019-05-13T15:21:01.984Z,27.10
2019-05-13T15:23:07.402Z,140.13
2019-05-13T15:25:15.206Z,43.50
2019-05-13T15:27:27.155Z,12.57
2019-05-13T15:29:31.880Z,4.40
2019-05-13T15:31:36.939Z,3.03
2019-05-13T15:33:42.282Z,33.37
2019-05-13T15:35:47.965Z,7.83
2019-05-13T15:37:53.263Z,4.27
2019-05-13T15:39:58.664Z,301.50
2019-05-13T15:42:08.460Z,22.20
2019-05-13T15:44:16.444Z,339.17
2019-05-13T15:46:31.992Z,55.73
2019-05-13T15:48:39.053Z,11.30
2019-05-13T15:50:44.925Z,4.07
2019-05-13T15:52:49.764Z,7.27
2019-05-13T15:54:54.906Z,5.57
2019-05-13T15:57:01.780Z,3.50
2019-05-13T15:59:12.571Z,3.33
2019-05-13T16:01:22.942Z,3.17
2019-05-13T16:03:28.554Z,2.77
2019-05-13T16:05:35.558Z,2.03
2019-05-13T16:07:42.021Z,163.63
2019-05-13T16:09:47.840Z,531.73
2019-05-13T16:11:54.836Z,289.23
2019-05-13T16:14:02.526Z,162.07
2019-05-13T16:16:12.358Z,41.60
2019-05-13T16:18:23.325Z,116.43
2019-05-13T16:20:28.611Z,473.33
2019-05-13T16:22:37.288Z,538.60
2019-05-13T16:24:44.032Z,849.40
2019-05-13T16:26:52.237Z,474.23
2019-05-13T16:29:02.182Z,968.90
2019-05-13T16:31:12.944Z,409.80
2019-05-13T16:33:25.050Z,194.80
2019-05-13T16:35:31.905Z,92.00
2019-05-13T16:37:38.514Z,489.67
2019-05-13T16:39:44.972Z,536.70
2019-05-13T16:41:51.507Z,505.43
2019-05-13T16:43:56.019Z,233.93
2019-05-13T16:46:01.806Z,43.20
2019-05-13T16:48:12.368Z,18.33
2019-05-13T16:50:26.127Z,4.77
2019-05-13T16:52:31.591Z,3.70
2019-05-13T16:54:36.766Z,2.50
2019-05-13T16:56:42.160Z,2.77
2019-05-13T16:58:52.009Z,57.73
2019-05-13T17:00:57.215Z,219.87
2019-05-13T17:03:04.198Z,84.60
2019-05-13T17:05:14.388Z,45.37
2019-05-13T17:07:23.510Z,5.00
2019-05-13T17:09:32.090Z,3.50
2019-05-13T17:11:36.375Z,3.03
2019-05-13T17:13:42.136Z,2.27
2019-05-13T17:15:53.225Z,2.10
2019-05-13T17:18:11.065Z,38.97
2019-05-13T17:20:06.081Z,71.47
2019-05-13T17:22:19.057Z,164.80
2019-05-13T17:24:26.573Z,42.23
2019-05-13T17:26:32.723Z,5.10
2019-05-13T17:28:38.585Z,59.53
2019-05-13T17:30:44.176Z,200.73
2019-05-13T17:32:48.926Z,19.73
2019-05-13T17:34:54.733Z,4.30
2019-05-13T17:37:02.634Z,126.60
2019-05-13T17:39:12.946Z,23.03
2019-05-13T17:41:26.806Z,383.00
2019-05-13T17:43:33.522Z,172.03
2019-05-13T17:45:52.290Z,28.97
2019-05-13T17:48:01.078Z,73.47
2019-05-13T17:50:23.005Z,127.97
2019-05-13T17:52:30.468Z,36.37
2019-05-13T17:54:36.632Z,14.73
2019-05-13T17:56:44.552Z,35.40
2019-05-13T17:58:52.249Z,50.43
2019-05-13T18:01:01.721Z,9.60
2019-05-13T18:03:13.658Z,5.27
2019-05-13T18:05:28.275Z,5.20
2019-05-13T18:07:36.840Z,8.93
2019-05-13T18:09:49.306Z,199.20
2019-05-13T18:12:03.996Z,329.23
2019-05-13T18:14:37.351Z,86.03
2019-05-13T18:16:54.141Z,633.60
2019-05-13T18:19:11.983Z,999.90
2019-05-13T18:21:34.176Z,273.53
2019-05-13T18:23:52.228Z,376.20
2019-05-13T18:26:03.344Z,340.73
2019-05-13T18:28:28.397Z,42.17
2019-05-13T18:30:32.420Z,22.27
2019-05-13T18:32:38.367Z,12.47
2019-05-13T18:34:52.307Z,857.93
2019-05-13T18:37:02.178Z,75.43
2019-05-13T18:39:32.624Z,21.00
2019-05-13T18:41:46.618Z,865.93
2019-05-13T18:43:58.304Z,556.77
2019-05-13T18:46:08.745Z,811.20
2019-05-13T18:48:28.685Z,999.90
2019-05-13T18:50:38.220Z,544.73
2019-05-13T18:52:46.789Z,999.90
2019-05-13T18:55:02.022Z,239.57
2019-05-13T18:57:16.042Z,73.00
2019-05-13T18:59:32.001Z,83.77
2019-05-13T19:01:43.688Z,381.77
2019-05-13T19:03:59.233Z,303.70
2019-05-13T19:06:07.764Z,20.83
2019-05-13T19:08:24.438Z,16.20
2019-05-13T19:10:31.776Z,13.93
2019-05-13T19:12:42.074Z,716.50
2019-05-13T19:14:51.657Z,38.00
2019-05-13T19:17:12.140Z,738.47
2019-05-13T19:19:22.809Z,48.90
2019-05-13T19:21:31.063Z,18.47
2019-05-13T19:23:41.791Z,17.50
2019-05-13T19:25:56.402Z,655.67
2019-05-13T19:28:02.405Z,364.07
2019-05-13T19:30:17.880Z,204.60
2019-05-13T19:32:27.311Z,29.67
2019-05-13T19:34:37.278Z,23.77
2019-05-13T19:36:42.586Z,275.43
2019-05-13T19:39:01.678Z,21.53
2019-05-13T19:41:11.653Z,19.47
2019-05-13T19:43:24.850Z,18.60
2019-05-13T19:45:33.816Z,16.23
2019-05-13T19:47:41.927Z,16.53
2019-05-13T19:50:01.821Z,16.40
2019-05-13T19:54:35.369Z,15.70
2019-05-13T19:56:41.780Z,15.30
2019-05-13T19:58:50.167Z,16.20
2019-05-13T20:01:00.448Z,15.97
2019-05-13T20:03:07.215Z,15.17
2019-05-13T20:05:24.784Z,14.80
2019-05-13T20:07:32.703Z,16.10
2019-05-13T20:09:42.325Z,62.67
2019-05-13T20:11:55.211Z,765.87
2019-05-13T20:14:01.480Z,104.23
2019-05-13T20:16:14.215Z,449.20
2019-05-13T20:18:27.491Z,25.73
2019-05-13T20:20:32.730Z,19.40
2019-05-13T20:22:38.078Z,168.47
2019-05-13T20:24:46.077Z,426.90
2019-05-13T20:26:53.191Z,160.17
2019-05-13T20:28:57.996Z,818.87
2019-05-13T20:31:02.439Z,84.30
2019-05-13T20:33:11.896Z,31.37
2019-05-13T20:35:17.388Z,25.30
2019-05-13T20:37:23.645Z,720.43
2019-05-13T20:39:28.752Z,824.67
2019-05-13T20:41:33.536Z,994.77
2019-05-13T20:43:38.119Z,941.57
2019-05-13T20:45:43.166Z,359.80
2019-05-13T20:47:48.011Z,626.57
2019-05-13T20:50:01.675Z,778.87
2019-05-13T20:51:59.608Z,635.90
2019-05-13T20:54:07.511Z,158.63
2019-05-13T20:56:17.060Z,666.83
2019-05-13T20:58:31.607Z,609.07
2019-05-13T21:00:42.008Z,751.77
2019-05-13T21:02:47.774Z,848.33
2019-05-13T21:05:03.599Z,734.53
2019-05-13T21:07:12.177Z,189.83
2019-05-13T21:09:27.972Z,96.50
2019-05-13T21:11:45.030Z,66.03
2019-05-13T21:13:51.842Z,96.43
2019-05-13T21:16:02.319Z,346.47
2019-05-13T21:18:11.612Z,51.50
2019-05-13T21:20:26.103Z,162.77
2019-05-13T21:22:32.837Z,28.33
2019-05-13T21:24:42.449Z,25.60
2019-05-13T21:26:52.578Z,25.97
2019-05-13T21:28:57.739Z,24.40
2019-05-13T21:31:04.211Z,24.50
2019-05-13T21:33:11.888Z,23.47
2019-05-13T21:35:21.245Z,37.13
2019-05-13T21:37:29.504Z,43.33
2019-05-13T21:39:43.220Z,445.60
2019-05-13T21:41:51.959Z,999.90
2019-05-13T21:44:01.319Z,996.80
2019-05-13T21:46:11.895Z,505.30
2019-05-13T21:48:21.522Z,17.80
2019-05-13T21:50:36.765Z,16.00
2019-05-13T21:52:36.235Z,19.60
2019-05-13T21:54:42.199Z,19.23
2019-05-13T21:56:47.020Z,19.23
2019-05-13T21:58:52.311Z,18.70
2019-05-13T22:00:57.461Z,18.20
2019-05-13T22:03:03.688Z,17.43
2019-05-13T22:05:13.857Z,17.70
2019-05-13T22:07:25.453Z,17.33
2019-05-13T22:09:31.832Z,17.47
2019-05-13T22:11:38.571Z,17.57
2019-05-13T22:13:43.607Z,17.03
2019-05-13T22:15:48.464Z,17.10
2019-05-13T22:17:55.260Z,15.77
2019-05-13T22:20:01.693Z,16.03
2019-05-13T22:22:08.230Z,16.73
2019-05-13T22:24:15.283Z,15.90
2019-05-13T22:26:28.701Z,16.53
2019-05-13T22:28:33.885Z,16.00
2019-05-13T22:30:40.743Z,15.30
2019-05-13T22:32:45.586Z,15.97
2019-05-13T22:34:51.191Z,15.00
2019-05-13T22:36:55.825Z,15.60
2019-05-13T22:39:02.070Z,14.93
2019-05-13T22:41:11.523Z,15.03
2019-05-13T22:43:17.501Z,16.10
2019-05-13T22:45:24.408Z,15.03
2019-05-13T22:47:31.370Z,15.40
2019-05-13T22:49:35.567Z,13.90
2019-05-13T22:51:41.237Z,14.73
2019-05-13T22:53:46.033Z,14.70
2019-05-13T22:55:52.119Z,14.20
2019-05-13T22:57:56.823Z,12.97
2019-05-13T23:00:03.773Z,14.13
2019-05-13T23:02:11.583Z,13.43
2019-05-13T23:04:18.466Z,15.20
2019-05-13T23:06:27.518Z,13.83
2019-05-13T23:08:32.527Z,13.70
2019-05-13T23:10:37.223Z,14.77
2019-05-13T23:12:42.164Z,14.17
2019-05-13T23:14:47.147Z,13.13
2019-05-13T23:16:51.716Z,13.23
2019-05-13T23:18:59.001Z,12.30
2019-05-13T23:21:04.084Z,12.20
2019-05-13T23:23:12.715Z,13.63
2019-05-13T23:25:21.381Z,13.37
2019-05-13T23:27:25.968Z,13.20
2019-05-13T23:29:31.940Z,12.70
2019-05-13T23:31:41.331Z,13.60
2019-05-13T23:33:45.746Z,11.53
2019-05-13T23:35:50.567Z,12.00
2019-05-13T23:37:55.535Z,11.30
2019-05-13T23:40:01.387Z,11.77
2019-05-13T23:42:08.554Z,11.47
2019-05-13T23:44:24.950Z,12.23
2019-05-13T23:46:26.406Z,11.43
2019-05-13T23:48:32.023Z,12.23
2019-05-13T23:50:36.674Z,11.40
2019-05-13T23:52:41.825Z,11.60
2019-05-13T23:54:46.905Z,11.20
2019-05-13T23:56:52.077Z,11.63
2019-05-13T23:58:56.788Z,11.47
