createdAt,value
2018-04-29T00:00:13.577Z,99885.89
2018-04-29T00:00:44.781Z,99887.73
2018-04-29T00:01:16.031Z,99888.13
2018-04-29T00:01:47.233Z,99883.73
2018-04-29T00:02:19.361Z,99885.93
2018-04-29T00:02:50.593Z,99883.70
2018-04-29T00:03:22.096Z,99874.05
2018-04-29T00:03:53.301Z,99886.45
2018-04-29T00:04:24.513Z,99886.92
2018-04-29T00:04:55.712Z,99890.00
2018-04-29T00:05:27.022Z,99888.68
2018-04-29T00:05:58.215Z,99887.69
2018-04-29T00:06:29.431Z,99885.45
2018-04-29T00:07:00.693Z,99890.67
2018-04-29T00:07:31.968Z,99885.85
2018-04-29T00:08:03.173Z,99888.97
2018-04-29T00:08:34.403Z,99893.39
2018-04-29T00:09:05.613Z,99888.09
2018-04-29T00:09:36.868Z,99893.87
2018-04-29T00:10:08.082Z,99893.20
2018-04-29T00:10:39.311Z,99894.47
2018-04-29T00:11:10.510Z,99898.38
2018-04-29T00:11:41.717Z,99898.42
2018-04-29T00:12:12.939Z,99897.06
2018-04-29T00:12:44.145Z,99899.37
2018-04-29T00:13:15.346Z,99898.61
2018-04-29T00:13:46.557Z,99898.61
2018-04-29T00:14:17.789Z,99897.73
2018-04-29T00:14:49.076Z,99900.77
2018-04-29T00:15:20.288Z,99904.31
2018-04-29T00:15:51.485Z,99898.89
2018-04-29T00:16:22.688Z,99901.89
2018-04-29T00:16:53.913Z,99904.99
2018-04-29T00:17:25.128Z,99897.58
2018-04-29T00:17:56.336Z,99897.86
2018-04-29T00:18:27.572Z,99902.69
2018-04-29T00:18:58.893Z,99904.00
2018-04-29T00:19:30.145Z,99895.74
2018-04-29T00:20:01.371Z,99902.77
2018-04-29T00:20:32.583Z,99895.67
2018-04-29T00:21:03.777Z,99900.69
2018-04-29T00:21:35.040Z,99904.56
2018-04-29T00:22:06.420Z,99903.25
2018-04-29T00:22:37.632Z,99906.72
2018-04-29T00:23:08.837Z,99902.45
2018-04-29T00:23:40.033Z,99905.41
2018-04-29T00:24:11.238Z,99898.86
2018-04-29T00:24:42.481Z,99903.25
2018-04-29T00:25:13.694Z,99908.27
2018-04-29T00:25:44.905Z,99900.09
2018-04-29T00:26:16.112Z,99904.31
2018-04-29T00:26:47.316Z,99904.91
2018-04-29T00:27:18.520Z,99901.59
2018-04-29T00:27:49.733Z,99902.31
2018-04-29T00:28:20.933Z,99902.83
2018-04-29T00:28:52.142Z,99901.95
2018-04-29T00:29:23.347Z,99900.52
2018-04-29T00:29:54.587Z,99899.05
2018-04-29T00:30:25.799Z,99902.68
2018-04-29T00:30:57.010Z,99896.58
2018-04-29T00:31:28.213Z,99895.30
2018-04-29T00:31:59.429Z,99899.32
2018-04-29T00:32:30.622Z,99895.78
2018-04-29T00:33:01.871Z,99900.13
2018-04-29T00:33:33.076Z,99897.05
2018-04-29T00:34:04.277Z,99896.90
2018-04-29T00:34:35.484Z,99900.88
2018-04-29T00:35:06.745Z,99897.02
2018-04-29T00:35:38.001Z,99907.48
2018-04-29T00:36:09.209Z,99902.03
2018-04-29T00:36:40.412Z,99899.76
2018-04-29T00:37:11.622Z,99901.48
2018-04-29T00:37:42.855Z,99905.90
2018-04-29T00:38:14.068Z,99907.22
2018-04-29T00:38:45.309Z,99905.80
2018-04-29T00:39:16.516Z,99894.33
2018-04-29T00:39:47.732Z,99907.84
2018-04-29T00:40:18.951Z,99905.94
2018-04-29T00:40:50.197Z,99905.90
2018-04-29T00:41:21.442Z,99909.37
2018-04-29T00:41:52.662Z,99907.17
2018-04-29T00:42:23.872Z,99905.67
2018-04-29T00:42:56.777Z,99912.21
2018-04-29T00:43:27.987Z,99904.39
2018-04-29T00:43:59.199Z,99911.33
2018-04-29T00:44:30.407Z,99908.63
2018-04-29T00:45:01.670Z,99905.76
2018-04-29T00:45:32.917Z,99908.66
2018-04-29T00:46:04.125Z,99911.66
2018-04-29T00:46:35.369Z,99915.53
2018-04-29T00:47:06.622Z,99913.77
2018-04-29T00:47:37.824Z,99910.19
2018-04-29T00:48:09.030Z,99911.86
2018-04-29T00:48:40.237Z,99911.27
2018-04-29T00:49:11.452Z,99907.40
2018-04-29T00:49:42.652Z,99914.38
2018-04-29T00:50:13.857Z,99911.06
2018-04-29T00:50:45.068Z,99918.00
2018-04-29T00:51:16.280Z,99918.41
2018-04-29T00:51:48.198Z,99906.04
2018-04-29T00:52:19.396Z,99916.61
2018-04-29T00:52:50.605Z,99913.97
2018-04-29T00:53:21.823Z,99912.66
2018-04-29T00:53:53.233Z,99914.26
2018-04-29T00:54:24.452Z,99917.09
2018-04-29T00:54:55.715Z,99909.03
2018-04-29T00:55:26.946Z,99910.43
2018-04-29T00:55:58.168Z,99913.02
2018-04-29T00:56:29.377Z,99906.41
2018-04-29T00:57:00.655Z,99915.46
2018-04-29T00:57:31.880Z,99905.80
2018-04-29T00:58:03.153Z,99906.64
2018-04-29T00:58:34.356Z,99912.03
2018-04-29T00:59:05.620Z,99911.47
2018-04-29T00:59:36.856Z,99908.56
2018-04-29T01:00:08.066Z,99903.45
2018-04-29T01:00:39.296Z,99907.39
2018-04-29T01:01:10.626Z,99910.98
2018-04-29T01:01:41.829Z,99906.96
2018-04-29T01:02:13.017Z,99911.27
2018-04-29T01:02:44.217Z,99909.95
2018-04-29T01:03:15.488Z,99913.09
2018-04-29T01:03:46.719Z,99902.52
2018-04-29T01:04:18.605Z,99904.64
2018-04-29T01:04:49.806Z,99910.23
2018-04-29T01:05:21.005Z,99902.45
2018-04-29T01:05:52.220Z,99904.64
2018-04-29T01:06:23.441Z,99907.67
2018-04-29T01:06:54.663Z,99904.13
2018-04-29T01:07:25.868Z,99908.67
2018-04-29T01:07:57.075Z,99905.60
2018-04-29T01:08:28.322Z,99904.33
2018-04-29T01:08:59.544Z,99905.96
2018-04-29T01:09:30.801Z,99903.24
2018-04-29T01:10:02.009Z,99905.52
2018-04-29T01:10:33.216Z,99906.80
2018-04-29T01:11:04.426Z,99898.45
2018-04-29T01:11:35.632Z,99902.32
2018-04-29T01:12:06.840Z,99899.37
2018-04-29T01:12:38.064Z,99901.41
2018-04-29T01:13:09.271Z,99904.44
2018-04-29T01:13:40.509Z,99902.64
2018-04-29T01:14:11.726Z,99904.00
2018-04-29T01:14:42.977Z,99895.61
2018-04-29T01:15:14.251Z,99893.78
2018-04-29T01:15:45.480Z,99901.13
2018-04-29T01:16:16.705Z,99899.48
2018-04-29T01:16:47.908Z,99906.64
2018-04-29T01:17:19.113Z,99904.00
2018-04-29T01:17:50.390Z,99902.24
2018-04-29T01:18:21.601Z,99903.24
2018-04-29T01:18:52.819Z,99902.45
2018-04-29T01:19:24.024Z,99897.30
2018-04-29T01:19:55.246Z,99901.29
2018-04-29T01:20:26.458Z,99903.52
2018-04-29T01:20:57.671Z,99898.34
2018-04-29T01:21:28.892Z,99901.81
2018-04-29T01:22:00.096Z,99905.20
2018-04-29T01:22:31.328Z,99901.64
2018-04-29T01:23:02.541Z,99898.85
2018-04-29T01:23:33.754Z,99898.42
2018-04-29T01:24:04.972Z,99898.37
2018-04-29T01:24:36.185Z,99900.05
2018-04-29T01:25:07.483Z,99902.13
2018-04-29T01:25:38.693Z,99898.17
2018-04-29T01:26:09.908Z,99898.00
2018-04-29T01:26:41.110Z,99898.32
2018-04-29T01:27:12.356Z,99894.77
2018-04-29T01:27:43.542Z,99901.70
2018-04-29T01:28:14.841Z,99896.44
2018-04-29T01:28:46.034Z,99901.00
2018-04-29T01:29:17.245Z,99896.73
2018-04-29T01:29:48.463Z,99894.53
2018-04-29T01:30:19.717Z,99899.72
2018-04-29T01:30:50.942Z,99894.70
2018-04-29T01:31:22.158Z,99904.27
2018-04-29T01:31:53.413Z,99895.50
2018-04-29T01:32:24.667Z,99896.94
2018-04-29T01:32:55.872Z,99902.69
2018-04-29T01:33:27.081Z,99901.92
2018-04-29T01:33:58.293Z,99902.72
2018-04-29T01:34:29.506Z,99902.40
2018-04-29T01:35:00.706Z,99899.12
2018-04-29T01:35:31.908Z,99900.80
2018-04-29T01:36:03.124Z,99898.41
2018-04-29T01:36:34.321Z,99902.00
2018-04-29T01:37:05.584Z,99899.72
2018-04-29T01:37:36.839Z,99906.11
2018-04-29T01:38:08.052Z,99904.70
2018-04-29T01:38:39.253Z,99898.52
2018-04-29T01:39:10.458Z,99903.59
2018-04-29T01:39:41.664Z,99904.99
2018-04-29T01:40:12.894Z,99896.81
2018-04-29T01:40:44.104Z,99896.05
2018-04-29T01:41:15.316Z,99898.30
2018-04-29T01:41:46.525Z,99893.45
2018-04-29T01:42:17.732Z,99894.42
2018-04-29T01:42:49.009Z,99894.10
2018-04-29T01:43:20.221Z,99896.73
2018-04-29T01:43:51.416Z,99888.04
2018-04-29T01:44:22.617Z,99887.80
2018-04-29T01:44:53.824Z,99890.00
2018-04-29T01:45:25.065Z,99888.33
2018-04-29T01:45:56.253Z,99883.58
2018-04-29T01:46:27.453Z,99893.23
2018-04-29T01:46:58.665Z,99886.37
2018-04-29T01:47:29.874Z,99889.56
2018-04-29T01:48:01.082Z,99890.09
2018-04-29T01:48:32.287Z,99888.81
2018-04-29T01:49:03.491Z,99886.61
2018-04-29T01:49:34.705Z,99888.56
2018-04-29T01:50:05.920Z,99882.18
2018-04-29T01:50:37.174Z,99882.30
2018-04-29T01:51:08.387Z,99890.39
2018-04-29T01:51:39.635Z,99890.31
2018-04-29T01:52:10.837Z,99889.75
2018-04-29T01:52:42.048Z,99884.39
2018-04-29T01:53:13.281Z,99884.48
2018-04-29T01:53:44.490Z,99885.88
2018-04-29T01:54:15.694Z,99882.01
2018-04-29T01:54:46.926Z,99888.47
2018-04-29T01:55:18.197Z,99884.55
2018-04-29T01:55:49.410Z,99883.45
2018-04-29T01:56:20.621Z,99882.09
2018-04-29T01:56:51.834Z,99878.07
2018-04-29T01:57:23.057Z,99879.19
2018-04-29T01:57:54.295Z,99883.66
2018-04-29T01:58:25.501Z,99879.71
2018-04-29T01:58:56.702Z,99880.14
2018-04-29T01:59:27.919Z,99875.88
2018-04-29T01:59:59.118Z,99874.61
2018-04-29T02:00:30.364Z,99873.77
2018-04-29T02:01:01.560Z,99870.81
2018-04-29T02:01:32.815Z,99876.56
2018-04-29T02:02:04.074Z,99875.89
2018-04-29T02:02:35.281Z,99874.30
2018-04-29T02:03:06.499Z,99874.73
2018-04-29T02:03:37.750Z,99876.08
2018-04-29T02:04:08.960Z,99876.36
2018-04-29T02:04:40.164Z,99874.93
2018-04-29T02:05:11.370Z,99870.54
2018-04-29T02:05:42.576Z,99880.12
2018-04-29T02:06:13.784Z,99871.86
2018-04-29T02:06:45.046Z,99871.81
2018-04-29T02:07:16.260Z,99874.93
2018-04-29T02:07:47.482Z,99869.22
2018-04-29T02:08:18.718Z,99870.63
2018-04-29T02:08:49.921Z,99869.30
2018-04-29T02:09:21.128Z,99868.35
2018-04-29T02:09:52.333Z,99866.11
2018-04-29T02:10:23.580Z,99866.08
2018-04-29T02:10:54.779Z,99870.11
2018-04-29T02:11:26.000Z,99864.84
2018-04-29T02:11:57.209Z,99870.11
2018-04-29T02:12:28.426Z,99864.91
2018-04-29T02:12:59.624Z,99869.23
2018-04-29T02:13:30.826Z,99866.95
2018-04-29T02:14:02.036Z,99862.00
2018-04-29T02:14:33.264Z,99863.45
2018-04-29T02:15:04.528Z,99865.32
2018-04-29T02:15:35.767Z,99866.16
2018-04-29T02:16:06.977Z,99863.05
2018-04-29T02:16:38.180Z,99862.09
2018-04-29T02:17:09.415Z,99867.35
2018-04-29T02:17:40.665Z,99862.09
2018-04-29T02:18:11.936Z,99860.41
2018-04-29T02:18:43.154Z,99856.91
2018-04-29T02:19:14.364Z,99859.45
2018-04-29T02:19:45.573Z,99859.05
2018-04-29T02:20:16.776Z,99861.73
2018-04-29T02:20:48.027Z,99863.00
2018-04-29T02:21:19.229Z,99860.97
2018-04-29T02:21:50.484Z,99860.45
2018-04-29T02:22:21.731Z,99866.64
2018-04-29T02:22:52.941Z,99863.95
2018-04-29T02:23:24.144Z,99862.28
2018-04-29T02:23:55.327Z,99863.20
2018-04-29T02:24:26.542Z,99864.59
2018-04-29T02:24:57.748Z,99863.28
2018-04-29T02:25:29.008Z,99864.96
2018-04-29T02:26:00.220Z,99863.72
2018-04-29T02:26:31.441Z,99864.96
2018-04-29T02:27:02.648Z,99865.28
2018-04-29T02:27:33.855Z,99862.16
2018-04-29T02:28:05.097Z,99863.45
2018-04-29T02:28:36.313Z,99859.94
2018-04-29T02:29:07.528Z,99863.84
2018-04-29T02:29:38.740Z,99859.73
2018-04-29T02:30:09.941Z,99861.24
2018-04-29T02:30:41.179Z,99863.20
2018-04-29T02:31:12.383Z,99864.79
2018-04-29T02:31:43.593Z,99857.69
2018-04-29T02:32:14.808Z,99861.95
2018-04-29T02:32:46.022Z,99859.84
2018-04-29T02:33:17.210Z,99862.20
2018-04-29T02:33:48.409Z,99863.12
2018-04-29T02:34:19.625Z,99857.37
2018-04-29T02:34:50.834Z,99860.88
2018-04-29T02:35:22.078Z,99858.60
2018-04-29T02:35:53.312Z,99863.44
2018-04-29T02:36:24.534Z,99861.27
2018-04-29T02:36:55.738Z,99861.63
2018-04-29T02:37:26.941Z,99861.07
2018-04-29T02:37:58.163Z,99861.15
2018-04-29T02:38:29.381Z,99860.39
2018-04-29T02:39:00.592Z,99858.25
2018-04-29T02:39:31.811Z,99855.45
2018-04-29T02:40:03.034Z,99859.89
2018-04-29T02:40:34.294Z,99856.14
2018-04-29T02:41:05.523Z,99857.86
2018-04-29T02:41:36.729Z,99862.32
2018-04-29T02:42:07.942Z,99864.23
2018-04-29T02:42:39.161Z,99860.61
2018-04-29T02:43:10.377Z,99862.64
2018-04-29T02:43:41.600Z,99858.33
2018-04-29T02:44:12.820Z,99856.54
2018-04-29T02:44:44.031Z,99862.24
2018-04-29T02:45:15.278Z,99860.00
2018-04-29T02:45:46.481Z,99861.36
2018-04-29T02:46:17.730Z,99862.56
2018-04-29T02:46:48.939Z,99862.56
2018-04-29T02:47:20.120Z,99857.73
2018-04-29T02:47:51.339Z,99859.57
2018-04-29T02:48:22.583Z,99861.69
2018-04-29T02:48:53.794Z,99862.03
2018-04-29T02:49:25.001Z,99861.92
2018-04-29T02:49:56.220Z,99856.78
2018-04-29T02:50:27.464Z,99864.23
2018-04-29T02:50:58.662Z,99863.32
2018-04-29T02:51:29.882Z,99860.97
2018-04-29T02:52:01.229Z,99864.31
2018-04-29T02:52:32.365Z,99863.71
2018-04-29T02:53:03.547Z,99866.14
2018-04-29T02:53:34.749Z,99856.48
2018-04-29T02:54:05.949Z,99864.30
2018-04-29T02:54:37.210Z,99863.87
2018-04-29T02:55:08.416Z,99862.11
2018-04-29T02:55:39.637Z,99860.00
2018-04-29T02:56:10.845Z,99861.84
2018-04-29T02:56:42.050Z,99860.92
2018-04-29T02:57:13.237Z,99859.64
2018-04-29T02:57:44.437Z,99861.88
2018-04-29T02:58:15.644Z,99854.78
2018-04-29T02:58:46.857Z,99861.41
2018-04-29T02:59:18.079Z,99850.36
2018-04-29T02:59:49.337Z,99856.09
2018-04-29T03:00:20.559Z,99856.86
2018-04-29T03:00:51.769Z,99861.92
2018-04-29T03:01:23.032Z,99855.77
2018-04-29T03:01:54.216Z,99855.82
2018-04-29T03:02:25.408Z,99854.55
2018-04-29T03:02:56.610Z,99854.50
2018-04-29T03:03:27.824Z,99858.93
2018-04-29T03:03:59.032Z,99856.49
2018-04-29T03:04:30.230Z,99859.05
2018-04-29T03:05:01.499Z,99861.91
2018-04-29T03:05:32.707Z,99856.20
2018-04-29T03:06:03.913Z,99858.00
2018-04-29T03:06:35.115Z,99853.97
2018-04-29T03:07:06.317Z,99853.17
2018-04-29T03:07:37.525Z,99857.48
2018-04-29T03:08:08.719Z,99856.44
2018-04-29T03:08:39.906Z,99855.52
2018-04-29T03:09:11.422Z,99854.59
2018-04-29T03:09:42.627Z,99855.48
2018-04-29T03:10:13.927Z,99851.96
2018-04-29T03:10:45.130Z,99851.45
2018-04-29T03:11:16.364Z,99861.19
2018-04-29T03:11:47.567Z,99852.20
2018-04-29T03:12:18.778Z,99850.94
2018-04-29T03:12:49.977Z,99849.02
2018-04-29T03:13:21.185Z,99851.29
2018-04-29T03:13:52.406Z,99845.95
2018-04-29T03:14:23.608Z,99849.55
2018-04-29T03:14:54.834Z,99852.22
2018-04-29T03:15:26.077Z,99851.95
2018-04-29T03:15:57.282Z,99849.04
2018-04-29T03:16:28.480Z,99849.88
2018-04-29T03:16:59.705Z,99849.88
2018-04-29T03:17:30.917Z,99851.63
2018-04-29T03:18:02.127Z,99848.60
2018-04-29T03:18:33.415Z,99852.34
2018-04-29T03:19:04.625Z,99853.54
2018-04-29T03:19:35.823Z,99849.39
2018-04-29T03:20:07.032Z,99848.95
2018-04-29T03:20:38.250Z,99844.88
2018-04-29T03:21:09.486Z,99846.63
2018-04-29T03:21:40.678Z,99845.36
2018-04-29T03:22:11.922Z,99844.32
2018-04-29T03:22:43.133Z,99841.86
2018-04-29T03:23:14.346Z,99834.91
2018-04-29T03:23:45.598Z,99841.89
2018-04-29T03:24:16.820Z,99846.37
2018-04-29T03:24:48.039Z,99843.34
2018-04-29T03:25:19.245Z,99844.66
2018-04-29T03:25:50.454Z,99844.66
2018-04-29T03:26:21.663Z,99841.62
2018-04-29T03:26:52.875Z,99843.93
2018-04-29T03:27:24.094Z,99849.56
2018-04-29T03:27:55.315Z,99848.64
2018-04-29T03:28:26.530Z,99847.20
2018-04-29T03:28:57.794Z,99850.23
2018-04-29T03:29:29.041Z,99851.11
2018-04-29T03:30:00.241Z,99843.66
2018-04-29T03:30:31.445Z,99849.83
2018-04-29T03:31:02.649Z,99854.30
2018-04-29T03:31:33.851Z,99849.24
2018-04-29T03:32:05.053Z,99859.81
2018-04-29T03:32:36.261Z,99857.10
2018-04-29T03:33:07.477Z,99848.55
2018-04-29T03:33:38.682Z,99854.06
2018-04-29T03:34:09.926Z,99856.97
2018-04-29T03:34:41.136Z,99865.02
2018-04-29T03:35:12.336Z,99861.19
2018-04-29T03:35:43.537Z,99859.89
2018-04-29T03:36:14.753Z,99857.28
2018-04-29T03:36:45.966Z,99859.62
2018-04-29T03:37:17.185Z,99854.13
2018-04-29T03:37:48.388Z,99852.47
2018-04-29T03:38:19.598Z,99857.17
2018-04-29T03:38:50.799Z,99861.09
2018-04-29T03:39:22.047Z,99861.44
2018-04-29T03:39:53.252Z,99859.44
2018-04-29T03:40:24.444Z,99859.66
2018-04-29T03:40:55.656Z,99862.16
2018-04-29T03:41:26.856Z,99857.16
2018-04-29T03:41:58.038Z,99859.00
2018-04-29T03:42:29.222Z,99859.45
2018-04-29T03:43:00.428Z,99855.66
2018-04-29T03:43:31.641Z,99861.67
2018-04-29T03:44:02.852Z,99862.63
2018-04-29T03:44:34.114Z,99856.34
2018-04-29T03:45:05.325Z,99858.05
2018-04-29T03:45:36.532Z,99857.22
2018-04-29T03:46:07.724Z,99858.14
2018-04-29T03:46:38.925Z,99862.22
2018-04-29T03:47:10.127Z,99852.84
2018-04-29T03:47:41.342Z,99851.83
2018-04-29T03:48:12.525Z,99857.25
2018-04-29T03:48:43.726Z,99863.13
2018-04-29T03:49:14.950Z,99864.92
2018-04-29T03:49:46.207Z,99861.77
2018-04-29T03:50:17.413Z,99866.33
2018-04-29T03:50:48.620Z,99865.45
2018-04-29T03:51:19.821Z,99862.41
2018-04-29T03:51:51.040Z,99865.89
2018-04-29T03:52:22.231Z,99861.85
2018-04-29T03:52:53.453Z,99867.64
2018-04-29T03:53:24.671Z,99869.52
2018-04-29T03:53:55.877Z,99872.86
2018-04-29T03:54:27.120Z,99873.61
2018-04-29T03:54:58.337Z,99868.22
2018-04-29T03:55:29.569Z,99878.84
2018-04-29T03:56:00.802Z,99871.09
2018-04-29T03:56:32.043Z,99868.83
2018-04-29T03:57:03.246Z,99878.00
2018-04-29T03:57:34.453Z,99867.86
2018-04-29T03:58:05.662Z,99870.02
2018-04-29T03:58:36.890Z,99878.27
2018-04-29T03:59:08.098Z,99873.53
2018-04-29T03:59:39.324Z,99875.41
2018-04-29T04:00:10.537Z,99877.69
2018-04-29T04:00:41.743Z,99879.97
2018-04-29T04:01:12.985Z,99877.64
2018-04-29T04:01:51.285Z,99882.00
2018-04-29T04:02:15.451Z,99880.63
2018-04-29T04:02:46.706Z,99877.44
2018-04-29T04:03:17.916Z,99877.39
2018-04-29T04:03:49.153Z,99881.39
2018-04-29T04:04:20.367Z,99874.45
2018-04-29T04:04:51.569Z,99873.61
2018-04-29T04:05:22.772Z,99873.17
2018-04-29T04:05:54.000Z,99878.87
2018-04-29T04:06:25.197Z,99879.80
2018-04-29T04:06:56.401Z,99872.41
2018-04-29T04:07:27.591Z,99877.92
2018-04-29T04:07:58.789Z,99876.52
2018-04-29T04:08:30.008Z,99879.31
2018-04-29T04:09:01.209Z,99883.62
2018-04-29T04:09:32.414Z,99882.91
2018-04-29T04:10:03.622Z,99879.48
2018-04-29T04:10:34.837Z,99879.92
2018-04-29T04:11:06.101Z,99885.03
2018-04-29T04:11:37.319Z,99884.02
2018-04-29T04:12:08.520Z,99879.51
2018-04-29T04:12:39.709Z,99887.02
2018-04-29T04:13:10.923Z,99884.63
2018-04-29T04:13:42.121Z,99886.26
2018-04-29T04:14:13.329Z,99884.84
2018-04-29T04:14:44.533Z,99886.63
2018-04-29T04:15:15.741Z,99889.88
2018-04-29T04:15:46.953Z,99884.36
2018-04-29T04:16:18.209Z,99888.11
2018-04-29T04:16:49.453Z,99881.34
2018-04-29T04:17:20.668Z,99886.49
2018-04-29T04:17:51.871Z,99885.88
2018-04-29T04:18:23.085Z,99883.39
2018-04-29T04:18:54.293Z,99888.02
2018-04-29T04:19:25.500Z,99894.43
2018-04-29T04:19:56.690Z,99889.69
2018-04-29T04:20:27.889Z,99889.02
2018-04-29T04:20:59.092Z,99891.25
2018-04-29T04:21:30.346Z,99888.39
2018-04-29T04:22:01.558Z,99892.61
2018-04-29T04:22:32.760Z,99886.47
2018-04-29T04:23:03.968Z,99890.86
2018-04-29T04:23:35.174Z,99890.86
2018-04-29T04:24:06.375Z,99894.52
2018-04-29T04:24:37.598Z,99894.66
2018-04-29T04:25:08.809Z,99898.96
2018-04-29T04:25:40.732Z,99899.95
2018-04-29T04:26:11.964Z,99891.97
2018-04-29T04:26:43.212Z,99901.42
2018-04-29T04:27:14.474Z,99894.69
2018-04-29T04:27:45.681Z,99898.26
2018-04-29T04:28:16.890Z,99900.22
2018-04-29T04:28:48.093Z,99897.23
2018-04-29T04:29:19.301Z,99904.75
2018-04-29T04:29:50.505Z,99898.55
2018-04-29T04:30:21.712Z,99903.70
2018-04-29T04:30:52.920Z,99906.96
2018-04-29T04:31:24.130Z,99902.91
2018-04-29T04:31:55.333Z,99904.89
2018-04-29T04:32:26.580Z,99905.55
2018-04-29T04:32:57.803Z,99902.39
2018-04-29T04:33:29.065Z,99901.78
2018-04-29T04:34:00.281Z,99904.24
2018-04-29T04:34:31.494Z,99904.55
2018-04-29T04:35:02.705Z,99907.15
2018-04-29T04:35:33.904Z,99905.04
2018-04-29T04:36:05.213Z,99902.94
2018-04-29T04:36:36.424Z,99903.45
2018-04-29T04:37:07.768Z,99904.25
2018-04-29T04:37:38.976Z,99905.00
2018-04-29T04:38:10.165Z,99902.53
2018-04-29T04:38:41.362Z,99905.39
2018-04-29T04:39:12.569Z,99902.67
2018-04-29T04:39:43.768Z,99903.50
2018-04-29T04:40:14.996Z,99911.33
2018-04-29T04:40:46.208Z,99904.82
2018-04-29T04:41:17.433Z,99910.89
2018-04-29T04:41:48.648Z,99914.84
2018-04-29T04:42:19.867Z,99906.49
2018-04-29T04:42:51.069Z,99907.77
2018-04-29T04:43:22.269Z,99907.23
2018-04-29T04:43:53.522Z,99909.62
2018-04-29T04:44:24.728Z,99912.03
2018-04-29T04:44:55.934Z,99911.98
2018-04-29T04:45:27.144Z,99912.88
2018-04-29T04:45:58.349Z,99911.91
2018-04-29T04:46:29.561Z,99907.59
2018-04-29T04:47:00.773Z,99908.38
2018-04-29T04:47:31.986Z,99911.81
2018-04-29T04:48:03.204Z,99909.87
2018-04-29T04:48:34.417Z,99914.48
2018-04-29T04:49:05.648Z,99911.41
2018-04-29T04:49:36.854Z,99906.05
2018-04-29T04:50:08.088Z,99910.80
2018-04-29T04:50:39.331Z,99918.50
2018-04-29T04:51:10.550Z,99914.48
2018-04-29T04:51:41.761Z,99913.53
2018-04-29T04:52:12.970Z,99914.36
2018-04-29T04:52:44.172Z,99911.68
2018-04-29T04:53:15.383Z,99907.41
2018-04-29T04:53:46.652Z,99910.22
2018-04-29T04:54:17.865Z,99911.45
2018-04-29T04:54:49.081Z,99911.19
2018-04-29T04:55:20.329Z,99911.95
2018-04-29T04:55:51.530Z,99915.02
2018-04-29T04:56:22.768Z,99914.94
2018-04-29T04:56:53.975Z,99917.48
2018-04-29T04:57:25.206Z,99915.99
2018-04-29T04:57:56.443Z,99911.16
2018-04-29T04:58:27.734Z,99912.13
2018-04-29T04:58:58.904Z,99912.22
2018-04-29T04:59:30.113Z,99911.69
2018-04-29T05:00:01.321Z,99906.02
2018-04-29T05:00:32.576Z,99906.37
2018-04-29T05:01:03.777Z,99904.87
2018-04-29T05:01:35.046Z,99906.14
2018-04-29T05:02:06.259Z,99904.70
2018-04-29T05:02:37.469Z,99899.20
2018-04-29T05:03:08.687Z,99901.56
2018-04-29T05:03:39.889Z,99902.27
2018-04-29T05:04:11.088Z,99901.52
2018-04-29T05:04:42.313Z,99900.24
2018-04-29T05:05:13.514Z,99901.13
2018-04-29T05:05:44.726Z,99891.98
2018-04-29T05:06:15.936Z,99895.86
2018-04-29T05:06:47.190Z,99893.39
2018-04-29T05:07:18.442Z,99898.09
2018-04-29T05:07:49.630Z,99898.17
2018-04-29T05:08:20.840Z,99899.88
2018-04-29T05:08:52.053Z,99903.27
2018-04-29T05:09:23.278Z,99904.16
2018-04-29T05:09:54.459Z,99909.24
2018-04-29T05:10:25.661Z,99905.63
2018-04-29T05:10:56.874Z,99900.28
2018-04-29T05:11:28.101Z,99902.61
2018-04-29T05:11:59.344Z,99904.84
2018-04-29T05:12:30.544Z,99903.88
2018-04-29T05:13:01.749Z,99909.45
2018-04-29T05:13:32.951Z,99900.94
2018-04-29T05:14:04.174Z,99905.20
2018-04-29T05:14:35.452Z,99907.59
2018-04-29T05:15:06.626Z,99900.81
2018-04-29T05:15:37.851Z,99905.00
2018-04-29T05:16:09.057Z,99902.06
2018-04-29T05:16:40.260Z,99906.14
2018-04-29T05:17:11.493Z,99904.56
2018-04-29T05:17:42.691Z,99899.98
2018-04-29T05:18:13.893Z,99900.34
2018-04-29T05:18:45.103Z,99903.38
2018-04-29T05:19:16.320Z,99907.23
2018-04-29T05:19:47.535Z,99905.57
2018-04-29T05:20:18.765Z,99901.48
2018-04-29T05:20:49.987Z,99907.84
2018-04-29T05:21:21.212Z,99908.51
2018-04-29T05:21:52.413Z,99906.80
2018-04-29T05:22:23.642Z,99910.32
2018-04-29T05:22:54.829Z,99905.57
2018-04-29T05:23:26.044Z,99906.27
2018-04-29T05:23:57.246Z,99906.45
2018-04-29T05:24:28.441Z,99909.96
2018-04-29T05:24:59.645Z,99905.69
2018-04-29T05:25:30.932Z,99903.88
2018-04-29T05:26:02.137Z,99905.94
2018-04-29T05:26:33.324Z,99910.56
2018-04-29T05:27:04.549Z,99909.19
2018-04-29T05:27:35.771Z,99912.09
2018-04-29T05:28:07.036Z,99910.16
2018-04-29T05:28:38.232Z,99908.14
2018-04-29T05:29:09.445Z,99908.59
2018-04-29T05:29:40.665Z,99906.65
2018-04-29T05:30:11.904Z,99912.32
2018-04-29T05:30:43.109Z,99912.50
2018-04-29T05:31:14.322Z,99908.86
2018-04-29T05:31:45.525Z,99906.58
2018-04-29T05:32:16.745Z,99912.64
2018-04-29T05:32:47.981Z,99914.48
2018-04-29T05:33:19.505Z,99907.11
2018-04-29T05:33:50.723Z,99914.63
2018-04-29T05:34:21.925Z,99915.59
2018-04-29T05:34:53.129Z,99911.94
2018-04-29T05:35:24.426Z,99915.76
2018-04-29T05:35:55.607Z,99915.28
2018-04-29T05:36:26.805Z,99910.78
2018-04-29T05:36:58.035Z,99912.11
2018-04-29T05:37:29.245Z,99913.91
2018-04-29T05:38:00.489Z,99916.52
2018-04-29T05:38:31.701Z,99917.56
2018-04-29T05:39:02.965Z,99915.45
2018-04-29T05:39:34.230Z,99914.31
2018-04-29T05:40:05.502Z,99913.92
2018-04-29T05:40:36.768Z,99916.83
2018-04-29T05:41:08.004Z,99918.05
2018-04-29T05:41:39.224Z,99923.56
2018-04-29T05:42:10.430Z,99918.63
2018-04-29T05:42:41.737Z,99920.26
2018-04-29T05:43:12.945Z,99915.11
2018-04-29T05:43:44.153Z,99927.42
2018-04-29T05:44:15.370Z,99918.81
2018-04-29T05:44:46.593Z,99917.13
2018-04-29T05:45:17.818Z,99921.76
2018-04-29T05:45:49.013Z,99920.25
2018-04-29T05:46:20.228Z,99923.25
2018-04-29T05:46:51.437Z,99919.06
2018-04-29T05:47:22.645Z,99925.75
2018-04-29T05:47:53.858Z,99926.67
2018-04-29T05:48:25.071Z,99923.78
2018-04-29T05:48:56.325Z,99922.23
2018-04-29T05:49:27.541Z,99919.06
2018-04-29T05:49:58.749Z,99922.41
2018-04-29T05:50:30.019Z,99923.24
2018-04-29T05:51:01.233Z,99919.16
2018-04-29T05:51:32.437Z,99922.63
2018-04-29T05:52:03.648Z,99920.95
2018-04-29T05:52:34.855Z,99924.16
2018-04-29T05:53:06.116Z,99922.63
2018-04-29T05:53:37.321Z,99921.48
2018-04-29T05:54:08.534Z,99920.13
2018-04-29T05:54:39.737Z,99918.54
2018-04-29T05:55:10.935Z,99920.30
2018-04-29T05:55:42.184Z,99917.08
2018-04-29T05:56:13.389Z,99918.05
2018-04-29T05:56:44.603Z,99917.08
2018-04-29T05:57:15.811Z,99914.19
2018-04-29T05:57:47.019Z,99906.88
2018-04-29T05:58:18.233Z,99916.56
2018-04-29T05:58:49.459Z,99921.19
2018-04-29T05:59:20.679Z,99916.27
2018-04-29T05:59:51.898Z,99917.66
2018-04-29T06:00:23.162Z,99911.72
2018-04-29T06:00:54.367Z,99909.09
2018-04-29T06:01:25.572Z,99906.32
2018-04-29T06:01:56.788Z,99917.53
2018-04-29T06:02:28.005Z,99919.94
2018-04-29T06:02:59.233Z,99917.61
2018-04-29T06:03:30.449Z,99916.41
2018-04-29T06:04:01.717Z,99915.79
2018-04-29T06:04:32.940Z,99916.50
2018-04-29T06:05:04.146Z,99917.81
2018-04-29T06:05:35.358Z,99917.67
2018-04-29T06:06:06.567Z,99922.38
2018-04-29T06:06:37.817Z,99921.77