createdAt,value
2024-04-11T00:01:14.151Z,14.40
2024-04-11T00:03:46.900Z,14.40
2024-04-11T00:06:14.229Z,14.40
2024-04-11T00:08:44.359Z,14.30
2024-04-11T00:11:11.675Z,14.30
2024-04-11T00:13:41.564Z,14.40
2024-04-11T00:16:10.450Z,14.30
2024-04-11T00:18:40.992Z,14.30
2024-04-11T00:21:11.065Z,14.30
2024-04-11T00:23:40.994Z,14.30
2024-04-11T00:26:09.575Z,14.30
2024-04-11T00:28:39.450Z,14.30
2024-04-11T00:31:06.674Z,14.30
2024-04-11T00:33:38.616Z,14.30
2024-04-11T00:36:06.712Z,14.30
2024-04-11T00:38:42.376Z,14.20
2024-04-11T00:41:09.604Z,14.20
2024-04-11T00:43:40.243Z,14.30
2024-04-11T00:46:07.541Z,14.30
2024-04-11T00:48:39.517Z,14.20
2024-04-11T00:51:10.545Z,14.30
2024-04-11T00:53:42.022Z,14.20
2024-04-11T00:56:12.005Z,14.20
2024-04-11T00:58:39.889Z,14.20
2024-04-11T01:01:09.781Z,14.20
2024-04-11T01:03:37.439Z,14.20
2024-04-11T01:06:07.893Z,14.20
2024-04-11T01:08:35.203Z,14.20
2024-04-11T01:11:09.295Z,14.20
2024-04-11T01:13:36.540Z,14.20
2024-04-11T01:16:06.598Z,14.10
2024-04-11T01:18:34.003Z,14.10
2024-04-11T01:21:04.420Z,14.10
2024-04-11T01:23:34.403Z,14.10
2024-04-11T01:26:06.880Z,14.10
2024-04-11T01:28:34.080Z,14.10
2024-04-11T01:31:04.087Z,14.10
2024-04-11T01:33:31.552Z,14.10
2024-04-11T01:36:01.657Z,14.10
2024-04-11T01:38:29.005Z,14.10
2024-04-11T01:41:01.513Z,14.10
2024-04-11T01:43:28.755Z,14.10
2024-04-11T01:45:58.649Z,14.10
2024-04-11T01:48:26.038Z,14.10
2024-04-11T01:50:56.227Z,14.10
2024-04-11T01:53:23.570Z,14.10
2024-04-11T01:55:54.572Z,14.10
2024-04-11T01:58:25.560Z,14.10
2024-04-11T02:00:55.525Z,14.10
2024-04-11T02:03:28.050Z,14.10
2024-04-11T02:05:58.672Z,14.10
2024-04-11T02:08:27.596Z,14.10
2024-04-11T02:10:57.610Z,14.10
2024-04-11T02:13:28.100Z,14.10
2024-04-11T02:15:58.086Z,14.10
2024-04-11T02:18:26.432Z,14.10
2024-04-11T02:20:56.710Z,14.10
2024-04-11T02:23:23.955Z,14.10
2024-04-11T02:25:54.043Z,14.00
2024-04-11T02:28:21.257Z,14.10
2024-04-11T02:30:55.330Z,14.10
2024-04-11T02:33:23.448Z,14.10
2024-04-11T02:35:54.015Z,14.10
2024-04-11T02:38:27.244Z,14.10
2024-04-11T02:40:57.156Z,14.10
2024-04-11T02:43:24.786Z,14.10
2024-04-11T02:45:59.034Z,14.10
2024-04-11T02:48:27.547Z,14.10
2024-04-11T02:50:58.951Z,14.10
2024-04-11T02:53:26.330Z,14.10
2024-04-11T02:55:56.285Z,14.10
2024-04-11T02:58:23.871Z,14.10
2024-04-11T03:01:05.800Z,14.10
2024-04-11T03:03:34.539Z,14.10
2024-04-11T03:06:09.466Z,14.10
2024-04-11T03:08:36.893Z,14.00
2024-04-11T03:11:08.347Z,14.00
2024-04-11T03:13:35.607Z,14.00
2024-04-11T03:16:13.311Z,14.00
2024-04-11T03:18:41.890Z,13.90
2024-04-11T03:21:12.174Z,13.90
2024-04-11T03:23:39.485Z,13.90
2024-04-11T03:26:09.372Z,13.90
2024-04-11T03:28:36.765Z,13.90
2024-04-11T03:31:09.746Z,13.90
2024-04-11T03:33:37.677Z,13.90
2024-04-11T03:36:11.166Z,13.90
2024-04-11T03:38:39.311Z,13.80
2024-04-11T03:41:11.365Z,13.80
2024-04-11T03:43:42.748Z,13.80
2024-04-11T03:46:20.541Z,13.80
2024-04-11T03:48:52.563Z,13.80
2024-04-11T03:51:24.656Z,13.70
2024-04-11T03:53:52.945Z,13.70
2024-04-11T03:56:24.427Z,13.70
2024-04-11T03:58:52.334Z,13.70
2024-04-11T04:01:24.896Z,13.60
2024-04-11T04:03:53.989Z,13.60
2024-04-11T04:06:24.364Z,13.60
2024-04-11T04:08:52.439Z,13.40
2024-04-11T04:11:23.442Z,13.60
2024-04-11T04:13:53.585Z,13.60
2024-04-11T04:16:26.249Z,13.60
2024-04-11T04:18:54.039Z,13.60
2024-04-11T04:21:27.825Z,13.50
2024-04-11T04:23:56.800Z,13.50
2024-04-11T04:26:32.124Z,13.50
2024-04-11T04:28:59.771Z,13.50
2024-04-11T04:31:34.342Z,13.50
2024-04-11T04:34:03.262Z,13.50
2024-04-11T04:36:42.137Z,13.50
2024-04-11T04:39:10.166Z,13.50
2024-04-11T04:41:40.123Z,13.50
2024-04-11T04:44:07.472Z,13.50
2024-04-11T04:46:40.528Z,13.50
2024-04-11T04:49:11.935Z,13.50
2024-04-11T04:51:45.299Z,13.50
2024-04-11T04:54:15.487Z,13.50
2024-04-11T04:56:47.018Z,13.50
2024-04-11T04:59:14.630Z,13.50
2024-04-11T05:01:47.124Z,13.50
2024-04-11T05:04:16.870Z,13.50
2024-04-11T05:06:47.650Z,13.50
2024-04-11T05:09:14.913Z,13.50
2024-04-11T05:11:45.956Z,13.50
2024-04-11T05:14:13.485Z,13.50
2024-04-11T05:16:46.054Z,13.50
2024-04-11T05:19:17.687Z,13.50
2024-04-11T05:21:48.199Z,13.50
2024-04-11T05:24:15.638Z,13.50
2024-04-11T05:26:50.684Z,13.50
2024-04-11T05:29:18.217Z,13.60
2024-04-11T05:31:52.400Z,13.60
2024-04-11T05:34:23.453Z,13.60
2024-04-11T05:36:54.475Z,13.60
2024-04-11T05:39:22.046Z,13.60
2024-04-11T05:41:53.325Z,13.60
2024-04-11T05:44:21.199Z,13.60
2024-04-11T05:46:53.861Z,13.60
2024-04-11T05:49:21.588Z,13.70
2024-04-11T05:51:51.639Z,13.70
2024-04-11T05:54:21.542Z,13.80
2024-04-11T05:56:51.881Z,13.90
2024-04-11T05:59:21.070Z,14.00
2024-04-11T06:01:53.942Z,14.10
2024-04-11T06:04:26.471Z,14.10
2024-04-11T06:06:56.546Z,14.20
2024-04-11T06:09:24.440Z,14.30
2024-04-11T06:11:54.755Z,14.40
2024-04-11T06:14:22.244Z,14.50
2024-04-11T06:16:54.901Z,14.50
2024-04-11T06:19:23.066Z,14.60
2024-04-11T06:21:54.919Z,14.70
2024-04-11T06:24:22.435Z,14.70
2024-04-11T06:26:52.393Z,14.80
2024-04-11T06:29:24.036Z,14.90
2024-04-11T06:32:02.347Z,14.90
2024-04-11T06:34:29.830Z,15.00
2024-04-11T06:36:59.864Z,15.00
2024-04-11T06:39:27.099Z,15.10
2024-04-11T06:41:59.685Z,15.20
2024-04-11T06:44:27.741Z,15.20
2024-04-11T06:47:00.354Z,15.30
2024-04-11T06:49:27.564Z,15.30
2024-04-11T06:51:57.375Z,15.40
2024-04-11T06:54:27.496Z,15.50
2024-04-11T06:56:59.474Z,15.50
2024-04-11T06:59:26.782Z,15.60
2024-04-11T07:02:01.735Z,15.60
2024-04-11T07:04:31.247Z,15.70
2024-04-11T07:07:01.704Z,15.70
2024-04-11T07:09:39.147Z,15.70
2024-04-11T07:12:12.793Z,15.80
2024-04-11T07:14:41.477Z,15.80
2024-04-11T07:17:15.416Z,15.90
2024-04-11T07:19:44.367Z,15.90
2024-04-11T07:22:19.695Z,16.00
2024-04-11T07:24:47.025Z,16.10
2024-04-11T07:27:18.673Z,16.20
2024-04-11T07:29:49.102Z,16.20
2024-04-11T07:32:19.960Z,16.30
2024-04-11T07:34:51.123Z,16.30
2024-04-11T07:37:18.812Z,16.40
2024-04-11T07:39:50.846Z,16.40
2024-04-11T07:42:41.125Z,16.50
2024-04-11T07:45:11.294Z,16.50
2024-04-11T07:47:47.540Z,16.60
2024-04-11T07:50:27.372Z,16.70
2024-04-11T07:52:54.641Z,16.70
2024-04-11T07:55:24.680Z,16.80
2024-04-11T07:57:53.025Z,16.90
2024-04-11T08:00:28.700Z,17.00
2024-04-11T08:02:58.867Z,17.10
2024-04-11T08:05:30.405Z,17.10
2024-04-11T08:07:59.034Z,17.20
2024-04-11T08:10:29.111Z,17.30
2024-04-11T08:12:58.475Z,17.40
2024-04-11T08:15:29.133Z,17.50
2024-04-11T08:17:59.141Z,17.60
2024-04-11T08:20:31.232Z,17.70
2024-04-11T08:23:03.740Z,17.80
2024-04-11T08:25:36.005Z,17.80
2024-04-11T08:28:03.639Z,17.90
2024-04-11T08:30:36.421Z,17.90
2024-04-11T08:33:11.299Z,18.00
2024-04-11T08:35:41.621Z,17.90
2024-04-11T08:38:13.132Z,18.00
2024-04-11T08:40:45.858Z,18.00
2024-04-11T08:43:14.107Z,18.10
2024-04-11T08:45:46.210Z,18.10
2024-04-11T08:48:16.911Z,18.20
2024-04-11T08:50:48.108Z,18.20
2024-04-11T08:53:18.984Z,18.30
2024-04-11T08:55:50.824Z,18.30
2024-04-11T08:58:18.913Z,18.30
2024-04-11T09:00:54.861Z,18.40
2024-04-11T09:03:27.556Z,18.50
2024-04-11T09:06:01.387Z,18.50
2024-04-11T09:08:30.292Z,18.60
2024-04-11T09:11:00.183Z,18.60
2024-04-11T09:13:27.464Z,18.70
2024-04-11T09:16:05.841Z,18.70
2024-04-11T09:18:35.934Z,18.80
2024-04-11T09:21:08.168Z,18.90
2024-04-11T09:23:44.878Z,18.90
2024-04-11T09:26:14.843Z,19.00
2024-04-11T09:28:42.351Z,19.10
2024-04-11T09:31:13.020Z,19.20
2024-04-11T09:33:44.510Z,19.30
2024-04-11T09:36:16.464Z,19.40
2024-04-11T09:38:46.817Z,19.50
2024-04-11T09:41:20.732Z,19.60
2024-04-11T09:43:51.673Z,19.80
2024-04-11T09:46:24.508Z,19.90
2024-04-11T09:48:55.879Z,20.10
2024-04-11T09:51:27.631Z,20.20
2024-04-11T09:53:55.532Z,20.40
2024-04-11T09:56:25.743Z,20.50
2024-04-11T09:58:54.887Z,20.70
2024-04-11T10:01:38.654Z,20.90
2024-04-11T10:04:23.518Z,21.10
2024-04-11T10:06:59.912Z,21.30
2024-04-11T10:09:31.298Z,21.50
2024-04-11T10:12:06.561Z,21.70
2024-04-11T10:14:36.782Z,21.80
2024-04-11T10:17:08.560Z,22.00
2024-04-11T10:19:40.060Z,22.30
2024-04-11T10:22:17.103Z,22.60
2024-04-11T10:24:46.737Z,22.90
2024-04-11T10:27:19.968Z,23.10
2024-04-11T10:29:49.145Z,23.40
2024-04-11T10:32:24.829Z,23.70
2024-04-11T10:34:58.408Z,23.90
2024-04-11T10:37:31.385Z,24.10
2024-04-11T10:39:59.920Z,24.40
2024-04-11T10:42:38.733Z,24.70
2024-04-11T10:45:09.020Z,24.90
2024-04-11T10:47:40.550Z,25.20
2024-04-11T10:50:11.620Z,25.40
2024-04-11T10:52:47.080Z,25.70
2024-04-11T10:55:24.397Z,25.80
2024-04-11T10:58:10.126Z,26.00
2024-04-11T11:01:08.976Z,26.30
2024-04-11T11:03:50.403Z,26.70
2024-04-11T11:06:29.488Z,26.90
2024-04-11T11:09:12.769Z,26.90
2024-04-11T11:11:42.914Z,26.80
2024-04-11T11:14:15.901Z,26.80
2024-04-11T11:16:44.738Z,27.10
2024-04-11T11:19:16.707Z,27.30
2024-04-11T11:21:52.073Z,27.40
2024-04-11T11:24:25.943Z,27.40
2024-04-11T11:26:56.787Z,27.10
2024-04-11T11:29:30.076Z,27.10
2024-04-11T11:32:02.950Z,27.30
2024-04-11T11:34:37.212Z,27.30
2024-04-11T11:37:14.093Z,27.40
2024-04-11T11:39:52.027Z,27.10
2024-04-11T11:42:25.208Z,27.10
2024-04-11T11:45:10.989Z,27.50
2024-04-11T11:47:39.533Z,27.80
2024-04-11T11:50:18.156Z,27.80
2024-04-11T11:52:54.953Z,27.80
2024-04-11T11:55:27.917Z,28.10
2024-04-11T11:58:00.127Z,28.20
2024-04-11T12:00:34.820Z,28.40
2024-04-11T12:03:21.320Z,28.40
2024-04-11T12:06:00.642Z,28.30
2024-04-11T12:08:34.332Z,28.30
2024-04-11T12:11:18.195Z,28.30
2024-04-11T12:13:46.984Z,28.20
2024-04-11T12:16:18.002Z,28.00
2024-04-11T12:18:47.617Z,27.90
2024-04-11T12:21:28.476Z,27.90
2024-04-11T12:23:59.052Z,27.90
2024-04-11T12:26:34.519Z,28.00
2024-04-11T12:29:05.546Z,27.80
2024-04-11T12:31:37.388Z,27.50
2024-04-11T12:34:06.388Z,27.10
2024-04-11T12:36:53.154Z,26.70
2024-04-11T12:39:23.708Z,26.40
2024-04-11T12:41:57.840Z,26.20
2024-04-11T12:44:28.300Z,26.10
2024-04-11T12:47:00.310Z,26.00
2024-04-11T12:49:31.076Z,25.80
2024-04-11T12:52:02.453Z,25.70
2024-04-11T12:54:35.064Z,25.40
2024-04-11T12:57:08.227Z,25.20
2024-04-11T12:59:36.929Z,25.00
2024-04-11T13:02:10.776Z,24.80
2024-04-11T13:04:39.738Z,24.60
2024-04-11T13:07:15.035Z,24.50
2024-04-11T13:09:50.549Z,24.40
2024-04-11T13:12:20.822Z,24.30
2024-04-11T13:14:58.674Z,24.20
2024-04-11T13:17:35.003Z,24.20
2024-04-11T13:20:13.715Z,24.10
2024-04-11T13:22:50.519Z,24.10
2024-04-11T13:25:22.365Z,24.00
2024-04-11T13:27:54.678Z,24.00
2024-04-11T13:30:22.936Z,24.00
2024-04-11T13:32:57.887Z,23.90
2024-04-11T13:35:39.565Z,23.90
2024-04-11T13:38:18.791Z,23.80
2024-04-11T13:41:08.299Z,23.70
2024-04-11T13:43:39.121Z,23.60
2024-04-11T13:46:12.737Z,23.50
2024-04-11T13:48:49.967Z,23.40
2024-04-11T13:51:26.177Z,23.30
2024-04-11T13:53:56.839Z,23.20
2024-04-11T13:56:31.137Z,23.20
2024-04-11T13:59:00.349Z,23.10
2024-04-11T14:01:44.037Z,23.10
2024-04-11T14:04:17.413Z,23.00
2024-04-11T14:07:00.967Z,23.00
2024-04-11T14:09:34.420Z,23.00
2024-04-11T14:12:05.332Z,23.00
2024-04-11T14:14:36.563Z,23.00
2024-04-11T14:17:14.934Z,22.90
2024-04-11T14:20:15.923Z,22.90
2024-04-11T14:22:49.769Z,22.90
2024-04-11T14:25:40.759Z,22.80
2024-04-11T14:28:17.739Z,22.80
2024-04-11T14:30:55.783Z,22.80
2024-04-11T14:33:42.319Z,22.80
2024-04-11T14:36:30.351Z,22.80
2024-04-11T14:39:06.592Z,22.70
2024-04-11T14:41:37.820Z,22.70
2024-04-11T14:44:10.617Z,22.70
2024-04-11T14:46:41.243Z,22.70
2024-04-11T14:49:08.588Z,22.70
2024-04-11T14:51:42.503Z,22.60
2024-04-11T14:54:17.729Z,22.60
2024-04-11T14:56:49.874Z,22.60
2024-04-11T14:59:19.914Z,22.60
2024-04-11T15:01:55.358Z,22.60
2024-04-11T15:04:23.487Z,22.60
2024-04-11T15:06:57.077Z,22.60
2024-04-11T15:09:36.507Z,22.70
2024-04-11T15:12:14.583Z,22.60
2024-04-11T15:14:46.661Z,22.60
2024-04-11T15:17:27.095Z,22.70
2024-04-11T15:19:57.776Z,22.70
2024-04-11T15:22:36.834Z,22.70
2024-04-11T15:25:11.533Z,22.70
2024-04-11T15:27:51.384Z,22.70
2024-04-11T15:30:33.776Z,22.60
2024-04-11T15:33:12.497Z,22.60
2024-04-11T15:35:41.295Z,22.50
2024-04-11T15:38:30.202Z,22.40
2024-04-11T15:40:57.767Z,22.40
2024-04-11T15:43:30.899Z,22.40
2024-04-11T15:46:09.221Z,22.40
2024-04-11T15:48:40.047Z,22.30
2024-04-11T15:51:08.196Z,22.30
2024-04-11T15:53:40.441Z,22.30
2024-04-11T15:56:15.088Z,22.30
2024-04-11T15:58:56.503Z,22.30
2024-04-11T16:01:29.647Z,22.30
2024-04-11T16:03:59.981Z,22.30
2024-04-11T16:06:31.755Z,22.30
2024-04-11T16:09:13.049Z,22.30
2024-04-11T16:11:43.379Z,22.30
2024-04-11T16:14:16.708Z,22.30
2024-04-11T16:16:54.369Z,22.20
2024-04-11T16:19:32.007Z,22.20
2024-04-11T16:22:12.349Z,22.20
2024-04-11T16:24:53.833Z,22.10
2024-04-11T16:27:27.800Z,22.10
2024-04-11T16:30:01.790Z,22.00
2024-04-11T16:32:33.842Z,22.00
2024-04-11T16:35:03.988Z,22.00
2024-04-11T16:37:36.358Z,21.90
2024-04-11T16:40:07.990Z,21.90
2024-04-11T16:42:36.314Z,21.90
2024-04-11T16:45:31.683Z,21.90
2024-04-11T16:48:04.295Z,21.90
2024-04-11T16:50:38.259Z,21.80
2024-04-11T16:53:11.018Z,21.80
2024-04-11T16:55:41.900Z,21.80
2024-04-11T16:58:21.486Z,21.70
2024-04-11T17:00:49.225Z,21.70
2024-04-11T17:03:27.773Z,21.60
2024-04-11T17:05:59.727Z,21.60
2024-04-11T17:08:30.616Z,21.60
2024-04-11T17:10:58.474Z,21.50
2024-04-11T17:13:34.449Z,21.50
2024-04-11T17:16:16.840Z,21.40
2024-04-11T17:18:57.098Z,21.40
2024-04-11T17:21:30.551Z,21.30
2024-04-11T17:24:06.300Z,21.20
2024-04-11T17:26:34.167Z,21.20
2024-04-11T17:29:06.180Z,21.20
2024-04-11T17:31:55.658Z,21.10
2024-04-11T17:34:31.241Z,21.10
2024-04-11T17:37:01.557Z,21.00
2024-04-11T17:39:51.263Z,21.00
2024-04-11T17:42:25.839Z,20.90
2024-04-11T17:45:03.781Z,20.80
2024-04-11T17:47:32.040Z,20.80
2024-04-11T17:50:05.344Z,20.70
2024-04-11T17:52:46.707Z,20.60
2024-04-11T17:55:35.134Z,20.60
2024-04-11T17:58:10.684Z,20.50
2024-04-11T18:00:41.178Z,20.40
2024-04-11T18:03:15.431Z,20.40
2024-04-11T18:05:49.917Z,20.30
2024-04-11T18:08:23.498Z,20.20
2024-04-11T18:10:52.473Z,20.10
2024-04-11T18:13:24.015Z,20.10
2024-04-11T18:15:51.997Z,20.00
2024-04-11T18:18:25.293Z,20.00
2024-04-11T18:20:56.630Z,19.90
2024-04-11T18:23:28.304Z,19.80
2024-04-11T18:25:58.430Z,19.80
2024-04-11T18:28:31.605Z,19.80
2024-04-11T18:31:07.220Z,19.70
2024-04-11T18:33:40.119Z,19.70
2024-04-11T18:36:16.354Z,19.60
2024-04-11T18:38:52.675Z,19.60
2024-04-11T18:41:31.572Z,19.50
2024-04-11T18:44:09.447Z,19.50
2024-04-11T18:46:49.576Z,19.40
2024-04-11T18:49:26.654Z,19.30
2024-04-11T18:52:00.978Z,19.30
2024-04-11T18:54:31.990Z,19.20
2024-04-11T18:57:03.041Z,19.20
2024-04-11T18:59:35.999Z,19.20
2024-04-11T19:02:09.499Z,19.20
2024-04-11T19:04:45.708Z,19.10
2024-04-11T19:07:22.334Z,19.10
2024-04-11T19:10:06.080Z,19.10
2024-04-11T19:12:37.080Z,19.10
2024-04-11T19:15:12.381Z,19.10
2024-04-11T19:17:40.630Z,19.00
2024-04-11T19:20:21.872Z,19.00
2024-04-11T19:22:53.795Z,19.00
2024-04-11T19:25:25.272Z,18.90
2024-04-11T19:27:56.376Z,18.90
2024-04-11T19:30:37.638Z,18.90
2024-04-11T19:33:21.422Z,18.80
2024-04-11T19:35:54.127Z,18.80
2024-04-11T19:38:32.079Z,18.80
2024-04-11T19:41:03.163Z,18.70
2024-04-11T19:43:33.096Z,18.70
2024-04-11T19:46:09.444Z,18.60
2024-04-11T19:48:38.739Z,18.60
2024-04-11T19:51:16.049Z,18.60
2024-04-11T19:53:48.202Z,18.50
2024-04-11T19:56:27.795Z,18.50
2024-04-11T19:59:01.927Z,18.40
2024-04-11T20:01:48.107Z,18.40
2024-04-11T20:04:21.690Z,18.30
2024-04-11T20:07:00.703Z,18.30
2024-04-11T20:09:31.501Z,18.30
2024-04-11T20:12:14.075Z,18.30
2024-04-11T20:14:45.976Z,18.20
2024-04-11T20:17:30.448Z,18.20
2024-04-11T20:20:03.101Z,18.20
2024-04-11T20:22:37.725Z,18.10
2024-04-11T20:25:10.371Z,18.10
2024-04-11T20:27:43.703Z,18.10
2024-04-11T20:30:18.405Z,18.00
2024-04-11T20:32:51.190Z,18.00
2024-04-11T20:35:27.274Z,18.00
2024-04-11T20:38:02.061Z,17.90
2024-04-11T20:40:36.121Z,17.90
2024-04-11T20:43:08.869Z,17.80
2024-04-11T20:45:36.714Z,17.80
2024-04-11T20:48:25.843Z,17.80
2024-04-11T20:51:11.721Z,17.70
2024-04-11T20:53:57.292Z,17.70
2024-04-11T20:56:45.914Z,17.70
2024-04-11T20:59:31.717Z,17.60
2024-04-11T21:02:17.398Z,17.60
2024-04-11T21:05:03.117Z,17.60
2024-04-11T21:07:50.433Z,17.50
2024-04-11T21:10:35.976Z,17.50
2024-04-11T21:13:24.174Z,17.40
2024-04-11T21:16:10.280Z,17.40
2024-04-11T21:18:56.502Z,17.40
2024-04-11T21:21:42.141Z,17.30
2024-04-11T21:24:27.749Z,17.30
2024-04-11T21:27:13.345Z,17.30
2024-04-11T21:30:01.971Z,17.30
2024-04-11T21:32:48.228Z,17.20
2024-04-11T21:35:18.328Z,17.20
2024-04-11T21:37:49.135Z,17.10
2024-04-11T21:40:20.655Z,17.10
2024-04-11T21:42:53.101Z,17.10
2024-04-11T21:45:28.733Z,17.00
2024-04-11T21:48:00.306Z,17.00
2024-04-11T21:50:37.615Z,17.00
2024-04-11T21:53:18.630Z,17.00
2024-04-11T21:55:51.021Z,16.90
2024-04-11T21:58:20.429Z,16.90
2024-04-11T22:01:03.328Z,16.80
2024-04-11T22:03:31.164Z,16.80
2024-04-11T22:06:02.512Z,16.80
2024-04-11T22:08:32.399Z,16.70
2024-04-11T22:11:04.010Z,16.70
2024-04-11T22:13:37.880Z,16.70
2024-04-11T22:16:11.347Z,16.70
2024-04-11T22:18:41.834Z,16.60
2024-04-11T22:21:24.451Z,16.60
2024-04-11T22:23:52.231Z,16.60
2024-04-11T22:26:24.376Z,16.60
2024-04-11T22:28:55.458Z,16.60
2024-04-11T22:31:32.006Z,16.60
2024-04-11T22:34:00.720Z,16.50
2024-04-11T22:36:35.894Z,16.50
2024-04-11T22:39:04.405Z,16.50
2024-04-11T22:41:34.831Z,16.50
2024-04-11T22:44:04.740Z,16.50
2024-04-11T22:47:12.441Z,16.50
2024-04-11T22:50:05.764Z,16.50
2024-04-11T22:52:36.240Z,16.40
2024-04-11T22:55:08.281Z,16.40
2024-04-11T22:57:39.960Z,16.40
2024-04-11T23:00:28.972Z,16.40
2024-04-11T23:03:01.841Z,16.30
2024-04-11T23:05:33.000Z,16.30
2024-04-11T23:08:07.028Z,16.30
2024-04-11T23:10:40.894Z,16.30
2024-04-11T23:13:15.818Z,16.30
2024-04-11T23:15:49.177Z,16.20
2024-04-11T23:18:19.993Z,16.20
2024-04-11T23:21:03.933Z,16.20
2024-04-11T23:23:39.485Z,16.20
2024-04-11T23:26:14.535Z,16.20
2024-04-11T23:28:46.806Z,16.20
2024-04-11T23:31:15.680Z,16.10
2024-04-11T23:33:57.555Z,16.10
2024-04-11T23:36:30.345Z,16.10
2024-04-11T23:39:01.875Z,16.10
2024-04-11T23:41:35.576Z,16.10
2024-04-11T23:44:09.322Z,16.10
2024-04-11T23:46:39.338Z,16.10
2024-04-11T23:49:14.262Z,16.00
2024-04-11T23:51:50.216Z,16.00
2024-04-11T23:54:23.843Z,16.00
2024-04-11T23:57:02.166Z,16.00
2024-04-11T23:59:40.331Z,16.00
