createdAt,value
2019-03-03T00:02:09.840Z,95.71
2019-03-03T00:04:52.135Z,95.32
2019-03-03T00:07:41.742Z,95.61
2019-03-03T00:10:22.655Z,95.64
2019-03-03T00:13:03.302Z,95.00
2019-03-03T00:18:59.855Z,94.37
2019-03-03T00:21:41.951Z,94.34
2019-03-03T00:24:50.459Z,93.57
2019-03-03T00:27:32.674Z,93.49
2019-03-03T00:33:30.671Z,92.79
2019-03-03T00:39:39.022Z,92.13
2019-03-03T00:42:47.535Z,91.89
2019-03-03T00:45:48.776Z,91.58
2019-03-03T00:48:57.614Z,92.19
2019-03-03T00:51:51.969Z,92.46
2019-03-03T00:55:00.457Z,92.16
2019-03-03T00:57:53.452Z,91.93
2019-03-03T01:03:57.043Z,91.50
2019-03-03T01:06:58.384Z,91.59
2019-03-03T01:10:06.987Z,91.16
2019-03-03T01:16:05.166Z,91.08
2019-03-03T01:19:00.017Z,90.17
2019-03-03T01:21:36.031Z,90.33
2019-03-03T01:24:23.653Z,90.31
2019-03-03T01:26:54.558Z,89.64
2019-03-03T01:29:25.397Z,89.78
2019-03-03T01:31:55.908Z,89.96
2019-03-03T01:34:26.703Z,89.47
2019-03-03T01:36:57.207Z,88.65
2019-03-03T01:39:28.007Z,89.15
2019-03-03T01:42:17.634Z,89.07
2019-03-03T01:45:26.937Z,88.79
2019-03-03T01:48:08.961Z,88.93
2019-03-03T01:50:58.686Z,88.78
2019-03-03T01:53:41.184Z,88.76
2019-03-03T01:59:37.997Z,89.28
2019-03-03T02:02:27.922Z,89.18
2019-03-03T02:08:25.347Z,89.55
2019-03-03T02:14:04.486Z,89.46
2019-03-03T02:16:34.986Z,89.28
2019-03-03T02:19:06.074Z,89.29
2019-03-03T02:21:37.163Z,89.03
2019-03-03T02:24:07.657Z,89.11
2019-03-03T02:26:38.173Z,89.22
2019-03-03T02:29:08.795Z,89.25
2019-03-03T02:31:39.319Z,89.29
2019-03-03T02:34:29.581Z,89.38
2019-03-03T02:40:16.258Z,89.70
2019-03-03T02:42:46.751Z,89.85
2019-03-03T02:45:17.563Z,90.13
2019-03-03T02:47:48.093Z,90.23
2019-03-03T02:50:18.581Z,90.29
2019-03-03T02:52:49.055Z,90.23
2019-03-03T02:55:19.556Z,90.26
2019-03-03T02:57:50.020Z,90.32
2019-03-03T03:03:33.753Z,90.79
2019-03-03T03:12:48.842Z,90.68
2019-03-03T03:15:42.869Z,91.30
2019-03-03T03:18:51.647Z,91.13
2019-03-03T03:21:53.838Z,91.24
2019-03-03T03:25:02.336Z,91.20
2019-03-03T03:28:03.610Z,91.47
2019-03-03T03:34:24.605Z,91.66
2019-03-03T03:37:20.473Z,91.54
2019-03-03T03:40:29.393Z,92.48
2019-03-03T03:43:30.519Z,93.29
2019-03-03T03:46:34.125Z,93.87
2019-03-03T03:49:23.432Z,93.17
2019-03-03T03:52:28.911Z,93.10
2019-03-03T03:55:30.591Z,93.28
2019-03-03T03:58:20.356Z,93.46
2019-03-03T04:01:09.993Z,94.68
2019-03-03T04:03:56.785Z,95.24
2019-03-03T04:06:35.814Z,96.55
2019-03-03T04:09:19.755Z,97.13
2019-03-03T04:12:28.323Z,97.87
2019-03-03T04:15:28.008Z,96.41
2019-03-03T04:18:27.479Z,96.40
2019-03-03T04:21:28.216Z,96.45
2019-03-03T04:27:31.482Z,94.35
2019-03-03T04:30:06.589Z,94.73
2019-03-03T04:32:55.991Z,94.20
2019-03-03T04:35:45.370Z,93.69
2019-03-03T04:41:46.449Z,92.21
2019-03-03T04:47:55.593Z,92.25
2019-03-03T04:50:35.699Z,92.24
2019-03-03T04:53:15.866Z,92.16
2019-03-03T04:56:24.330Z,91.73
2019-03-03T04:59:51.858Z,91.83
2019-03-03T05:02:58.670Z,90.55
2019-03-03T05:08:43.948Z,89.88
2019-03-03T05:12:19.054Z,89.39
2019-03-03T05:15:46.655Z,89.12
2019-03-03T05:18:48.183Z,89.33
2019-03-03T05:24:43.744Z,88.85
2019-03-03T05:27:33.381Z,89.27
2019-03-03T05:30:16.083Z,89.85
2019-03-03T05:33:05.908Z,90.07
2019-03-03T05:35:48.508Z,90.04
2019-03-03T05:41:44.538Z,89.92
2019-03-03T05:44:15.516Z,90.04
2019-03-03T05:46:46.001Z,90.67
2019-03-03T05:49:16.813Z,89.69
2019-03-03T05:51:47.308Z,90.42
2019-03-03T05:54:17.782Z,90.28
2019-03-03T05:56:48.278Z,90.14
2019-03-03T05:59:37.929Z,90.21
2019-03-03T06:02:46.439Z,90.25
2019-03-03T06:05:27.120Z,89.92
2019-03-03T06:08:09.040Z,89.79
2019-03-03T06:10:58.708Z,89.94
2019-03-03T06:13:41.447Z,89.96
2019-03-03T06:16:31.359Z,90.04
2019-03-03T06:19:01.934Z,89.82
2019-03-03T06:21:32.667Z,89.97
2019-03-03T06:24:41.670Z,90.39
2019-03-03T06:30:38.207Z,91.94
2019-03-03T06:39:29.768Z,92.81
2019-03-03T06:42:11.987Z,93.10
2019-03-03T06:45:20.493Z,93.39
2019-03-03T06:48:02.798Z,92.97
2019-03-03T06:51:11.280Z,92.98
2019-03-03T06:53:53.738Z,93.06
2019-03-03T06:56:43.349Z,92.44
2019-03-03T06:59:13.828Z,92.71
2019-03-03T07:01:44.555Z,93.22
2019-03-03T07:04:15.117Z,92.86
2019-03-03T07:06:45.602Z,92.86
2019-03-03T07:09:16.119Z,92.70
2019-03-03T07:11:46.750Z,91.83
2019-03-03T07:14:17.213Z,92.08
2019-03-03T07:16:47.706Z,91.53
2019-03-03T07:19:37.719Z,91.66
2019-03-03T07:26:17.555Z,91.32
2019-03-03T07:32:04.285Z,91.61
2019-03-03T07:37:55.392Z,91.84
2019-03-03T07:40:37.978Z,91.96
2019-03-03T07:43:46.858Z,91.66
2019-03-03T07:46:28.635Z,91.89
2019-03-03T07:49:18.535Z,92.19
2019-03-03T07:52:01.370Z,92.04
2019-03-03T07:55:10.627Z,91.90
2019-03-03T07:57:53.027Z,91.69
2019-03-03T08:00:42.639Z,91.96
2019-03-03T08:03:24.682Z,91.34
2019-03-03T08:06:33.196Z,91.55
2019-03-03T08:09:15.067Z,91.65
2019-03-03T08:12:23.969Z,91.79
2019-03-03T08:15:06.378Z,92.28
2019-03-03T08:17:55.997Z,93.08
2019-03-03T08:20:38.391Z,93.69
2019-03-03T08:23:28.060Z,94.22
2019-03-03T08:26:09.942Z,94.77
2019-03-03T08:29:18.651Z,96.35
2019-03-03T08:32:00.647Z,98.49
2019-03-03T08:34:31.196Z,100.00
2019-03-03T08:37:01.712Z,100.00
2019-03-03T08:39:32.199Z,100.00
2019-03-03T08:42:21.611Z,100.00
2019-03-03T08:45:09.463Z,100.00
2019-03-03T08:47:53.176Z,100.00
2019-03-03T08:50:35.115Z,100.00
2019-03-03T08:53:33.632Z,100.00
2019-03-03T08:56:32.053Z,100.00
2019-03-03T08:59:21.489Z,100.00
2019-03-03T09:02:08.289Z,100.00
2019-03-03T09:04:54.713Z,100.00
2019-03-03T09:07:38.710Z,100.00
2019-03-03T09:10:25.523Z,100.00
2019-03-03T09:13:14.353Z,100.00
2019-03-03T09:16:03.942Z,100.00
2019-03-03T09:19:05.797Z,100.00
2019-03-03T09:22:14.451Z,100.00
2019-03-03T09:25:13.979Z,100.00
2019-03-03T09:28:15.075Z,100.00
2019-03-03T09:34:25.851Z,100.00
2019-03-03T09:37:34.693Z,100.00
2019-03-03T09:40:30.861Z,100.00
2019-03-03T09:43:32.840Z,100.00
2019-03-03T09:46:41.629Z,100.00
2019-03-03T09:49:30.607Z,100.00
2019-03-03T09:52:39.086Z,100.00
2019-03-03T09:55:45.799Z,100.00
2019-03-03T09:58:54.315Z,100.00
2019-03-03T10:01:55.728Z,100.00
2019-03-03T10:05:01.049Z,100.00
2019-03-03T10:08:00.879Z,100.00
2019-03-03T10:11:02.469Z,100.00
2019-03-03T10:17:20.570Z,100.00
2019-03-03T10:20:48.504Z,100.00
2019-03-03T10:23:49.341Z,100.00
2019-03-03T10:30:05.910Z,100.00
2019-03-03T10:32:55.595Z,100.00
2019-03-03T10:39:05.270Z,100.00
2019-03-03T10:42:05.991Z,100.00
2019-03-03T10:45:14.521Z,100.00
2019-03-03T10:48:10.840Z,100.00
2019-03-03T10:50:58.580Z,100.00
2019-03-03T10:57:13.275Z,100.00
2019-03-03T11:00:01.457Z,100.00
2019-03-03T11:02:59.995Z,100.00
2019-03-03T11:05:55.611Z,100.00
2019-03-03T11:08:48.116Z,100.00
2019-03-03T11:11:43.370Z,100.00
2019-03-03T11:14:24.021Z,100.00
2019-03-03T11:17:23.631Z,100.00
2019-03-03T11:20:32.487Z,100.00
2019-03-03T11:23:33.157Z,100.00
2019-03-03T11:26:41.700Z,100.00
2019-03-03T11:29:35.172Z,100.00
2019-03-03T11:35:51.982Z,100.00
2019-03-03T11:38:32.479Z,100.00
2019-03-03T11:41:18.692Z,100.00
2019-03-03T11:44:11.832Z,100.00
2019-03-03T11:46:50.172Z,100.00
2019-03-03T11:49:32.345Z,100.00
2019-03-03T11:52:22.047Z,100.00
2019-03-03T11:55:09.889Z,100.00
2019-03-03T11:57:55.337Z,100.00
2019-03-03T12:00:56.116Z,100.00
2019-03-03T12:03:43.831Z,100.00
2019-03-03T12:06:20.657Z,100.00
2019-03-03T12:09:08.699Z,100.00
2019-03-03T12:12:13.029Z,100.00
2019-03-03T12:15:01.232Z,100.00
2019-03-03T12:17:46.916Z,100.00
2019-03-03T12:20:41.883Z,99.92
2019-03-03T12:23:31.344Z,99.48
2019-03-03T12:26:11.652Z,99.06
2019-03-03T12:29:15.805Z,98.54
2019-03-03T12:32:11.162Z,98.28
2019-03-03T12:35:06.812Z,98.24
2019-03-03T12:37:59.296Z,97.59
2019-03-03T12:40:51.603Z,98.14
2019-03-03T12:43:45.162Z,97.09
2019-03-03T12:46:26.945Z,97.72
2019-03-03T12:49:25.012Z,96.55
2019-03-03T12:52:02.193Z,96.14
2019-03-03T12:55:10.746Z,95.84
2019-03-03T13:01:18.241Z,95.41
2019-03-03T13:03:56.037Z,96.41
2019-03-03T13:06:39.682Z,96.37
2019-03-03T13:09:29.738Z,96.02
2019-03-03T13:12:15.760Z,95.95
2019-03-03T13:14:56.644Z,95.65
2019-03-03T13:17:48.835Z,95.36
2019-03-03T13:20:35.903Z,94.93
2019-03-03T13:23:11.718Z,94.82
2019-03-03T13:26:06.695Z,95.09
2019-03-03T13:29:02.402Z,94.46
2019-03-03T13:32:07.016Z,94.04
2019-03-03T13:35:02.032Z,94.29
2019-03-03T13:37:45.641Z,93.89
2019-03-03T13:40:26.730Z,93.52
2019-03-03T13:43:00.169Z,94.11
2019-03-03T13:45:36.083Z,94.70
2019-03-03T13:48:06.871Z,94.04
2019-03-03T13:50:37.714Z,94.17
2019-03-03T13:53:08.299Z,94.41
2019-03-03T13:55:38.974Z,94.57
2019-03-03T13:58:09.597Z,94.59
2019-03-03T14:00:40.178Z,94.67
2019-03-03T14:03:11.013Z,94.70
2019-03-03T14:05:41.622Z,95.15
2019-03-03T14:08:12.230Z,95.33
2019-03-03T14:14:03.581Z,95.53
2019-03-03T14:19:45.125Z,95.02
2019-03-03T14:22:34.826Z,95.05
2019-03-03T14:25:43.635Z,95.17
2019-03-03T14:34:05.105Z,94.33
2019-03-03T14:36:35.699Z,94.02
2019-03-03T14:39:08.313Z,94.19
2019-03-03T14:41:39.154Z,94.32
2019-03-03T14:44:09.937Z,93.81
2019-03-03T14:46:40.855Z,93.84
2019-03-03T14:49:12.613Z,93.04
2019-03-03T14:51:43.122Z,93.10
2019-03-03T14:54:13.686Z,93.23
2019-03-03T14:56:44.613Z,93.27
2019-03-03T14:59:15.095Z,92.95
2019-03-03T15:01:45.694Z,92.84
2019-03-03T15:04:16.292Z,92.98
2019-03-03T15:06:46.802Z,92.28
2019-03-03T15:09:22.102Z,92.14
2019-03-03T15:11:52.811Z,92.07
2019-03-03T15:14:23.359Z,91.33
2019-03-03T15:16:54.239Z,91.03
2019-03-03T15:19:24.760Z,90.90
2019-03-03T15:21:55.275Z,90.55
2019-03-03T15:24:25.879Z,90.43
2019-03-03T15:26:56.355Z,90.47
2019-03-03T15:29:26.960Z,89.92
2019-03-03T15:31:57.477Z,89.44
2019-03-03T15:34:28.058Z,89.72
2019-03-03T15:36:58.577Z,89.53
2019-03-03T15:39:29.263Z,89.21
2019-03-03T15:42:00.013Z,88.82
2019-03-03T15:44:30.546Z,88.52
2019-03-03T15:47:01.297Z,88.40
2019-03-03T15:49:31.785Z,88.46
2019-03-03T15:52:02.301Z,87.98
2019-03-03T15:54:33.137Z,87.89
2019-03-03T15:57:04.035Z,87.37
2019-03-03T15:59:34.610Z,87.04
2019-03-03T16:02:24.448Z,86.93
2019-03-03T16:05:14.511Z,86.63
2019-03-03T16:07:57.079Z,86.19
2019-03-03T16:11:06.051Z,85.75
2019-03-03T16:13:48.416Z,85.95
2019-03-03T16:19:44.467Z,85.88
2019-03-03T16:22:15.523Z,85.63
2019-03-03T16:24:46.709Z,85.07
2019-03-03T16:27:17.329Z,84.78
2019-03-03T16:29:48.424Z,84.52
2019-03-03T16:32:18.926Z,84.84
2019-03-03T16:34:49.519Z,84.86
2019-03-03T16:37:20.045Z,84.43
2019-03-03T16:39:50.603Z,84.23
2019-03-03T16:42:21.701Z,84.39
2019-03-03T16:44:52.448Z,83.96
2019-03-03T16:47:22.934Z,84.32
2019-03-03T16:49:53.484Z,83.78
2019-03-03T16:52:24.023Z,83.92
2019-03-03T16:54:54.492Z,83.77
2019-03-03T16:57:25.073Z,83.46
2019-03-03T16:59:55.797Z,83.05
2019-03-03T17:02:26.275Z,83.70
2019-03-03T17:04:56.790Z,83.35
2019-03-03T17:10:53.185Z,83.37
2019-03-03T17:13:42.773Z,82.88
2019-03-03T17:16:32.698Z,82.58
2019-03-03T17:19:15.595Z,82.81
2019-03-03T17:22:05.369Z,82.37
2019-03-03T17:24:46.270Z,82.19
2019-03-03T17:27:29.732Z,83.05
2019-03-03T17:30:21.349Z,83.05
2019-03-03T17:33:03.733Z,82.38
2019-03-03T17:35:53.345Z,82.45
2019-03-03T17:38:36.209Z,82.09
2019-03-03T17:41:18.654Z,82.15
2019-03-03T17:44:08.547Z,82.36
2019-03-03T17:46:51.161Z,82.12
2019-03-03T17:49:40.884Z,82.18
2019-03-03T17:52:20.673Z,82.41
2019-03-03T17:55:02.833Z,81.98
2019-03-03T17:57:52.524Z,82.00
2019-03-03T18:00:36.799Z,82.68
2019-03-03T18:06:38.792Z,81.81
2019-03-03T18:09:24.974Z,81.78
2019-03-03T18:12:14.939Z,81.83
2019-03-03T18:14:57.682Z,81.98
2019-03-03T18:17:47.594Z,81.38
2019-03-03T18:20:29.510Z,81.76
2019-03-03T18:23:38.021Z,81.77
2019-03-03T18:26:20.303Z,81.79
2019-03-03T18:31:58.024Z,81.74
2019-03-03T18:37:35.530Z,81.28
2019-03-03T18:40:25.245Z,81.22
2019-03-03T18:43:07.304Z,81.11
2019-03-03T18:45:56.928Z,81.12
2019-03-03T18:48:39.098Z,80.99
2019-03-03T18:51:29.036Z,80.44
2019-03-03T18:54:11.504Z,80.18
2019-03-03T18:57:01.154Z,80.26
2019-03-03T18:59:43.118Z,80.69
2019-03-03T19:02:51.611Z,80.85
2019-03-03T19:05:33.615Z,80.32
2019-03-03T19:08:42.304Z,80.41
2019-03-03T19:11:24.349Z,79.81
2019-03-03T19:14:13.976Z,80.42
2019-03-03T19:16:55.841Z,80.32
2019-03-03T19:19:45.468Z,80.27
2019-03-03T19:22:27.504Z,80.59
2019-03-03T19:28:25.179Z,79.68
2019-03-03T19:31:14.838Z,79.90
2019-03-03T19:33:57.728Z,80.95
2019-03-03T19:36:47.385Z,80.52
2019-03-03T19:39:29.706Z,80.93
2019-03-03T19:45:15.737Z,80.87
2019-03-03T19:47:47.179Z,80.82
2019-03-03T19:50:18.205Z,80.49
2019-03-03T19:52:48.698Z,80.51
2019-03-03T19:55:19.402Z,80.00
2019-03-03T19:57:50.147Z,80.06
2019-03-03T20:00:35.043Z,80.01
2019-03-03T20:03:00.449Z,79.96
2019-03-03T20:05:30.971Z,79.60
2019-03-03T20:08:01.819Z,80.16
2019-03-03T20:10:32.326Z,79.97
2019-03-03T20:13:02.893Z,79.80
2019-03-03T20:15:33.365Z,79.92
2019-03-03T20:18:04.338Z,80.44
2019-03-03T20:20:34.874Z,80.16
2019-03-03T20:23:06.016Z,80.52
2019-03-03T20:25:36.492Z,81.63
2019-03-03T20:28:07.065Z,82.08
2019-03-03T20:30:38.198Z,82.65
2019-03-03T20:33:08.759Z,82.91
2019-03-03T20:35:39.902Z,82.51
2019-03-03T20:38:10.694Z,82.80
2019-03-03T20:40:41.720Z,81.97
2019-03-03T20:43:12.531Z,81.94
2019-03-03T20:45:43.115Z,81.95
2019-03-03T20:48:13.735Z,81.93
2019-03-03T20:50:44.232Z,81.85
2019-03-03T20:53:14.716Z,81.64
2019-03-03T20:55:45.453Z,81.56
2019-03-03T20:58:16.004Z,81.21
2019-03-03T21:00:46.875Z,81.00
2019-03-03T21:03:17.370Z,81.09
2019-03-03T21:05:47.923Z,81.00
2019-03-03T21:08:18.480Z,80.92
2019-03-03T21:10:49.669Z,80.83
2019-03-03T21:13:20.224Z,80.42
2019-03-03T21:15:50.815Z,80.42
2019-03-03T21:18:21.940Z,80.09
2019-03-03T21:20:52.574Z,81.15
2019-03-03T21:23:23.359Z,81.89
2019-03-03T21:25:54.654Z,82.05
2019-03-03T21:28:25.237Z,82.77
2019-03-03T21:30:55.760Z,82.77
2019-03-03T21:33:26.250Z,82.82
2019-03-03T21:36:16.109Z,82.93
2019-03-03T21:38:58.728Z,82.49
2019-03-03T21:41:48.417Z,82.25
2019-03-03T21:44:30.406Z,82.05
2019-03-03T21:47:12.396Z,82.50
2019-03-03T21:50:02.049Z,81.97
2019-03-03T21:52:44.357Z,81.75
2019-03-03T21:55:34.322Z,81.94
2019-03-03T21:58:15.006Z,81.77
2019-03-03T22:04:12.699Z,81.62
2019-03-03T22:10:03.264Z,81.66
2019-03-03T22:12:45.951Z,81.67
2019-03-03T22:15:54.489Z,81.34
2019-03-03T22:18:36.632Z,81.45
2019-03-03T22:21:45.168Z,81.18
2019-03-03T22:24:27.647Z,81.19
2019-03-03T22:27:17.311Z,80.88
2019-03-03T22:29:59.790Z,80.39
2019-03-03T22:35:37.665Z,80.74
2019-03-03T22:47:26.868Z,82.20
2019-03-03T22:53:11.401Z,82.53
2019-03-03T22:55:53.710Z,82.79
2019-03-03T22:58:24.525Z,82.86
2019-03-03T23:01:06.824Z,83.13
2019-03-03T23:04:20.435Z,83.16
2019-03-03T23:07:30.843Z,82.81
2019-03-03T23:10:56.333Z,83.01
2019-03-03T23:13:55.154Z,82.75
2019-03-03T23:17:28.001Z,83.12
2019-03-03T23:20:25.383Z,82.61
2019-03-03T23:24:13.777Z,82.42
2019-03-03T23:26:45.575Z,82.03
2019-03-03T23:29:16.043Z,81.65
2019-03-03T23:31:47.008Z,81.89
2019-03-03T23:34:17.522Z,81.64
2019-03-03T23:36:48.663Z,81.00
2019-03-03T23:39:20.583Z,80.52
2019-03-03T23:41:51.052Z,79.79
2019-03-03T23:44:59.798Z,79.96
2019-03-03T23:47:42.785Z,79.81
2019-03-03T23:50:51.302Z,79.74
2019-03-03T23:53:34.279Z,79.91
2019-03-03T23:56:24.244Z,79.41
2019-03-03T23:59:06.423Z,79.48
