createdAt,value
2022-08-16T00:00:45.451Z,91.40
2022-08-16T00:03:13.554Z,92.10
2022-08-16T00:05:48.065Z,91.80
2022-08-16T00:08:30.601Z,91.20
2022-08-16T00:11:03.417Z,90.80
2022-08-16T00:13:30.292Z,91.10
2022-08-16T00:15:57.133Z,90.80
2022-08-16T00:18:29.718Z,91.70
2022-08-16T00:20:58.309Z,91.10
2022-08-16T00:23:34.931Z,91.00
2022-08-16T00:26:33.414Z,90.90
2022-08-16T00:28:59.278Z,91.50
2022-08-16T00:31:26.023Z,91.70
2022-08-16T00:34:18.338Z,91.70
2022-08-16T00:36:48.470Z,92.10
2022-08-16T00:39:22.845Z,92.00
2022-08-16T00:41:50.585Z,92.40
2022-08-16T00:44:19.678Z,93.00
2022-08-16T00:47:02.441Z,92.80
2022-08-16T00:49:39.080Z,93.10
2022-08-16T00:52:30.235Z,92.80
2022-08-16T00:54:58.897Z,92.70
2022-08-16T00:57:27.505Z,92.80
2022-08-16T01:00:19.838Z,92.90
2022-08-16T01:02:48.841Z,92.90
2022-08-16T01:05:16.134Z,93.00
2022-08-16T01:07:51.351Z,93.40
2022-08-16T01:10:21.490Z,93.50
2022-08-16T01:13:00.936Z,93.10
2022-08-16T01:15:28.179Z,92.90
2022-08-16T01:17:58.121Z,92.90
2022-08-16T01:20:30.424Z,93.10
2022-08-16T01:23:24.136Z,93.10
2022-08-16T01:26:00.150Z,93.30
2022-08-16T01:28:45.401Z,93.80
2022-08-16T01:31:14.792Z,94.10
2022-08-16T01:33:44.666Z,93.90
2022-08-16T01:36:12.280Z,93.70
2022-08-16T01:38:49.265Z,93.70
2022-08-16T01:41:23.745Z,94.20
2022-08-16T01:43:53.682Z,93.80
2022-08-16T01:46:39.430Z,93.90
2022-08-16T01:49:43.724Z,94.00
2022-08-16T01:52:27.993Z,94.10
2022-08-16T01:54:57.072Z,94.10
2022-08-16T01:57:24.760Z,94.20
2022-08-16T01:59:54.739Z,93.70
2022-08-16T02:02:28.215Z,94.00
2022-08-16T02:04:56.211Z,94.20
2022-08-16T02:07:24.507Z,94.30
2022-08-16T02:09:58.588Z,94.30
2022-08-16T02:12:43.621Z,94.30
2022-08-16T02:15:16.022Z,94.60
2022-08-16T02:17:43.359Z,94.70
2022-08-16T02:20:12.083Z,94.90
2022-08-16T02:22:39.383Z,95.00
2022-08-16T02:25:10.706Z,94.90
2022-08-16T02:27:41.064Z,94.60
2022-08-16T02:30:36.778Z,94.80
2022-08-16T02:33:03.165Z,94.80
2022-08-16T02:35:30.905Z,94.70
2022-08-16T02:38:01.678Z,94.90
2022-08-16T02:40:36.005Z,95.00
2022-08-16T02:43:04.119Z,94.90
2022-08-16T02:45:30.780Z,95.10
2022-08-16T02:48:01.105Z,95.20
2022-08-16T02:51:03.235Z,95.40
2022-08-16T02:53:32.772Z,95.40
2022-08-16T02:56:00.388Z,95.40
2022-08-16T02:58:27.765Z,95.70
2022-08-16T03:00:57.422Z,95.50
2022-08-16T03:03:26.516Z,95.30
2022-08-16T03:05:53.777Z,95.40
2022-08-16T03:08:50.589Z,95.60
2022-08-16T03:11:16.878Z,95.60
2022-08-16T03:13:56.730Z,95.40
2022-08-16T03:16:37.845Z,95.20
2022-08-16T03:19:07.428Z,95.10
2022-08-16T03:21:37.545Z,95.10
2022-08-16T03:24:27.596Z,95.30
2022-08-16T03:26:53.243Z,95.40
2022-08-16T03:29:19.931Z,95.60
2022-08-16T03:31:52.265Z,95.90
2022-08-16T03:34:19.957Z,95.90
2022-08-16T03:36:47.520Z,96.00
2022-08-16T03:39:15.205Z,96.00
2022-08-16T03:41:50.313Z,96.20
2022-08-16T03:44:43.560Z,95.90
2022-08-16T03:47:10.265Z,95.90
2022-08-16T03:49:37.559Z,96.50
2022-08-16T03:52:05.708Z,95.90
2022-08-16T03:54:32.480Z,96.70
2022-08-16T03:57:02.955Z,96.20
2022-08-16T03:59:32.568Z,95.80
2022-08-16T04:02:01.538Z,96.20
2022-08-16T04:04:33.374Z,96.30
2022-08-16T04:07:07.049Z,96.20
2022-08-16T04:09:35.640Z,96.30
2022-08-16T04:12:10.748Z,96.50
2022-08-16T04:14:46.686Z,96.70
2022-08-16T04:17:15.926Z,96.90
2022-08-16T04:19:47.335Z,96.70
2022-08-16T04:22:19.539Z,96.80
2022-08-16T04:24:54.139Z,96.70
2022-08-16T04:27:22.068Z,96.80
2022-08-16T04:29:52.282Z,96.90
2022-08-16T04:32:19.786Z,96.80
2022-08-16T04:34:47.525Z,96.90
2022-08-16T04:37:16.074Z,96.70
2022-08-16T04:39:47.435Z,96.70
2022-08-16T04:42:26.328Z,97.00
2022-08-16T04:44:58.348Z,96.50
2022-08-16T04:47:33.506Z,96.90
2022-08-16T04:50:07.877Z,96.80
2022-08-16T04:52:35.983Z,96.60
2022-08-16T04:55:15.452Z,96.50
2022-08-16T04:57:42.905Z,96.20
2022-08-16T05:00:31.002Z,96.30
2022-08-16T05:03:07.312Z,96.00
2022-08-16T05:05:55.576Z,96.10
2022-08-16T05:08:28.970Z,96.10
2022-08-16T05:11:00.276Z,96.70
2022-08-16T05:13:40.719Z,96.40
2022-08-16T05:16:22.934Z,96.70
2022-08-16T05:18:51.794Z,96.60
2022-08-16T05:21:20.589Z,96.90
2022-08-16T05:23:55.935Z,96.60
2022-08-16T05:26:27.823Z,96.50
2022-08-16T05:28:56.089Z,96.50
2022-08-16T05:31:29.862Z,96.60
2022-08-16T05:33:58.887Z,96.10
2022-08-16T05:36:34.177Z,96.30
2022-08-16T05:39:08.979Z,96.60
2022-08-16T05:41:45.399Z,96.40
2022-08-16T05:44:23.010Z,96.70
2022-08-16T05:46:57.590Z,97.20
2022-08-16T05:49:39.265Z,96.70
2022-08-16T05:52:11.598Z,96.30
2022-08-16T05:54:47.203Z,96.80
2022-08-16T05:57:18.719Z,96.60
2022-08-16T05:59:50.345Z,96.80
2022-08-16T06:02:17.713Z,97.00
2022-08-16T06:04:45.092Z,96.70
2022-08-16T06:07:24.943Z,96.70
2022-08-16T06:09:56.173Z,96.40
2022-08-16T06:12:26.804Z,96.10
2022-08-16T06:14:58.987Z,95.80
2022-08-16T06:17:43.185Z,96.10
2022-08-16T06:20:24.328Z,96.20
2022-08-16T06:22:57.650Z,96.40
2022-08-16T06:25:36.200Z,96.30
2022-08-16T06:28:08.839Z,96.50
2022-08-16T06:30:44.029Z,96.30
2022-08-16T06:33:22.293Z,95.90
2022-08-16T06:35:50.945Z,95.90
2022-08-16T06:38:33.260Z,95.90
2022-08-16T06:41:03.896Z,95.80
2022-08-16T06:43:30.706Z,96.30
2022-08-16T06:45:57.406Z,95.80
2022-08-16T06:48:32.892Z,95.60
2022-08-16T06:51:01.955Z,95.40
2022-08-16T06:53:29.753Z,95.70
2022-08-16T06:55:58.672Z,95.60
2022-08-16T06:58:31.846Z,95.60
2022-08-16T07:01:00.605Z,95.60
2022-08-16T07:03:32.421Z,96.00
2022-08-16T07:06:19.649Z,96.00
2022-08-16T07:08:49.427Z,95.90
2022-08-16T07:11:17.383Z,95.70
2022-08-16T07:14:00.476Z,95.90
2022-08-16T07:16:30.709Z,95.50
2022-08-16T07:19:01.850Z,95.10
2022-08-16T07:21:45.839Z,95.10
2022-08-16T07:24:30.225Z,95.00
2022-08-16T07:27:00.594Z,95.10
2022-08-16T07:29:31.575Z,94.90
2022-08-16T07:31:59.586Z,94.30
2022-08-16T07:34:34.968Z,94.40
2022-08-16T07:37:10.130Z,93.80
2022-08-16T07:39:43.246Z,93.50
2022-08-16T07:42:20.299Z,93.40
2022-08-16T07:44:57.933Z,93.10
2022-08-16T07:47:31.590Z,92.90
2022-08-16T07:50:05.315Z,93.20
2022-08-16T07:52:32.435Z,92.40
2022-08-16T07:55:00.009Z,92.30
2022-08-16T07:57:26.946Z,91.70
2022-08-16T07:59:57.170Z,91.80
2022-08-16T08:02:27.463Z,91.20
2022-08-16T08:04:55.373Z,91.60
2022-08-16T08:07:23.034Z,91.50
2022-08-16T08:09:55.225Z,91.40
2022-08-16T08:12:31.940Z,91.60
2022-08-16T08:15:05.892Z,91.50
2022-08-16T08:17:42.564Z,91.50
2022-08-16T08:20:20.688Z,90.90
2022-08-16T08:22:54.243Z,90.70
2022-08-16T08:25:55.232Z,90.70
2022-08-16T08:28:15.522Z,90.70
2022-08-16T08:30:51.675Z,90.10
2022-08-16T08:33:28.015Z,89.90
2022-08-16T08:36:00.767Z,90.60
2022-08-16T08:38:43.870Z,90.90
2022-08-16T08:41:15.212Z,90.60
2022-08-16T08:43:42.966Z,90.30
2022-08-16T08:46:17.786Z,90.60
2022-08-16T08:49:02.196Z,90.10
2022-08-16T08:51:31.804Z,90.30
2022-08-16T08:53:59.096Z,90.00
2022-08-16T08:56:26.132Z,88.90
2022-08-16T08:59:00.099Z,89.40
2022-08-16T09:01:36.877Z,88.50
2022-08-16T09:04:10.510Z,89.00
2022-08-16T09:06:43.252Z,88.50
2022-08-16T09:09:16.846Z,89.30
2022-08-16T09:11:49.605Z,89.60
2022-08-16T09:14:24.686Z,88.70
2022-08-16T09:17:03.265Z,89.50
2022-08-16T09:19:34.253Z,89.80
2022-08-16T09:22:01.619Z,88.60
2022-08-16T09:24:52.909Z,88.20
2022-08-16T09:27:15.025Z,87.50
2022-08-16T09:29:45.209Z,87.80
2022-08-16T09:32:12.989Z,88.00
2022-08-16T09:34:58.106Z,88.60
2022-08-16T09:37:29.776Z,88.60
2022-08-16T09:39:58.730Z,88.00
2022-08-16T09:42:27.507Z,87.00
2022-08-16T09:45:09.350Z,87.10
2022-08-16T09:47:56.941Z,85.70
2022-08-16T09:50:37.028Z,86.90
2022-08-16T09:53:16.664Z,86.50
2022-08-16T09:55:52.647Z,86.60
2022-08-16T09:58:41.804Z,84.20
2022-08-16T10:01:12.698Z,84.20
2022-08-16T10:04:02.574Z,84.90
2022-08-16T10:06:33.837Z,84.30
2022-08-16T10:09:05.511Z,83.70
2022-08-16T10:11:53.018Z,83.30
2022-08-16T10:14:24.787Z,83.50
2022-08-16T10:17:04.080Z,83.60
2022-08-16T10:19:32.288Z,83.40
2022-08-16T10:21:59.851Z,84.10
2022-08-16T10:24:32.638Z,83.30
2022-08-16T10:27:26.152Z,83.30
2022-08-16T10:29:59.399Z,84.20
2022-08-16T10:32:30.609Z,83.40
2022-08-16T10:34:59.227Z,84.10
2022-08-16T10:37:32.475Z,83.40
2022-08-16T10:40:28.568Z,82.50
2022-08-16T10:42:57.013Z,82.60
2022-08-16T10:45:24.992Z,83.10
2022-08-16T10:48:03.128Z,83.60
2022-08-16T10:50:32.336Z,83.60
2022-08-16T10:53:00.110Z,83.70
2022-08-16T10:55:43.753Z,83.90
2022-08-16T10:58:14.070Z,83.60
2022-08-16T11:00:46.245Z,83.50
2022-08-16T11:06:00.765Z,82.80
2022-08-16T11:08:36.477Z,82.60
2022-08-16T11:11:11.721Z,81.70
2022-08-16T11:13:59.380Z,82.60
2022-08-16T11:17:02.173Z,81.90
2022-08-16T11:19:15.434Z,82.00
2022-08-16T11:24:41.871Z,82.40
2022-08-16T11:27:20.337Z,83.10
2022-08-16T11:29:49.880Z,84.10
2022-08-16T11:32:20.129Z,84.00
2022-08-16T11:35:11.152Z,84.00
2022-08-16T11:38:23.515Z,84.30
2022-08-16T11:40:32.366Z,84.10
2022-08-16T11:43:00.093Z,83.40
2022-08-16T11:45:27.252Z,83.60
2022-08-16T11:48:00.145Z,83.40
2022-08-16T11:50:27.228Z,83.80
2022-08-16T11:52:54.091Z,83.30
2022-08-16T11:55:23.659Z,83.50
2022-08-16T11:57:51.508Z,83.60
2022-08-16T12:00:34.052Z,83.10
2022-08-16T12:03:15.142Z,82.70
2022-08-16T12:05:44.139Z,84.30
2022-08-16T12:08:12.572Z,84.10
2022-08-16T12:10:40.055Z,84.90
2022-08-16T12:13:07.940Z,85.50
2022-08-16T12:15:37.069Z,85.90
2022-08-16T12:18:06.928Z,85.90
2022-08-16T12:20:38.855Z,85.80
2022-08-16T12:23:06.718Z,86.10
2022-08-16T12:25:35.264Z,86.30
2022-08-16T12:28:03.263Z,87.20
2022-08-16T12:30:38.444Z,86.10
2022-08-16T12:33:07.259Z,86.40
2022-08-16T12:35:35.854Z,85.50
2022-08-16T12:38:35.771Z,85.00
2022-08-16T12:40:52.992Z,84.10
2022-08-16T12:43:23.536Z,84.00
2022-08-16T12:45:54.422Z,84.20
2022-08-16T12:48:45.391Z,84.70
2022-08-16T12:51:22.255Z,84.00
2022-08-16T12:53:52.424Z,84.20
2022-08-16T12:56:21.020Z,84.20
2022-08-16T12:58:51.889Z,82.90
2022-08-16T13:01:22.491Z,83.90
2022-08-16T13:04:03.277Z,82.70
2022-08-16T13:06:37.815Z,82.20
2022-08-16T13:09:20.099Z,81.70
2022-08-16T13:12:19.310Z,81.90
2022-08-16T13:14:50.053Z,81.90
2022-08-16T13:17:22.438Z,82.40
2022-08-16T13:20:08.233Z,82.60
2022-08-16T13:25:07.294Z,82.30
2022-08-16T13:28:01.879Z,80.40
2022-08-16T13:30:37.161Z,81.30
2022-08-16T13:33:10.734Z,81.50
2022-08-16T13:35:43.224Z,81.70
2022-08-16T13:38:21.622Z,80.50
2022-08-16T13:40:53.798Z,80.20
2022-08-16T13:43:23.795Z,78.90
2022-08-16T13:45:51.597Z,79.00
2022-08-16T13:48:25.132Z,78.40
2022-08-16T13:50:56.267Z,78.40
2022-08-16T13:53:28.187Z,77.90
2022-08-16T13:55:58.754Z,77.70
2022-08-16T13:58:36.492Z,78.40
2022-08-16T14:01:09.834Z,78.10
2022-08-16T14:03:40.358Z,77.90
2022-08-16T14:06:10.817Z,77.20
2022-08-16T14:08:42.206Z,78.30
2022-08-16T14:11:12.117Z,77.60
2022-08-16T14:13:39.515Z,76.00
2022-08-16T14:16:12.310Z,75.60
2022-08-16T14:18:50.260Z,75.10
2022-08-16T14:21:19.784Z,74.00
2022-08-16T14:23:49.214Z,75.00
2022-08-16T14:26:16.159Z,75.10
2022-08-16T14:28:44.155Z,74.20
2022-08-16T14:31:10.995Z,74.00
2022-08-16T14:33:38.792Z,75.00
2022-08-16T14:36:07.043Z,75.40
2022-08-16T14:38:39.179Z,73.60
2022-08-16T14:41:06.927Z,73.30
2022-08-16T14:43:37.188Z,73.20
2022-08-16T14:46:07.366Z,71.50
2022-08-16T14:48:34.682Z,72.50
2022-08-16T14:51:01.791Z,72.40
2022-08-16T14:53:31.279Z,72.30
2022-08-16T14:55:59.943Z,70.70
2022-08-16T14:58:34.976Z,71.50
2022-08-16T15:01:04.550Z,70.80
2022-08-16T15:03:32.899Z,69.40
2022-08-16T15:06:00.452Z,71.00
2022-08-16T15:08:34.180Z,69.70
2022-08-16T15:11:03.862Z,70.30
2022-08-16T15:13:30.753Z,71.90
2022-08-16T15:16:02.273Z,70.30
2022-08-16T15:18:31.507Z,70.00
2022-08-16T15:21:03.899Z,70.90
2022-08-16T15:23:34.022Z,69.90
2022-08-16T15:26:03.107Z,69.80
2022-08-16T15:28:32.874Z,69.50
2022-08-16T15:31:03.954Z,68.70
2022-08-16T15:33:33.929Z,68.90
2022-08-16T15:36:02.376Z,69.70
2022-08-16T15:38:57.395Z,70.10
2022-08-16T15:41:39.271Z,70.20
2022-08-16T15:44:13.819Z,70.00
2022-08-16T15:46:54.677Z,69.90
2022-08-16T15:49:22.595Z,70.10
2022-08-16T15:51:51.872Z,69.80
2022-08-16T15:54:30.415Z,70.10
2022-08-16T15:57:11.043Z,70.00
2022-08-16T15:59:49.308Z,70.80
2022-08-16T16:02:29.417Z,70.60
2022-08-16T16:05:00.719Z,69.10
2022-08-16T16:07:30.155Z,67.80
2022-08-16T16:09:59.010Z,68.20
2022-08-16T16:15:20.167Z,70.60
2022-08-16T16:17:51.280Z,70.40
2022-08-16T16:20:21.093Z,71.90
2022-08-16T16:22:49.264Z,70.00
2022-08-16T16:25:17.833Z,70.00
2022-08-16T16:27:45.282Z,70.60
2022-08-16T16:30:37.875Z,70.90
2022-08-16T16:33:01.228Z,71.20
2022-08-16T16:35:30.723Z,71.00
2022-08-16T16:38:00.043Z,71.10
2022-08-16T16:40:33.007Z,72.80
2022-08-16T16:43:00.247Z,76.10
2022-08-16T16:45:33.482Z,69.70
2022-08-16T16:48:12.005Z,68.60
2022-08-16T16:50:44.490Z,69.40
2022-08-16T16:53:17.257Z,70.00
2022-08-16T16:55:52.227Z,68.80
2022-08-16T16:58:40.609Z,68.40
2022-08-16T17:01:10.931Z,68.60
2022-08-16T17:03:38.524Z,68.80
2022-08-16T17:06:09.220Z,68.80
2022-08-16T17:08:40.832Z,68.80
2022-08-16T17:11:09.679Z,68.90
2022-08-16T17:13:36.682Z,69.20
2022-08-16T17:16:05.696Z,69.10
2022-08-16T17:19:15.349Z,69.10
2022-08-16T17:21:23.978Z,69.00
2022-08-16T17:23:59.652Z,69.40
2022-08-16T17:26:29.963Z,70.80
2022-08-16T17:29:02.709Z,70.00
2022-08-16T17:31:40.951Z,71.90
2022-08-16T17:34:31.007Z,73.10
2022-08-16T17:37:05.250Z,73.70
2022-08-16T17:39:57.254Z,74.60
2022-08-16T17:42:25.728Z,75.40
2022-08-16T17:44:52.862Z,76.10
2022-08-16T17:47:21.766Z,76.70
2022-08-16T17:49:48.553Z,77.00
2022-08-16T17:52:15.671Z,77.30
2022-08-16T17:54:42.297Z,77.40
2022-08-16T17:57:09.137Z,77.60
2022-08-16T17:59:41.283Z,76.90
2022-08-16T18:02:42.647Z,77.30
2022-08-16T18:04:56.273Z,77.20
2022-08-16T18:07:23.128Z,77.90
2022-08-16T18:09:52.445Z,78.20
2022-08-16T18:12:44.407Z,78.70
2022-08-16T18:15:14.571Z,78.80
2022-08-16T18:17:41.930Z,78.80
2022-08-16T18:20:33.293Z,79.10
2022-08-16T18:23:04.713Z,79.20
2022-08-16T18:25:31.731Z,78.90
2022-08-16T18:27:58.403Z,78.30
2022-08-16T18:30:25.066Z,79.10
2022-08-16T18:32:52.882Z,78.90
2022-08-16T18:35:20.865Z,79.10
2022-08-16T18:37:48.265Z,79.10
2022-08-16T18:40:16.433Z,79.10
2022-08-16T18:43:02.281Z,79.10
2022-08-16T18:45:35.153Z,78.90
2022-08-16T18:48:05.112Z,79.00
2022-08-16T18:50:59.394Z,79.40
2022-08-16T18:53:21.033Z,79.40
2022-08-16T18:55:49.205Z,79.50
2022-08-16T18:58:16.292Z,78.60
2022-08-16T19:00:50.630Z,79.20
2022-08-16T19:03:25.892Z,78.50
2022-08-16T19:05:59.177Z,79.60
2022-08-16T19:08:26.149Z,80.00
2022-08-16T19:10:53.024Z,79.50
2022-08-16T19:13:23.464Z,79.80
2022-08-16T19:15:52.425Z,80.00
2022-08-16T19:18:19.883Z,80.00
2022-08-16T19:20:47.147Z,79.90
2022-08-16T19:23:16.990Z,80.20
2022-08-16T19:25:49.700Z,80.10
2022-08-16T19:28:51.319Z,80.10
2022-08-16T19:31:25.894Z,80.70
2022-08-16T19:33:55.382Z,80.50
2022-08-16T19:36:36.296Z,80.90
2022-08-16T19:39:08.934Z,80.90
2022-08-16T19:41:38.067Z,81.20
2022-08-16T19:44:05.570Z,81.10
2022-08-16T19:46:32.448Z,81.40
2022-08-16T19:48:59.974Z,81.80
2022-08-16T19:51:26.907Z,82.10
2022-08-16T19:53:53.637Z,82.10
2022-08-16T19:56:22.307Z,82.40
2022-08-16T19:59:16.348Z,82.30
2022-08-16T20:01:41.737Z,82.30
2022-08-16T20:04:11.961Z,82.60
2022-08-16T20:06:39.379Z,82.80
2022-08-16T20:09:06.306Z,82.90
2022-08-16T20:11:34.635Z,84.00
2022-08-16T20:14:01.528Z,83.40
2022-08-16T20:16:28.193Z,83.60
2022-08-16T20:18:54.826Z,83.60
2022-08-16T20:21:21.491Z,84.00
2022-08-16T20:23:48.126Z,84.10
2022-08-16T20:26:14.810Z,86.00
2022-08-16T20:28:52.357Z,86.00
2022-08-16T20:31:24.225Z,86.10
2022-08-16T20:33:52.837Z,85.70
2022-08-16T20:36:19.635Z,85.70
2022-08-16T20:38:47.638Z,86.20
2022-08-16T20:41:15.765Z,86.60
2022-08-16T20:43:43.120Z,86.50
2022-08-16T20:46:11.410Z,86.20
2022-08-16T20:48:38.117Z,86.40
2022-08-16T20:51:06.746Z,87.10
2022-08-16T20:53:33.952Z,87.50
2022-08-16T20:56:00.627Z,87.00
2022-08-16T20:58:27.254Z,86.60
2022-08-16T21:00:53.951Z,86.90
2022-08-16T21:03:20.763Z,87.30
2022-08-16T21:05:47.477Z,87.30
2022-08-16T21:08:51.451Z,87.80
2022-08-16T21:11:03.719Z,87.80
2022-08-16T21:13:31.209Z,88.40
2022-08-16T21:15:59.568Z,88.90
2022-08-16T21:18:26.749Z,88.30
2022-08-16T21:20:53.807Z,88.20
2022-08-16T21:23:21.008Z,87.90
2022-08-16T21:25:58.903Z,88.70
2022-08-16T21:28:38.764Z,89.00
2022-08-16T21:31:09.300Z,88.40
2022-08-16T21:33:36.278Z,88.50
2022-08-16T21:36:03.709Z,87.80
2022-08-16T21:38:31.130Z,87.70
2022-08-16T21:40:59.683Z,87.70
2022-08-16T21:43:31.602Z,88.10
2022-08-16T21:45:59.533Z,89.40
2022-08-16T21:48:32.698Z,88.30
2022-08-16T21:51:06.783Z,89.20
2022-08-16T21:53:34.179Z,90.00
2022-08-16T21:56:01.487Z,89.00
2022-08-16T21:58:29.701Z,89.00
2022-08-16T22:00:56.491Z,89.30
2022-08-16T22:03:23.456Z,88.50
2022-08-16T22:06:13.456Z,88.10
2022-08-16T22:08:44.415Z,88.70
2022-08-16T22:11:22.713Z,88.60
2022-08-16T22:13:56.520Z,89.10
2022-08-16T22:16:26.417Z,89.00
2022-08-16T22:18:53.062Z,89.80
2022-08-16T22:21:19.955Z,89.10
2022-08-16T22:23:57.820Z,89.30
2022-08-16T22:26:32.330Z,89.80
2022-08-16T22:29:07.491Z,90.30
2022-08-16T22:31:36.773Z,90.70
2022-08-16T22:34:04.358Z,90.30
2022-08-16T22:36:33.338Z,90.50
2022-08-16T22:39:02.880Z,90.40
2022-08-16T22:41:34.234Z,90.50
2022-08-16T22:44:02.194Z,90.90
2022-08-16T22:46:29.147Z,91.10
2022-08-16T22:48:56.460Z,91.30
2022-08-16T22:51:24.908Z,91.10
2022-08-16T22:53:52.762Z,91.20
2022-08-16T22:56:19.873Z,91.30
2022-08-16T22:58:46.874Z,91.30
2022-08-16T23:01:15.407Z,90.80
2022-08-16T23:03:42.616Z,90.90
2022-08-16T23:06:11.884Z,91.40
2022-08-16T23:08:41.312Z,91.00
2022-08-16T23:11:24.874Z,91.70
2022-08-16T23:13:54.478Z,91.40
2022-08-16T23:16:34.500Z,90.90
2022-08-16T23:19:12.344Z,91.00
2022-08-16T23:21:41.477Z,91.40
2022-08-16T23:24:09.267Z,91.50
2022-08-16T23:26:48.158Z,91.20
2022-08-16T23:29:26.566Z,91.40
2022-08-16T23:31:56.853Z,91.40
2022-08-16T23:34:24.145Z,91.50
2022-08-16T23:36:51.068Z,91.40
2022-08-16T23:39:17.722Z,91.50
2022-08-16T23:41:44.477Z,91.60
2022-08-16T23:44:42.260Z,92.20
2022-08-16T23:46:57.828Z,92.40
2022-08-16T23:49:58.039Z,92.20
2022-08-16T23:52:11.515Z,92.30
2022-08-16T23:54:38.210Z,92.20
2022-08-16T23:57:05.129Z,92.10
2022-08-16T23:59:48.498Z,92.30
