createdAt,value
2018-05-24T00:01:39.229Z,9.87
2018-05-24T00:04:08.702Z,9.10
2018-05-24T00:06:38.839Z,9.27
2018-05-24T00:09:08.305Z,9.97
2018-05-24T00:11:37.757Z,10.60
2018-05-24T00:14:07.229Z,9.10
2018-05-24T00:16:36.666Z,10.70
2018-05-24T00:19:06.148Z,10.07
2018-05-24T00:21:35.608Z,10.40
2018-05-24T00:24:05.094Z,10.33
2018-05-24T00:26:34.550Z,10.30
2018-05-24T00:29:04.238Z,10.57
2018-05-24T00:31:33.738Z,10.67
2018-05-24T00:34:03.586Z,10.37
2018-05-24T00:36:33.040Z,10.23
2018-05-24T00:39:03.606Z,11.10
2018-05-24T00:41:33.201Z,8.53
2018-05-24T00:44:02.662Z,9.10
2018-05-24T00:46:32.105Z,9.17
2018-05-24T00:49:01.618Z,10.10
2018-05-24T00:51:31.451Z,9.60
2018-05-24T00:54:01.337Z,9.70
2018-05-24T00:56:30.793Z,9.37
2018-05-24T00:59:00.645Z,9.87
2018-05-24T01:01:30.112Z,9.10
2018-05-24T01:03:59.606Z,10.17
2018-05-24T01:06:29.882Z,10.23
2018-05-24T01:08:59.388Z,9.57
2018-05-24T01:11:28.842Z,11.53
2018-05-24T01:13:58.025Z,9.17
2018-05-24T01:16:27.609Z,9.37
2018-05-24T01:18:57.091Z,9.10
2018-05-24T01:21:26.540Z,9.57
2018-05-24T01:23:56.038Z,8.97
2018-05-24T01:26:25.515Z,10.30
2018-05-24T01:28:54.986Z,9.83
2018-05-24T01:31:24.850Z,10.13
2018-05-24T01:33:54.322Z,9.90
2018-05-24T01:36:23.141Z,9.40
2018-05-24T01:38:52.339Z,10.00
2018-05-24T01:41:22.199Z,9.93
2018-05-24T01:43:51.675Z,9.93
2018-05-24T01:46:21.174Z,9.53
2018-05-24T01:48:50.621Z,9.27
2018-05-24T01:51:20.085Z,9.53
2018-05-24T01:53:49.574Z,10.10
2018-05-24T01:56:19.024Z,9.40
2018-05-24T01:58:48.482Z,9.00
2018-05-24T02:01:17.643Z,9.03
2018-05-24T02:03:47.530Z,8.67
2018-05-24T02:06:16.994Z,10.47
2018-05-24T02:08:46.452Z,9.40
2018-05-24T02:11:15.943Z,8.87
2018-05-24T02:13:45.570Z,9.40
2018-05-24T02:16:15.021Z,9.63
2018-05-24T02:18:44.531Z,8.67
2018-05-24T02:21:14.285Z,8.40
2018-05-24T02:23:43.738Z,7.80
2018-05-24T02:26:13.616Z,8.70
2018-05-24T02:28:43.085Z,9.43
2018-05-24T02:31:12.949Z,8.87
2018-05-24T02:33:42.389Z,8.40
2018-05-24T02:36:11.853Z,8.83
2018-05-24T02:38:42.000Z,9.53
2018-05-24T02:41:11.857Z,8.10
2018-05-24T02:43:41.790Z,8.67
2018-05-24T02:46:11.236Z,8.00
2018-05-24T02:48:40.905Z,8.70
2018-05-24T02:51:10.069Z,9.20
2018-05-24T02:53:39.538Z,8.17
2018-05-24T02:56:09.398Z,8.00
2018-05-24T02:58:38.870Z,9.00
2018-05-24T03:01:08.329Z,7.60
2018-05-24T03:03:37.781Z,7.73
2018-05-24T03:06:07.453Z,6.90
2018-05-24T03:08:37.317Z,9.10
2018-05-24T03:11:06.772Z,8.13
2018-05-24T03:13:36.259Z,7.37
2018-05-24T03:16:05.693Z,7.97
2018-05-24T03:18:35.173Z,9.33
2018-05-24T03:21:04.627Z,7.80
2018-05-24T03:23:34.094Z,7.60
2018-05-24T03:26:03.953Z,8.43
2018-05-24T03:28:33.126Z,8.63
2018-05-24T03:31:02.590Z,7.77
2018-05-24T03:33:32.066Z,8.37
2018-05-24T03:36:01.548Z,8.47
2018-05-24T03:38:31.005Z,8.17
2018-05-24T03:41:00.477Z,7.20
2018-05-24T03:43:29.957Z,8.20
2018-05-24T03:45:59.106Z,7.97
2018-05-24T03:48:28.291Z,7.87
2018-05-24T03:50:58.150Z,8.23
2018-05-24T03:53:27.608Z,8.10
2018-05-24T03:55:57.093Z,7.50
2018-05-24T03:58:26.525Z,7.10
2018-05-24T04:01:06.834Z,7.37
2018-05-24T04:03:46.634Z,6.53
2018-05-24T04:06:15.811Z,7.67
2018-05-24T04:08:45.287Z,7.30
2018-05-24T04:11:14.780Z,7.07
2018-05-24T04:13:44.241Z,7.37
2018-05-24T04:16:13.719Z,8.07
2018-05-24T04:18:43.201Z,8.83
2018-05-24T04:21:12.726Z,7.63
2018-05-24T04:23:42.142Z,6.50
2018-05-24T04:26:11.729Z,6.90
2018-05-24T04:28:41.192Z,7.23
2018-05-24T04:31:10.676Z,7.17
2018-05-24T04:33:40.164Z,7.47
2018-05-24T04:36:10.017Z,8.03
2018-05-24T04:38:39.484Z,7.30
2018-05-24T04:41:08.992Z,7.87
2018-05-24T04:43:38.468Z,7.43
2018-05-24T04:46:07.909Z,7.60
2018-05-24T04:48:37.353Z,7.43
2018-05-24T04:51:06.797Z,6.23
2018-05-24T04:53:36.700Z,6.50
2018-05-24T04:56:06.142Z,7.47
2018-05-24T04:58:35.994Z,8.03
2018-05-24T05:01:05.451Z,6.80
2018-05-24T05:03:34.917Z,6.97
2018-05-24T05:06:04.366Z,6.50
2018-05-24T05:08:33.824Z,6.70
2018-05-24T05:11:03.282Z,8.30
2018-05-24T05:13:32.881Z,7.13
2018-05-24T05:16:02.415Z,6.80
2018-05-24T05:18:31.870Z,7.20
2018-05-24T05:21:01.337Z,7.03
2018-05-24T05:23:30.796Z,6.00
2018-05-24T05:26:00.265Z,7.13
2018-05-24T05:28:29.426Z,6.77
2018-05-24T05:30:58.871Z,7.83
2018-05-24T05:33:28.322Z,7.43
2018-05-24T05:35:57.775Z,7.83
2018-05-24T05:38:27.671Z,7.47
2018-05-24T05:40:57.110Z,6.27
2018-05-24T05:43:26.565Z,7.10
2018-05-24T05:45:56.035Z,7.37
2018-05-24T05:48:25.538Z,6.73
2018-05-24T05:50:54.973Z,7.53
2018-05-24T05:53:24.191Z,7.10
2018-05-24T05:55:53.634Z,6.33
2018-05-24T05:58:23.136Z,6.23
2018-05-24T06:00:52.245Z,6.40
2018-05-24T06:03:21.842Z,8.33
2018-05-24T06:05:51.255Z,6.80
2018-05-24T06:08:20.705Z,7.67
2018-05-24T06:10:50.154Z,7.47
2018-05-24T06:13:19.985Z,7.00
2018-05-24T06:15:49.859Z,7.03
2018-05-24T06:18:19.291Z,6.47
2018-05-24T06:20:48.747Z,6.30
2018-05-24T06:23:18.233Z,7.20
2018-05-24T06:25:47.704Z,6.50
2018-05-24T06:28:17.551Z,6.63
2018-05-24T06:30:47.017Z,6.30
2018-05-24T06:33:16.468Z,6.10
2018-05-24T06:35:46.331Z,5.23
2018-05-24T06:38:15.797Z,7.60
2018-05-24T06:40:45.390Z,5.97
2018-05-24T06:43:14.826Z,4.97
2018-05-24T06:45:44.293Z,6.80
2018-05-24T06:48:13.765Z,5.80
2018-05-24T06:50:43.208Z,6.77
2018-05-24T06:53:12.664Z,7.77
2018-05-24T06:55:42.334Z,7.97
2018-05-24T06:58:11.781Z,8.03
2018-05-24T07:00:41.700Z,7.30
2018-05-24T07:03:11.164Z,7.10
2018-05-24T07:05:40.646Z,7.53
2018-05-24T07:08:10.376Z,7.50
2018-05-24T07:10:40.232Z,7.63
2018-05-24T07:13:09.675Z,6.30
2018-05-24T07:15:39.148Z,7.20
2018-05-24T07:18:08.638Z,6.17
2018-05-24T07:20:38.121Z,6.27
2018-05-24T07:23:07.582Z,6.07
2018-05-24T07:25:37.168Z,5.67
2018-05-24T07:28:06.630Z,5.67
2018-05-24T07:30:36.205Z,6.03
2018-05-24T07:33:05.673Z,5.30
2018-05-24T07:35:35.098Z,5.67
2018-05-24T07:38:04.241Z,5.67
2018-05-24T07:40:34.363Z,6.40
2018-05-24T07:43:03.878Z,6.33
2018-05-24T07:45:33.357Z,5.97
2018-05-24T07:48:02.824Z,6.50
2018-05-24T07:50:32.383Z,6.60
2018-05-24T07:53:01.850Z,6.50
2018-05-24T07:55:31.322Z,6.60
2018-05-24T07:58:00.792Z,6.27
2018-05-24T08:00:30.258Z,7.60
2018-05-24T08:03:00.079Z,6.87
2018-05-24T08:05:29.537Z,7.10
2018-05-24T08:07:58.986Z,7.70
2018-05-24T08:10:28.486Z,7.53
2018-05-24T08:12:57.960Z,7.10
2018-05-24T08:15:27.443Z,7.57
2018-05-24T08:17:57.034Z,6.87
2018-05-24T08:20:26.594Z,7.33
2018-05-24T08:22:56.066Z,7.70
2018-05-24T08:25:25.548Z,7.93
2018-05-24T08:27:55.475Z,7.17
2018-05-24T08:30:25.007Z,6.50
2018-05-24T08:32:54.849Z,8.50
2018-05-24T08:35:24.305Z,9.20
2018-05-24T08:37:53.883Z,8.40
2018-05-24T08:40:23.417Z,8.33
2018-05-24T08:42:52.907Z,9.30
2018-05-24T08:45:22.380Z,8.33
2018-05-24T08:47:51.778Z,7.90
2018-05-24T08:50:22.261Z,8.60
2018-05-24T08:52:51.700Z,9.03
2018-05-24T08:55:20.808Z,8.83
2018-05-24T08:57:50.297Z,8.60
2018-05-24T09:00:19.751Z,8.37
2018-05-24T09:02:49.225Z,9.10
2018-05-24T09:05:19.662Z,9.70
2018-05-24T09:07:49.125Z,8.53
2018-05-24T09:10:18.580Z,8.97
2018-05-24T09:12:48.486Z,8.80
2018-05-24T09:15:18.120Z,8.40
2018-05-24T09:17:47.294Z,9.10
2018-05-24T09:20:16.851Z,8.20
2018-05-24T09:22:46.417Z,9.30
2018-05-24T09:25:16.072Z,9.57
2018-05-24T09:27:45.560Z,8.80
2018-05-24T09:30:15.457Z,9.87
2018-05-24T09:32:47.389Z,9.73
2018-05-24T09:35:17.003Z,9.93
2018-05-24T09:37:46.460Z,9.20
2018-05-24T09:40:16.913Z,9.10
2018-05-24T09:42:46.365Z,10.20
2018-05-24T09:45:15.822Z,10.30
2018-05-24T09:47:45.343Z,10.47
2018-05-24T09:50:14.770Z,10.87
2018-05-24T09:52:44.443Z,10.30
2018-05-24T09:55:14.406Z,10.47
2018-05-24T09:57:44.006Z,11.87
2018-05-24T10:00:14.450Z,10.90
2018-05-24T10:02:44.525Z,10.13
2018-05-24T10:05:14.816Z,11.13
2018-05-24T10:07:44.396Z,11.17
2018-05-24T10:10:13.872Z,12.20
2018-05-24T10:12:43.318Z,11.57
2018-05-24T10:15:12.786Z,10.00
2018-05-24T10:17:42.699Z,10.63
2018-05-24T10:20:12.278Z,11.27
2018-05-24T10:22:41.750Z,10.07
2018-05-24T10:25:11.428Z,10.63
2018-05-24T10:27:41.030Z,11.87
2018-05-24T10:30:11.665Z,10.80
2018-05-24T10:32:41.541Z,11.23
2018-05-24T10:35:11.054Z,10.23
2018-05-24T10:37:40.622Z,11.13
2018-05-24T10:40:10.481Z,11.00
2018-05-24T10:42:40.204Z,10.70
2018-05-24T10:45:10.430Z,10.70
2018-05-24T10:47:40.419Z,10.40
2018-05-24T10:50:10.622Z,11.23
2018-05-24T10:52:40.086Z,10.47
2018-05-24T10:55:09.688Z,10.43
2018-05-24T10:57:39.300Z,10.07
2018-05-24T11:00:08.784Z,10.00
2018-05-24T11:02:38.678Z,11.00
2018-05-24T11:05:08.446Z,11.50
2018-05-24T11:07:37.952Z,11.43
2018-05-24T11:10:07.151Z,11.00
2018-05-24T11:12:36.757Z,9.50
2018-05-24T11:15:06.347Z,11.13
2018-05-24T11:17:35.802Z,11.57
2018-05-24T11:20:05.635Z,11.50
2018-05-24T11:22:35.161Z,9.83
2018-05-24T11:25:04.732Z,11.57
2018-05-24T11:27:34.309Z,10.80
2018-05-24T11:30:03.551Z,9.60
2018-05-24T11:32:33.019Z,10.83
2018-05-24T11:35:02.494Z,10.80
2018-05-24T11:37:32.384Z,10.20
2018-05-24T11:40:02.678Z,9.93
2018-05-24T11:42:32.163Z,10.57
2018-05-24T11:45:01.665Z,10.57
2018-05-24T11:47:30.802Z,9.73
2018-05-24T11:50:00.315Z,9.60
2018-05-24T11:52:29.784Z,10.57
2018-05-24T11:54:59.226Z,9.53
2018-05-24T11:57:28.687Z,9.43
2018-05-24T11:59:58.142Z,10.47
2018-05-24T12:02:27.618Z,9.27
2018-05-24T12:04:57.082Z,8.90
2018-05-24T12:07:26.230Z,8.67
2018-05-24T12:09:55.781Z,9.40
2018-05-24T12:12:25.344Z,10.33
2018-05-24T12:14:54.838Z,10.03
2018-05-24T12:17:24.822Z,9.83
2018-05-24T12:19:55.393Z,8.60
2018-05-24T12:22:25.780Z,9.20
2018-05-24T12:24:55.256Z,10.57
2018-05-24T12:27:24.946Z,9.90
2018-05-24T12:29:54.537Z,10.20
2018-05-24T12:32:23.789Z,10.70
2018-05-24T12:34:53.681Z,11.50
2018-05-24T12:37:23.545Z,10.27
2018-05-24T12:39:53.037Z,10.27
2018-05-24T12:42:22.510Z,10.30
2018-05-24T12:44:51.986Z,10.17
2018-05-24T12:47:21.433Z,10.57
2018-05-24T12:49:50.705Z,10.13
2018-05-24T12:52:20.848Z,9.90
2018-05-24T12:54:50.715Z,9.93
2018-05-24T12:57:20.157Z,10.27
2018-05-24T12:59:49.700Z,10.90
2018-05-24T13:02:18.963Z,11.43
2018-05-24T13:04:49.633Z,11.40
2018-05-24T13:07:19.886Z,10.17
2018-05-24T13:09:49.423Z,10.30
2018-05-24T13:12:19.094Z,10.00
2018-05-24T13:14:48.541Z,10.40
2018-05-24T13:17:18.117Z,9.30
2018-05-24T13:19:46.956Z,10.50
2018-05-24T13:22:16.122Z,11.17
2018-05-24T13:24:45.310Z,11.77
2018-05-24T13:27:14.902Z,9.90
2018-05-24T13:29:44.370Z,10.20
2018-05-24T13:32:13.537Z,9.97
2018-05-24T13:34:42.985Z,10.40
2018-05-24T13:37:12.887Z,11.17
2018-05-24T13:39:42.074Z,11.37
2018-05-24T13:42:11.255Z,10.50
2018-05-24T13:44:45.636Z,9.83
2018-05-24T13:47:16.286Z,9.90
2018-05-24T13:49:47.311Z,9.40
2018-05-24T13:52:17.162Z,9.93
2018-05-24T13:54:46.383Z,9.43
2018-05-24T13:57:14.898Z,8.30
2018-05-24T13:59:44.276Z,9.17
2018-05-24T14:02:13.469Z,9.47
2018-05-24T14:04:42.831Z,8.83
2018-05-24T14:07:12.292Z,9.07
2018-05-24T14:09:41.429Z,8.47
2018-05-24T14:12:10.624Z,8.80
2018-05-24T14:14:40.329Z,9.20
2018-05-24T14:17:09.813Z,8.77
2018-05-24T14:19:39.270Z,9.57
2018-05-24T14:22:08.460Z,8.57
2018-05-24T14:24:37.630Z,8.80
2018-05-24T14:27:07.914Z,8.57
2018-05-24T14:29:37.262Z,8.20
2018-05-24T14:32:06.676Z,8.57
2018-05-24T14:34:35.836Z,8.70
2018-05-24T14:37:05.213Z,7.43
2018-05-24T14:39:34.928Z,7.80
2018-05-24T14:42:04.086Z,8.50
2018-05-24T14:44:33.441Z,7.40
2018-05-24T14:47:03.353Z,9.00
2018-05-24T14:49:32.865Z,7.90
2018-05-24T14:52:02.289Z,7.47
2018-05-24T14:54:31.476Z,7.43
2018-05-24T14:57:00.978Z,7.20
2018-05-24T14:59:30.901Z,7.70
2018-05-24T15:02:00.084Z,7.40
2018-05-24T15:04:29.265Z,7.73
2018-05-24T15:06:58.455Z,7.30
2018-05-24T15:09:27.809Z,7.30
2018-05-24T15:11:56.979Z,7.73
2018-05-24T15:14:26.139Z,7.67
2018-05-24T15:16:55.329Z,7.73
2018-05-24T15:19:24.515Z,8.03
2018-05-24T15:21:53.972Z,7.53
2018-05-24T15:24:23.442Z,6.30
2018-05-24T15:26:52.658Z,7.40
2018-05-24T15:29:21.806Z,7.50
2018-05-24T15:31:50.993Z,7.13
2018-05-24T15:34:20.271Z,6.23
2018-05-24T15:36:49.815Z,6.57
2018-05-24T15:39:19.401Z,5.90
2018-05-24T15:41:48.596Z,6.40
2018-05-24T15:44:18.920Z,6.17
2018-05-24T15:46:48.059Z,5.90
2018-05-24T15:49:17.252Z,5.70
2018-05-24T15:51:46.707Z,5.80
2018-05-24T15:54:16.209Z,6.10
2018-05-24T15:56:45.826Z,5.80
2018-05-24T15:59:15.023Z,5.63
2018-05-24T16:01:44.694Z,4.87
2018-05-24T16:04:14.010Z,5.53
2018-05-24T16:06:43.173Z,5.43
2018-05-24T16:09:12.780Z,5.87
2018-05-24T16:11:42.020Z,5.93
2018-05-24T16:14:11.495Z,6.37
2018-05-24T16:16:40.970Z,5.53
2018-05-24T16:19:10.406Z,6.27
2018-05-24T16:21:44.654Z,5.50
2018-05-24T16:24:13.826Z,5.87
2018-05-24T16:26:44.978Z,4.73
2018-05-24T16:29:14.163Z,4.70
2018-05-24T16:31:44.286Z,5.37
2018-05-24T16:34:13.470Z,5.87
2018-05-24T16:36:42.645Z,5.03
2018-05-24T16:39:11.574Z,5.60
2018-05-24T16:41:41.657Z,5.50
2018-05-24T16:44:11.129Z,4.90
2018-05-24T16:46:40.730Z,4.80
2018-05-24T16:49:09.908Z,5.20
2018-05-24T16:51:38.720Z,5.30
2018-05-24T16:54:07.997Z,5.07
2018-05-24T16:56:37.282Z,5.00
2018-05-24T16:59:06.721Z,5.00
2018-05-24T17:01:36.325Z,4.80
2018-05-24T17:04:05.482Z,5.87
2018-05-24T17:06:34.720Z,5.03
2018-05-24T17:09:03.186Z,4.87
2018-05-24T17:11:32.362Z,4.60
2018-05-24T17:14:01.533Z,4.80
2018-05-24T17:16:30.713Z,5.63
2018-05-24T17:19:00.273Z,4.73
2018-05-24T17:21:29.445Z,4.23
2018-05-24T17:23:59.021Z,5.30
2018-05-24T17:26:28.180Z,4.50
2018-05-24T17:28:57.834Z,4.70
2018-05-24T17:31:27.002Z,4.33
2018-05-24T17:33:56.189Z,4.70
2018-05-24T17:36:25.389Z,5.90
2018-05-24T17:38:54.582Z,4.70
2018-05-24T17:41:23.737Z,4.77
2018-05-24T17:43:52.913Z,4.47
2018-05-24T17:46:22.118Z,5.23
2018-05-24T17:48:51.692Z,5.37
2018-05-24T17:51:20.840Z,5.70
2018-05-24T17:53:50.521Z,6.00
2018-05-24T17:56:21.863Z,7.07
2018-05-24T17:58:51.697Z,7.23
2018-05-24T18:01:20.878Z,7.27
2018-05-24T18:03:50.444Z,8.20
2018-05-24T18:06:19.609Z,7.50
2018-05-24T18:08:49.216Z,9.17
2018-05-24T18:11:18.416Z,9.23
2018-05-24T18:16:45.125Z,9.30
2018-05-24T18:19:14.730Z,9.53
2018-05-24T18:21:43.919Z,8.90
2018-05-24T18:24:13.093Z,10.20
2018-05-24T18:26:42.292Z,10.00
2018-05-24T18:29:11.852Z,9.90
2018-05-24T18:31:41.058Z,10.73
2018-05-24T18:34:10.344Z,11.17
2018-05-24T18:36:39.901Z,10.63
2018-05-24T18:39:09.181Z,10.87
2018-05-24T18:41:38.755Z,10.60
2018-05-24T18:44:07.970Z,10.43
2018-05-24T18:46:37.177Z,10.60
2018-05-24T18:49:06.370Z,9.23
2018-05-24T18:51:35.604Z,9.67
2018-05-24T18:54:04.768Z,9.70
2018-05-24T18:56:34.214Z,10.27
2018-05-24T18:59:03.996Z,10.40
2018-05-24T19:01:33.374Z,10.47
2018-05-24T19:04:02.585Z,9.97
2018-05-24T19:06:31.777Z,9.87
2018-05-24T19:09:01.338Z,9.70
2018-05-24T19:11:30.536Z,10.40
2018-05-24T19:13:59.726Z,9.90
2018-05-24T19:16:29.549Z,10.50
2018-05-24T19:18:59.152Z,11.50
2018-05-24T19:21:28.320Z,11.20
2018-05-24T19:23:57.555Z,11.43
2018-05-24T19:26:26.732Z,11.50
2018-05-24T19:28:55.930Z,11.23
2018-05-24T19:31:25.134Z,12.13
2018-05-24T19:33:54.755Z,11.93
2018-05-24T19:36:24.401Z,11.73
2018-05-24T19:38:53.953Z,11.70
2018-05-24T19:41:23.180Z,11.50
2018-05-24T19:43:52.382Z,11.63
2018-05-24T19:46:21.562Z,12.00
2018-05-24T19:48:51.131Z,12.07
2018-05-24T19:51:20.306Z,12.20
2018-05-24T19:53:49.516Z,12.27
2018-05-24T19:56:19.105Z,13.00
2018-05-24T19:58:48.322Z,12.60
2018-05-24T20:01:17.508Z,13.67
2018-05-24T20:03:46.714Z,13.20
2018-05-24T20:06:16.102Z,13.70
2018-05-24T20:08:45.526Z,13.20
2018-05-24T20:11:15.096Z,14.27
2018-05-24T20:13:44.526Z,15.60
2018-05-24T20:16:14.755Z,13.40
2018-05-24T20:18:44.185Z,14.70
2018-05-24T20:21:14.079Z,14.40
2018-05-24T20:23:43.515Z,14.13
2018-05-24T20:26:14.518Z,13.23
2018-05-24T20:28:43.948Z,14.33
2018-05-24T20:31:14.054Z,13.93
2018-05-24T20:33:43.886Z,14.60
2018-05-24T20:36:13.691Z,15.13
2018-05-24T20:38:43.143Z,14.87
2018-05-24T20:41:12.518Z,15.30
2018-05-24T20:43:41.869Z,14.67
2018-05-24T20:46:11.055Z,15.43
2018-05-24T20:48:40.019Z,13.93
2018-05-24T20:51:09.010Z,14.27
2018-05-24T20:53:38.618Z,15.00
2018-05-24T20:56:07.813Z,15.00
2018-05-24T20:58:36.986Z,15.17
2018-05-24T21:01:06.148Z,15.73
2018-05-24T21:03:35.331Z,16.03
2018-05-24T21:06:04.497Z,15.10
2018-05-24T21:08:34.087Z,15.80
2018-05-24T21:11:03.269Z,16.90
2018-05-24T21:13:32.446Z,15.57
2018-05-24T21:16:02.044Z,16.40
2018-05-24T21:18:31.197Z,16.60
2018-05-24T21:21:02.588Z,15.43
2018-05-24T21:23:34.930Z,16.60
2018-05-24T21:26:04.082Z,18.07
2018-05-24T21:28:34.257Z,16.30
2018-05-24T21:31:03.425Z,16.97
2018-05-24T21:33:32.592Z,17.03
2018-05-24T21:36:01.796Z,17.80
2018-05-24T21:38:30.970Z,16.43
2018-05-24T21:41:00.161Z,16.33
2018-05-24T21:43:29.720Z,17.30
2018-05-24T21:45:58.897Z,18.10
2018-05-24T21:48:28.469Z,18.63
2018-05-24T21:50:57.660Z,17.43
2018-05-24T21:53:27.044Z,17.03
2018-05-24T21:55:56.219Z,17.30
2018-05-24T21:58:25.388Z,17.87
2018-05-24T22:00:54.973Z,18.93
2018-05-24T22:03:24.149Z,18.60
2018-05-24T22:05:53.328Z,17.87
2018-05-24T22:08:22.889Z,18.40
2018-05-24T22:10:52.132Z,18.67
2018-05-24T22:13:21.441Z,19.33
2018-05-24T22:15:50.622Z,17.60
2018-05-24T22:18:19.790Z,18.80
2018-05-24T22:20:48.986Z,18.80
2018-05-24T22:23:18.177Z,19.03
2018-05-24T22:25:47.357Z,19.60
2018-05-24T22:28:16.941Z,20.00
2018-05-24T22:30:46.118Z,20.53
2018-05-24T22:33:15.305Z,19.93
2018-05-24T22:35:44.630Z,20.07
2018-05-24T22:38:13.857Z,20.60
2018-05-24T22:40:43.026Z,20.90
2018-05-24T22:43:12.493Z,22.37
2018-05-24T22:45:41.681Z,22.07
2018-05-24T22:48:11.283Z,22.70
2018-05-24T22:50:40.728Z,21.60
2018-05-24T22:53:09.977Z,20.77
2018-05-24T22:55:39.217Z,23.03
2018-05-24T22:58:08.685Z,22.60
2018-05-24T23:00:38.277Z,20.03
2018-05-24T23:03:07.761Z,21.77
2018-05-24T23:05:37.386Z,20.87
2018-05-24T23:08:06.837Z,21.00
2018-05-24T23:10:36.309Z,21.13
2018-05-24T23:13:06.179Z,22.37
2018-05-24T23:15:35.650Z,21.83
2018-05-24T23:18:04.786Z,20.63
2018-05-24T23:20:34.662Z,21.00
2018-05-24T23:23:03.965Z,23.87
2018-05-24T23:25:33.459Z,23.37
2018-05-24T23:28:02.917Z,23.33
2018-05-24T23:30:32.378Z,23.70
2018-05-24T23:33:02.260Z,23.07
2018-05-24T23:35:31.738Z,23.73
2018-05-24T23:38:01.606Z,24.53
2018-05-24T23:40:31.053Z,23.77
2018-05-24T23:43:00.417Z,22.40
2018-05-24T23:45:29.860Z,25.20
2018-05-24T23:47:59.297Z,24.03
2018-05-24T23:50:28.780Z,23.60
2018-05-24T23:52:58.250Z,24.03
2018-05-24T23:55:27.693Z,24.03
2018-05-24T23:57:57.244Z,23.60
