createdAt,value
2023-01-01T00:00:53.831Z,12.60
2023-01-01T00:03:40.187Z,12.60
2023-01-01T00:06:26.936Z,12.50
2023-01-01T00:09:34.568Z,12.50
2023-01-01T00:12:20.356Z,12.50
2023-01-01T00:15:06.906Z,12.50
2023-01-01T00:17:53.802Z,12.50
2023-01-01T00:20:39.614Z,12.50
2023-01-01T00:23:25.619Z,12.40
2023-01-01T00:26:13.366Z,12.40
2023-01-01T00:28:59.499Z,12.40
2023-01-01T00:31:46.757Z,12.30
2023-01-01T00:34:32.599Z,12.30
2023-01-01T00:37:18.650Z,12.20
2023-01-01T00:40:04.840Z,12.20
2023-01-01T00:42:50.744Z,12.20
2023-01-01T00:45:36.726Z,12.10
2023-01-01T00:48:23.462Z,12.10
2023-01-01T00:51:10.066Z,12.10
2023-01-01T00:53:56.871Z,12.00
2023-01-01T00:56:42.702Z,12.00
2023-01-01T00:59:29.180Z,12.00
2023-01-01T01:02:15.826Z,12.00
2023-01-01T01:05:03.660Z,11.90
2023-01-01T01:07:49.598Z,11.90
2023-01-01T01:10:35.466Z,11.90
2023-01-01T01:13:21.948Z,11.90
2023-01-01T01:16:16.165Z,11.80
2023-01-01T01:19:05.012Z,11.90
2023-01-01T01:21:52.122Z,11.80
2023-01-01T01:24:37.993Z,11.70
2023-01-01T01:27:24.172Z,11.70
2023-01-01T01:30:10.845Z,11.70
2023-01-01T01:32:57.096Z,11.70
2023-01-01T01:35:50.045Z,11.60
2023-01-01T01:38:36.347Z,11.60
2023-01-01T01:41:28.613Z,11.60
2023-01-01T01:44:48.778Z,11.60
2023-01-01T01:47:55.683Z,11.60
2023-01-01T01:50:45.752Z,11.50
2023-01-01T01:53:35.231Z,11.50
2023-01-01T01:56:31.377Z,11.50
2023-01-01T01:59:20.417Z,11.50
2023-01-01T02:02:20.369Z,11.50
2023-01-01T02:05:06.909Z,11.50
2023-01-01T02:07:53.813Z,11.50
2023-01-01T02:10:39.965Z,11.50
2023-01-01T02:13:26.182Z,11.50
2023-01-01T02:16:42.914Z,11.50
2023-01-01T02:19:43.215Z,11.40
2023-01-01T02:22:50.924Z,11.50
2023-01-01T02:26:01.797Z,11.40
2023-01-01T02:29:00.674Z,11.40
2023-01-01T02:32:14.084Z,11.50
2023-01-01T02:35:38.545Z,11.40
2023-01-01T02:38:37.923Z,11.40
2023-01-01T02:41:34.052Z,11.40
2023-01-01T02:44:23.091Z,11.40
2023-01-01T02:47:17.621Z,11.30
2023-01-01T02:50:13.462Z,11.30
2023-01-01T02:53:31.446Z,11.30
2023-01-01T02:56:50.522Z,11.30
2023-01-01T03:00:28.306Z,11.30
2023-01-01T03:03:58.921Z,11.20
2023-01-01T03:07:12.679Z,11.10
2023-01-01T03:10:01.804Z,11.10
2023-01-01T03:13:07.977Z,11.10
2023-01-01T03:16:03.175Z,11.10
2023-01-01T03:19:12.701Z,11.10
2023-01-01T03:22:04.334Z,11.10
2023-01-01T03:25:10.039Z,11.10
2023-01-01T03:28:02.650Z,11.00
2023-01-01T03:30:51.699Z,11.00
2023-01-01T03:33:40.275Z,11.00
2023-01-01T03:36:41.809Z,11.00
2023-01-01T03:39:34.567Z,10.90
2023-01-01T03:42:43.781Z,11.00
2023-01-01T03:45:35.702Z,10.90
2023-01-01T03:48:22.078Z,10.90
2023-01-01T03:51:23.176Z,10.90
2023-01-01T03:54:20.338Z,10.90
2023-01-01T03:57:42.023Z,10.90
2023-01-01T04:00:33.872Z,10.90
2023-01-01T04:03:24.339Z,10.90
2023-01-01T04:06:11.967Z,10.90
2023-01-01T04:09:00.161Z,11.00
2023-01-01T04:12:04.157Z,10.90
2023-01-01T04:14:52.636Z,10.90
2023-01-01T04:17:38.988Z,10.90
2023-01-01T04:20:25.809Z,10.90
2023-01-01T04:23:12.223Z,11.00
2023-01-01T04:25:57.989Z,10.90
2023-01-01T04:28:44.199Z,10.90
2023-01-01T04:31:30.200Z,10.90
2023-01-01T04:34:16.217Z,10.90
2023-01-01T04:37:02.139Z,10.90
2023-01-01T04:39:48.220Z,10.90
2023-01-01T04:42:34.883Z,10.90
2023-01-01T04:45:20.829Z,10.90
2023-01-01T04:48:07.048Z,10.90
2023-01-01T04:51:01.821Z,10.90
2023-01-01T04:53:47.954Z,10.90
2023-01-01T04:56:33.837Z,10.90
2023-01-01T04:59:19.859Z,10.90
2023-01-01T05:02:05.844Z,10.90
2023-01-01T05:04:52.131Z,10.90
2023-01-01T05:07:39.189Z,10.90
2023-01-01T05:10:25.402Z,11.00
2023-01-01T05:13:11.608Z,11.00
2023-01-01T05:16:01.943Z,10.90
2023-01-01T05:18:49.185Z,10.80
2023-01-01T05:21:37.139Z,10.60
2023-01-01T05:24:23.487Z,10.50
2023-01-01T05:27:09.420Z,10.40
2023-01-01T05:29:56.166Z,10.30
2023-01-01T05:32:42.458Z,10.30
2023-01-01T05:35:28.291Z,10.20
2023-01-01T05:38:15.309Z,10.20
2023-01-01T05:41:09.923Z,10.10
2023-01-01T05:43:56.161Z,10.10
2023-01-01T05:46:42.325Z,10.10
2023-01-01T05:49:28.662Z,10.10
2023-01-01T05:52:14.886Z,10.10
2023-01-01T05:55:01.480Z,10.10
2023-01-01T05:57:47.346Z,10.10
2023-01-01T06:00:33.230Z,10.10
2023-01-01T06:03:19.422Z,10.20
2023-01-01T06:06:08.102Z,10.20
2023-01-01T06:08:56.811Z,10.20
2023-01-01T06:11:42.774Z,10.20
2023-01-01T06:14:29.319Z,10.20
2023-01-01T06:17:15.302Z,10.20
2023-01-01T06:20:01.502Z,10.20
2023-01-01T06:22:47.530Z,10.20
2023-01-01T06:25:34.906Z,10.30
2023-01-01T06:28:21.744Z,10.30
2023-01-01T06:31:10.122Z,10.40
2023-01-01T06:33:56.628Z,10.40
2023-01-01T06:36:42.535Z,10.40
2023-01-01T06:39:29.072Z,10.50
2023-01-01T06:42:15.672Z,10.50
2023-01-01T06:45:01.598Z,10.60
2023-01-01T06:47:47.472Z,10.60
2023-01-01T06:50:39.021Z,10.60
2023-01-01T06:53:28.159Z,10.60
2023-01-01T06:56:14.679Z,10.60
2023-01-01T06:59:00.997Z,10.60
2023-01-01T07:01:53.309Z,10.60
2023-01-01T07:04:39.652Z,10.60
2023-01-01T07:07:27.854Z,10.50
2023-01-01T07:10:17.209Z,10.50
2023-01-01T07:13:03.251Z,10.50
2023-01-01T07:15:49.217Z,10.50
2023-01-01T07:18:35.203Z,10.50
2023-01-01T07:21:33.498Z,10.50
2023-01-01T07:24:19.344Z,10.50
2023-01-01T07:27:05.517Z,10.50
2023-01-01T07:29:51.423Z,10.50
2023-01-01T07:32:37.297Z,10.40
2023-01-01T07:35:23.444Z,10.40
2023-01-01T07:38:09.328Z,10.40
2023-01-01T07:40:55.141Z,10.40
2023-01-01T07:43:41.117Z,10.40
2023-01-01T07:46:27.670Z,10.40
2023-01-01T07:49:13.661Z,10.40
2023-01-01T07:51:59.775Z,10.40
2023-01-01T07:54:45.559Z,10.40
2023-01-01T07:57:31.547Z,10.40
2023-01-01T08:00:20.371Z,10.30
2023-01-01T08:03:07.030Z,10.30
2023-01-01T08:05:53.323Z,10.30
2023-01-01T08:08:39.476Z,10.40
2023-01-01T08:11:25.740Z,10.40
2023-01-01T08:14:12.114Z,10.40
2023-01-01T08:16:58.269Z,10.50
2023-01-01T08:19:46.360Z,10.50
2023-01-01T08:22:32.410Z,10.40
2023-01-01T08:25:18.430Z,10.40
2023-01-01T08:28:04.814Z,10.40
2023-01-01T08:30:51.505Z,10.40
2023-01-01T08:33:37.883Z,10.40
2023-01-01T08:36:24.022Z,10.40
2023-01-01T08:39:10.157Z,10.40
2023-01-01T08:41:57.220Z,10.40
2023-01-01T08:44:43.132Z,10.50
2023-01-01T08:47:29.420Z,10.50
2023-01-01T08:50:15.272Z,10.50
2023-01-01T08:53:01.080Z,10.50
2023-01-01T08:55:56.608Z,10.50
2023-01-01T08:58:43.544Z,10.50
2023-01-01T09:01:30.094Z,10.50
2023-01-01T09:04:17.198Z,10.50
2023-01-01T09:07:03.737Z,10.50
2023-01-01T09:09:52.151Z,10.50
2023-01-01T09:12:38.319Z,10.50
2023-01-01T09:15:24.265Z,10.50
2023-01-01T09:18:11.559Z,10.50
2023-01-01T09:20:57.623Z,10.50
2023-01-01T09:23:43.580Z,10.60
2023-01-01T09:26:32.573Z,10.60
2023-01-01T09:29:20.502Z,10.70
2023-01-01T09:32:06.583Z,10.70
2023-01-01T09:34:52.830Z,10.80
2023-01-01T09:37:39.012Z,10.80
2023-01-01T09:40:51.583Z,10.80
2023-01-01T09:44:25.013Z,10.90
2023-01-01T09:47:38.202Z,10.90
2023-01-01T09:50:33.917Z,10.90
2023-01-01T09:53:40.397Z,11.00
2023-01-01T09:56:28.308Z,11.00
2023-01-01T09:59:14.424Z,11.10
2023-01-01T10:02:39.595Z,11.10
2023-01-01T10:05:57.078Z,11.10
2023-01-01T10:09:14.583Z,11.20
2023-01-01T10:12:19.541Z,11.20
2023-01-01T10:15:19.646Z,11.30
2023-01-01T10:18:17.261Z,11.30
2023-01-01T10:21:17.333Z,11.30
2023-01-01T10:24:27.965Z,11.40
2023-01-01T10:27:27.948Z,11.40
2023-01-01T10:30:20.452Z,11.50
2023-01-01T10:33:13.052Z,11.60
2023-01-01T10:35:59.168Z,11.60
2023-01-01T10:38:46.968Z,11.60
2023-01-01T10:41:33.490Z,11.70
2023-01-01T10:44:40.525Z,11.70
2023-01-01T10:47:29.058Z,11.70
2023-01-01T10:50:15.083Z,11.70
2023-01-01T10:53:01.372Z,11.80
2023-01-01T10:55:52.342Z,11.80
2023-01-01T10:58:52.439Z,11.80
2023-01-01T11:01:38.971Z,11.90
2023-01-01T11:04:25.356Z,11.90
2023-01-01T11:07:20.249Z,11.90
2023-01-01T11:10:07.591Z,11.90
2023-01-01T11:13:10.064Z,12.00
2023-01-01T11:15:57.093Z,12.00
2023-01-01T11:18:43.682Z,12.00
2023-01-01T11:21:30.225Z,12.00
2023-01-01T11:24:25.716Z,12.00
2023-01-01T11:27:32.077Z,12.10
2023-01-01T11:30:29.093Z,12.10
2023-01-01T11:33:17.488Z,12.10
2023-01-01T11:36:05.534Z,12.10
2023-01-01T11:39:12.547Z,12.10
2023-01-01T11:41:59.331Z,12.10
2023-01-01T11:44:49.226Z,12.10
2023-01-01T11:47:40.704Z,12.20
2023-01-01T11:50:32.398Z,12.20
2023-01-01T11:53:24.857Z,12.20
2023-01-01T11:56:20.929Z,12.30
2023-01-01T11:59:18.581Z,12.20
2023-01-01T12:02:10.078Z,12.30
2023-01-01T12:05:41.051Z,12.30
2023-01-01T12:08:38.719Z,12.30
2023-01-01T12:11:33.011Z,12.20
2023-01-01T12:14:35.484Z,12.20
2023-01-01T12:17:27.700Z,12.20
2023-01-01T12:20:28.297Z,12.20
2023-01-01T12:23:23.751Z,12.30
2023-01-01T12:26:28.413Z,12.20
2023-01-01T12:29:33.076Z,12.20
2023-01-01T12:32:37.328Z,12.20
2023-01-01T12:35:37.535Z,12.30
2023-01-01T12:38:38.807Z,12.30
2023-01-01T12:41:54.627Z,12.30
2023-01-01T12:44:46.537Z,12.30
2023-01-01T12:47:53.325Z,12.20
2023-01-01T12:51:05.025Z,12.30
2023-01-01T12:53:55.416Z,12.30
2023-01-01T12:57:02.725Z,12.30
2023-01-01T12:59:51.244Z,12.40
2023-01-01T13:02:41.163Z,12.30
2023-01-01T13:05:40.038Z,12.40
2023-01-01T13:08:26.298Z,12.40
2023-01-01T13:11:19.543Z,12.40
2023-01-01T13:14:05.843Z,12.40
2023-01-01T13:16:57.372Z,12.40
2023-01-01T13:19:44.185Z,12.40
2023-01-01T13:22:35.102Z,12.50
2023-01-01T13:25:23.866Z,12.40
2023-01-01T13:28:13.017Z,12.50
2023-01-01T13:31:01.445Z,12.40
2023-01-01T13:34:26.228Z,12.40
2023-01-01T13:37:14.954Z,12.40
2023-01-01T13:40:24.494Z,12.30
2023-01-01T13:43:19.361Z,12.30
2023-01-01T13:46:14.191Z,12.30
2023-01-01T13:49:16.792Z,12.20
2023-01-01T13:52:07.914Z,12.20
2023-01-01T13:55:13.440Z,12.20
2023-01-01T13:58:05.576Z,12.20
2023-01-01T14:01:08.572Z,12.10
2023-01-01T14:03:56.330Z,12.10
2023-01-01T14:06:48.176Z,12.20
2023-01-01T14:09:34.315Z,12.20
2023-01-01T14:12:27.506Z,12.20
2023-01-01T14:15:29.933Z,12.20
2023-01-01T14:18:17.895Z,12.10
2023-01-01T14:21:15.832Z,12.10
2023-01-01T14:24:08.387Z,12.20
2023-01-01T14:26:55.460Z,12.10
2023-01-01T14:29:46.003Z,12.10
2023-01-01T14:32:33.198Z,12.10
2023-01-01T14:35:19.578Z,12.10
2023-01-01T14:38:26.045Z,12.10
2023-01-01T14:41:21.754Z,12.10
2023-01-01T14:44:16.795Z,12.10
2023-01-01T14:47:05.433Z,12.10
2023-01-01T14:49:52.239Z,12.10
2023-01-01T14:52:38.234Z,12.10
2023-01-01T14:55:28.010Z,12.10
2023-01-01T14:58:22.542Z,12.10
2023-01-01T15:01:17.488Z,12.10
2023-01-01T15:04:15.859Z,12.10
2023-01-01T15:07:02.203Z,12.10
2023-01-01T15:09:48.700Z,12.00
2023-01-01T15:12:37.286Z,12.00
2023-01-01T15:15:44.023Z,12.00
2023-01-01T15:18:38.571Z,12.00
2023-01-01T15:21:31.061Z,12.00
2023-01-01T15:24:23.739Z,11.90
2023-01-01T15:27:31.482Z,12.00
2023-01-01T15:30:33.783Z,11.90
2023-01-01T15:33:20.797Z,11.90
2023-01-01T15:36:07.281Z,11.90
2023-01-01T15:38:54.344Z,11.80
2023-01-01T15:41:52.232Z,11.80
2023-01-01T15:44:38.514Z,11.80
2023-01-01T15:47:26.713Z,11.80
2023-01-01T15:50:27.169Z,11.80
2023-01-01T15:53:24.713Z,11.70
2023-01-01T15:56:14.976Z,11.70
2023-01-01T15:59:21.938Z,11.70
2023-01-01T16:02:32.009Z,11.70
2023-01-01T16:05:27.344Z,11.70
2023-01-01T16:08:13.400Z,11.70
2023-01-01T16:10:59.582Z,11.60
2023-01-01T16:13:45.628Z,11.60
2023-01-01T16:16:32.416Z,11.60
2023-01-01T16:19:22.481Z,11.50
2023-01-01T16:22:14.347Z,11.60
2023-01-01T16:25:02.191Z,11.50
2023-01-01T16:27:51.833Z,11.40
2023-01-01T16:30:38.055Z,11.50
2023-01-01T16:33:25.189Z,11.40
2023-01-01T16:36:17.025Z,11.40
2023-01-01T16:39:03.029Z,11.40
2023-01-01T16:41:49.161Z,11.30
2023-01-01T16:44:35.338Z,11.30
2023-01-01T16:47:22.925Z,11.30
2023-01-01T16:50:10.019Z,11.30
2023-01-01T16:52:56.309Z,11.30
2023-01-01T16:55:42.568Z,11.20
2023-01-01T17:01:35.083Z,11.20
2023-01-01T17:04:21.707Z,11.20
2023-01-01T17:07:07.716Z,11.20
2023-01-01T17:09:53.658Z,11.20
2023-01-01T17:12:39.911Z,11.20
2023-01-01T17:15:26.009Z,11.20
2023-01-01T17:18:12.104Z,11.10
2023-01-01T17:21:10.578Z,11.20
2023-01-01T17:23:56.779Z,11.20
2023-01-01T17:26:46.551Z,11.20
2023-01-01T17:29:32.634Z,11.20
2023-01-01T17:32:27.408Z,11.20
2023-01-01T17:35:13.729Z,11.20
2023-01-01T17:37:59.652Z,11.20
2023-01-01T17:40:45.659Z,11.20
2023-01-01T17:43:36.721Z,11.20
2023-01-01T17:46:29.719Z,11.10
2023-01-01T17:49:16.127Z,11.10
2023-01-01T17:52:02.110Z,11.10
2023-01-01T17:54:48.446Z,11.10
2023-01-01T17:57:34.321Z,11.10
2023-01-01T18:00:20.579Z,11.10
2023-01-01T18:03:14.323Z,11.10
2023-01-01T18:06:00.492Z,11.00
2023-01-01T18:08:46.645Z,11.10
2023-01-01T18:11:33.828Z,11.00
2023-01-01T18:14:24.897Z,11.00
2023-01-01T18:17:11.559Z,11.00
2023-01-01T18:20:00.041Z,11.00
2023-01-01T18:22:46.716Z,11.00
2023-01-01T18:25:32.667Z,11.00
2023-01-01T18:28:18.405Z,10.90
2023-01-01T18:31:08.587Z,10.90
2023-01-01T18:33:54.723Z,10.90
2023-01-01T18:36:40.869Z,10.80
2023-01-01T18:39:30.184Z,10.80
2023-01-01T18:42:54.161Z,10.70
2023-01-01T18:45:40.508Z,10.70
2023-01-01T18:48:26.579Z,10.70
2023-01-01T18:51:23.851Z,10.60
2023-01-01T18:54:13.867Z,10.60
2023-01-01T18:57:14.523Z,10.60
2023-01-01T19:00:22.391Z,10.60
2023-01-01T19:03:17.765Z,10.50
2023-01-01T19:06:20.422Z,10.50
2023-01-01T19:09:26.847Z,10.50
2023-01-01T19:12:18.249Z,10.50
2023-01-01T19:15:16.498Z,10.50
2023-01-01T19:18:02.474Z,10.40
2023-01-01T19:20:52.806Z,10.40
2023-01-01T19:23:57.959Z,10.40
2023-01-01T19:26:49.525Z,10.40
2023-01-01T19:29:40.195Z,10.40
2023-01-01T19:32:26.723Z,10.40
2023-01-01T19:35:16.466Z,10.40
2023-01-01T19:38:03.147Z,10.40
2023-01-01T19:40:51.665Z,10.40
2023-01-01T19:43:38.639Z,10.40
2023-01-01T19:46:24.616Z,10.40
2023-01-01T19:49:10.966Z,10.40
2023-01-01T19:51:56.655Z,10.30
2023-01-01T19:54:42.644Z,10.30
2023-01-01T19:57:28.743Z,10.30
2023-01-01T20:00:15.110Z,10.20
2023-01-01T20:03:26.361Z,10.10
2023-01-01T20:06:09.641Z,10.10
2023-01-01T20:08:55.779Z,10.00
2023-01-01T20:11:41.772Z,10.00
2023-01-01T20:14:27.741Z,10.00
2023-01-01T20:17:14.784Z,10.00
2023-01-01T20:20:00.564Z,10.00
2023-01-01T20:22:49.655Z,10.00
2023-01-01T20:25:35.869Z,10.00
2023-01-01T20:28:40.256Z,10.00
2023-01-01T20:31:29.231Z,9.90
2023-01-01T20:34:15.949Z,9.90
2023-01-01T20:37:23.264Z,9.90
2023-01-01T20:40:11.177Z,9.90
2023-01-01T20:42:57.099Z,9.90
2023-01-01T20:45:43.100Z,9.80
2023-01-01T20:48:28.904Z,9.80
2023-01-01T20:51:14.783Z,9.80
2023-01-01T20:54:00.906Z,9.80
2023-01-01T20:56:47.339Z,9.80
2023-01-01T20:59:36.424Z,9.80
2023-01-01T21:02:23.917Z,9.80
2023-01-01T21:05:10.334Z,9.70
2023-01-01T21:07:59.989Z,9.80
2023-01-01T21:10:50.417Z,9.80
2023-01-01T21:13:37.021Z,9.70
2023-01-01T21:16:28.711Z,9.70
2023-01-01T21:19:15.250Z,9.70
2023-01-01T21:22:01.269Z,9.60
2023-01-01T21:24:53.573Z,9.50
2023-01-01T21:27:40.517Z,9.40
2023-01-01T21:30:26.589Z,9.40
2023-01-01T21:33:16.102Z,9.40
2023-01-01T21:36:34.638Z,9.20
2023-01-01T21:39:27.340Z,9.10
2023-01-01T21:42:25.639Z,9.00
2023-01-01T21:45:19.122Z,8.90
2023-01-01T21:48:20.342Z,8.80
2023-01-01T21:51:21.094Z,8.80
2023-01-01T21:54:10.622Z,8.80
2023-01-01T21:57:01.956Z,8.70
2023-01-01T21:59:49.760Z,8.60
2023-01-01T22:02:38.718Z,8.60
2023-01-01T22:05:30.531Z,8.50
2023-01-01T22:08:25.288Z,8.60
2023-01-01T22:11:29.631Z,8.60
2023-01-01T22:14:24.789Z,8.60
2023-01-01T22:17:21.612Z,8.50
2023-01-01T22:20:23.009Z,8.50
2023-01-01T22:23:34.547Z,8.60
2023-01-01T22:26:27.588Z,8.70
2023-01-01T22:29:23.286Z,8.70
2023-01-01T22:32:29.835Z,8.70
2023-01-01T22:35:23.491Z,8.70
2023-01-01T22:38:17.213Z,8.70
2023-01-01T22:41:03.272Z,8.70
2023-01-01T22:43:49.822Z,8.70
2023-01-01T22:46:39.085Z,8.70
2023-01-01T22:49:47.393Z,8.70
2023-01-01T22:52:33.308Z,8.70
2023-01-01T22:55:19.654Z,8.80
2023-01-01T22:58:05.884Z,8.90
2023-01-01T23:00:51.668Z,8.80
2023-01-01T23:03:37.642Z,8.80
2023-01-01T23:06:24.156Z,8.70
2023-01-01T23:09:11.298Z,8.70
2023-01-01T23:11:57.335Z,8.80
2023-01-01T23:15:01.737Z,8.70
2023-01-01T23:17:47.631Z,8.80
2023-01-01T23:20:36.652Z,8.80
2023-01-01T23:23:22.688Z,8.80
2023-01-01T23:26:10.154Z,8.80
2023-01-01T23:28:56.677Z,8.80
2023-01-01T23:31:43.357Z,8.80
2023-01-01T23:34:29.590Z,8.80
2023-01-01T23:37:16.207Z,8.80
2023-01-01T23:40:02.420Z,8.80
2023-01-01T23:42:48.381Z,8.80
2023-01-01T23:45:36.308Z,8.80
2023-01-01T23:48:22.657Z,8.90
2023-01-01T23:51:08.715Z,8.80
2023-01-01T23:53:55.155Z,8.70
2023-01-01T23:56:41.609Z,8.80
2023-01-01T23:59:27.458Z,8.70
