createdAt,value
2018-08-20T00:02:08.587Z,68.70
2018-08-20T00:04:43.500Z,69.25
2018-08-20T00:07:13.212Z,69.57
2018-08-20T00:09:45.850Z,69.08
2018-08-20T00:12:16.923Z,69.24
2018-08-20T00:14:46.482Z,69.81
2018-08-20T00:17:16.650Z,69.34
2018-08-20T00:19:46.266Z,70.06
2018-08-20T00:22:16.074Z,69.35
2018-08-20T00:24:56.066Z,70.13
2018-08-20T00:27:25.735Z,69.56
2018-08-20T00:29:55.451Z,70.72
2018-08-20T00:32:25.961Z,70.84
2018-08-20T00:34:55.704Z,70.73
2018-08-20T00:37:25.356Z,70.95
2018-08-20T00:39:55.003Z,70.67
2018-08-20T00:42:24.716Z,70.96
2018-08-20T00:44:54.404Z,70.84
2018-08-20T00:47:24.123Z,70.57
2018-08-20T00:49:53.915Z,71.31
2018-08-20T00:52:23.551Z,71.34
2018-08-20T00:54:53.331Z,71.25
2018-08-20T00:57:22.975Z,71.10
2018-08-20T00:59:52.647Z,71.83
2018-08-20T01:02:25.463Z,71.32
2018-08-20T01:04:55.164Z,71.76
2018-08-20T01:07:25.227Z,71.42
2018-08-20T01:09:55.778Z,71.72
2018-08-20T01:12:26.011Z,71.77
2018-08-20T01:14:55.917Z,72.32
2018-08-20T01:17:25.659Z,71.94
2018-08-20T01:19:55.326Z,71.44
2018-08-20T01:22:25.074Z,71.94
2018-08-20T01:24:54.760Z,71.87
2018-08-20T01:27:27.263Z,72.33
2018-08-20T01:29:57.133Z,72.62
2018-08-20T01:32:26.859Z,73.07
2018-08-20T01:35:06.395Z,72.22
2018-08-20T01:37:35.891Z,72.99
2018-08-20T01:40:05.448Z,73.15
2018-08-20T01:42:35.007Z,73.24
2018-08-20T01:45:04.974Z,73.38
2018-08-20T01:47:34.655Z,73.01
2018-08-20T01:50:04.465Z,73.75
2018-08-20T01:52:34.150Z,73.20
2018-08-20T01:55:03.803Z,73.41
2018-08-20T01:57:33.368Z,73.28
2018-08-20T02:00:03.035Z,73.76
2018-08-20T02:02:32.695Z,73.25
2018-08-20T02:05:02.419Z,73.85
2018-08-20T02:07:32.525Z,72.94
2018-08-20T02:10:02.498Z,73.36
2018-08-20T02:12:32.070Z,73.70
2018-08-20T02:15:01.938Z,73.81
2018-08-20T02:17:31.679Z,73.41
2018-08-20T02:20:01.483Z,74.22
2018-08-20T02:22:31.105Z,73.85
2018-08-20T02:25:01.211Z,73.72
2018-08-20T02:27:31.436Z,74.38
2018-08-20T02:30:01.135Z,74.35
2018-08-20T02:32:30.787Z,73.71
2018-08-20T02:35:00.350Z,74.30
2018-08-20T02:37:32.827Z,74.09
2018-08-20T02:40:02.518Z,74.47
2018-08-20T02:42:32.262Z,74.74
2018-08-20T02:45:02.276Z,74.10
2018-08-20T02:47:31.882Z,74.42
2018-08-20T02:50:01.560Z,75.03
2018-08-20T02:52:31.499Z,74.75
2018-08-20T02:55:01.393Z,74.75
2018-08-20T02:57:31.235Z,74.69
2018-08-20T03:00:00.896Z,74.50
2018-08-20T03:02:30.647Z,74.59
2018-08-20T03:05:00.350Z,74.61
2018-08-20T03:07:30.451Z,74.96
2018-08-20T03:10:00.188Z,75.07
2018-08-20T03:12:29.823Z,75.49
2018-08-20T03:14:59.847Z,75.29
2018-08-20T03:17:29.438Z,75.54
2018-08-20T03:19:59.323Z,74.90
2018-08-20T03:22:28.963Z,75.08
2018-08-20T03:24:58.647Z,75.58
2018-08-20T03:27:28.325Z,75.10
2018-08-20T03:29:57.970Z,75.27
2018-08-20T03:32:27.634Z,74.92
2018-08-20T03:34:57.266Z,74.93
2018-08-20T03:37:27.353Z,75.50
2018-08-20T03:39:57.017Z,75.47
2018-08-20T03:42:26.574Z,75.00
2018-08-20T03:44:56.206Z,75.04
2018-08-20T03:47:26.336Z,75.77
2018-08-20T03:49:56.028Z,75.63
2018-08-20T03:52:26.318Z,75.78
2018-08-20T03:54:55.960Z,75.10
2018-08-20T03:57:25.565Z,75.59
2018-08-20T03:59:55.295Z,75.33
2018-08-20T04:02:25.001Z,75.50
2018-08-20T04:04:54.806Z,75.94
2018-08-20T04:07:24.617Z,75.15
2018-08-20T04:09:54.314Z,75.68
2018-08-20T04:12:24.131Z,75.74
2018-08-20T04:14:54.024Z,75.88
2018-08-20T04:17:23.659Z,75.57
2018-08-20T04:19:53.350Z,75.38
2018-08-20T04:22:22.963Z,75.87
2018-08-20T04:24:52.564Z,75.92
2018-08-20T04:27:22.267Z,76.42
2018-08-20T04:29:51.870Z,75.48
2018-08-20T04:32:21.527Z,75.40
2018-08-20T04:34:51.202Z,75.88
2018-08-20T04:37:20.815Z,76.19
2018-08-20T04:39:50.496Z,76.50
2018-08-20T04:42:20.284Z,76.24
2018-08-20T04:44:49.927Z,76.47
2018-08-20T04:47:19.552Z,76.42
2018-08-20T04:49:49.323Z,76.23
2018-08-20T04:52:19.252Z,76.16
2018-08-20T04:54:48.771Z,75.82
2018-08-20T04:57:18.327Z,75.60
2018-08-20T04:59:47.990Z,75.89
2018-08-20T05:02:17.519Z,75.87
2018-08-20T05:04:47.067Z,76.04
2018-08-20T05:07:16.939Z,75.85
2018-08-20T05:09:46.438Z,75.22
2018-08-20T05:12:16.014Z,75.31
2018-08-20T05:14:45.547Z,75.07
2018-08-20T05:17:15.430Z,74.79
2018-08-20T05:19:44.951Z,75.23
2018-08-20T05:22:14.487Z,74.54
2018-08-20T05:24:44.319Z,73.31
2018-08-20T05:27:13.832Z,72.09
2018-08-20T05:29:43.408Z,71.25
2018-08-20T05:32:12.960Z,70.38
2018-08-20T05:34:42.459Z,69.38
2018-08-20T05:37:12.226Z,68.39
2018-08-20T05:39:41.768Z,67.38
2018-08-20T05:42:11.402Z,66.59
2018-08-20T05:44:41.002Z,65.37
2018-08-20T05:47:10.926Z,64.70
2018-08-20T05:49:40.624Z,63.98
2018-08-20T05:52:10.251Z,64.58
2018-08-20T05:54:39.943Z,64.06
2018-08-20T05:57:09.709Z,63.08
2018-08-20T05:59:39.446Z,63.28
2018-08-20T06:02:09.715Z,62.43
2018-08-20T06:04:39.631Z,62.54
2018-08-20T06:07:09.246Z,62.59
2018-08-20T06:09:38.924Z,60.95
2018-08-20T06:12:08.822Z,61.17
2018-08-20T06:14:38.510Z,61.25
2018-08-20T06:17:08.659Z,60.23
2018-08-20T06:19:38.284Z,60.24
2018-08-20T06:22:08.166Z,59.29
2018-08-20T06:24:38.095Z,58.61
2018-08-20T06:27:08.359Z,59.35
2018-08-20T06:29:37.943Z,58.26
2018-08-20T06:32:07.634Z,57.97
2018-08-20T06:34:37.568Z,55.92
2018-08-20T06:37:07.358Z,57.29
2018-08-20T06:39:37.096Z,55.85
2018-08-20T06:42:06.827Z,56.12
2018-08-20T06:44:36.383Z,55.49
2018-08-20T06:47:06.719Z,54.43
2018-08-20T06:49:36.328Z,54.33
2018-08-20T06:52:07.015Z,52.96
2018-08-20T06:54:36.722Z,52.90
2018-08-20T06:57:06.563Z,52.77
2018-08-20T06:59:36.303Z,53.10
2018-08-20T07:02:05.978Z,51.15
2018-08-20T07:04:35.739Z,50.98
2018-08-20T07:07:05.732Z,51.28
2018-08-20T07:09:35.268Z,50.53
2018-08-20T07:12:05.104Z,48.53
2018-08-20T07:14:34.750Z,48.77
2018-08-20T07:17:04.586Z,48.57
2018-08-20T07:19:34.517Z,49.16
2018-08-20T07:22:04.414Z,48.62
2018-08-20T07:24:33.968Z,48.68
2018-08-20T07:27:03.607Z,48.33
2018-08-20T07:29:42.038Z,47.91
2018-08-20T07:32:13.311Z,48.55
2018-08-20T07:34:44.514Z,48.32
2018-08-20T07:37:15.280Z,48.15
2018-08-20T07:39:46.189Z,48.37
2018-08-20T07:42:15.896Z,47.26
2018-08-20T07:44:46.420Z,48.13
2018-08-20T07:47:16.346Z,48.08
2018-08-20T07:49:46.243Z,47.37
2018-08-20T07:52:15.955Z,48.10
2018-08-20T07:54:45.641Z,47.16
2018-08-20T07:57:15.287Z,47.00
2018-08-20T07:59:44.869Z,47.20
2018-08-20T08:02:15.074Z,46.23
2018-08-20T08:04:45.111Z,47.18
2018-08-20T08:07:15.232Z,46.56
2018-08-20T08:09:44.855Z,47.11
2018-08-20T08:12:14.626Z,46.63
2018-08-20T08:14:44.870Z,47.15
2018-08-20T08:17:14.598Z,45.35
2018-08-20T08:19:44.303Z,46.35
2018-08-20T08:22:14.424Z,46.57
2018-08-20T08:24:44.115Z,46.45
2018-08-20T08:27:13.916Z,47.40
2018-08-20T08:29:43.855Z,45.51
2018-08-20T08:32:13.430Z,44.56
2018-08-20T08:34:43.880Z,45.00
2018-08-20T08:37:13.576Z,47.09
2018-08-20T08:39:43.387Z,44.60
2018-08-20T08:42:12.991Z,45.27
2018-08-20T08:44:42.690Z,45.56
2018-08-20T08:47:12.404Z,45.40
2018-08-20T08:49:42.029Z,45.01
2018-08-20T08:52:12.139Z,45.61
2018-08-20T08:54:42.103Z,44.87
2018-08-20T08:57:11.654Z,45.06
2018-08-20T08:59:41.618Z,45.65
2018-08-20T09:02:11.386Z,45.13
2018-08-20T09:04:41.004Z,46.16
2018-08-20T09:07:10.542Z,45.14
2018-08-20T09:09:40.643Z,45.26
2018-08-20T09:12:10.315Z,45.78
2018-08-20T09:14:40.041Z,45.71
2018-08-20T09:17:10.043Z,45.21
2018-08-20T09:19:39.671Z,45.16
2018-08-20T09:22:09.188Z,44.41
2018-08-20T09:24:39.130Z,45.64
2018-08-20T09:27:09.343Z,44.73
2018-08-20T09:29:38.958Z,44.84
2018-08-20T09:32:08.656Z,44.87
2018-08-20T09:34:38.442Z,45.28
2018-08-20T09:37:08.229Z,44.31
2018-08-20T09:39:37.919Z,43.79
2018-08-20T09:42:07.883Z,44.59
2018-08-20T09:44:37.451Z,43.51
2018-08-20T09:47:07.499Z,44.21
2018-08-20T09:49:37.299Z,44.38
2018-08-20T09:52:07.024Z,45.06
2018-08-20T09:54:36.704Z,44.81
2018-08-20T09:57:06.643Z,45.06
2018-08-20T09:59:36.312Z,43.83
2018-08-20T10:02:05.944Z,44.61
2018-08-20T10:04:35.535Z,45.03
2018-08-20T10:07:05.660Z,44.30
2018-08-20T10:09:35.599Z,43.64
2018-08-20T10:12:05.571Z,44.03
2018-08-20T10:14:35.343Z,42.89
2018-08-20T10:17:05.661Z,44.39
2018-08-20T10:19:35.334Z,45.33
2018-08-20T10:22:05.276Z,44.47
2018-08-20T10:24:35.331Z,44.79
2018-08-20T10:27:05.307Z,43.79
2018-08-20T10:29:34.932Z,45.08
2018-08-20T10:32:04.723Z,45.73
2018-08-20T10:34:34.607Z,47.46
2018-08-20T10:37:04.335Z,45.32
2018-08-20T10:39:34.028Z,45.54
2018-08-20T10:42:03.972Z,45.10
2018-08-20T10:44:37.708Z,44.91
2018-08-20T10:47:07.634Z,44.94
2018-08-20T10:49:37.304Z,44.46
2018-08-20T10:52:07.410Z,44.97
2018-08-20T10:54:37.247Z,46.07
2018-08-20T10:57:07.615Z,45.42
2018-08-20T10:59:38.615Z,44.95
2018-08-20T11:02:08.975Z,44.75
2018-08-20T11:04:39.665Z,44.59
2018-08-20T11:07:09.661Z,44.16
2018-08-20T11:09:39.350Z,44.44
2018-08-20T11:12:09.127Z,45.45
2018-08-20T11:14:39.339Z,46.41
2018-08-20T11:17:09.319Z,45.94
2018-08-20T11:19:38.937Z,44.99
2018-08-20T11:22:08.599Z,44.37
2018-08-20T11:24:38.247Z,43.26
2018-08-20T11:27:07.807Z,43.65
2018-08-20T11:29:37.438Z,43.33
2018-08-20T11:32:07.370Z,43.50
2018-08-20T11:34:37.483Z,44.17
2018-08-20T11:37:07.593Z,44.20
2018-08-20T11:39:37.284Z,43.99
2018-08-20T11:42:07.323Z,42.86
2018-08-20T11:44:37.003Z,43.87
2018-08-20T11:47:07.051Z,43.00
2018-08-20T11:49:36.735Z,44.09
2018-08-20T11:52:06.577Z,42.64
2018-08-20T11:54:36.423Z,43.97
2018-08-20T11:57:06.204Z,43.36
2018-08-20T11:59:36.068Z,42.65
2018-08-20T12:02:05.827Z,41.99
2018-08-20T12:04:35.419Z,44.18
2018-08-20T12:07:05.169Z,43.58
2018-08-20T12:09:35.034Z,43.43
2018-08-20T12:12:04.687Z,42.23
2018-08-20T12:14:34.383Z,43.23
2018-08-20T12:17:04.410Z,42.99
2018-08-20T12:19:34.406Z,42.72
2018-08-20T12:22:03.977Z,41.97
2018-08-20T12:24:33.569Z,41.91
2018-08-20T12:27:03.266Z,40.97
2018-08-20T12:29:33.029Z,41.99
2018-08-20T12:32:03.167Z,41.30
2018-08-20T12:34:32.822Z,42.33
2018-08-20T12:37:02.648Z,42.95
2018-08-20T12:39:32.456Z,43.46
2018-08-20T12:42:02.475Z,42.66
2018-08-20T12:44:32.376Z,43.21
2018-08-20T12:47:02.616Z,42.28
2018-08-20T12:49:32.520Z,42.07
2018-08-20T12:52:02.227Z,43.37
2018-08-20T12:54:31.948Z,42.78
2018-08-20T12:57:01.675Z,43.00
2018-08-20T12:59:31.267Z,42.31
2018-08-20T13:02:00.965Z,42.20
2018-08-20T13:04:30.602Z,42.73
2018-08-20T13:07:00.685Z,43.16
2018-08-20T13:09:30.307Z,42.27
2018-08-20T13:11:59.992Z,43.50
2018-08-20T13:14:29.756Z,43.91
2018-08-20T13:16:59.432Z,43.51
2018-08-20T13:19:29.055Z,43.29
2018-08-20T13:21:58.863Z,42.80
2018-08-20T13:24:28.466Z,43.15
2018-08-20T13:26:58.089Z,43.10
2018-08-20T13:29:28.454Z,43.39
2018-08-20T13:31:58.088Z,44.51
2018-08-20T13:34:28.003Z,43.91
2018-08-20T13:36:58.007Z,44.11
2018-08-20T13:39:27.643Z,43.41
2018-08-20T13:41:57.253Z,44.00
2018-08-20T13:44:27.243Z,42.88
2018-08-20T13:46:56.883Z,42.74
2018-08-20T13:49:26.682Z,44.15
2018-08-20T13:51:56.687Z,43.53
2018-08-20T13:54:26.295Z,43.32
2018-08-20T13:56:56.936Z,43.86
2018-08-20T13:59:26.639Z,42.76
2018-08-20T14:01:56.283Z,43.13
2018-08-20T14:04:25.947Z,43.09
2018-08-20T14:06:55.672Z,43.33
2018-08-20T14:09:25.262Z,43.31
2018-08-20T14:11:55.011Z,44.02
2018-08-20T14:14:24.578Z,43.40
2018-08-20T14:16:54.211Z,44.35
2018-08-20T14:19:23.916Z,43.89
2018-08-20T14:21:53.622Z,44.77
2018-08-20T14:24:23.319Z,44.52
2018-08-20T14:26:52.940Z,44.75
2018-08-20T14:29:22.852Z,45.24
2018-08-20T14:31:52.531Z,45.54
2018-08-20T14:34:22.387Z,45.55
2018-08-20T14:36:52.128Z,44.63
2018-08-20T14:39:21.991Z,44.95
2018-08-20T14:41:51.904Z,45.65
2018-08-20T14:44:21.510Z,44.99
2018-08-20T14:46:51.203Z,43.78
2018-08-20T14:49:20.919Z,45.25
2018-08-20T14:51:50.511Z,44.31
2018-08-20T14:54:20.574Z,43.88
2018-08-20T14:56:50.365Z,44.21
2018-08-20T14:59:20.399Z,43.43
2018-08-20T15:01:50.127Z,43.60
2018-08-20T15:04:19.915Z,44.10
2018-08-20T15:07:01.431Z,43.98
2018-08-20T15:09:31.499Z,44.43
2018-08-20T15:12:01.494Z,43.96
2018-08-20T15:14:31.139Z,45.85
2018-08-20T15:17:01.090Z,44.14
2018-08-20T15:19:30.752Z,44.52
2018-08-20T15:22:00.531Z,45.10
2018-08-20T15:24:30.179Z,43.82
2018-08-20T15:27:00.249Z,43.39
2018-08-20T15:29:29.927Z,44.42
2018-08-20T15:31:59.525Z,45.17
2018-08-20T15:34:29.239Z,44.34
2018-08-20T15:36:59.503Z,44.97
2018-08-20T15:39:29.060Z,45.80
2018-08-20T15:41:58.940Z,45.68
2018-08-20T15:44:28.656Z,44.72
2018-08-20T15:46:58.273Z,45.43
2018-08-20T15:49:27.963Z,45.84
2018-08-20T15:51:57.588Z,44.82
2018-08-20T15:54:27.367Z,45.74
2018-08-20T15:56:57.448Z,45.82
2018-08-20T15:59:27.444Z,45.83
2018-08-20T16:01:57.138Z,45.33
2018-08-20T16:04:26.935Z,45.18
2018-08-20T16:06:56.683Z,45.97
2018-08-20T16:09:26.373Z,46.56
2018-08-20T16:11:56.176Z,45.65
2018-08-20T16:14:25.872Z,46.34
2018-08-20T16:16:55.391Z,46.71
2018-08-20T16:19:25.079Z,45.96
2018-08-20T16:21:54.676Z,46.60
2018-08-20T16:24:24.695Z,46.33
2018-08-20T16:26:54.338Z,47.58
2018-08-20T16:29:24.136Z,46.75
2018-08-20T16:31:54.009Z,47.60
2018-08-20T16:34:23.735Z,47.90
2018-08-20T16:36:53.810Z,48.64
2018-08-20T16:39:23.728Z,47.77
2018-08-20T16:41:53.829Z,47.63
2018-08-20T16:44:23.438Z,47.77
2018-08-20T16:46:53.264Z,47.94
2018-08-20T16:49:22.958Z,48.78
2018-08-20T16:51:52.744Z,47.97
2018-08-20T16:54:22.387Z,48.56
2018-08-20T16:56:52.064Z,48.51
2018-08-20T16:59:21.687Z,48.04
2018-08-20T17:01:51.390Z,48.69
2018-08-20T17:04:37.431Z,47.49
2018-08-20T17:07:07.099Z,48.08
2018-08-20T17:09:36.804Z,48.32
2018-08-20T17:12:06.488Z,48.67
2018-08-20T17:14:36.472Z,48.82
2018-08-20T17:17:06.648Z,48.69
2018-08-20T17:19:36.260Z,48.80
2018-08-20T17:22:05.944Z,48.49
2018-08-20T17:24:39.546Z,48.52
2018-08-20T17:27:10.495Z,49.20
2018-08-20T17:29:40.447Z,49.21
2018-08-20T17:32:10.543Z,48.95
2018-08-20T17:34:42.866Z,49.96
2018-08-20T17:37:12.609Z,49.96
2018-08-20T17:39:59.543Z,49.40
2018-08-20T17:42:30.434Z,50.20
2018-08-20T17:45:00.664Z,49.76
2018-08-20T17:47:31.858Z,49.59
2018-08-20T17:50:01.914Z,50.46
2018-08-20T17:52:35.669Z,50.61
2018-08-20T17:55:06.026Z,49.82
2018-08-20T17:57:35.889Z,50.88
2018-08-20T18:00:34.946Z,51.10
2018-08-20T18:03:04.543Z,50.25
2018-08-20T18:05:34.059Z,50.39
2018-08-20T18:08:03.717Z,50.80
2018-08-20T18:10:33.504Z,51.98
2018-08-20T18:13:03.546Z,51.81
2018-08-20T18:15:33.456Z,52.26
2018-08-20T18:18:03.052Z,52.13
2018-08-20T18:20:36.943Z,52.79
2018-08-20T18:23:06.652Z,52.84
2018-08-20T18:25:40.255Z,53.31
2018-08-20T18:28:11.680Z,52.93
2018-08-20T18:30:41.627Z,53.91
2018-08-20T18:33:11.415Z,54.50
2018-08-20T18:35:41.144Z,54.18
2018-08-20T18:38:10.955Z,52.88
2018-08-20T18:40:40.688Z,53.61
2018-08-20T18:43:10.360Z,53.56
2018-08-20T18:45:39.923Z,53.69
2018-08-20T18:48:09.683Z,52.99
2018-08-20T18:50:39.412Z,54.47
2018-08-20T18:53:09.117Z,55.00
2018-08-20T18:55:43.765Z,55.12
2018-08-20T18:58:13.636Z,54.52
2018-08-20T19:00:43.475Z,55.39
2018-08-20T19:03:13.264Z,55.52
2018-08-20T19:05:50.151Z,55.67
2018-08-20T19:08:25.747Z,56.02
2018-08-20T19:10:55.404Z,57.25
2018-08-20T19:13:25.022Z,56.98
2018-08-20T19:15:55.414Z,56.41
2018-08-20T19:18:30.540Z,57.79
2018-08-20T19:21:00.230Z,56.87
2018-08-20T19:23:30.812Z,58.10
2018-08-20T19:26:00.675Z,57.17
2018-08-20T19:28:31.473Z,57.82
2018-08-20T19:31:01.215Z,57.80
2018-08-20T19:33:31.825Z,57.86
2018-08-20T19:36:01.907Z,58.42
2018-08-20T19:38:32.010Z,58.15
2018-08-20T19:41:07.292Z,58.50
2018-08-20T19:43:41.711Z,58.34
2018-08-20T19:46:11.747Z,58.68
2018-08-20T19:48:41.465Z,59.10
2018-08-20T19:51:11.477Z,58.98
2018-08-20T19:53:41.157Z,60.62
2018-08-20T19:56:13.502Z,60.43
2018-08-20T19:58:44.859Z,60.64
2018-08-20T20:01:17.149Z,60.28
2018-08-20T20:03:49.738Z,60.75
2018-08-20T20:06:19.811Z,60.27
2018-08-20T20:08:49.179Z,60.65
2018-08-20T20:11:24.854Z,60.90
2018-08-20T20:13:59.932Z,61.65
2018-08-20T20:16:39.384Z,61.57
2018-08-20T20:19:10.483Z,61.21
2018-08-20T20:21:40.323Z,62.54
2018-08-20T20:24:10.805Z,62.36
2018-08-20T20:26:40.622Z,62.26
2018-08-20T20:29:11.229Z,62.47
2018-08-20T20:31:42.192Z,63.04
2018-08-20T20:34:12.595Z,63.18
2018-08-20T20:36:42.261Z,63.34
2018-08-20T20:39:13.214Z,63.07
2018-08-20T20:41:43.270Z,63.57
2018-08-20T20:44:13.332Z,63.11
2018-08-20T20:46:43.335Z,62.49
2018-08-20T20:49:13.498Z,63.17
2018-08-20T20:51:43.574Z,62.34
2018-08-20T20:54:13.410Z,62.56
2018-08-20T20:56:43.444Z,63.43
2018-08-20T20:59:13.431Z,63.89
2018-08-20T21:01:43.119Z,63.33
2018-08-20T21:04:13.190Z,63.74
2018-08-20T21:06:42.846Z,63.35
2018-08-20T21:09:13.516Z,64.50
2018-08-20T21:11:44.311Z,64.93
2018-08-20T21:14:14.347Z,65.17
2018-08-20T21:16:44.226Z,64.78
2018-08-20T21:19:14.143Z,65.35
2018-08-20T21:21:43.804Z,65.48
2018-08-20T21:24:13.806Z,66.46
2018-08-20T21:26:43.783Z,65.66
2018-08-20T21:29:13.407Z,66.79
2018-08-20T21:31:48.324Z,66.34
2018-08-20T21:34:18.091Z,66.74
2018-08-20T21:36:47.864Z,67.30
2018-08-20T21:39:17.583Z,66.98
2018-08-20T21:41:47.159Z,66.53
2018-08-20T21:44:16.986Z,66.93
2018-08-20T21:46:46.893Z,67.00
2018-08-20T21:49:16.628Z,67.21
2018-08-20T21:51:51.399Z,67.51
2018-08-20T21:54:26.122Z,66.37
2018-08-20T21:56:55.759Z,67.66
2018-08-20T21:59:25.391Z,66.97
2018-08-20T22:01:54.993Z,67.62
2018-08-20T22:04:24.847Z,67.22
2018-08-20T22:06:54.619Z,68.18
2018-08-20T22:09:24.411Z,68.19
2018-08-20T22:11:58.094Z,67.64
2018-08-20T22:14:27.776Z,68.58
2018-08-20T22:16:57.654Z,68.49
2018-08-20T22:19:27.381Z,67.88
2018-08-20T22:21:56.952Z,68.62
2018-08-20T22:24:26.618Z,68.72
2018-08-20T22:27:00.147Z,68.86
2018-08-20T22:29:37.460Z,68.48
2018-08-20T22:32:09.606Z,68.49
2018-08-20T22:34:39.226Z,69.20
2018-08-20T22:37:09.498Z,69.40
2018-08-20T22:39:39.167Z,69.04
2018-08-20T22:42:08.900Z,69.03
2018-08-20T22:44:38.556Z,69.18
2018-08-20T22:47:08.195Z,68.62
2018-08-20T22:49:37.849Z,68.31
2018-08-20T22:52:10.936Z,68.58
2018-08-20T22:54:40.578Z,69.06
2018-08-20T22:57:10.241Z,68.45
2018-08-20T22:59:40.177Z,68.85
2018-08-20T23:02:09.731Z,69.48
2018-08-20T23:04:40.009Z,69.22
2018-08-20T23:07:13.882Z,68.88
2018-08-20T23:09:43.415Z,69.20
2018-08-20T23:12:13.180Z,69.27
2018-08-20T23:14:42.906Z,69.77
2018-08-20T23:17:12.695Z,70.40
2018-08-20T23:19:42.275Z,69.66
2018-08-20T23:22:11.919Z,69.62
2018-08-20T23:24:45.852Z,70.13
2018-08-20T23:27:15.472Z,70.89
2018-08-20T23:29:45.104Z,70.84
2018-08-20T23:32:14.835Z,70.19
2018-08-20T23:34:44.462Z,70.84
2018-08-20T23:37:14.143Z,70.81
2018-08-20T23:39:43.744Z,71.46
2018-08-20T23:42:13.342Z,70.96
2018-08-20T23:44:43.371Z,71.66
2018-08-20T23:47:13.167Z,71.82
2018-08-20T23:49:42.787Z,71.35
2018-08-20T23:52:12.366Z,71.59
2018-08-20T23:54:42.016Z,70.63
2018-08-20T23:57:11.535Z,70.93
2018-08-20T23:59:41.571Z,71.38
