createdAt,value
2022-11-14T00:05:41.679Z,-0.7
2022-11-14T00:11:05.161Z,-0.8
2022-11-14T00:21:33.731Z,-1
2022-11-14T00:27:12.465Z,-1.1
2022-11-14T00:32:50.141Z,-1.2
2022-11-14T00:38:12.392Z,-1.2
2022-11-14T00:43:20.030Z,-1.3
2022-11-14T00:48:57.519Z,-1.3
2022-11-14T00:54:35.005Z,-1.4
2022-11-14T01:00:13.917Z,-1.4
2022-11-14T01:05:56.545Z,-1.5
2022-11-14T01:11:34.722Z,-1.6
2022-11-14T01:16:57.693Z,-1.6
2022-11-14T01:22:24.593Z,-1.7
2022-11-14T01:28:01.792Z,-1.8
2022-11-14T01:33:39.879Z,-1.8
2022-11-14T01:39:02.550Z,-1.9
2022-11-14T01:44:45.410Z,-2
2022-11-14T01:50:23.593Z,-2.1
2022-11-14T01:56:00.606Z,-2.1
2022-11-14T02:01:07.432Z,-2
2022-11-14T02:06:50.880Z,-1.9
2022-11-14T02:12:29.009Z,-1.8
2022-11-14T02:18:39.692Z,-1.7
2022-11-14T02:24:06.177Z,-1.6
2022-11-14T02:29:29.493Z,-1.6
2022-11-14T02:35:12.704Z,-1.6
2022-11-14T02:40:51.010Z,-1.4
2022-11-14T02:46:29.041Z,-1.4
2022-11-14T02:52:06.909Z,-1.3
2022-11-14T02:57:15.991Z,-1.1
2022-11-14T03:02:34.548Z,-1.1
2022-11-14T03:12:17.502Z,-0.9
2022-11-14T03:17:55.909Z,-0.8
2022-11-14T03:23:03.001Z,-0.6
2022-11-14T03:28:40.080Z,-0.6
2022-11-14T03:34:18.728Z,-0.4
2022-11-14T03:39:59.064Z,-0.4
2022-11-14T03:45:35.270Z,-0.3
2022-11-14T03:51:14.103Z,-0.2
2022-11-14T03:56:20.747Z,-0.1
2022-11-14T04:01:27.694Z,0
2022-11-14T04:07:06.423Z,0.1
2022-11-14T04:12:49.669Z,0.2
2022-11-14T04:18:30.837Z,0.3
2022-11-14T04:23:54.117Z,0.3
2022-11-14T04:29:17.090Z,0.4
2022-11-14T04:34:54.285Z,0.4
2022-11-14T04:40:18.736Z,0.5
2022-11-14T04:45:57.271Z,0.6
2022-11-14T04:51:33.781Z,0.7
2022-11-14T04:56:56.537Z,0.8
2022-11-14T05:02:24.929Z,0.8
2022-11-14T05:07:47.401Z,0.9
2022-11-14T05:13:29.740Z,0.9
2022-11-14T05:18:50.419Z,1
2022-11-14T05:24:27.336Z,1.1
2022-11-14T05:29:37.719Z,1.1
2022-11-14T05:34:48.692Z,1.2
2022-11-14T05:39:54.518Z,1.3
2022-11-14T05:45:16.421Z,1.3
2022-11-14T05:50:54.426Z,1.4
2022-11-14T05:56:36.713Z,1.4
2022-11-14T06:02:22.058Z,1.6
2022-11-14T06:07:45.210Z,1.8
2022-11-14T06:13:23.071Z,1.8
2022-11-14T06:19:01.595Z,2
2022-11-14T06:24:39.241Z,2.2
2022-11-14T06:30:20.689Z,2.4
2022-11-14T06:35:58.190Z,2.6
2022-11-14T06:41:36.326Z,2.8
2022-11-14T06:47:19.737Z,3.1
2022-11-14T06:52:31.933Z,3.4
2022-11-14T06:58:16.063Z,3.8
2022-11-14T07:03:38.737Z,4.3
2022-11-14T07:09:00.820Z,4.7
2022-11-14T07:14:22.757Z,5.1
2022-11-14T07:19:48.762Z,5.6
2022-11-14T07:25:10.698Z,5.8
2022-11-14T07:30:38.682Z,6.2
2022-11-14T07:36:00.243Z,6.6
2022-11-14T07:41:22.908Z,6.9
2022-11-14T07:46:45.148Z,7.3
2022-11-14T07:52:07.264Z,7.6
2022-11-14T07:57:29.215Z,8
2022-11-14T08:02:55.808Z,8.4
2022-11-14T08:08:33.808Z,8.9
2022-11-14T08:14:37.298Z,9.9
2022-11-14T08:20:00.128Z,10.9
2022-11-14T08:25:22.555Z,11.9
2022-11-14T08:31:06.373Z,12.6
2022-11-14T08:36:33.313Z,13.4
2022-11-14T08:42:12.208Z,13.9
2022-11-14T08:47:49.947Z,14.3
2022-11-14T08:53:29.362Z,14.5
2022-11-14T08:59:07.577Z,14.7
2022-11-14T09:04:51.014Z,14.7
2022-11-14T09:10:30.805Z,14.8
2022-11-14T09:16:10.627Z,15.1
2022-11-14T09:22:01.163Z,15.1
2022-11-14T09:27:47.787Z,15.2
2022-11-14T09:33:28.884Z,15.3
2022-11-14T09:39:12.525Z,15.6
2022-11-14T09:44:55.050Z,15.9
2022-11-14T09:50:38.432Z,16.3
2022-11-14T09:56:16.679Z,16.6
2022-11-14T10:07:23.969Z,17.4
2022-11-14T10:13:02.725Z,18.2
2022-11-14T10:18:26.480Z,18.9
2022-11-14T10:24:04.228Z,19.4
2022-11-14T10:29:49.608Z,19.9
2022-11-14T10:35:31.021Z,20.6
2022-11-14T10:41:23.406Z,21.6
2022-11-14T10:47:07.967Z,24.1
2022-11-14T10:52:46.838Z,27.8
2022-11-14T10:59:04.809Z,38.7
2022-11-14T11:04:43.366Z,49.2
2022-11-14T11:11:51.830Z,51.5
2022-11-14T11:17:14.333Z,38.1
2022-11-14T11:22:48.934Z,41.4
2022-11-14T11:28:27.065Z,54.1
2022-11-14T11:34:05.674Z,47.5
2022-11-14T11:39:45.213Z,42
2022-11-14T11:46:49.751Z,43.9
2022-11-14T11:52:12.290Z,44.8
2022-11-14T11:57:55.822Z,45.5
2022-11-14T12:03:24.516Z,46.2
2022-11-14T12:09:10.350Z,46.6
2022-11-14T12:15:18.025Z,46.6
2022-11-14T12:21:02.203Z,47.2
2022-11-14T12:26:47.332Z,47.3
2022-11-14T12:32:31.991Z,47.4
2022-11-14T12:38:12.755Z,47.2
2022-11-14T12:43:54.133Z,46.9
2022-11-14T12:49:35.376Z,46.8
2022-11-14T12:55:13.487Z,46.6
2022-11-14T13:00:53.910Z,46.3
2022-11-14T13:06:07.109Z,45.5
2022-11-14T13:11:34.970Z,45.3
2022-11-14T13:17:18.001Z,44.4
2022-11-14T13:22:57.688Z,45.4
2022-11-14T13:28:58.994Z,46.4
2022-11-14T13:34:37.786Z,46.7
2022-11-14T13:40:21.232Z,46.5
2022-11-14T13:46:04.727Z,45.8
2022-11-14T13:52:10.533Z,44.8
2022-11-14T13:57:49.194Z,43.4
2022-11-14T14:03:30.562Z,42
2022-11-14T14:09:14.323Z,40.4
2022-11-14T14:14:52.760Z,38.8
2022-11-14T14:20:37.788Z,36.9
2022-11-14T14:26:16.409Z,35.2
2022-11-14T14:31:58.891Z,33.4
2022-11-14T14:37:42.569Z,31.5
2022-11-14T14:43:25.614Z,29.6
2022-11-14T14:49:04.723Z,27.8
2022-11-14T14:54:47.752Z,25.9
2022-11-14T15:00:25.453Z,24.1
2022-11-14T15:05:54.050Z,22.2
2022-11-14T15:11:33.026Z,20.4
2022-11-14T15:17:11.091Z,18.8
2022-11-14T15:22:56.263Z,17.2
2022-11-14T15:28:34.535Z,15.9
2022-11-14T15:33:57.350Z,14.8
2022-11-14T15:40:11.120Z,13.4
2022-11-14T15:45:49.251Z,12.4
2022-11-14T15:51:27.363Z,11.6
2022-11-14T15:57:06.193Z,10.8
2022-11-14T16:03:10.347Z,9.9
2022-11-14T16:08:48.959Z,9.3
2022-11-14T16:14:01.605Z,8.6
2022-11-14T16:19:23.925Z,8.1
2022-11-14T16:24:50.619Z,7.6
2022-11-14T16:30:13.388Z,7.1
2022-11-14T16:35:35.995Z,6.6
2022-11-14T16:41:13.746Z,6.3
2022-11-14T16:46:43.761Z,5.9
2022-11-14T16:52:20.673Z,5.6
2022-11-14T16:57:42.734Z,5.3
2022-11-14T17:03:23.209Z,4.9
2022-11-14T17:08:51.517Z,4.6
2022-11-14T17:14:15.064Z,4.4
2022-11-14T17:19:53.723Z,4.1
2022-11-14T17:25:21.549Z,3.9
2022-11-14T17:30:43.559Z,3.6
2022-11-14T17:35:38.722Z,3.4
2022-11-14T17:41:15.682Z,3.1
2022-11-14T17:46:53.423Z,2.9
2022-11-14T17:52:35.935Z,2.6
2022-11-14T17:58:04.472Z,2.4
2022-11-14T18:03:42.676Z,2.3
2022-11-14T18:09:14.307Z,2.1
2022-11-14T18:14:52.460Z,1.9
2022-11-14T18:20:48.228Z,1.8
2022-11-14T18:26:26.088Z,1.7
2022-11-14T18:32:26.935Z,1.6
2022-11-14T18:38:04.509Z,1.5
2022-11-14T18:43:16.609Z,1.4
2022-11-14T18:48:55.722Z,1.3
2022-11-14T18:54:23.935Z,1.3
2022-11-14T18:59:31.308Z,1.1
2022-11-14T19:05:10.378Z,1.1
2022-11-14T19:10:38.945Z,1
2022-11-14T19:16:17.295Z,0.9
2022-11-14T19:21:59.514Z,0.8
2022-11-14T19:27:39.586Z,0.7
2022-11-14T19:33:17.537Z,0.6
2022-11-14T19:39:15.824Z,0.4
2022-11-14T19:44:40.494Z,0.3
2022-11-14T19:50:18.592Z,0.3
2022-11-14T19:55:44.205Z,0.3
2022-11-14T20:01:26.200Z,0.2
2022-11-14T20:07:04.791Z,0.3
2022-11-14T20:12:46.274Z,0.2
2022-11-14T20:18:08.734Z,0.1
2022-11-14T20:23:32.930Z,0.1
2022-11-14T20:28:46.055Z,0.1
2022-11-14T20:34:24.557Z,0.1
2022-11-14T20:40:25.267Z,0.2
2022-11-14T20:46:03.418Z,0.2
2022-11-14T20:51:27.053Z,0.3
2022-11-14T20:56:55.403Z,0.3
2022-11-14T21:02:34.753Z,0.3
2022-11-14T21:08:12.238Z,0.3
2022-11-14T21:13:50.824Z,0.2
2022-11-14T21:19:27.256Z,0.3
2022-11-14T21:24:55.865Z,0.3
2022-11-14T21:30:34.186Z,0.1
2022-11-14T21:36:11.211Z,0.1
2022-11-14T21:42:12.980Z,0
2022-11-14T21:47:52.215Z,-0.1
2022-11-14T21:53:30.902Z,-0.1
2022-11-14T21:58:38.884Z,-0.2
2022-11-14T22:04:05.780Z,-0.3
2022-11-14T22:09:45.415Z,-0.4
2022-11-14T22:15:23.997Z,-0.5
2022-11-14T22:21:07.131Z,-0.6
2022-11-14T22:26:29.397Z,-0.6
2022-11-14T22:31:35.295Z,-0.7
2022-11-14T22:37:13.635Z,-0.8
2022-11-14T22:42:57.627Z,-0.9
2022-11-14T22:48:34.970Z,-0.8
2022-11-14T22:59:03.649Z,-1
2022-11-14T23:04:48.410Z,-1.1
2022-11-14T23:10:26.723Z,-1.2
2022-11-14T23:16:04.958Z,-1.3
2022-11-14T23:21:29.460Z,-1.3
2022-11-14T23:27:06.693Z,-1.4
2022-11-14T23:32:44.324Z,-1.4
2022-11-14T23:38:21.848Z,-1.5
2022-11-14T23:43:59.103Z,-1.6
2022-11-14T23:49:35.952Z,-1.6
2022-11-14T23:54:58.062Z,-1.7
