createdAt,value
2023-04-16T00:01:32.643Z,75.94
2023-04-16T00:03:59.332Z,75.88
2023-04-16T00:06:25.945Z,75.95
2023-04-16T00:08:52.272Z,75.66
2023-04-16T00:11:18.629Z,75.91
2023-04-16T00:13:45.097Z,76.35
2023-04-16T00:16:11.455Z,76.72
2023-04-16T00:18:37.812Z,78.57
2023-04-16T00:21:04.167Z,79.88
2023-04-16T00:23:30.510Z,79.72
2023-04-16T00:25:59.756Z,79.27
2023-04-16T00:28:27.524Z,79.56
2023-04-16T00:30:54.579Z,78.96
2023-04-16T00:33:21.324Z,78.82
2023-04-16T00:35:48.154Z,78.73
2023-04-16T00:38:15.103Z,78.54
2023-04-16T00:40:41.489Z,79.14
2023-04-16T00:43:07.878Z,78.81
2023-04-16T00:45:34.597Z,78.44
2023-04-16T00:48:01.496Z,78.86
2023-04-16T00:50:27.961Z,79.93
2023-04-16T00:52:54.822Z,79.49
2023-04-16T00:55:21.311Z,79.09
2023-04-16T00:57:47.668Z,79.24
2023-04-16T01:00:14.274Z,78.77
2023-04-16T01:02:40.781Z,78.99
2023-04-16T01:05:07.458Z,78.51
2023-04-16T01:07:33.819Z,78.14
2023-04-16T01:10:00.211Z,77.81
2023-04-16T01:12:26.628Z,78.23
2023-04-16T01:14:53.163Z,78.37
2023-04-16T01:17:19.517Z,78.74
2023-04-16T01:19:45.893Z,78.86
2023-04-16T01:22:12.338Z,79.25
2023-04-16T01:24:40.340Z,79.89
2023-04-16T01:27:06.664Z,80.06
2023-04-16T01:29:33.023Z,79.85
2023-04-16T01:31:59.376Z,79.34
2023-04-16T01:34:25.777Z,79.11
2023-04-16T01:36:52.434Z,78.42
2023-04-16T01:39:19.384Z,78.17
2023-04-16T01:41:45.796Z,77.57
2023-04-16T01:44:13.106Z,77.46
2023-04-16T01:46:39.681Z,77.37
2023-04-16T01:49:07.337Z,77.26
2023-04-16T01:51:34.012Z,77.34
2023-04-16T01:54:01.226Z,76.87
2023-04-16T01:56:27.601Z,76.94
2023-04-16T01:58:54.011Z,76.95
2023-04-16T02:01:20.550Z,76.50
2023-04-16T02:03:47.867Z,77.56
2023-04-16T02:06:14.901Z,78.73
2023-04-16T02:08:41.718Z,79.52
2023-04-16T02:11:08.152Z,79.54
2023-04-16T02:13:34.644Z,79.78
2023-04-16T02:16:01.096Z,80.31
2023-04-16T02:18:27.662Z,80.74
2023-04-16T02:20:54.012Z,80.37
2023-04-16T02:23:20.377Z,80.73
2023-04-16T02:25:47.416Z,80.76
2023-04-16T02:28:17.546Z,80.97
2023-04-16T02:30:44.012Z,80.21
2023-04-16T02:33:12.144Z,79.71
2023-04-16T02:35:39.768Z,79.75
2023-04-16T02:38:07.059Z,80.29
2023-04-16T02:40:33.741Z,79.99
2023-04-16T02:43:00.380Z,80.95
2023-04-16T02:45:26.847Z,80.71
2023-04-16T02:47:53.258Z,81.06
2023-04-16T02:50:19.642Z,81.99
2023-04-16T02:52:46.042Z,82.53
2023-04-16T02:55:12.503Z,82.98
2023-04-16T02:57:38.884Z,82.28
2023-04-16T03:00:06.010Z,82.82
2023-04-16T03:02:32.522Z,82.98
2023-04-16T03:04:58.964Z,82.95
2023-04-16T03:07:25.805Z,83.29
2023-04-16T03:09:52.184Z,83.42
2023-04-16T03:12:18.517Z,83.55
2023-04-16T03:14:44.829Z,83.10
2023-04-16T03:17:11.409Z,83.18
2023-04-16T03:19:37.767Z,83.17
2023-04-16T03:22:04.590Z,82.86
2023-04-16T03:24:30.960Z,83.08
2023-04-16T03:26:58.173Z,83.42
2023-04-16T03:29:26.614Z,83.24
2023-04-16T03:31:52.956Z,83.18
2023-04-16T03:34:19.429Z,83.14
2023-04-16T03:36:45.803Z,83.20
2023-04-16T03:39:12.263Z,83.50
2023-04-16T03:41:38.665Z,83.10
2023-04-16T03:44:05.021Z,83.54
2023-04-16T03:46:31.399Z,83.09
2023-04-16T03:48:57.715Z,82.68
2023-04-16T03:51:24.757Z,82.60
2023-04-16T03:53:51.100Z,82.31
2023-04-16T03:56:17.765Z,81.76
2023-04-16T03:58:44.131Z,81.71
2023-04-16T04:01:10.598Z,82.63
2023-04-16T04:03:37.111Z,82.99
2023-04-16T04:06:08.269Z,83.12
2023-04-16T04:08:34.632Z,83.00
2023-04-16T04:11:00.997Z,83.14
2023-04-16T04:13:27.368Z,82.56
2023-04-16T04:15:53.797Z,82.55
2023-04-16T04:18:20.180Z,82.37
2023-04-16T04:20:46.510Z,82.27
2023-04-16T04:23:12.856Z,81.55
2023-04-16T04:25:39.192Z,80.71
2023-04-16T04:28:05.585Z,80.02
2023-04-16T04:30:31.932Z,80.02
2023-04-16T04:32:58.472Z,80.88
2023-04-16T04:35:24.849Z,82.11
2023-04-16T04:37:51.506Z,83.53
2023-04-16T04:40:17.827Z,83.37
2023-04-16T04:42:44.271Z,84.10
2023-04-16T04:45:11.505Z,83.75
2023-04-16T04:47:37.902Z,83.56
2023-04-16T04:50:04.627Z,83.39
2023-04-16T04:52:31.037Z,82.75
2023-04-16T04:54:57.404Z,82.18
2023-04-16T04:57:23.752Z,81.80
2023-04-16T04:59:50.346Z,81.74
2023-04-16T05:02:16.791Z,82.23
2023-04-16T05:04:43.245Z,81.67
2023-04-16T05:07:09.608Z,81.77
2023-04-16T05:09:35.945Z,81.28
2023-04-16T05:12:02.639Z,82.31
2023-04-16T05:14:28.970Z,82.54
2023-04-16T05:16:55.399Z,82.25
2023-04-16T05:19:21.792Z,81.83
2023-04-16T05:21:48.128Z,82.47
2023-04-16T05:24:14.995Z,83.24
2023-04-16T05:26:41.545Z,83.13
2023-04-16T05:29:08.007Z,82.61
2023-04-16T05:31:34.552Z,83.16
2023-04-16T05:34:00.894Z,83.28
2023-04-16T05:36:27.260Z,82.68
2023-04-16T05:38:53.630Z,82.56
2023-04-16T05:41:19.991Z,81.54
2023-04-16T05:43:46.344Z,80.77
2023-04-16T05:46:12.844Z,79.80
2023-04-16T05:48:39.245Z,79.36
2023-04-16T05:51:05.705Z,79.14
2023-04-16T05:53:32.101Z,79.30
2023-04-16T05:55:58.442Z,79.29
2023-04-16T05:58:24.761Z,79.17
2023-04-16T06:00:51.286Z,79.30
2023-04-16T06:03:17.788Z,78.51
2023-04-16T06:05:44.577Z,77.97
2023-04-16T06:08:11.024Z,78.23
2023-04-16T06:10:37.782Z,78.56
2023-04-16T06:13:04.141Z,78.46
2023-04-16T06:15:30.637Z,78.59
2023-04-16T06:17:58.057Z,78.50
2023-04-16T06:20:26.012Z,78.58
2023-04-16T06:22:52.344Z,79.01
2023-04-16T06:25:18.721Z,79.13
2023-04-16T06:27:45.041Z,79.47
2023-04-16T06:30:13.039Z,79.14
2023-04-16T06:32:39.531Z,78.71
2023-04-16T06:35:06.745Z,79.13
2023-04-16T06:37:33.050Z,78.78
2023-04-16T06:39:59.363Z,78.71
2023-04-16T06:42:25.968Z,78.89
2023-04-16T06:44:52.327Z,78.91
2023-04-16T06:47:18.763Z,79.40
2023-04-16T06:49:45.244Z,79.19
2023-04-16T06:52:12.027Z,79.27
2023-04-16T06:54:38.428Z,79.46
2023-04-16T06:57:04.769Z,80.49
2023-04-16T06:59:31.547Z,81.02
2023-04-16T07:01:58.018Z,82.05
2023-04-16T07:04:24.496Z,82.44
2023-04-16T07:06:50.862Z,82.42
2023-04-16T07:09:19.768Z,82.25
2023-04-16T07:11:46.599Z,82.02
2023-04-16T07:14:13.288Z,81.46
2023-04-16T07:16:40.534Z,80.88
2023-04-16T07:19:07.016Z,80.74
2023-04-16T07:21:33.442Z,80.51
2023-04-16T07:23:59.786Z,81.16
2023-04-16T07:26:26.262Z,81.31
2023-04-16T07:28:52.629Z,82.49
2023-04-16T07:31:19.060Z,82.80
2023-04-16T07:33:45.509Z,83.73
2023-04-16T07:36:12.229Z,83.56
2023-04-16T07:38:38.573Z,83.62
2023-04-16T07:41:04.989Z,83.36
2023-04-16T07:43:31.358Z,83.23
2023-04-16T07:45:57.695Z,82.73
2023-04-16T07:48:24.072Z,82.91
2023-04-16T07:50:50.410Z,82.91
2023-04-16T07:53:17.192Z,83.29
2023-04-16T07:55:43.596Z,84.15
2023-04-16T07:58:09.938Z,84.17
2023-04-16T08:00:36.343Z,84.47
2023-04-16T08:03:02.877Z,84.28
2023-04-16T08:05:29.441Z,83.83
2023-04-16T08:07:55.953Z,83.34
2023-04-16T08:10:22.378Z,83.67
2023-04-16T08:12:48.939Z,84.81
2023-04-16T08:15:15.436Z,84.75
2023-04-16T08:17:42.877Z,84.47
2023-04-16T08:20:10.732Z,85.11
2023-04-16T08:22:39.113Z,85.36
2023-04-16T08:25:05.913Z,85.51
2023-04-16T08:27:32.240Z,85.85
2023-04-16T08:29:58.564Z,85.29
2023-04-16T08:32:26.151Z,85.10
2023-04-16T08:34:52.582Z,85.63
2023-04-16T08:37:18.914Z,85.57
2023-04-16T08:39:45.238Z,85.36
2023-04-16T08:42:37.412Z,85.34
2023-04-16T08:45:08.765Z,85.76
2023-04-16T08:47:37.091Z,85.75
2023-04-16T08:50:05.243Z,85.31
2023-04-16T08:52:32.644Z,85.15
2023-04-16T08:55:12.520Z,84.91
2023-04-16T08:57:46.454Z,85.01
2023-04-16T09:00:13.921Z,85.46
2023-04-16T09:02:41.116Z,85.35
2023-04-16T09:05:08.093Z,84.70
2023-04-16T09:07:34.977Z,84.70
2023-04-16T09:10:01.789Z,84.57
2023-04-16T09:12:28.631Z,84.60
2023-04-16T09:14:57.171Z,85.06
2023-04-16T09:17:23.523Z,86.17
2023-04-16T09:19:49.934Z,86.36
2023-04-16T09:22:17.098Z,86.12
2023-04-16T09:24:43.430Z,85.89
2023-04-16T09:27:09.832Z,85.85
2023-04-16T09:29:37.805Z,85.89
2023-04-16T09:32:06.340Z,86.50
2023-04-16T09:34:33.850Z,86.88
2023-04-16T09:37:20.444Z,86.14
2023-04-16T09:39:55.774Z,86.94
2023-04-16T09:42:28.151Z,87.17
2023-04-16T09:44:56.812Z,87.51
2023-04-16T09:47:41.132Z,88.00
2023-04-16T09:50:10.577Z,88.08
2023-04-16T09:52:38.707Z,87.72
2023-04-16T09:55:05.483Z,87.92
2023-04-16T09:57:31.893Z,88.36
2023-04-16T10:00:04.117Z,88.13
2023-04-16T10:02:31.389Z,88.49
2023-04-16T10:04:58.215Z,87.95
2023-04-16T10:07:28.921Z,87.23
2023-04-16T10:09:56.181Z,87.12
2023-04-16T10:12:22.535Z,86.71
2023-04-16T10:14:50.296Z,86.01
2023-04-16T10:17:17.364Z,85.85
2023-04-16T10:19:44.176Z,85.87
2023-04-16T10:22:11.509Z,86.90
2023-04-16T10:24:38.668Z,86.67
2023-04-16T10:27:04.976Z,85.80
2023-04-16T10:29:32.791Z,86.04
2023-04-16T10:31:59.766Z,85.17
2023-04-16T10:34:26.780Z,85.13
2023-04-16T10:36:54.631Z,84.36
2023-04-16T10:39:23.188Z,85.83
2023-04-16T10:41:50.903Z,86.02
2023-04-16T10:44:19.398Z,85.63
2023-04-16T10:46:51.451Z,84.96
2023-04-16T10:49:24.433Z,83.97
2023-04-16T10:51:54.721Z,83.90
2023-04-16T10:54:25.357Z,83.12
2023-04-16T10:56:52.777Z,83.27
2023-04-16T10:59:21.134Z,83.64
2023-04-16T11:01:52.862Z,84.24
2023-04-16T11:04:19.377Z,83.83
2023-04-16T11:07:14.450Z,84.32
2023-04-16T11:09:54.313Z,84.82
2023-04-16T11:12:27.011Z,84.90
2023-04-16T11:14:57.959Z,84.20
2023-04-16T11:17:29.231Z,83.91
2023-04-16T11:19:55.868Z,84.56
2023-04-16T11:22:22.664Z,84.27
2023-04-16T11:24:54.791Z,84.09
2023-04-16T11:27:21.118Z,83.91
2023-04-16T11:29:56.876Z,83.91
2023-04-16T11:32:23.757Z,82.73
2023-04-16T11:34:50.425Z,82.42
2023-04-16T11:37:20.649Z,81.24
2023-04-16T11:39:51.701Z,81.36
2023-04-16T11:42:22.855Z,83.08
2023-04-16T11:44:56.487Z,84.38
2023-04-16T11:47:27.399Z,83.83
2023-04-16T11:49:53.820Z,84.15
2023-04-16T11:52:30.664Z,85.57
2023-04-16T11:54:58.029Z,84.65
2023-04-16T11:57:29.708Z,83.89
2023-04-16T12:00:02.121Z,82.62
2023-04-16T12:02:37.201Z,81.80
2023-04-16T12:05:05.286Z,81.43
2023-04-16T12:07:31.708Z,80.49
2023-04-16T12:10:08.365Z,79.71
2023-04-16T12:12:35.329Z,79.57
2023-04-16T12:15:03.918Z,79.51
2023-04-16T12:17:35.223Z,78.80
2023-04-16T12:20:15.371Z,78.74
2023-04-16T12:22:47.627Z,79.06
2023-04-16T12:25:15.925Z,80.33
2023-04-16T12:27:45.471Z,80.71
2023-04-16T12:30:12.776Z,82.14
2023-04-16T12:32:42.251Z,82.03
2023-04-16T12:35:11.147Z,82.66
2023-04-16T12:37:38.474Z,81.17
2023-04-16T12:40:05.866Z,82.04
2023-04-16T12:42:35.892Z,82.86
2023-04-16T12:45:03.996Z,82.91
2023-04-16T12:47:31.401Z,82.55
2023-04-16T12:49:58.208Z,81.83
2023-04-16T12:52:25.365Z,81.93
2023-04-16T12:54:52.277Z,81.84
2023-04-16T12:57:18.819Z,82.26
2023-04-16T12:59:46.901Z,81.92
2023-04-16T13:02:13.533Z,82.88
2023-04-16T13:04:40.416Z,83.45
2023-04-16T13:07:06.921Z,83.13
2023-04-16T13:09:33.269Z,84.30
2023-04-16T13:11:59.620Z,82.03
2023-04-16T13:14:26.175Z,83.28
2023-04-16T13:16:52.532Z,82.26
2023-04-16T13:19:19.069Z,82.78
2023-04-16T13:21:45.479Z,83.36
2023-04-16T13:24:12.013Z,82.33
2023-04-16T13:26:38.330Z,81.20
2023-04-16T13:29:04.681Z,80.97
2023-04-16T13:31:31.172Z,79.83
2023-04-16T13:33:57.732Z,80.12
2023-04-16T13:36:26.294Z,80.73
2023-04-16T13:38:53.859Z,81.57
2023-04-16T13:41:20.188Z,81.30
2023-04-16T13:43:46.584Z,82.08
2023-04-16T13:46:12.981Z,82.34
2023-04-16T13:48:39.434Z,82.34
2023-04-16T13:51:05.892Z,82.38
2023-04-16T13:53:32.292Z,82.58
2023-04-16T13:55:58.745Z,83.25
2023-04-16T13:58:25.955Z,82.60
2023-04-16T14:00:52.400Z,82.74
2023-04-16T14:03:18.850Z,82.57
2023-04-16T14:05:45.315Z,83.16
2023-04-16T14:08:14.030Z,82.60
2023-04-16T14:10:40.617Z,82.36
2023-04-16T14:13:07.002Z,81.69
2023-04-16T14:15:33.436Z,81.29
2023-04-16T14:18:01.057Z,82.01
2023-04-16T14:20:27.403Z,82.55
2023-04-16T14:22:53.808Z,81.90
2023-04-16T14:25:20.168Z,82.85
2023-04-16T14:27:46.520Z,82.43
2023-04-16T14:30:13.382Z,81.80
2023-04-16T14:32:39.745Z,82.09
2023-04-16T14:35:06.834Z,79.35
2023-04-16T14:37:35.644Z,79.33
2023-04-16T14:40:06.038Z,79.94
2023-04-16T14:42:32.429Z,78.72
2023-04-16T14:44:58.755Z,77.71
2023-04-16T14:47:25.129Z,78.01
2023-04-16T14:49:51.505Z,77.88
2023-04-16T14:52:17.963Z,77.68
2023-04-16T14:54:44.296Z,77.13
2023-04-16T14:57:10.732Z,76.62
2023-04-16T14:59:37.051Z,77.01
2023-04-16T15:02:03.819Z,76.63
2023-04-16T15:04:30.686Z,77.57
2023-04-16T15:06:59.039Z,76.53
2023-04-16T15:09:28.172Z,77.21
2023-04-16T15:11:54.653Z,77.09
2023-04-16T15:14:21.414Z,77.35
2023-04-16T15:16:48.414Z,76.91
2023-04-16T15:19:14.891Z,76.33
2023-04-16T15:21:41.274Z,75.87
2023-04-16T15:24:08.217Z,74.99
2023-04-16T15:26:34.626Z,74.85
2023-04-16T15:29:00.935Z,74.53
2023-04-16T15:31:27.438Z,74.58
2023-04-16T15:33:54.660Z,73.73
2023-04-16T15:36:21.176Z,72.31
2023-04-16T15:38:47.969Z,73.11
2023-04-16T15:41:14.420Z,73.75
2023-04-16T15:43:40.919Z,74.00
2023-04-16T15:46:08.605Z,73.70
2023-04-16T15:48:35.103Z,73.58
2023-04-16T15:51:01.559Z,74.95
2023-04-16T15:53:28.058Z,75.64
2023-04-16T15:55:54.692Z,74.81
2023-04-16T15:58:21.166Z,74.25
2023-04-16T16:00:49.805Z,74.97
2023-04-16T16:03:18.268Z,74.59
2023-04-16T16:05:50.749Z,74.39
2023-04-16T16:08:17.225Z,74.54
2023-04-16T16:10:43.664Z,74.28
2023-04-16T16:13:13.074Z,73.90
2023-04-16T16:15:41.169Z,73.94
2023-04-16T16:18:07.735Z,74.68
2023-04-16T16:20:34.787Z,75.23
2023-04-16T16:23:01.314Z,75.07
2023-04-16T16:25:28.005Z,75.23
2023-04-16T16:27:54.335Z,75.54
2023-04-16T16:30:20.742Z,74.73
2023-04-16T16:32:47.187Z,75.30
2023-04-16T16:35:13.692Z,75.29
2023-04-16T16:37:40.199Z,75.13
2023-04-16T16:40:07.583Z,75.33
2023-04-16T16:42:34.061Z,74.92
2023-04-16T16:45:04.948Z,75.41
2023-04-16T16:47:32.673Z,74.88
2023-04-16T16:50:00.710Z,73.60
2023-04-16T16:52:28.459Z,74.32
2023-04-16T16:54:56.624Z,73.86
2023-04-16T16:57:23.959Z,73.91
2023-04-16T16:59:50.934Z,73.50
2023-04-16T17:02:18.030Z,73.89
2023-04-16T17:04:44.828Z,73.51
2023-04-16T17:07:11.602Z,73.52
2023-04-16T17:09:38.672Z,73.64
2023-04-16T17:12:05.828Z,73.78
2023-04-16T17:14:32.614Z,74.01
2023-04-16T17:16:59.086Z,74.38
2023-04-16T17:19:25.855Z,74.23
2023-04-16T17:21:53.427Z,74.48
2023-04-16T17:24:19.829Z,74.09
2023-04-16T17:26:46.218Z,74.59
2023-04-16T17:29:12.577Z,74.39
2023-04-16T17:31:38.954Z,74.52
2023-04-16T17:34:06.214Z,74.10
2023-04-16T17:36:32.656Z,73.96
2023-04-16T17:38:59.218Z,73.95
2023-04-16T17:41:25.592Z,73.52
2023-04-16T17:43:52.045Z,73.21
2023-04-16T17:46:18.505Z,73.21
2023-04-16T17:48:44.957Z,73.41
2023-04-16T17:51:12.017Z,73.50
2023-04-16T17:53:38.464Z,72.98
2023-04-16T17:56:04.966Z,72.58
2023-04-16T17:58:34.838Z,72.50
2023-04-16T18:01:02.158Z,72.76
2023-04-16T18:03:29.160Z,72.86
2023-04-16T18:05:55.661Z,73.19
2023-04-16T18:08:23.685Z,73.20
2023-04-16T18:10:51.033Z,73.91
2023-04-16T18:13:18.244Z,73.93
2023-04-16T18:15:44.637Z,74.55
2023-04-16T18:18:11.158Z,74.39
2023-04-16T18:20:37.496Z,74.81
2023-04-16T18:23:04.036Z,74.97
2023-04-16T18:25:34.877Z,74.73
2023-04-16T18:28:03.502Z,74.60
2023-04-16T18:30:29.885Z,74.29
2023-04-16T18:33:25.252Z,74.82
2023-04-16T18:35:42.610Z,74.91
2023-04-16T18:38:11.266Z,76.24
2023-04-16T18:40:37.669Z,76.00
2023-04-16T18:43:04.253Z,77.01
2023-04-16T18:45:31.230Z,78.12
2023-04-16T18:47:58.786Z,77.55
2023-04-16T18:50:26.024Z,77.67
2023-04-16T18:52:52.495Z,77.51
2023-04-16T18:55:19.423Z,77.59
2023-04-16T18:57:45.976Z,77.18
2023-04-16T19:00:13.049Z,78.38
2023-04-16T19:02:39.993Z,78.07
2023-04-16T19:05:07.260Z,77.60
2023-04-16T19:07:33.684Z,77.02
2023-04-16T19:10:02.291Z,76.57
2023-04-16T19:12:28.756Z,76.45
2023-04-16T19:14:55.298Z,77.26
2023-04-16T19:17:21.702Z,78.36
2023-04-16T19:19:48.054Z,77.96
2023-04-16T19:22:14.397Z,77.40
2023-04-16T19:24:40.760Z,76.63
2023-04-16T19:27:07.116Z,76.67
2023-04-16T19:29:34.484Z,76.99
2023-04-16T19:32:02.406Z,76.87
2023-04-16T19:34:28.906Z,77.65
2023-04-16T19:36:55.280Z,78.11
2023-04-16T19:39:21.628Z,77.93
2023-04-16T19:41:48.021Z,78.36
2023-04-16T19:44:14.443Z,79.84
2023-04-16T19:46:40.836Z,79.78
2023-04-16T19:49:07.176Z,80.39
2023-04-16T19:51:33.623Z,80.34
2023-04-16T19:54:01.545Z,80.18
2023-04-16T19:56:27.925Z,79.87
2023-04-16T19:58:54.297Z,79.57
2023-04-16T20:01:20.703Z,79.71
2023-04-16T20:03:47.115Z,79.35
2023-04-16T20:06:13.473Z,79.85
2023-04-16T20:08:39.907Z,79.70
2023-04-16T20:11:08.363Z,79.19
2023-04-16T20:13:34.710Z,79.08
2023-04-16T20:16:01.494Z,79.60
2023-04-16T20:18:28.672Z,79.79
2023-04-16T20:20:55.520Z,79.25
2023-04-16T20:23:21.960Z,78.56
2023-04-16T20:25:48.583Z,78.58
2023-04-16T20:28:16.331Z,78.30
2023-04-16T20:30:42.757Z,77.67
2023-04-16T20:33:09.207Z,77.53
2023-04-16T20:35:35.673Z,77.64
2023-04-16T20:38:02.017Z,77.48
2023-04-16T20:40:31.237Z,77.51
2023-04-16T20:42:59.834Z,78.17
2023-04-16T20:45:37.798Z,78.91
2023-04-16T20:48:05.395Z,79.52
2023-04-16T20:50:31.868Z,78.88
2023-04-16T20:52:58.322Z,79.27
2023-04-16T20:55:24.648Z,79.30
2023-04-16T20:57:51.016Z,79.77
2023-04-16T21:00:17.582Z,80.47
2023-04-16T21:02:44.119Z,81.97
2023-04-16T21:05:14.376Z,81.99
2023-04-16T21:07:42.111Z,82.25
2023-04-16T21:10:09.858Z,82.71
2023-04-16T21:12:37.110Z,82.78
2023-04-16T21:15:04.334Z,83.71
2023-04-16T21:17:30.912Z,83.30
2023-04-16T21:19:57.329Z,82.05
2023-04-16T21:22:23.713Z,81.18
2023-04-16T21:24:50.065Z,80.75
2023-04-16T21:27:16.403Z,79.86
2023-04-16T21:29:42.744Z,79.51
2023-04-16T21:32:09.078Z,78.94
2023-04-16T21:34:35.501Z,78.98
2023-04-16T21:37:02.169Z,79.28
2023-04-16T21:39:30.771Z,80.87
2023-04-16T21:41:57.637Z,81.22
2023-04-16T21:44:24.400Z,80.35
2023-04-16T21:46:51.075Z,80.07
2023-04-16T21:49:17.479Z,80.45
2023-04-16T21:51:45.928Z,80.11
2023-04-16T21:54:12.481Z,80.46
2023-04-16T21:56:39.195Z,80.48
2023-04-16T21:59:05.548Z,79.93
2023-04-16T22:01:32.017Z,79.57
2023-04-16T22:03:58.583Z,79.68
2023-04-16T22:06:25.981Z,78.95
2023-04-16T22:08:53.329Z,79.48
2023-04-16T22:11:19.682Z,79.54
2023-04-16T22:13:47.576Z,79.35
2023-04-16T22:16:14.243Z,79.15
2023-04-16T22:18:41.038Z,79.75
2023-04-16T22:21:07.393Z,79.68
2023-04-16T22:23:33.783Z,79.30
2023-04-16T22:26:00.182Z,78.68
2023-04-16T22:28:27.134Z,79.29
2023-04-16T22:30:53.562Z,80.34
2023-04-16T22:33:20.241Z,81.54
2023-04-16T22:35:46.611Z,81.19
2023-04-16T22:38:13.218Z,80.62
2023-04-16T22:40:39.637Z,80.42
2023-04-16T22:43:06.070Z,80.22
2023-04-16T22:45:32.460Z,79.79
2023-04-16T22:47:58.798Z,79.27
2023-04-16T22:50:25.280Z,78.94
2023-04-16T22:52:51.601Z,78.61
2023-04-16T22:55:18.083Z,78.24
2023-04-16T22:57:44.389Z,78.62
2023-04-16T23:00:15.713Z,78.57
2023-04-16T23:02:42.843Z,78.26
2023-04-16T23:05:09.358Z,79.26
2023-04-16T23:07:35.979Z,79.80
2023-04-16T23:10:02.318Z,79.09
2023-04-16T23:12:28.673Z,79.07
2023-04-16T23:14:55.112Z,78.55
2023-04-16T23:17:21.472Z,78.71
2023-04-16T23:19:47.810Z,78.47
2023-04-16T23:22:14.162Z,78.59
2023-04-16T23:24:40.561Z,78.30
2023-04-16T23:27:06.910Z,78.02
2023-04-16T23:29:33.243Z,78.17
2023-04-16T23:31:59.603Z,77.79
2023-04-16T23:34:26.089Z,77.89
2023-04-16T23:36:52.469Z,77.68
2023-04-16T23:39:18.955Z,77.99
2023-04-16T23:41:45.331Z,78.57
2023-04-16T23:44:11.707Z,78.28
2023-04-16T23:46:40.397Z,78.27
2023-04-16T23:49:06.792Z,78.39
2023-04-16T23:51:33.438Z,77.98
2023-04-16T23:53:59.776Z,77.67
2023-04-16T23:56:26.109Z,77.75
2023-04-16T23:58:52.494Z,77.57
