createdAt,value
2017-08-15T00:00:43.622Z,98681.70
2017-08-15T00:03:11.093Z,98678.02
2017-08-15T00:05:38.541Z,98681.31
2017-08-15T00:08:05.989Z,98679.32
2017-08-15T00:10:33.456Z,98682.77
2017-08-15T00:13:00.894Z,98680.32
2017-08-15T00:15:28.386Z,98687.92
2017-08-15T00:17:55.820Z,98685.88
2017-08-15T00:20:23.258Z,98681.84
2017-08-15T00:22:50.721Z,98685.72
2017-08-15T00:25:18.193Z,98687.20
2017-08-15T00:27:45.672Z,98682.13
2017-08-15T00:30:13.111Z,98685.21
2017-08-15T00:32:40.579Z,98682.36
2017-08-15T00:35:08.024Z,98686.62
2017-08-15T00:37:35.476Z,98682.99
2017-08-15T00:40:02.950Z,98687.14
2017-08-15T00:42:30.392Z,98690.02
2017-08-15T00:44:57.844Z,98688.36
2017-08-15T00:47:25.334Z,98695.21
2017-08-15T00:49:52.784Z,98687.95
2017-08-15T00:52:20.234Z,98684.92
2017-08-15T00:54:47.701Z,98681.20
2017-08-15T00:57:15.171Z,98685.16
2017-08-15T00:59:42.616Z,98682.83
2017-08-15T01:02:10.080Z,98684.56
2017-08-15T01:04:37.550Z,98692.16
2017-08-15T01:07:05.002Z,98687.02
2017-08-15T01:09:32.470Z,98690.56
2017-08-15T01:11:59.921Z,98690.03
2017-08-15T01:14:27.392Z,98682.86
2017-08-15T01:16:54.842Z,98677.80
2017-08-15T01:19:22.292Z,98684.11
2017-08-15T01:21:49.752Z,98680.39
2017-08-15T01:24:17.215Z,98679.98
2017-08-15T01:26:44.653Z,98673.34
2017-08-15T01:29:12.094Z,98678.88
2017-08-15T01:31:39.559Z,98676.86
2017-08-15T01:34:07.005Z,98674.64
2017-08-15T01:36:34.485Z,98679.95
2017-08-15T01:39:01.940Z,98677.27
2017-08-15T01:41:29.408Z,98671.53
2017-08-15T01:43:56.909Z,98674.25
2017-08-15T01:46:24.360Z,98670.93
2017-08-15T01:48:51.812Z,98670.30
2017-08-15T01:51:19.283Z,98675.19
2017-08-15T01:53:46.760Z,98668.31
2017-08-15T01:56:14.218Z,98669.64
2017-08-15T01:58:41.738Z,98670.80
2017-08-15T02:01:09.213Z,98670.78
2017-08-15T02:03:36.652Z,98671.12
2017-08-15T02:06:04.101Z,98669.79
2017-08-15T02:08:31.567Z,98670.84
2017-08-15T02:10:59.017Z,98670.45
2017-08-15T02:13:26.481Z,98665.39
2017-08-15T02:15:53.925Z,98666.32
2017-08-15T02:18:21.407Z,98666.72
2017-08-15T02:20:48.855Z,98666.91
2017-08-15T02:23:16.297Z,98663.83
2017-08-15T02:25:43.780Z,98661.45
2017-08-15T02:28:11.243Z,98666.77
2017-08-15T02:30:38.707Z,98662.92
2017-08-15T02:33:06.153Z,98668.44
2017-08-15T02:35:33.601Z,98670.56
2017-08-15T02:38:01.069Z,98674.97
2017-08-15T02:40:28.521Z,98674.31
2017-08-15T02:42:56.001Z,98669.72
2017-08-15T02:45:23.488Z,98674.79
2017-08-15T02:47:50.932Z,98671.27
2017-08-15T02:50:18.409Z,98671.06
2017-08-15T02:52:45.848Z,98670.69
2017-08-15T02:55:13.321Z,98672.11
2017-08-15T02:57:40.764Z,98674.30
2017-08-15T03:00:08.258Z,98674.74
2017-08-15T03:02:35.706Z,98674.61
2017-08-15T03:05:03.153Z,98673.88
2017-08-15T03:07:30.637Z,98676.05
2017-08-15T03:09:58.081Z,98674.43
2017-08-15T03:12:25.528Z,98675.65
2017-08-15T03:14:52.998Z,98679.73
2017-08-15T03:17:20.441Z,98680.95
2017-08-15T03:19:47.917Z,98679.09
2017-08-15T03:22:15.371Z,98672.65
2017-08-15T03:24:43.794Z,98679.36
2017-08-15T03:27:11.265Z,98674.29
2017-08-15T03:29:38.704Z,98673.88
2017-08-15T03:32:06.146Z,98674.18
2017-08-15T03:34:33.620Z,98678.73
2017-08-15T03:37:01.160Z,98676.80
2017-08-15T03:39:28.628Z,98679.76
2017-08-15T03:41:56.072Z,98679.60
2017-08-15T03:44:23.520Z,98682.55
2017-08-15T03:46:50.989Z,98681.66
2017-08-15T03:49:18.460Z,98681.75
2017-08-15T03:51:45.913Z,98682.52
2017-08-15T03:54:13.388Z,98687.20
2017-08-15T03:56:40.831Z,98687.02
2017-08-15T03:59:08.284Z,98684.63
2017-08-15T04:01:35.742Z,98683.34
2017-08-15T04:04:03.197Z,98688.28
2017-08-15T04:06:30.640Z,98689.89
2017-08-15T04:08:58.117Z,98696.72
2017-08-15T04:11:25.577Z,98694.78
2017-08-15T04:13:53.049Z,98696.08
2017-08-15T04:16:20.504Z,98702.03
2017-08-15T04:18:47.966Z,98699.44
2017-08-15T04:21:15.417Z,98707.03
2017-08-15T04:23:42.885Z,98706.53
2017-08-15T04:26:10.359Z,98706.36
2017-08-15T04:28:37.804Z,98712.47
2017-08-15T04:31:05.272Z,98710.55
2017-08-15T04:33:32.711Z,98713.78
2017-08-15T04:36:00.184Z,98718.61
2017-08-15T04:38:27.658Z,98720.91
2017-08-15T04:40:55.112Z,98719.55
2017-08-15T04:43:22.581Z,98724.70
2017-08-15T04:45:50.024Z,98734.89
2017-08-15T04:48:17.489Z,98722.80
2017-08-15T04:50:44.931Z,98725.25
2017-08-15T04:53:12.402Z,98727.83
2017-08-15T04:55:39.856Z,98730.30
2017-08-15T04:58:07.301Z,98736.02
2017-08-15T05:00:34.780Z,98736.88
2017-08-15T05:03:02.233Z,98740.17
2017-08-15T05:05:29.681Z,98744.70
2017-08-15T05:07:57.157Z,98744.88
2017-08-15T05:10:24.608Z,98746.91
2017-08-15T05:12:52.061Z,98744.98
2017-08-15T05:15:19.522Z,98742.95
2017-08-15T05:17:46.978Z,98742.44
2017-08-15T05:20:14.452Z,98744.62
2017-08-15T05:22:41.898Z,98742.16
2017-08-15T05:25:09.392Z,98749.88
2017-08-15T05:27:36.837Z,98745.05
2017-08-15T05:30:04.293Z,98752.45
2017-08-15T05:32:31.773Z,98748.59
2017-08-15T05:34:59.216Z,98756.86
2017-08-15T05:37:26.697Z,98757.87
2017-08-15T05:39:54.153Z,98762.06
2017-08-15T05:42:21.622Z,98763.33
2017-08-15T05:44:49.079Z,98762.27
2017-08-15T05:47:16.537Z,98758.83
2017-08-15T05:49:44.002Z,98760.84
2017-08-15T05:52:11.446Z,98760.05
2017-08-15T05:54:38.917Z,98756.27
2017-08-15T05:57:06.366Z,98763.41
2017-08-15T05:59:33.840Z,98758.18
2017-08-15T06:02:01.310Z,98765.58
2017-08-15T06:04:28.762Z,98762.00
2017-08-15T06:06:56.225Z,98764.10
2017-08-15T06:09:23.698Z,98767.06
2017-08-15T06:11:51.170Z,98772.57
2017-08-15T06:14:18.661Z,98762.30
2017-08-15T06:16:46.108Z,98769.43
2017-08-15T06:19:13.562Z,98767.48
2017-08-15T06:21:41.053Z,98770.00
2017-08-15T06:24:08.495Z,98768.16
2017-08-15T06:26:35.937Z,98767.70
2017-08-15T06:29:03.404Z,98771.22
2017-08-15T06:31:30.847Z,98773.47
2017-08-15T06:33:58.313Z,98768.55
2017-08-15T06:36:25.769Z,98779.81
2017-08-15T06:38:53.242Z,98772.56
2017-08-15T06:41:20.705Z,98775.55
2017-08-15T06:43:48.147Z,98769.83
2017-08-15T06:46:15.628Z,98772.49
2017-08-15T06:48:43.077Z,98772.34
2017-08-15T06:51:10.546Z,98767.75
2017-08-15T06:53:37.988Z,98772.76
2017-08-15T06:56:05.466Z,98769.93
2017-08-15T06:58:32.918Z,98776.33
2017-08-15T07:01:00.380Z,98772.59
2017-08-15T07:03:27.832Z,98779.75
2017-08-15T07:05:55.326Z,98787.09
2017-08-15T07:08:22.796Z,98788.72
2017-08-15T07:10:50.248Z,98792.61
2017-08-15T07:13:17.709Z,98794.13
2017-08-15T07:15:45.193Z,98789.86
2017-08-15T07:18:12.632Z,98788.75
2017-08-15T07:20:40.088Z,98778.86
2017-08-15T07:23:07.557Z,98781.24
2017-08-15T07:25:35.008Z,98777.31
2017-08-15T07:28:02.481Z,98775.04
2017-08-15T07:30:29.942Z,98773.00
2017-08-15T07:32:57.418Z,98766.94
2017-08-15T07:35:24.858Z,98759.79
2017-08-15T07:37:52.340Z,98756.70
2017-08-15T07:40:19.792Z,98763.55
2017-08-15T07:42:47.245Z,98766.49
2017-08-15T07:45:14.710Z,98758.71
2017-08-15T07:47:42.177Z,98768.73
2017-08-15T07:50:09.620Z,98754.48
2017-08-15T07:52:37.072Z,98755.54
2017-08-15T07:55:04.536Z,98752.44
2017-08-15T07:57:31.992Z,98754.62
2017-08-15T07:59:59.454Z,98765.31
2017-08-15T08:02:26.909Z,98761.31
2017-08-15T08:04:54.355Z,98756.78
2017-08-15T08:07:21.822Z,98761.34
2017-08-15T08:09:49.272Z,98764.38
2017-08-15T08:12:16.744Z,98753.89
2017-08-15T08:14:44.201Z,98750.94
2017-08-15T08:17:11.675Z,98747.03
2017-08-15T08:19:39.142Z,98749.95
2017-08-15T08:22:06.585Z,98753.18
2017-08-15T08:24:34.054Z,98750.98
2017-08-15T08:27:01.522Z,98754.23
2017-08-15T08:29:29.008Z,98749.68
2017-08-15T08:31:56.457Z,98750.67
2017-08-15T08:34:23.920Z,98746.40
2017-08-15T08:36:51.357Z,98745.59
2017-08-15T08:39:18.842Z,98740.04
2017-08-15T08:41:46.293Z,98738.80
2017-08-15T08:44:13.753Z,98738.56
2017-08-15T08:46:41.226Z,98736.80
2017-08-15T08:49:08.671Z,98736.16
2017-08-15T08:51:36.127Z,98729.08
2017-08-15T08:54:03.599Z,98731.52
2017-08-15T08:56:31.051Z,98727.84
2017-08-15T08:58:58.509Z,98715.06
2017-08-15T09:01:25.972Z,98710.02
2017-08-15T09:03:53.409Z,98715.48
2017-08-15T09:06:20.874Z,98716.36
2017-08-15T09:08:48.323Z,98716.40
2017-08-15T09:11:15.789Z,98721.25
2017-08-15T09:13:43.263Z,98725.16
2017-08-15T09:16:10.709Z,98728.49
2017-08-15T09:18:38.265Z,98723.91
2017-08-15T09:21:05.733Z,98728.58
2017-08-15T09:23:33.195Z,98724.31
2017-08-15T09:26:00.661Z,98720.77
2017-08-15T09:28:28.106Z,98725.20
2017-08-15T09:30:55.549Z,98722.66
2017-08-15T09:33:23.020Z,98727.51
2017-08-15T09:35:50.493Z,98727.27
2017-08-15T09:38:17.957Z,98723.53
2017-08-15T09:40:45.405Z,98723.59
2017-08-15T09:43:12.878Z,98720.64
2017-08-15T09:45:40.349Z,98713.92
2017-08-15T09:48:07.801Z,98710.99
2017-08-15T09:50:35.264Z,98719.27
2017-08-15T09:53:03.586Z,98718.08
2017-08-15T09:55:31.061Z,98714.59
2017-08-15T09:57:58.521Z,98716.31
2017-08-15T10:00:25.965Z,98705.58
2017-08-15T10:02:53.438Z,98709.89
2017-08-15T10:05:20.888Z,98713.36
2017-08-15T10:07:49.775Z,98714.88
2017-08-15T10:10:17.241Z,98711.92
2017-08-15T10:12:44.740Z,98712.37
2017-08-15T10:15:12.193Z,98702.88
2017-08-15T10:17:39.664Z,98706.78
2017-08-15T10:20:07.108Z,98700.67
2017-08-15T10:22:34.574Z,98694.11
2017-08-15T10:25:02.045Z,98690.17
2017-08-15T10:27:29.531Z,98688.20
2017-08-15T10:29:56.974Z,98687.09
2017-08-15T10:32:24.417Z,98689.58
2017-08-15T10:34:51.885Z,98680.47
2017-08-15T10:37:19.365Z,98678.97
2017-08-15T10:39:46.827Z,98677.77
2017-08-15T10:42:14.299Z,98674.34
2017-08-15T10:44:41.750Z,98674.81
2017-08-15T10:47:09.191Z,98674.70
2017-08-15T10:49:36.657Z,98673.88
2017-08-15T10:52:04.133Z,98669.08
2017-08-15T10:54:31.581Z,98670.02
2017-08-15T10:56:59.052Z,98669.36
2017-08-15T10:59:26.505Z,98667.81
2017-08-15T11:01:53.985Z,98663.11
2017-08-15T11:04:21.461Z,98664.55
2017-08-15T11:06:48.933Z,98665.03
2017-08-15T11:09:16.372Z,98672.36
2017-08-15T11:11:43.805Z,98668.40
2017-08-15T11:14:11.275Z,98672.61
2017-08-15T11:16:38.731Z,98675.47
2017-08-15T11:19:06.189Z,98672.27
2017-08-15T11:21:33.656Z,98675.40
2017-08-15T11:24:01.102Z,98666.47
2017-08-15T11:26:28.574Z,98665.08
2017-08-15T11:28:56.045Z,98661.35
2017-08-15T11:31:23.489Z,98656.79
2017-08-15T11:33:50.977Z,98657.23
2017-08-15T11:36:18.441Z,98655.04
2017-08-15T11:38:45.889Z,98658.87
2017-08-15T11:41:13.365Z,98650.04
2017-08-15T11:43:40.863Z,98654.61
2017-08-15T11:46:08.312Z,98649.52
2017-08-15T11:48:35.754Z,98645.64
2017-08-15T11:51:03.235Z,98643.13
2017-08-15T11:53:30.681Z,98639.20
2017-08-15T11:55:58.119Z,98639.18
2017-08-15T11:58:25.583Z,98640.84
2017-08-15T12:00:53.050Z,98635.70
2017-08-15T12:03:20.492Z,98636.02
2017-08-15T12:05:47.962Z,98631.75
2017-08-15T12:08:15.406Z,98633.88
2017-08-15T12:10:42.853Z,98643.52
2017-08-15T12:13:10.324Z,98640.28
2017-08-15T12:15:37.769Z,98629.47
2017-08-15T12:18:05.232Z,98627.43
2017-08-15T12:20:32.709Z,98624.59
2017-08-15T12:23:00.156Z,98626.30
2017-08-15T12:25:27.628Z,98623.34
2017-08-15T12:27:55.092Z,98631.27
2017-08-15T12:30:22.561Z,98619.86
2017-08-15T12:32:50.010Z,98608.78
2017-08-15T12:35:17.477Z,98609.12
2017-08-15T12:37:44.950Z,98612.73
2017-08-15T12:40:12.404Z,98607.02
2017-08-15T12:42:39.897Z,98614.17
2017-08-15T12:45:07.341Z,98605.81
2017-08-15T12:47:34.790Z,98604.63
2017-08-15T12:50:02.271Z,98605.53
2017-08-15T12:52:29.732Z,98606.98
2017-08-15T12:54:57.201Z,98598.60
2017-08-15T12:57:24.683Z,98602.65
2017-08-15T12:59:52.127Z,98602.79
2017-08-15T13:02:19.593Z,98597.08
2017-08-15T13:04:47.049Z,98602.50
2017-08-15T13:07:14.525Z,98608.75
2017-08-15T13:09:41.981Z,98596.93
2017-08-15T13:12:09.433Z,98606.30
2017-08-15T13:14:36.901Z,98598.01
2017-08-15T13:17:04.374Z,98593.88
2017-08-15T13:19:31.839Z,98591.40
2017-08-15T13:21:59.288Z,98594.92
2017-08-15T13:24:26.752Z,98589.19
2017-08-15T13:26:54.477Z,98586.67
2017-08-15T13:29:21.946Z,98588.38
2017-08-15T13:31:49.426Z,98582.34
2017-08-15T13:34:16.913Z,98583.61
2017-08-15T13:36:44.357Z,98570.55
2017-08-15T13:39:11.816Z,98575.06
2017-08-15T13:41:39.284Z,98568.99
2017-08-15T13:44:06.741Z,98568.09
2017-08-15T13:46:34.189Z,98569.09
2017-08-15T13:49:01.662Z,98564.33
2017-08-15T13:51:29.110Z,98555.73
2017-08-15T13:53:56.578Z,98563.38
2017-08-15T13:56:24.028Z,98553.11
2017-08-15T13:58:51.499Z,98557.98
2017-08-15T14:01:18.961Z,98549.47
2017-08-15T14:03:46.433Z,98554.44
2017-08-15T14:06:13.880Z,98555.38
2017-08-15T14:08:41.354Z,98551.41
2017-08-15T14:11:08.822Z,98545.58
2017-08-15T14:13:36.274Z,98549.94
2017-08-15T14:16:03.753Z,98540.94
2017-08-15T14:18:31.197Z,98540.48
2017-08-15T14:20:58.656Z,98539.16
2017-08-15T14:23:26.142Z,98539.64
2017-08-15T14:25:53.598Z,98535.14
2017-08-15T14:28:21.055Z,98534.12
2017-08-15T14:30:48.521Z,98525.84
2017-08-15T14:33:15.985Z,98527.89
2017-08-15T14:35:43.437Z,98528.55
2017-08-15T14:38:10.908Z,98521.48
2017-08-15T14:40:38.360Z,98527.13
2017-08-15T14:43:05.839Z,98523.96
2017-08-15T14:45:33.285Z,98522.06
2017-08-15T14:48:00.739Z,98519.91
2017-08-15T14:50:28.208Z,98515.72
2017-08-15T14:52:55.668Z,98513.59
2017-08-15T14:55:23.116Z,98518.16
2017-08-15T14:57:50.589Z,98515.09
2017-08-15T15:00:18.029Z,98518.17
2017-08-15T15:02:45.497Z,98508.89
2017-08-15T15:05:12.957Z,98506.83
2017-08-15T15:07:40.402Z,98508.61
2017-08-15T15:10:07.888Z,98502.70
2017-08-15T15:12:35.340Z,98505.86
2017-08-15T15:15:02.805Z,98492.30
2017-08-15T15:17:30.269Z,98493.83
2017-08-15T15:19:57.717Z,98488.38
2017-08-15T15:22:25.185Z,98488.94
2017-08-15T15:24:52.639Z,98489.23
2017-08-15T15:27:20.101Z,98489.00
2017-08-15T15:29:47.565Z,98489.94
2017-08-15T15:32:15.017Z,98488.34
2017-08-15T15:34:42.502Z,98485.90
2017-08-15T15:37:09.966Z,98485.08
2017-08-15T15:39:37.422Z,98489.02
2017-08-15T15:42:04.905Z,98480.12
2017-08-15T15:44:32.349Z,98480.77
2017-08-15T15:46:59.825Z,98479.09
2017-08-15T15:49:27.292Z,98478.58
2017-08-15T15:51:54.741Z,98477.18
2017-08-15T15:54:22.189Z,98481.11
2017-08-15T15:56:49.662Z,98477.34
2017-08-15T15:59:17.133Z,98478.45
2017-08-15T16:01:44.581Z,98477.14
2017-08-15T16:04:12.049Z,98471.63
2017-08-15T16:06:39.497Z,98471.89
2017-08-15T16:09:06.940Z,98476.34
2017-08-15T16:11:34.413Z,98470.23
2017-08-15T16:14:01.873Z,98470.27
2017-08-15T16:16:29.319Z,98469.00
2017-08-15T16:18:56.786Z,98466.10
2017-08-15T16:21:24.253Z,98467.38
2017-08-15T16:23:51.701Z,98467.83
2017-08-15T16:26:19.170Z,98455.59
2017-08-15T16:28:46.623Z,98457.48
2017-08-15T16:31:14.080Z,98457.94
2017-08-15T16:33:41.545Z,98461.84
2017-08-15T16:36:09.010Z,98464.19
2017-08-15T16:38:36.478Z,98465.91
2017-08-15T16:41:03.929Z,98463.75
2017-08-15T16:43:31.382Z,98462.37
2017-08-15T16:45:58.868Z,98466.45
2017-08-15T16:48:26.330Z,98462.95
2017-08-15T16:50:53.770Z,98465.28
2017-08-15T16:53:21.235Z,98466.55
2017-08-15T16:55:48.682Z,98458.16
2017-08-15T16:58:16.156Z,98462.64
2017-08-15T17:00:43.604Z,98468.03
2017-08-15T17:03:11.077Z,98464.89
2017-08-15T17:05:38.518Z,98464.19
2017-08-15T17:08:05.990Z,98461.87
2017-08-15T17:10:33.449Z,98473.05
2017-08-15T17:13:00.906Z,98470.19
2017-08-15T17:15:28.387Z,98473.38
2017-08-15T17:17:55.870Z,98466.52
2017-08-15T17:20:25.512Z,98465.95
2017-08-15T17:22:52.960Z,98473.73
2017-08-15T17:25:20.409Z,98472.88
2017-08-15T17:27:47.873Z,98472.84
2017-08-15T17:30:15.328Z,98473.86
2017-08-15T17:32:43.373Z,98480.15
2017-08-15T17:35:10.825Z,98473.77
2017-08-15T17:37:38.332Z,98471.79
2017-08-15T17:40:05.783Z,98477.30
2017-08-15T17:42:33.231Z,98475.31
2017-08-15T17:45:00.709Z,98475.66
2017-08-15T17:47:28.153Z,98475.22
2017-08-15T17:49:55.769Z,98466.03
2017-08-15T17:52:23.230Z,98468.23
2017-08-15T17:54:50.682Z,98463.41
2017-08-15T17:57:18.157Z,98468.95
2017-08-15T17:59:45.635Z,98465.58
2017-08-15T18:02:13.131Z,98464.50
2017-08-15T18:04:40.594Z,98462.45
2017-08-15T18:07:08.061Z,98471.02
2017-08-15T18:09:35.507Z,98464.29
2017-08-15T18:12:02.985Z,98461.05
2017-08-15T18:14:30.439Z,98447.85
2017-08-15T18:16:57.885Z,98449.00
2017-08-15T18:19:25.357Z,98438.91
2017-08-15T18:21:52.829Z,98441.69
2017-08-15T18:24:20.293Z,98433.92
2017-08-15T18:26:47.744Z,98438.28
2017-08-15T18:29:15.196Z,98439.34
2017-08-15T18:31:42.652Z,98435.14
2017-08-15T18:34:10.129Z,98437.59
2017-08-15T18:36:37.628Z,98441.33
2017-08-15T18:39:05.093Z,98444.63
2017-08-15T18:41:32.569Z,98445.61
2017-08-15T18:44:00.027Z,98447.25
2017-08-15T18:46:27.517Z,98448.02
2017-08-15T18:48:54.973Z,98453.46
2017-08-15T18:51:22.425Z,98444.00
2017-08-15T18:53:49.909Z,98451.25
2017-08-15T18:56:17.393Z,98445.05
2017-08-15T18:58:44.858Z,98442.77
2017-08-15T19:01:12.325Z,98450.50
2017-08-15T19:03:39.792Z,98449.45
2017-08-15T19:06:07.238Z,98446.84
2017-08-15T19:08:34.717Z,98445.72
2017-08-15T19:11:02.209Z,98445.83
2017-08-15T19:13:29.662Z,98444.89
2017-08-15T19:15:57.137Z,98450.62
2017-08-15T19:18:24.622Z,98446.23
2017-08-15T19:20:52.108Z,98440.95
2017-08-15T19:23:19.595Z,98441.56
2017-08-15T19:25:47.054Z,98452.77
2017-08-15T19:28:14.889Z,98460.41
2017-08-15T19:30:42.351Z,98458.78
2017-08-15T19:33:09.850Z,98458.50
2017-08-15T19:35:38.500Z,98466.75
2017-08-15T19:38:05.969Z,98475.92
2017-08-15T19:40:33.465Z,98478.64
2017-08-15T19:43:00.930Z,98479.48
2017-08-15T19:45:28.398Z,98476.43
2017-08-15T19:47:55.890Z,98474.28
2017-08-15T19:50:23.379Z,98475.47
2017-08-15T19:52:50.853Z,98477.46
2017-08-15T19:55:18.351Z,98484.77
2017-08-15T19:57:45.840Z,98489.39
2017-08-15T20:00:13.298Z,98487.53
2017-08-15T20:02:40.810Z,98496.91
2017-08-15T20:05:08.541Z,98502.68
2017-08-15T20:07:36.055Z,98503.00
2017-08-15T20:10:03.796Z,98507.35
2017-08-15T20:12:31.520Z,98507.43
2017-08-15T20:14:59.004Z,98508.61
2017-08-15T20:17:26.560Z,98508.30
2017-08-15T20:19:54.158Z,98500.64
2017-08-15T20:22:21.913Z,98504.93
2017-08-15T20:24:49.389Z,98501.17
2017-08-15T20:27:16.842Z,98504.52
2017-08-15T20:29:44.309Z,98506.12
2017-08-15T20:32:11.768Z,98505.20
2017-08-15T20:34:39.563Z,98511.73
2017-08-15T20:37:07.070Z,98519.17
2017-08-15T20:39:34.584Z,98516.48
2017-08-15T20:42:02.113Z,98518.07
2017-08-15T20:44:29.591Z,98525.75
2017-08-15T20:46:57.088Z,98516.89
2017-08-15T20:49:24.543Z,98514.48
2017-08-15T20:51:52.903Z,98512.39
2017-08-15T20:54:20.373Z,98512.48
2017-08-15T20:56:47.888Z,98515.39
2017-08-15T20:59:15.340Z,98519.34
2017-08-15T21:01:42.811Z,98512.81
2017-08-15T21:04:10.282Z,98513.98
2017-08-15T21:06:38.057Z,98516.09
2017-08-15T21:09:05.789Z,98504.97
2017-08-15T21:11:33.287Z,98504.16
2017-08-15T21:14:00.758Z,98505.88
2017-08-15T21:16:28.248Z,98503.88
2017-08-15T21:18:55.733Z,98504.11
2017-08-15T21:21:23.178Z,98491.58
2017-08-15T21:23:50.684Z,98495.84
2017-08-15T21:26:18.137Z,98486.72
2017-08-15T21:28:45.606Z,98487.66
2017-08-15T21:31:13.114Z,98477.92
2017-08-15T21:33:40.598Z,98479.50
2017-08-15T21:36:08.073Z,98482.13
2017-08-15T21:38:35.535Z,98475.63
2017-08-15T21:41:03.040Z,98477.53
2017-08-15T21:43:30.512Z,98477.95
2017-08-15T21:45:58.024Z,98483.86
2017-08-15T21:48:25.511Z,98486.98
2017-08-15T21:50:52.967Z,98479.16
2017-08-15T21:53:20.857Z,98475.00
2017-08-15T21:55:48.324Z,98470.09
2017-08-15T21:58:15.776Z,98476.76
2017-08-15T22:00:58.145Z,98473.77
2017-08-15T22:03:25.596Z,98473.52
2017-08-15T22:05:53.073Z,98477.63
2017-08-15T22:08:20.537Z,98471.30
2017-08-15T22:10:47.972Z,98479.16
2017-08-15T22:13:15.473Z,98476.31
2017-08-15T22:15:42.950Z,98476.03
2017-08-15T22:18:10.389Z,98481.44
2017-08-15T22:20:37.871Z,98481.86
2017-08-15T22:23:05.352Z,98493.61
2017-08-15T22:25:32.793Z,98494.70
2017-08-15T22:28:00.241Z,98501.38
2017-08-15T22:30:27.713Z,98493.63
2017-08-15T22:32:55.161Z,98494.92
2017-08-15T22:35:22.628Z,98497.43
2017-08-15T22:37:50.098Z,98498.77
2017-08-15T22:40:17.555Z,98492.21
2017-08-15T22:42:45.021Z,98496.62
2017-08-15T22:45:12.491Z,98497.70
2017-08-15T22:47:39.933Z,98507.11
2017-08-15T22:50:07.410Z,98503.66
2017-08-15T22:52:34.877Z,98503.36
2017-08-15T22:55:02.331Z,98507.55
2017-08-15T22:57:29.792Z,98508.45
2017-08-15T22:59:57.253Z,98507.84
2017-08-15T23:02:24.697Z,98508.20
2017-08-15T23:04:52.168Z,98503.91
2017-08-15T23:07:19.636Z,98504.86
2017-08-15T23:09:47.085Z,98501.61
2017-08-15T23:12:14.529Z,98500.00
2017-08-15T23:14:42.009Z,98505.31
2017-08-15T23:17:09.458Z,98493.97
2017-08-15T23:19:36.910Z,98496.66
2017-08-15T23:22:04.384Z,98490.08
2017-08-15T23:24:31.837Z,98475.41
2017-08-15T23:26:59.283Z,98492.52
2017-08-15T23:29:26.747Z,98491.89
2017-08-15T23:31:54.213Z,98494.86
2017-08-15T23:34:21.664Z,98502.92
2017-08-15T23:36:49.109Z,98506.77
2017-08-15T23:39:16.573Z,98504.98
2017-08-15T23:41:44.020Z,98508.35
2017-08-15T23:44:11.516Z,98503.90
2017-08-15T23:46:38.964Z,98496.95
2017-08-15T23:49:06.409Z,98503.03
2017-08-15T23:51:33.887Z,98501.29
2017-08-15T23:54:01.343Z,98500.83
2017-08-15T23:56:28.785Z,98496.94
2017-08-15T23:58:56.307Z,98497.06
