createdAt,value
2023-05-08T00:01:19.533Z,100.00
2023-05-08T00:03:46.276Z,100.00
2023-05-08T00:06:12.894Z,100.00
2023-05-08T00:08:39.540Z,100.00
2023-05-08T00:11:06.079Z,100.00
2023-05-08T00:13:32.508Z,100.00
2023-05-08T00:15:59.094Z,100.00
2023-05-08T00:18:26.451Z,100.00
2023-05-08T00:20:53.024Z,100.00
2023-05-08T00:23:21.932Z,100.00
2023-05-08T00:25:48.277Z,100.00
2023-05-08T00:28:15.114Z,100.00
2023-05-08T00:30:42.616Z,100.00
2023-05-08T00:33:09.535Z,100.00
2023-05-08T00:35:36.328Z,100.00
2023-05-08T00:38:03.151Z,100.00
2023-05-08T00:40:31.074Z,100.00
2023-05-08T00:42:57.498Z,100.00
2023-05-08T00:45:24.465Z,100.00
2023-05-08T00:47:51.275Z,100.00
2023-05-08T00:50:18.149Z,100.00
2023-05-08T00:52:44.712Z,100.00
2023-05-08T00:55:11.233Z,100.00
2023-05-08T00:57:38.626Z,100.00
2023-05-08T01:00:05.872Z,100.00
2023-05-08T01:02:32.794Z,100.00
2023-05-08T01:05:00.253Z,100.00
2023-05-08T01:07:27.889Z,100.00
2023-05-08T01:09:54.632Z,100.00
2023-05-08T01:12:47.971Z,100.00
2023-05-08T01:15:27.200Z,100.00
2023-05-08T01:18:11.360Z,100.00
2023-05-08T01:21:01.096Z,100.00
2023-05-08T01:23:48.825Z,100.00
2023-05-08T01:26:47.790Z,100.00
2023-05-08T01:29:58.918Z,100.00
2023-05-08T01:32:29.857Z,100.00
2023-05-08T01:35:07.895Z,100.00
2023-05-08T01:38:09.568Z,100.00
2023-05-08T01:40:56.707Z,100.00
2023-05-08T01:43:30.772Z,100.00
2023-05-08T01:45:59.403Z,100.00
2023-05-08T01:48:35.154Z,100.00
2023-05-08T01:51:08.361Z,100.00
2023-05-08T01:53:40.822Z,100.00
2023-05-08T01:56:15.545Z,100.00
2023-05-08T01:58:43.026Z,100.00
2023-05-08T02:01:12.506Z,100.00
2023-05-08T02:03:41.710Z,100.00
2023-05-08T02:06:10.193Z,100.00
2023-05-08T02:08:37.641Z,100.00
2023-05-08T02:11:06.625Z,100.00
2023-05-08T02:13:35.825Z,100.00
2023-05-08T02:16:03.244Z,100.00
2023-05-08T02:18:32.065Z,100.00
2023-05-08T02:21:02.199Z,100.00
2023-05-08T02:23:29.912Z,100.00
2023-05-08T02:25:57.333Z,100.00
2023-05-08T02:28:24.932Z,100.00
2023-05-08T02:30:52.530Z,100.00
2023-05-08T02:33:20.628Z,100.00
2023-05-08T02:35:50.539Z,100.00
2023-05-08T02:38:20.702Z,100.00
2023-05-08T02:40:55.489Z,100.00
2023-05-08T02:43:22.436Z,100.00
2023-05-08T02:45:56.271Z,100.00
2023-05-08T02:48:28.868Z,100.00
2023-05-08T02:51:03.075Z,100.00
2023-05-08T02:53:50.491Z,100.00
2023-05-08T02:56:32.363Z,100.00
2023-05-08T02:59:13.276Z,100.00
2023-05-08T03:01:49.489Z,100.00
2023-05-08T03:04:31.932Z,100.00
2023-05-08T03:07:00.111Z,100.00
2023-05-08T03:09:32.034Z,100.00
2023-05-08T03:12:03.717Z,100.00
2023-05-08T03:14:35.112Z,100.00
2023-05-08T03:17:06.325Z,100.00
2023-05-08T03:19:37.593Z,100.00
2023-05-08T03:22:07.847Z,100.00
2023-05-08T03:24:36.757Z,100.00
2023-05-08T03:27:05.929Z,100.00
2023-05-08T03:29:33.488Z,100.00
2023-05-08T03:32:02.292Z,100.00
2023-05-08T03:34:30.329Z,100.00
2023-05-08T03:36:57.132Z,100.00
2023-05-08T03:39:26.209Z,100.00
2023-05-08T03:41:53.111Z,100.00
2023-05-08T03:44:20.144Z,100.00
2023-05-08T03:46:47.880Z,100.00
2023-05-08T03:49:14.867Z,100.00
2023-05-08T03:51:42.902Z,100.00
2023-05-08T03:54:09.369Z,100.00
2023-05-08T03:56:35.984Z,100.00
2023-05-08T03:59:26.823Z,100.00
2023-05-08T04:02:09.121Z,100.00
2023-05-08T04:04:43.989Z,100.00
2023-05-08T04:07:24.803Z,100.00
2023-05-08T04:10:06.280Z,100.00
2023-05-08T04:13:06.920Z,100.00
2023-05-08T04:15:39.288Z,100.00
2023-05-08T04:18:14.769Z,100.00
2023-05-08T04:20:42.938Z,100.00
2023-05-08T04:23:13.960Z,100.00
2023-05-08T04:25:42.626Z,100.00
2023-05-08T04:28:11.138Z,100.00
2023-05-08T04:30:40.152Z,100.00
2023-05-08T04:33:08.064Z,100.00
2023-05-08T04:35:36.022Z,100.00
2023-05-08T04:38:03.013Z,100.00
2023-05-08T04:40:29.560Z,100.00
2023-05-08T04:42:56.484Z,100.00
2023-05-08T04:45:23.372Z,100.00
2023-05-08T04:47:50.021Z,100.00
2023-05-08T04:50:16.784Z,100.00
2023-05-08T04:52:43.199Z,100.00
2023-05-08T04:55:10.629Z,100.00
2023-05-08T04:57:38.759Z,100.00
2023-05-08T05:00:06.360Z,100.00
2023-05-08T05:02:36.822Z,100.00
2023-05-08T05:05:05.170Z,100.00
2023-05-08T05:07:31.750Z,100.00
2023-05-08T05:10:00.039Z,100.00
2023-05-08T05:12:27.093Z,100.00
2023-05-08T05:14:53.767Z,100.00
2023-05-08T05:17:20.565Z,100.00
2023-05-08T05:19:47.182Z,100.00
2023-05-08T05:22:13.733Z,100.00
2023-05-08T05:24:41.445Z,100.00
2023-05-08T05:27:07.904Z,99.94
2023-05-08T05:29:34.758Z,99.61
2023-05-08T05:32:07.080Z,99.33
2023-05-08T05:34:33.706Z,99.84
2023-05-08T05:37:00.235Z,99.74
2023-05-08T05:39:26.851Z,99.70
2023-05-08T05:41:53.476Z,99.86
2023-05-08T05:44:20.045Z,99.37
2023-05-08T05:46:48.493Z,99.17
2023-05-08T05:49:15.153Z,98.64
2023-05-08T05:51:41.703Z,97.58
2023-05-08T05:54:08.535Z,97.51
2023-05-08T05:56:35.078Z,96.88
2023-05-08T05:59:01.801Z,96.49
2023-05-08T06:01:29.121Z,94.33
2023-05-08T06:03:57.583Z,94.67
2023-05-08T06:06:24.945Z,92.89
2023-05-08T06:08:51.391Z,91.41
2023-05-08T06:11:17.845Z,85.20
2023-05-08T06:13:44.507Z,81.53
2023-05-08T06:16:12.139Z,74.56
2023-05-08T06:18:38.614Z,77.97
2023-05-08T06:21:05.281Z,71.88
2023-05-08T06:23:31.802Z,69.08
2023-05-08T06:25:58.535Z,66.73
2023-05-08T06:28:26.006Z,64.18
2023-05-08T06:30:52.814Z,59.92
2023-05-08T06:33:19.480Z,64.31
2023-05-08T06:35:47.687Z,71.55
2023-05-08T06:38:14.726Z,75.39
2023-05-08T06:40:43.116Z,76.39
2023-05-08T06:43:09.905Z,74.81
2023-05-08T06:45:36.461Z,76.20
2023-05-08T06:48:03.092Z,74.80
2023-05-08T06:50:29.710Z,69.76
2023-05-08T06:52:57.814Z,63.71
2023-05-08T06:55:24.279Z,57.50
2023-05-08T06:57:50.854Z,55.02
2023-05-08T07:00:20.521Z,53.18
2023-05-08T07:02:46.987Z,51.27
2023-05-08T07:05:13.697Z,53.36
2023-05-08T07:07:42.552Z,58.59
2023-05-08T07:10:09.457Z,60.36
2023-05-08T07:12:35.938Z,64.98
2023-05-08T07:15:17.793Z,65.98
2023-05-08T07:17:49.311Z,66.52
2023-05-08T07:20:16.702Z,69.26
2023-05-08T07:22:43.168Z,70.02
2023-05-08T07:25:10.133Z,73.23
2023-05-08T07:27:36.798Z,74.50
2023-05-08T07:30:04.267Z,75.44
2023-05-08T07:32:33.838Z,78.01
2023-05-08T07:35:00.436Z,80.07
2023-05-08T07:37:26.882Z,81.72
2023-05-08T07:39:53.495Z,82.44
2023-05-08T07:42:21.194Z,79.98
2023-05-08T07:44:54.329Z,81.01
2023-05-08T07:47:21.641Z,80.04
2023-05-08T07:49:48.144Z,81.20
2023-05-08T07:52:14.636Z,81.02
2023-05-08T07:54:41.041Z,83.14
2023-05-08T07:57:08.939Z,82.38
2023-05-08T07:59:35.438Z,79.67
2023-05-08T08:02:01.930Z,79.29
2023-05-08T08:04:28.512Z,78.56
2023-05-08T08:06:58.005Z,78.98
2023-05-08T08:09:24.576Z,80.52
2023-05-08T08:11:51.268Z,81.69
2023-05-08T08:14:17.871Z,81.21
2023-05-08T08:16:44.514Z,81.00
2023-05-08T08:19:11.064Z,80.55
2023-05-08T08:21:43.547Z,81.20
2023-05-08T08:24:10.410Z,82.78
2023-05-08T08:26:36.963Z,82.38
2023-05-08T08:29:03.870Z,83.31
2023-05-08T08:31:30.438Z,81.08
2023-05-08T08:33:57.448Z,82.24
2023-05-08T08:36:23.939Z,79.98
2023-05-08T08:38:50.440Z,80.85
2023-05-08T08:41:16.958Z,82.30
2023-05-08T08:43:43.542Z,81.25
2023-05-08T08:46:14.652Z,81.74
2023-05-08T08:48:45.520Z,80.93
2023-05-08T08:51:25.735Z,80.33
2023-05-08T08:53:59.944Z,79.46
2023-05-08T08:56:27.561Z,79.44
2023-05-08T08:58:57.123Z,76.80
2023-05-08T09:01:24.760Z,78.06
2023-05-08T09:03:52.710Z,76.29
2023-05-08T09:06:19.807Z,76.07
2023-05-08T09:08:47.308Z,76.27
2023-05-08T09:11:13.847Z,75.13
2023-05-08T09:13:41.209Z,77.51
2023-05-08T09:16:07.769Z,74.93
2023-05-08T09:18:34.241Z,77.13
2023-05-08T09:21:01.788Z,74.71
2023-05-08T09:23:28.621Z,71.94
2023-05-08T09:25:55.113Z,73.33
2023-05-08T09:28:24.014Z,75.38
2023-05-08T09:30:58.794Z,75.29
2023-05-08T09:33:29.604Z,76.53
2023-05-08T09:35:56.787Z,74.08
2023-05-08T09:38:43.527Z,72.67
2023-05-08T09:41:15.276Z,70.63
2023-05-08T09:43:44.003Z,71.24
2023-05-08T09:46:21.089Z,69.17
2023-05-08T09:48:48.380Z,68.38
2023-05-08T09:51:14.912Z,67.30
2023-05-08T09:53:41.429Z,63.61
2023-05-08T09:56:07.967Z,67.69
2023-05-08T09:58:39.521Z,67.39
2023-05-08T10:01:07.431Z,66.26
2023-05-08T10:03:48.032Z,67.92
2023-05-08T10:06:15.270Z,71.94
2023-05-08T10:08:41.978Z,70.07
2023-05-08T10:11:19.322Z,69.21
2023-05-08T10:13:46.708Z,69.74
2023-05-08T10:16:18.448Z,68.55
2023-05-08T10:18:49.685Z,68.81
2023-05-08T10:21:17.734Z,70.59
2023-05-08T10:23:49.512Z,72.24
2023-05-08T10:26:27.335Z,70.37
2023-05-08T10:28:57.896Z,72.76
2023-05-08T10:31:26.864Z,72.21
2023-05-08T10:33:56.663Z,73.36
2023-05-08T10:36:23.883Z,74.11
2023-05-08T10:38:51.698Z,75.87
2023-05-08T10:41:20.004Z,74.61
2023-05-08T10:43:46.739Z,73.42
2023-05-08T10:46:29.244Z,73.36
2023-05-08T10:49:14.829Z,71.42
2023-05-08T10:51:53.536Z,69.68
2023-05-08T10:54:32.426Z,67.14
2023-05-08T10:57:11.729Z,64.76
2023-05-08T10:59:38.682Z,65.37
2023-05-08T11:02:07.226Z,64.47
2023-05-08T11:04:38.364Z,61.93
2023-05-08T11:07:05.394Z,65.68
2023-05-08T11:09:40.859Z,65.94
2023-05-08T11:12:16.546Z,66.63
2023-05-08T11:14:53.280Z,63.93
2023-05-08T11:17:24.437Z,66.18
2023-05-08T11:20:01.690Z,69.50
2023-05-08T11:22:30.578Z,70.67
2023-05-08T11:25:10.753Z,69.97
2023-05-08T11:27:49.800Z,70.46
2023-05-08T11:30:25.673Z,67.13
2023-05-08T11:33:07.079Z,68.40
2023-05-08T11:35:42.699Z,70.07
2023-05-08T11:38:20.404Z,67.58
2023-05-08T11:40:57.548Z,67.26
2023-05-08T11:43:34.314Z,66.79
2023-05-08T11:46:04.753Z,64.94
2023-05-08T11:48:32.819Z,65.30
2023-05-08T11:51:00.077Z,64.05
2023-05-08T11:53:27.289Z,63.93
2023-05-08T11:55:54.162Z,64.52
2023-05-08T11:58:23.538Z,63.14
2023-05-08T12:01:25.249Z,65.77
2023-05-08T12:04:11.508Z,65.73
2023-05-08T12:06:41.332Z,66.66
2023-05-08T12:09:13.086Z,69.62
2023-05-08T12:11:43.750Z,67.59
2023-05-08T12:14:11.961Z,67.81
2023-05-08T12:16:40.272Z,64.01
2023-05-08T12:19:13.083Z,64.56
2023-05-08T12:21:49.908Z,64.02
2023-05-08T12:24:23.729Z,64.37
2023-05-08T12:26:58.631Z,62.07
2023-05-08T12:29:26.698Z,61.88
2023-05-08T12:31:53.575Z,58.62
2023-05-08T12:34:20.731Z,59.01
2023-05-08T12:36:47.346Z,60.25
2023-05-08T12:39:16.114Z,61.48
2023-05-08T12:41:47.429Z,62.20
2023-05-08T12:44:24.273Z,63.28
2023-05-08T12:46:56.273Z,60.40
2023-05-08T12:49:31.257Z,59.96
2023-05-08T12:52:08.148Z,59.05
2023-05-08T12:54:41.169Z,58.49
2023-05-08T12:57:18.326Z,57.23
2023-05-08T12:59:46.162Z,56.54
2023-05-08T13:02:23.749Z,57.82
2023-05-08T13:04:55.940Z,55.45
2023-05-08T13:07:23.462Z,55.20
2023-05-08T13:10:03.604Z,56.40
2023-05-08T13:12:31.552Z,58.24
2023-05-08T13:14:58.029Z,58.73
2023-05-08T13:17:24.450Z,58.01
2023-05-08T13:19:50.934Z,59.97
2023-05-08T13:22:17.439Z,60.10
2023-05-08T13:24:43.940Z,60.49
2023-05-08T13:27:10.487Z,61.63
2023-05-08T13:29:37.058Z,60.29
2023-05-08T13:32:07.327Z,60.03
2023-05-08T13:34:34.841Z,61.61
2023-05-08T13:37:01.478Z,60.57
2023-05-08T13:39:32.703Z,60.85
2023-05-08T13:41:59.318Z,61.35
2023-05-08T13:44:25.852Z,62.38
2023-05-08T13:46:52.449Z,62.01
2023-05-08T13:49:19.844Z,62.84
2023-05-08T13:51:49.226Z,62.27
2023-05-08T13:54:20.863Z,61.63
2023-05-08T13:56:48.556Z,64.10
2023-05-08T13:59:15.275Z,63.02
2023-05-08T14:01:41.993Z,61.25
2023-05-08T14:04:08.687Z,63.27
2023-05-08T14:06:35.546Z,60.97
2023-05-08T14:09:02.320Z,60.83
2023-05-08T14:11:29.558Z,62.89
2023-05-08T14:13:56.215Z,62.30
2023-05-08T14:16:22.990Z,63.40
2023-05-08T14:18:49.573Z,62.99
2023-05-08T14:21:16.203Z,62.93
2023-05-08T14:23:43.876Z,63.68
2023-05-08T14:26:10.849Z,66.73
2023-05-08T14:28:40.668Z,64.02
2023-05-08T14:31:09.573Z,63.17
2023-05-08T14:33:36.196Z,61.98
2023-05-08T14:36:02.903Z,62.47
2023-05-08T14:38:29.641Z,64.85
2023-05-08T14:40:56.572Z,64.46
2023-05-08T14:43:23.496Z,63.37
2023-05-08T14:45:52.730Z,63.55
2023-05-08T14:48:19.266Z,61.51
2023-05-08T14:50:45.738Z,61.59
2023-05-08T14:53:12.234Z,60.81
2023-05-08T14:55:39.226Z,60.95
2023-05-08T14:58:06.265Z,61.63
2023-05-08T15:00:32.934Z,61.03
2023-05-08T15:02:59.757Z,60.96
2023-05-08T15:05:26.911Z,62.71
2023-05-08T15:07:54.143Z,62.56
2023-05-08T15:10:20.868Z,62.52
2023-05-08T15:12:47.504Z,63.03
2023-05-08T15:15:14.518Z,63.04
2023-05-08T15:17:41.609Z,64.77
2023-05-08T15:20:09.638Z,65.42
2023-05-08T15:22:36.959Z,65.47
2023-05-08T15:25:03.985Z,65.19
2023-05-08T15:27:52.790Z,65.67
2023-05-08T15:30:20.254Z,65.86
2023-05-08T15:32:46.977Z,66.58
2023-05-08T15:35:21.361Z,66.11
2023-05-08T15:37:47.825Z,65.48
2023-05-08T15:40:14.396Z,65.98
2023-05-08T15:42:40.959Z,64.56
2023-05-08T15:45:08.108Z,64.37
2023-05-08T15:47:34.854Z,64.87
2023-05-08T15:50:01.472Z,63.65
2023-05-08T15:52:30.233Z,63.89
2023-05-08T15:54:56.681Z,65.37
2023-05-08T15:57:23.094Z,63.51
2023-05-08T15:59:49.569Z,64.21
2023-05-08T16:02:16.001Z,65.18
2023-05-08T16:04:42.552Z,64.98
2023-05-08T16:07:09.049Z,64.38
2023-05-08T16:09:35.498Z,66.02
2023-05-08T16:12:01.996Z,64.18
2023-05-08T16:14:28.436Z,64.46
2023-05-08T16:16:54.846Z,66.03
2023-05-08T16:19:21.267Z,65.76
2023-05-08T16:21:47.840Z,65.99
2023-05-08T16:24:14.685Z,66.40
2023-05-08T16:26:41.128Z,67.53
2023-05-08T16:29:07.618Z,68.26
2023-05-08T16:31:34.134Z,68.58
2023-05-08T16:34:00.678Z,67.49
2023-05-08T16:36:27.566Z,68.30
2023-05-08T16:38:54.108Z,67.26
2023-05-08T16:41:21.163Z,68.33
2023-05-08T16:43:47.604Z,68.54
2023-05-08T16:46:14.273Z,69.29
2023-05-08T16:48:42.226Z,68.90
2023-05-08T16:51:08.787Z,70.41
2023-05-08T16:53:35.337Z,71.50
2023-05-08T16:56:01.868Z,70.56
2023-05-08T16:58:28.493Z,68.68
2023-05-08T17:00:55.071Z,68.84
2023-05-08T17:03:22.807Z,68.20
2023-05-08T17:05:53.942Z,68.55
2023-05-08T17:08:20.451Z,69.83
2023-05-08T17:10:47.002Z,67.37
2023-05-08T17:13:23.760Z,68.72
2023-05-08T17:15:50.591Z,68.67
2023-05-08T17:18:17.224Z,67.47
2023-05-08T17:20:45.070Z,68.83
2023-05-08T17:23:12.250Z,69.17
2023-05-08T17:25:38.937Z,70.65
2023-05-08T17:28:05.577Z,69.18
2023-05-08T17:30:36.976Z,70.48
2023-05-08T17:33:07.171Z,70.41
2023-05-08T17:35:34.244Z,71.76
2023-05-08T17:38:00.986Z,71.36
2023-05-08T17:40:28.875Z,72.91
2023-05-08T17:42:55.770Z,72.14
2023-05-08T17:45:22.350Z,72.94
2023-05-08T17:47:49.025Z,73.13
2023-05-08T17:50:15.808Z,73.59
2023-05-08T17:52:42.500Z,72.56
2023-05-08T17:55:09.741Z,73.13
2023-05-08T17:57:36.465Z,73.53
2023-05-08T18:00:04.417Z,72.83
2023-05-08T18:02:35.103Z,73.64
2023-05-08T18:05:02.014Z,73.86
2023-05-08T18:07:28.543Z,73.81
2023-05-08T18:09:55.028Z,73.91
2023-05-08T18:12:21.712Z,74.96
2023-05-08T18:14:48.645Z,74.08
2023-05-08T18:17:24.173Z,74.33
2023-05-08T18:19:50.885Z,74.48
2023-05-08T18:22:17.613Z,75.31
2023-05-08T18:24:45.687Z,74.97
2023-05-08T18:27:12.251Z,75.00
2023-05-08T18:29:38.898Z,75.91
2023-05-08T18:32:30.291Z,76.38
2023-05-08T18:34:57.200Z,77.15
2023-05-08T18:37:26.688Z,78.14
2023-05-08T18:39:55.663Z,76.68
2023-05-08T18:42:25.604Z,76.93
2023-05-08T18:44:52.286Z,77.86
2023-05-08T18:47:21.131Z,78.87
2023-05-08T18:49:57.862Z,78.73
2023-05-08T18:52:24.845Z,78.98
2023-05-08T18:54:52.690Z,78.19
2023-05-08T18:57:19.266Z,78.73
2023-05-08T19:02:39.059Z,79.44
2023-05-08T19:05:06.153Z,79.95
2023-05-08T19:07:36.516Z,79.97
2023-05-08T19:10:04.256Z,80.96
2023-05-08T19:12:34.034Z,81.14
2023-05-08T19:15:00.509Z,81.42
2023-05-08T19:17:31.264Z,81.66
2023-05-08T19:19:57.730Z,81.14
2023-05-08T19:22:26.924Z,82.19
2023-05-08T19:24:58.682Z,82.55
2023-05-08T19:27:25.798Z,83.36
2023-05-08T19:29:52.370Z,82.85
2023-05-08T19:32:31.463Z,83.03
2023-05-08T19:34:57.895Z,83.65
2023-05-08T19:37:24.751Z,83.76
2023-05-08T19:39:51.307Z,84.08
2023-05-08T19:42:17.955Z,83.97
2023-05-08T19:44:44.445Z,84.46
2023-05-08T19:47:11.059Z,83.99
2023-05-08T19:49:37.523Z,84.30
2023-05-08T19:52:04.076Z,84.79
2023-05-08T19:54:30.874Z,84.77
2023-05-08T19:56:57.642Z,84.97
2023-05-08T19:59:24.148Z,85.16
2023-05-08T20:01:50.837Z,85.35
2023-05-08T20:04:17.556Z,85.54
2023-05-08T20:06:43.986Z,85.81
2023-05-08T20:09:10.475Z,85.79
2023-05-08T20:11:36.951Z,85.89
2023-05-08T20:14:03.506Z,85.96
2023-05-08T20:16:30.067Z,85.95
2023-05-08T20:18:56.635Z,86.27
2023-05-08T20:21:23.162Z,86.76
2023-05-08T20:23:49.577Z,86.97
2023-05-08T20:26:16.048Z,87.56
2023-05-08T20:28:42.441Z,87.28
2023-05-08T20:31:09.082Z,87.52
2023-05-08T20:33:35.517Z,87.31
2023-05-08T20:36:02.062Z,87.60
2023-05-08T20:38:28.551Z,87.72
2023-05-08T20:40:59.312Z,87.61
2023-05-08T20:43:27.503Z,87.54
2023-05-08T20:45:54.062Z,87.30
2023-05-08T20:48:20.498Z,87.35
2023-05-08T20:50:49.911Z,87.45
2023-05-08T20:53:16.312Z,87.15
2023-05-08T20:55:42.768Z,87.31
2023-05-08T20:58:09.274Z,87.19
2023-05-08T21:00:36.125Z,87.30
2023-05-08T21:03:03.163Z,87.25
2023-05-08T21:05:29.779Z,87.01
2023-05-08T21:07:59.908Z,86.27
2023-05-08T21:10:28.681Z,86.42
2023-05-08T21:12:55.188Z,86.22
2023-05-08T21:15:21.721Z,86.94
2023-05-08T21:17:48.400Z,86.83
2023-05-08T21:20:15.406Z,86.72
2023-05-08T21:22:42.239Z,86.88
2023-05-08T21:25:17.544Z,87.01
2023-05-08T21:27:44.212Z,86.35
2023-05-08T21:30:15.214Z,86.85
2023-05-08T21:32:46.731Z,87.37
2023-05-08T21:35:13.614Z,87.50
2023-05-08T21:37:43.264Z,87.76
2023-05-08T21:40:10.250Z,87.68
2023-05-08T21:42:36.638Z,87.39
2023-05-08T21:45:03.263Z,87.76
2023-05-08T21:47:29.837Z,88.01
2023-05-08T21:49:57.183Z,88.05
2023-05-08T21:52:25.523Z,88.08
2023-05-08T21:54:52.796Z,87.52
2023-05-08T21:57:19.311Z,87.37
2023-05-08T21:59:45.791Z,87.72
2023-05-08T22:02:12.860Z,87.44
2023-05-08T22:04:39.389Z,87.38
2023-05-08T22:07:05.910Z,87.45
2023-05-08T22:09:32.426Z,87.62
2023-05-08T22:11:58.907Z,87.96
2023-05-08T22:14:25.436Z,87.84
2023-05-08T22:16:52.585Z,88.17
2023-05-08T22:19:19.149Z,88.25
2023-05-08T22:21:45.635Z,88.38
2023-05-08T22:24:12.129Z,88.09
2023-05-08T22:26:38.596Z,87.80
2023-05-08T22:29:05.065Z,88.03
2023-05-08T22:31:31.644Z,88.35
2023-05-08T22:33:58.452Z,88.22
2023-05-08T22:36:24.953Z,88.28
2023-05-08T22:38:51.709Z,88.71
2023-05-08T22:41:18.239Z,88.38
2023-05-08T22:43:44.805Z,87.82
2023-05-08T22:46:11.888Z,88.81
2023-05-08T22:48:38.665Z,89.12
2023-05-08T22:51:05.289Z,89.12
2023-05-08T22:53:31.785Z,89.10
2023-05-08T22:55:58.189Z,88.67
2023-05-08T22:58:25.249Z,88.81
2023-05-08T23:00:51.945Z,89.22
2023-05-08T23:03:18.615Z,89.32
2023-05-08T23:05:45.048Z,89.46
2023-05-08T23:08:11.492Z,89.19
2023-05-08T23:10:37.957Z,89.56
2023-05-08T23:13:04.507Z,89.04
2023-05-08T23:15:30.975Z,89.68
2023-05-08T23:17:57.512Z,89.50
2023-05-08T23:20:24.117Z,89.95
2023-05-08T23:22:50.530Z,90.08
2023-05-08T23:25:17.216Z,90.07
2023-05-08T23:27:43.860Z,90.08
2023-05-08T23:30:13.134Z,90.07
2023-05-08T23:32:39.973Z,90.51
2023-05-08T23:35:07.094Z,90.30
2023-05-08T23:37:33.661Z,90.54
2023-05-08T23:40:00.166Z,90.16
2023-05-08T23:42:27.207Z,90.11
2023-05-08T23:44:53.798Z,90.37
2023-05-08T23:47:22.372Z,90.18
2023-05-08T23:49:49.010Z,90.39
2023-05-08T23:52:15.486Z,90.18
2023-05-08T23:54:42.188Z,90.60
2023-05-08T23:57:08.714Z,90.30
2023-05-08T23:59:35.320Z,90.92
