createdAt,value
2019-04-27T00:01:16.213Z,99.90
2019-04-27T00:04:16.199Z,99.90
2019-04-27T00:06:46.376Z,99.90
2019-04-27T00:09:34.052Z,99.90
2019-04-27T00:12:05.740Z,99.90
2019-04-27T00:14:34.643Z,99.90
2019-04-27T00:17:14.725Z,99.90
2019-04-27T00:19:55.686Z,99.90
2019-04-27T00:22:27.796Z,99.90
2019-04-27T00:24:55.222Z,99.90
2019-04-27T00:27:23.462Z,99.90
2019-04-27T00:29:51.236Z,99.90
2019-04-27T00:32:18.906Z,99.90
2019-04-27T00:34:46.811Z,99.90
2019-04-27T00:37:54.061Z,99.90
2019-04-27T00:40:34.577Z,99.90
2019-04-27T00:43:02.981Z,99.90
2019-04-27T00:45:31.043Z,99.90
2019-04-27T00:47:59.861Z,99.90
2019-04-27T00:50:27.744Z,99.90
2019-04-27T00:52:55.238Z,99.90
2019-04-27T00:55:23.470Z,99.90
2019-04-27T00:58:23.101Z,99.90
2019-04-27T01:00:59.680Z,99.90
2019-04-27T01:03:44.577Z,99.90
2019-04-27T01:06:13.087Z,99.90
2019-04-27T01:08:42.763Z,99.90
2019-04-27T01:11:13.985Z,99.90
2019-04-27T01:13:43.449Z,99.90
2019-04-27T01:16:13.217Z,99.90
2019-04-27T01:18:41.453Z,99.90
2019-04-27T01:21:09.287Z,99.90
2019-04-27T01:23:38.515Z,99.90
2019-04-27T01:26:21.515Z,99.90
2019-04-27T01:28:59.088Z,99.90
2019-04-27T01:31:26.693Z,99.90
2019-04-27T01:33:55.170Z,99.90
2019-04-27T01:36:22.859Z,99.90
2019-04-27T01:38:50.308Z,99.90
2019-04-27T01:41:19.143Z,99.90
2019-04-27T01:43:46.945Z,99.90
2019-04-27T01:46:14.710Z,99.90
2019-04-27T01:48:42.366Z,99.90
2019-04-27T01:51:09.907Z,99.90
2019-04-27T01:53:38.925Z,99.90
2019-04-27T01:56:06.801Z,99.90
2019-04-27T01:58:34.720Z,99.90
2019-04-27T02:01:22.349Z,99.90
2019-04-27T02:04:12.267Z,99.90
2019-04-27T02:06:39.786Z,99.90
2019-04-27T02:09:11.703Z,99.90
2019-04-27T02:11:40.075Z,99.90
2019-04-27T02:14:09.404Z,99.90
2019-04-27T02:19:19.378Z,99.90
2019-04-27T02:21:47.104Z,99.90
2019-04-27T02:24:14.592Z,99.90
2019-04-27T02:26:42.078Z,99.90
2019-04-27T02:29:29.188Z,99.90
2019-04-27T02:32:03.571Z,99.90
2019-04-27T02:34:34.219Z,99.90
2019-04-27T02:37:04.899Z,99.90
2019-04-27T02:39:32.442Z,99.90
2019-04-27T02:42:00.410Z,99.90
2019-04-27T02:44:34.223Z,99.90
2019-04-27T02:47:02.320Z,99.90
2019-04-27T02:49:30.560Z,99.90
2019-04-27T02:52:19.840Z,99.90
2019-04-27T02:54:47.226Z,99.90
2019-04-27T02:57:14.790Z,99.90
2019-04-27T02:59:42.302Z,99.90
2019-04-27T03:02:19.440Z,99.90
2019-04-27T03:04:46.276Z,99.90
2019-04-27T03:07:13.888Z,99.90
2019-04-27T03:09:41.333Z,99.90
2019-04-27T03:12:10.257Z,99.90
2019-04-27T03:14:51.519Z,99.90
2019-04-27T03:17:39.579Z,99.90
2019-04-27T03:20:20.197Z,99.90
2019-04-27T03:22:52.046Z,99.90
2019-04-27T03:25:40.075Z,99.90
2019-04-27T03:28:12.588Z,99.90
2019-04-27T03:30:42.365Z,99.90
2019-04-27T03:33:11.764Z,99.90
2019-04-27T03:35:42.935Z,99.90
2019-04-27T03:38:12.110Z,99.90
2019-04-27T03:40:40.354Z,99.90
2019-04-27T03:43:19.959Z,99.90
2019-04-27T03:45:49.715Z,99.90
2019-04-27T03:48:17.081Z,99.90
2019-04-27T03:50:52.585Z,99.90
2019-04-27T03:53:36.260Z,99.90
2019-04-27T03:56:23.706Z,99.90
2019-04-27T03:58:54.568Z,99.90
2019-04-27T04:01:22.031Z,99.90
2019-04-27T04:03:50.253Z,99.90
2019-04-27T04:06:19.656Z,99.90
2019-04-27T04:08:49.873Z,99.90
2019-04-27T04:11:22.502Z,99.90
2019-04-27T04:13:57.105Z,99.90
2019-04-27T04:16:32.961Z,99.90
2019-04-27T04:19:03.039Z,99.90
2019-04-27T04:21:30.586Z,99.90
2019-04-27T04:24:00.534Z,99.90
2019-04-27T04:26:32.975Z,99.90
2019-04-27T04:29:00.062Z,99.90
2019-04-27T04:31:32.519Z,99.90
2019-04-27T04:33:59.732Z,99.90
2019-04-27T04:36:29.787Z,99.90
2019-04-27T04:38:56.969Z,99.90
2019-04-27T04:41:40.620Z,99.90
2019-04-27T04:44:14.553Z,99.90
2019-04-27T04:47:01.677Z,99.90
2019-04-27T04:49:29.758Z,99.90
2019-04-27T04:51:59.429Z,99.90
2019-04-27T04:54:26.680Z,99.90
2019-04-27T04:56:54.358Z,99.90
2019-04-27T04:59:22.088Z,99.90
2019-04-27T05:01:50.105Z,99.90
2019-04-27T05:04:19.326Z,99.90
2019-04-27T05:06:46.923Z,99.90
2019-04-27T05:09:14.470Z,99.90
2019-04-27T05:11:41.966Z,99.90
2019-04-27T05:14:09.827Z,99.90
2019-04-27T05:16:39.149Z,99.90
2019-04-27T05:19:06.703Z,99.90
2019-04-27T05:21:34.642Z,99.90
2019-04-27T05:24:03.594Z,99.90
2019-04-27T05:26:31.133Z,99.90
2019-04-27T05:28:59.873Z,99.90
2019-04-27T05:31:29.370Z,99.90
2019-04-27T05:33:59.223Z,99.90
2019-04-27T05:36:26.911Z,99.90
2019-04-27T05:38:54.465Z,99.90
2019-04-27T05:41:21.985Z,99.90
2019-04-27T05:44:11.130Z,99.90
2019-04-27T05:47:15.378Z,99.90
2019-04-27T05:49:45.581Z,99.90
2019-04-27T05:52:29.764Z,99.90
2019-04-27T05:54:58.979Z,99.90
2019-04-27T05:57:30.623Z,99.90
2019-04-27T05:59:58.898Z,99.90
2019-04-27T06:02:29.991Z,99.90
2019-04-27T06:04:57.261Z,99.90
2019-04-27T06:07:24.799Z,99.90
2019-04-27T06:09:53.598Z,99.90
2019-04-27T06:12:21.813Z,99.90
2019-04-27T06:14:49.404Z,99.90
2019-04-27T06:17:16.983Z,99.90
2019-04-27T06:19:45.610Z,99.90
2019-04-27T06:22:13.507Z,99.90
2019-04-27T06:24:41.238Z,99.90
2019-04-27T06:27:09.398Z,99.90
2019-04-27T06:29:39.336Z,99.90
2019-04-27T06:32:06.479Z,99.90
2019-04-27T06:34:34.030Z,99.90
2019-04-27T06:37:02.004Z,99.90
2019-04-27T06:39:29.937Z,99.70
2019-04-27T06:42:00.777Z,99.20
2019-04-27T06:44:27.144Z,98.90
2019-04-27T06:46:56.718Z,98.70
2019-04-27T06:49:24.303Z,98.20
2019-04-27T06:51:53.662Z,97.70
2019-04-27T06:54:23.192Z,97.20
2019-04-27T06:56:52.091Z,97.20
2019-04-27T06:59:20.860Z,96.90
2019-04-27T07:01:48.913Z,96.80
2019-04-27T07:04:16.704Z,96.50
2019-04-27T07:06:53.336Z,96.00
2019-04-27T07:09:14.280Z,95.80
2019-04-27T07:11:42.018Z,95.50
2019-04-27T07:14:11.556Z,95.10
2019-04-27T07:16:41.020Z,94.70
2019-04-27T07:19:09.410Z,94.40
2019-04-27T07:21:37.605Z,93.90
2019-04-27T07:24:05.014Z,93.20
2019-04-27T07:26:32.469Z,92.60
2019-04-27T07:29:01.673Z,91.80
2019-04-27T07:31:31.848Z,91.40
2019-04-27T07:33:59.675Z,91.30
2019-04-27T07:36:28.852Z,91.40
2019-04-27T07:38:59.830Z,91.00
2019-04-27T07:41:32.062Z,90.70
2019-04-27T07:44:47.645Z,90.60
2019-04-27T07:47:26.151Z,90.60
2019-04-27T07:49:53.766Z,90.00
2019-04-27T07:52:21.199Z,88.80
2019-04-27T07:54:49.178Z,88.60
2019-04-27T07:57:16.987Z,87.50
2019-04-27T07:59:44.635Z,87.40
2019-04-27T08:02:12.215Z,85.80
2019-04-27T08:04:40.096Z,85.60
2019-04-27T08:07:09.145Z,85.70
2019-04-27T08:09:36.830Z,85.00
2019-04-27T08:12:04.374Z,84.00
2019-04-27T08:14:31.996Z,83.20
2019-04-27T08:16:59.587Z,82.60
2019-04-27T08:19:27.197Z,83.00
2019-04-27T08:21:59.633Z,81.80
2019-04-27T08:24:26.986Z,81.10
2019-04-27T08:27:03.375Z,80.90
2019-04-27T08:29:50.354Z,80.40
2019-04-27T08:32:21.050Z,80.60
2019-04-27T08:34:49.649Z,79.70
2019-04-27T08:37:18.783Z,78.80
2019-04-27T08:39:46.431Z,77.50
2019-04-27T08:42:13.998Z,76.70
2019-04-27T08:44:41.542Z,76.00
2019-04-27T08:47:09.573Z,75.70
2019-04-27T08:49:39.271Z,75.50
2019-04-27T08:52:06.589Z,75.90
2019-04-27T08:54:34.013Z,75.80
2019-04-27T08:57:01.893Z,75.30
2019-04-27T08:59:29.709Z,74.60
2019-04-27T09:02:16.746Z,74.90
2019-04-27T09:04:44.359Z,74.70
2019-04-27T09:07:31.809Z,74.40
2019-04-27T09:10:05.068Z,73.30
2019-04-27T09:12:55.062Z,72.40
2019-04-27T09:15:44.961Z,71.80
2019-04-27T09:18:14.341Z,71.40
2019-04-27T09:20:45.385Z,71.50
2019-04-27T09:23:12.838Z,71.40
2019-04-27T09:25:40.461Z,71.10
2019-04-27T09:28:08.782Z,70.80
2019-04-27T09:30:36.472Z,70.60
2019-04-27T09:33:04.575Z,70.80
2019-04-27T09:35:32.308Z,70.60
2019-04-27T09:37:59.788Z,70.10
2019-04-27T09:40:27.474Z,68.80
2019-04-27T09:42:57.016Z,69.20
2019-04-27T09:45:24.238Z,69.70
2019-04-27T09:47:51.931Z,69.30
2019-04-27T09:50:20.644Z,69.30
2019-04-27T09:52:48.151Z,69.00
2019-04-27T09:55:16.343Z,69.60
2019-04-27T09:57:44.050Z,69.80
2019-04-27T10:00:12.830Z,70.20
2019-04-27T10:02:41.769Z,70.30
2019-04-27T10:05:09.643Z,70.20
2019-04-27T10:07:37.149Z,70.30
2019-04-27T10:10:06.436Z,70.50
2019-04-27T10:12:34.446Z,70.70
2019-04-27T10:15:06.025Z,71.10
2019-04-27T10:17:33.877Z,71.50
2019-04-27T10:20:03.328Z,72.20
2019-04-27T10:22:41.069Z,72.80
2019-04-27T10:25:02.223Z,73.80
2019-04-27T10:27:29.865Z,74.90
2019-04-27T10:29:58.505Z,76.00
2019-04-27T10:32:26.349Z,77.70
2019-04-27T10:34:54.103Z,77.70
2019-04-27T10:37:21.763Z,78.60
2019-04-27T10:39:50.162Z,79.50
2019-04-27T10:42:17.815Z,80.20
2019-04-27T10:44:46.217Z,80.50
2019-04-27T10:47:15.878Z,80.90
2019-04-27T10:49:43.418Z,81.40
2019-04-27T10:52:10.931Z,82.10
2019-04-27T10:54:38.519Z,82.80
2019-04-27T10:57:06.370Z,83.20
2019-04-27T10:59:35.977Z,83.60
2019-04-27T11:02:03.955Z,83.80
2019-04-27T11:04:50.012Z,83.80
2019-04-27T11:07:19.943Z,83.70
2019-04-27T11:09:47.482Z,83.80
2019-04-27T11:12:15.789Z,84.20
2019-04-27T11:14:43.590Z,84.60
2019-04-27T11:17:11.055Z,84.70
2019-04-27T11:19:38.664Z,84.90
2019-04-27T11:22:07.478Z,84.90
2019-04-27T11:24:35.176Z,84.90
2019-04-27T11:27:02.968Z,84.70
2019-04-27T11:29:30.489Z,84.70
2019-04-27T11:31:59.677Z,84.60
2019-04-27T11:34:50.069Z,84.40
2019-04-27T11:37:22.355Z,84.50
2019-04-27T11:39:49.990Z,84.90
2019-04-27T11:42:18.567Z,84.80
2019-04-27T11:44:47.073Z,84.70
2019-04-27T11:47:16.213Z,84.50
2019-04-27T11:49:45.620Z,84.80
2019-04-27T11:52:13.303Z,84.60
2019-04-27T11:54:41.221Z,84.40
2019-04-27T11:57:09.133Z,84.30
2019-04-27T11:59:36.881Z,84.30
2019-04-27T12:02:04.541Z,84.20
2019-04-27T12:04:32.664Z,84.30
2019-04-27T12:07:00.419Z,84.10
2019-04-27T12:09:27.972Z,84.00
2019-04-27T12:11:57.441Z,83.70
2019-04-27T12:14:24.824Z,83.90
2019-04-27T12:16:52.531Z,83.70
2019-04-27T12:19:20.075Z,83.90
2019-04-27T12:21:47.552Z,84.00
2019-04-27T12:24:16.145Z,84.00
2019-04-27T12:27:06.976Z,84.50
2019-04-27T12:29:52.674Z,84.90
2019-04-27T12:32:25.709Z,85.00
2019-04-27T12:34:53.384Z,85.30
2019-04-27T12:37:20.854Z,85.70
2019-04-27T12:39:48.491Z,86.30
2019-04-27T12:42:16.073Z,86.50
2019-04-27T12:44:43.931Z,86.60
2019-04-27T12:47:11.578Z,86.60
2019-04-27T12:49:39.737Z,86.70
2019-04-27T12:52:10.091Z,86.80
2019-04-27T12:54:47.289Z,86.80
2019-04-27T12:57:47.603Z,86.70
2019-04-27T13:00:24.336Z,86.90
2019-04-27T13:02:51.908Z,87.40
2019-04-27T13:05:19.616Z,87.60
2019-04-27T13:07:47.138Z,87.60
2019-04-27T13:10:15.922Z,87.60
2019-04-27T13:12:43.781Z,87.90
2019-04-27T13:15:12.101Z,88.10
2019-04-27T13:17:40.370Z,88.20
2019-04-27T13:20:08.265Z,88.50
2019-04-27T13:22:37.205Z,88.80
2019-04-27T13:25:05.791Z,89.30
2019-04-27T13:27:33.359Z,89.50
2019-04-27T13:30:04.737Z,89.60
2019-04-27T13:32:31.703Z,89.80
2019-04-27T13:34:59.363Z,90.00
2019-04-27T13:37:36.660Z,90.20
2019-04-27T13:40:09.417Z,90.30
2019-04-27T13:42:38.469Z,90.40
2019-04-27T13:45:12.462Z,90.40
2019-04-27T13:48:12.062Z,90.60
2019-04-27T13:50:43.131Z,90.70
2019-04-27T13:53:10.802Z,90.70
2019-04-27T13:55:38.259Z,90.80
2019-04-27T13:58:06.293Z,90.80
2019-04-27T14:00:34.824Z,91.00
2019-04-27T14:03:04.543Z,91.10
2019-04-27T14:05:32.469Z,91.20
2019-04-27T14:08:01.242Z,91.30
2019-04-27T14:10:28.752Z,91.40
2019-04-27T14:12:56.564Z,90.70
2019-04-27T14:15:25.932Z,89.80
2019-04-27T14:17:53.441Z,88.90
2019-04-27T14:20:21.108Z,89.20
2019-04-27T14:22:49.253Z,89.20
2019-04-27T14:25:18.137Z,89.60
2019-04-27T14:27:46.310Z,90.10
2019-04-27T14:30:15.895Z,90.30
2019-04-27T14:32:43.704Z,90.30
2019-04-27T14:35:11.517Z,90.40
2019-04-27T14:37:40.305Z,90.40
2019-04-27T14:40:08.564Z,90.90
2019-04-27T14:42:37.321Z,90.90
2019-04-27T14:45:08.854Z,91.00
2019-04-27T14:47:38.247Z,91.20
2019-04-27T14:50:06.400Z,91.30
2019-04-27T14:52:34.277Z,91.40
2019-04-27T14:55:05.369Z,91.70
2019-04-27T14:57:32.973Z,91.50
2019-04-27T15:00:01.138Z,91.70
2019-04-27T15:02:28.847Z,91.80
2019-04-27T15:04:56.589Z,91.90
2019-04-27T15:07:25.129Z,91.90
2019-04-27T15:09:56.160Z,91.90
2019-04-27T15:12:24.499Z,91.80
2019-04-27T15:14:53.290Z,91.80
2019-04-27T15:17:26.627Z,91.70
2019-04-27T15:19:58.496Z,91.70
2019-04-27T15:22:30.105Z,91.80
2019-04-27T15:25:09.071Z,91.80
2019-04-27T15:27:37.766Z,91.70
2019-04-27T15:30:11.105Z,91.70
2019-04-27T15:33:10.502Z,91.70
2019-04-27T15:35:44.027Z,91.70
2019-04-27T15:38:15.727Z,91.80
2019-04-27T15:41:02.751Z,91.90
2019-04-27T15:43:33.143Z,92.00
2019-04-27T15:46:04.216Z,91.90
2019-04-27T15:48:34.022Z,91.60
2019-04-27T15:51:05.175Z,91.30
2019-04-27T15:53:30.806Z,91.20
2019-04-27T15:56:01.751Z,91.20
2019-04-27T15:58:28.898Z,91.10
2019-04-27T16:01:00.151Z,91.20
2019-04-27T16:03:27.219Z,91.20
2019-04-27T16:06:08.085Z,91.30
2019-04-27T16:08:38.212Z,91.50
2019-04-27T16:11:05.335Z,91.40
2019-04-27T16:13:34.036Z,91.40
2019-04-27T16:16:01.990Z,91.30
2019-04-27T16:18:32.576Z,91.30
2019-04-27T16:21:02.736Z,91.40
2019-04-27T16:23:28.589Z,91.20
2019-04-27T16:25:58.192Z,90.80
2019-04-27T16:28:28.271Z,90.60
2019-04-27T16:30:58.072Z,90.50
2019-04-27T16:33:25.586Z,90.30
2019-04-27T16:35:57.119Z,90.40
2019-04-27T16:38:34.812Z,90.30
2019-04-27T16:41:03.490Z,90.10
2019-04-27T16:43:33.136Z,90.20
2019-04-27T16:46:04.256Z,90.20
2019-04-27T16:48:34.715Z,90.30
2019-04-27T16:51:01.275Z,90.00
2019-04-27T16:53:30.165Z,87.80
2019-04-27T16:56:14.536Z,85.80
2019-04-27T16:58:39.386Z,84.70
2019-04-27T17:01:30.393Z,83.70
2019-04-27T17:04:01.836Z,82.60
2019-04-27T17:06:30.234Z,81.80
2019-04-27T17:09:05.607Z,80.30
2019-04-27T17:11:29.804Z,78.50
2019-04-27T17:14:16.538Z,77.60
2019-04-27T17:17:19.626Z,77.50
2019-04-27T17:19:53.211Z,77.70
2019-04-27T17:22:23.611Z,78.20
2019-04-27T17:24:51.207Z,78.50
2019-04-27T17:27:28.862Z,78.80
2019-04-27T17:29:58.104Z,79.20
2019-04-27T17:32:33.807Z,79.70
2019-04-27T17:35:05.632Z,80.10
2019-04-27T17:37:33.846Z,80.40
2019-04-27T17:40:15.313Z,80.70
2019-04-27T17:42:43.219Z,81.00
2019-04-27T17:45:15.106Z,81.30
2019-04-27T17:47:43.040Z,81.50
2019-04-27T17:50:10.510Z,81.80
2019-04-27T17:52:55.043Z,82.20
2019-04-27T17:55:24.098Z,82.30
2019-04-27T17:57:49.211Z,82.60
2019-04-27T18:00:18.778Z,82.90
2019-04-27T18:02:46.701Z,83.10
2019-04-27T18:05:15.108Z,83.40
2019-04-27T18:07:44.144Z,83.70
2019-04-27T18:10:12.893Z,84.20
2019-04-27T18:12:44.589Z,84.60
2019-04-27T18:15:14.539Z,84.90
2019-04-27T18:17:48.366Z,85.20
2019-04-27T18:20:13.822Z,85.50
2019-04-27T18:22:45.659Z,85.90
2019-04-27T18:25:13.312Z,86.00
2019-04-27T18:28:07.929Z,86.20
2019-04-27T18:30:49.140Z,86.60
2019-04-27T18:33:18.468Z,86.90
2019-04-27T18:35:45.926Z,87.20
2019-04-27T18:38:13.447Z,87.60
2019-04-27T18:40:40.986Z,88.50
2019-04-27T18:43:12.314Z,88.00
2019-04-27T18:45:44.771Z,88.20
2019-04-27T18:48:13.858Z,88.20
2019-04-27T18:51:01.737Z,88.90
2019-04-27T18:53:29.942Z,88.60
2019-04-27T18:56:04.361Z,88.70
2019-04-27T18:58:26.886Z,88.80
2019-04-27T19:00:55.381Z,88.80
2019-04-27T19:03:22.861Z,89.00
2019-04-27T19:05:50.332Z,89.00
2019-04-27T19:08:19.998Z,89.20
2019-04-27T19:10:47.461Z,89.20
2019-04-27T19:13:14.941Z,89.50
2019-04-27T19:15:42.517Z,89.60
2019-04-27T19:18:10.211Z,90.10
2019-04-27T19:20:39.047Z,90.00
2019-04-27T19:23:08.661Z,90.10
2019-04-27T19:26:01.721Z,90.30
2019-04-27T19:28:43.156Z,90.50
2019-04-27T19:31:15.831Z,90.50
2019-04-27T19:33:43.789Z,90.70
2019-04-27T19:36:11.371Z,90.90
2019-04-27T19:38:39.227Z,91.00
2019-04-27T19:41:07.841Z,91.00
2019-04-27T19:43:36.209Z,91.00
2019-04-27T19:46:03.729Z,91.20
2019-04-27T19:48:31.238Z,91.30
2019-04-27T19:51:00.189Z,91.40
2019-04-27T19:53:27.852Z,91.50
2019-04-27T19:56:02.666Z,91.60
2019-04-27T19:58:34.553Z,91.70
2019-04-27T20:01:11.917Z,91.80
2019-04-27T20:03:43.785Z,91.90
2019-04-27T20:06:12.676Z,92.00
2019-04-27T20:08:42.727Z,92.10
2019-04-27T20:11:10.419Z,92.20
2019-04-27T20:13:38.010Z,92.30
2019-04-27T20:16:05.650Z,92.30
2019-04-27T20:18:33.197Z,92.40
2019-04-27T20:21:03.232Z,92.50
2019-04-27T20:23:31.952Z,92.60
2019-04-27T20:26:01.777Z,92.80
2019-04-27T20:28:31.415Z,92.90
2019-04-27T20:30:58.933Z,93.00
2019-04-27T20:33:26.363Z,93.00
2019-04-27T20:35:53.947Z,93.10
2019-04-27T20:38:21.534Z,93.20
2019-04-27T20:40:49.035Z,93.30
2019-04-27T20:43:16.631Z,93.40
2019-04-27T20:45:44.799Z,93.40
2019-04-27T20:48:12.441Z,93.50
2019-04-27T20:50:41.186Z,93.60
2019-04-27T20:53:12.697Z,93.60
2019-04-27T20:55:40.423Z,93.60
2019-04-27T20:58:08.133Z,93.70
2019-04-27T21:00:35.746Z,93.80
2019-04-27T21:03:27.938Z,93.90
2019-04-27T21:06:07.126Z,94.00
2019-04-27T21:08:36.054Z,94.00
2019-04-27T21:11:04.854Z,94.00
2019-04-27T21:13:32.394Z,94.10
2019-04-27T21:16:02.312Z,94.10
2019-04-27T21:18:29.266Z,94.20
2019-04-27T21:20:56.807Z,94.30
2019-04-27T21:23:24.745Z,94.40
2019-04-27T21:25:53.621Z,94.40
2019-04-27T21:28:21.614Z,94.50
2019-04-27T21:30:49.557Z,94.60
2019-04-27T21:33:18.235Z,94.60
2019-04-27T21:35:48.133Z,94.70
2019-04-27T21:38:15.786Z,94.80
2019-04-27T21:40:43.142Z,94.80
2019-04-27T21:43:11.332Z,94.80
2019-04-27T21:45:38.907Z,94.90
2019-04-27T21:48:06.830Z,95.00
2019-04-27T21:50:34.488Z,94.90
2019-04-27T21:53:21.165Z,95.00
2019-04-27T21:56:01.295Z,95.10
2019-04-27T21:58:29.173Z,95.10
2019-04-27T22:01:05.379Z,95.10
2019-04-27T22:03:34.821Z,95.10
2019-04-27T22:06:03.984Z,95.20
2019-04-27T22:08:31.905Z,95.70
2019-04-27T22:11:01.385Z,95.70
2019-04-27T22:13:31.146Z,95.70
2019-04-27T22:15:58.799Z,95.80
2019-04-27T22:18:26.278Z,95.80
2019-04-27T22:20:54.014Z,95.90
2019-04-27T22:23:46.546Z,95.90
2019-04-27T22:26:14.016Z,95.90
2019-04-27T22:28:47.058Z,96.20
2019-04-27T22:31:12.539Z,96.00
2019-04-27T22:33:42.715Z,96.00
2019-04-27T22:36:10.992Z,96.10
2019-04-27T22:38:38.542Z,96.10
2019-04-27T22:41:31.494Z,96.10
2019-04-27T22:44:17.160Z,96.20
2019-04-27T22:46:45.950Z,96.20
2019-04-27T22:49:13.363Z,96.20
2019-04-27T22:51:41.214Z,96.20
2019-04-27T22:54:11.615Z,96.20
2019-04-27T22:56:42.185Z,96.20
2019-04-27T22:59:18.737Z,96.30
2019-04-27T23:02:11.853Z,96.20
2019-04-27T23:04:43.674Z,96.30
2019-04-27T23:07:11.193Z,96.30
2019-04-27T23:09:38.745Z,96.30
2019-04-27T23:12:06.761Z,96.40
2019-04-27T23:14:34.505Z,96.40
2019-04-27T23:17:13.297Z,96.50
2019-04-27T23:19:42.685Z,96.50
2019-04-27T23:22:11.085Z,96.60
2019-04-27T23:24:38.541Z,96.70
2019-04-27T23:27:06.038Z,96.70
2019-04-27T23:29:33.686Z,96.70
2019-04-27T23:32:11.572Z,96.80
2019-04-27T23:34:39.006Z,96.90
2019-04-27T23:37:06.503Z,96.80
2019-04-27T23:39:34.045Z,96.90
2019-04-27T23:42:06.646Z,96.90
2019-04-27T23:44:31.778Z,97.00
2019-04-27T23:47:00.889Z,97.00
2019-04-27T23:49:28.411Z,97.10
2019-04-27T23:52:01.598Z,97.10
2019-04-27T23:54:29.068Z,97.10
2019-04-27T23:56:56.591Z,97.20
2019-04-27T23:59:25.268Z,97.30
