createdAt,value
2019-02-23T00:04:24.535Z,22.47
2019-02-23T00:09:27.160Z,20.33
2019-02-23T00:14:29.908Z,26.37
2019-02-23T00:19:32.506Z,8.30
2019-02-23T00:24:35.372Z,11.87
2019-02-23T00:29:37.932Z,15.57
2019-02-23T00:34:40.504Z,4.27
2019-02-23T00:39:43.836Z,2.90
2019-02-23T00:44:47.137Z,4.03
2019-02-23T00:49:49.676Z,2.63
2019-02-23T00:54:52.439Z,2.07
2019-02-23T00:59:55.719Z,4.40
2019-02-23T01:04:58.310Z,7.90
2019-02-23T01:10:02.063Z,2.63
2019-02-23T01:15:08.344Z,4.27
2019-02-23T01:20:11.049Z,4.60
2019-02-23T01:25:14.576Z,2.87
2019-02-23T01:30:17.258Z,2.70
2019-02-23T01:35:19.907Z,6.07
2019-02-23T01:40:24.483Z,7.83
2019-02-23T01:45:27.976Z,8.07
2019-02-23T01:50:30.735Z,3.73
2019-02-23T01:55:41.055Z,5.07
2019-02-23T02:00:46.539Z,3.10
2019-02-23T02:06:08.020Z,13.57
2019-02-23T02:11:29.293Z,6.83
2019-02-23T02:16:37.754Z,17.83
2019-02-23T04:33:37.046Z,4.83
2019-02-23T04:38:42.160Z,3.33
2019-02-23T04:43:48.793Z,18.47
2019-02-23T04:48:59.928Z,10.20
2019-02-23T04:54:26.731Z,13.67
2019-02-23T06:03:50.870Z,19.27
2019-02-23T06:08:55.157Z,26.40
2019-02-23T06:14:01.031Z,24.73
2019-02-23T06:19:08.146Z,19.43
2019-02-23T06:24:13.853Z,19.20
2019-02-23T06:29:16.537Z,31.43
2019-02-23T06:34:19.240Z,45.63
2019-02-23T06:45:48.531Z,29.87
2019-02-23T06:50:55.421Z,19.10
2019-02-23T06:56:06.580Z,26.33
2019-02-23T07:01:09.996Z,27.03
2019-02-23T07:06:13.005Z,27.67
2019-02-23T07:11:51.796Z,17.30
2019-02-23T07:17:09.304Z,9.40
2019-02-23T07:22:18.621Z,3.77
2019-02-23T07:27:36.436Z,28.83
2019-02-23T07:32:44.842Z,20.07
2019-02-23T07:37:49.094Z,27.17
2019-02-23T07:48:53.119Z,28.97
2019-02-23T07:53:57.933Z,25.47
2019-02-23T07:59:10.976Z,31.13
2019-02-23T08:04:13.959Z,25.47
2019-02-23T08:09:16.855Z,26.63
2019-02-23T08:14:20.163Z,22.83
2019-02-23T08:19:23.491Z,21.97
2019-02-23T08:24:29.608Z,25.20
2019-02-23T08:42:00.514Z,20.90
2019-02-23T08:47:17.681Z,20.60
2019-02-23T08:59:01.289Z,13.93
2019-02-23T09:04:07.048Z,14.13
2019-02-23T09:09:14.030Z,15.70
2019-02-23T09:14:17.125Z,14.77
2019-02-23T09:19:21.013Z,20.63
2019-02-23T09:24:31.114Z,22.30
2019-02-23T09:29:36.053Z,17.47
2019-02-23T09:34:44.923Z,24.97
2019-02-23T09:39:48.692Z,16.13
2019-02-23T09:44:52.354Z,18.57
2019-02-23T09:50:08.238Z,13.80
2019-02-23T09:55:17.818Z,14.57
2019-02-23T10:00:20.707Z,12.23
2019-02-23T10:05:23.623Z,12.97
2019-02-23T10:10:26.325Z,10.17
2019-02-23T10:21:32.866Z,11.57
2019-02-23T10:26:37.228Z,11.80
2019-02-23T10:31:53.855Z,11.13
2019-02-23T10:36:59.400Z,9.47
2019-02-23T10:54:28.267Z,5.37
2019-02-23T10:59:31.479Z,5.17
2019-02-23T11:04:34.113Z,9.23
2019-02-23T11:15:42.106Z,9.87
2019-02-23T11:20:57.726Z,6.17
2019-02-23T11:26:00.455Z,8.87
2019-02-23T11:31:04.403Z,6.73
2019-02-23T11:36:13.604Z,7.60
2019-02-23T11:41:24.529Z,5.00
2019-02-23T11:46:27.325Z,6.37
2019-02-23T11:51:30.838Z,8.97
2019-02-23T11:56:35.648Z,3.43
2019-02-23T12:01:39.732Z,3.73
2019-02-23T12:06:46.007Z,4.93
2019-02-23T12:12:19.666Z,19.97
2019-02-23T12:17:22.211Z,4.23
2019-02-23T12:22:24.846Z,7.57
2019-02-23T12:27:27.492Z,5.67
2019-02-23T12:32:30.327Z,3.60
2019-02-23T12:37:33.050Z,6.17
2019-02-23T12:42:35.638Z,2.83
2019-02-23T12:47:38.279Z,4.07
2019-02-23T12:52:42.759Z,2.93
2019-02-23T12:57:45.808Z,4.20
2019-02-23T13:02:48.747Z,1.90
2019-02-23T13:07:51.390Z,1.90
2019-02-23T13:13:22.453Z,1.63
2019-02-23T13:19:08.940Z,1.73
2019-02-23T13:24:58.263Z,2.50
2019-02-23T13:30:50.551Z,1.87
2019-02-23T13:36:43.746Z,2.93
2019-02-23T13:42:38.644Z,1.77
2019-02-23T13:48:27.828Z,2.57
2019-02-23T13:53:59.450Z,1.70
2019-02-23T13:59:37.739Z,3.13
2019-02-23T14:05:02.323Z,3.30
2019-02-23T14:10:55.228Z,1.80
2019-02-23T14:17:18.904Z,2.47
2019-02-23T14:23:18.476Z,3.00
2019-02-23T14:28:57.075Z,2.30
2019-02-23T14:47:10.923Z,2.27
2019-02-23T14:52:44.483Z,6.93
2019-02-23T14:58:24.125Z,4.90
2019-02-23T15:21:37.725Z,3.47
2019-02-23T15:27:10.614Z,2.87
2019-02-23T15:32:45.365Z,9.70
2019-02-23T15:50:38.786Z,5.37
2019-02-23T15:55:43.058Z,7.20
2019-02-23T17:15:48.009Z,30.53
2019-02-23T17:20:54.505Z,19.17
2019-02-23T17:26:37.804Z,12.17
2019-02-23T17:44:14.741Z,9.47
2019-02-23T17:49:38.053Z,11.67
2019-02-23T18:00:56.769Z,14.33
2019-02-23T18:06:09.920Z,16.47
2019-02-23T18:11:18.819Z,12.13
2019-02-23T18:16:33.415Z,8.97
2019-02-23T18:21:36.676Z,9.57
2019-02-23T18:26:39.412Z,6.07
2019-02-23T18:31:42.494Z,2.90
2019-02-23T18:42:49.863Z,7.43
2019-02-23T18:47:55.288Z,6.80
2019-02-23T18:52:57.934Z,6.80
2019-02-23T18:58:12.489Z,7.67
2019-02-23T19:03:39.693Z,6.93
2019-02-23T19:14:33.306Z,12.93
2019-02-23T19:19:42.213Z,18.33
2019-02-23T19:24:46.612Z,10.77
2019-02-23T19:29:49.347Z,9.50
2019-02-23T19:34:52.274Z,14.03
2019-02-23T19:39:55.574Z,21.33
2019-02-23T19:50:53.187Z,12.03
2019-02-23T19:55:57.255Z,16.13
2019-02-23T20:01:02.260Z,16.33
2019-02-23T20:06:06.486Z,10.03
2019-02-23T20:11:09.749Z,10.03
2019-02-23T20:16:41.455Z,10.17
2019-02-23T20:21:44.043Z,10.07
2019-02-23T20:26:55.475Z,13.47
2019-02-23T20:32:22.924Z,10.37
2019-02-23T20:43:18.879Z,12.30
2019-02-23T20:48:21.704Z,9.47
2019-02-23T20:53:45.273Z,14.70
2019-02-23T20:58:47.886Z,14.07
2019-02-23T21:03:52.265Z,9.20
2019-02-23T21:08:55.030Z,11.00
2019-02-23T21:13:58.198Z,12.13
2019-02-23T21:19:05.648Z,8.43
2019-02-23T21:24:08.378Z,8.83
2019-02-23T21:29:34.783Z,13.80
2019-02-23T21:34:37.688Z,14.63
2019-02-23T21:39:46.216Z,18.10
2019-02-23T21:44:48.807Z,17.40
2019-02-23T21:49:51.567Z,11.83
2019-02-23T21:54:54.859Z,9.93
2019-02-23T21:59:59.930Z,15.37
2019-02-23T22:05:11.641Z,11.23
2019-02-23T22:10:07.602Z,15.03
2019-02-23T22:15:11.599Z,14.20
2019-02-23T22:20:17.409Z,9.67
2019-02-23T22:25:20.305Z,8.87
2019-02-23T22:30:22.965Z,16.23
2019-02-23T22:35:31.245Z,12.13
2019-02-23T22:40:38.777Z,16.33
2019-02-23T22:45:41.336Z,13.60
2019-02-23T22:51:14.511Z,11.93
2019-02-23T22:56:18.785Z,11.07
2019-02-23T23:01:22.291Z,13.63
2019-02-23T23:06:27.241Z,12.57
2019-02-23T23:11:30.387Z,7.90
2019-02-23T23:16:33.381Z,11.60
2019-02-23T23:21:36.468Z,11.13
2019-02-23T23:43:32.940Z,11.73
2019-02-23T23:48:37.766Z,14.03
