createdAt,value
2018-02-05T00:13:28.417Z,99.90
2018-02-05T00:33:14.484Z,99.90
2018-02-05T00:35:42.046Z,99.90
2018-02-05T00:38:09.574Z,99.90
2018-02-05T01:00:47.476Z,99.90
2018-02-05T01:03:14.979Z,99.90
2018-02-05T01:05:42.600Z,99.90
2018-02-05T01:08:10.115Z,99.90
2018-02-05T01:10:38.407Z,99.90
2018-02-05T01:13:06.699Z,99.90
2018-02-05T01:32:52.446Z,99.90
2018-02-05T01:35:19.952Z,99.90
2018-02-05T01:37:48.260Z,99.90
2018-02-05T01:40:15.770Z,99.90
2018-02-05T01:42:43.304Z,99.90
2018-02-05T01:45:10.836Z,99.90
2018-02-05T01:47:38.362Z,99.90
2018-02-05T02:10:17.814Z,99.90
2018-02-05T02:41:35.254Z,99.90
2018-02-05T02:44:02.779Z,99.90
2018-02-05T02:46:30.342Z,99.90
2018-02-05T02:48:57.857Z,99.90
2018-02-05T02:51:25.391Z,99.90
2018-02-05T03:11:10.810Z,99.90
2018-02-05T03:13:39.095Z,99.90
2018-02-05T03:16:07.441Z,99.90
2018-02-05T03:18:35.018Z,99.90
2018-02-05T03:21:03.328Z,99.90
2018-02-05T03:23:30.840Z,99.90
2018-02-05T03:25:58.366Z,99.90
2018-02-05T03:45:44.694Z,99.90
2018-02-05T03:48:12.229Z,99.90
2018-02-05T03:50:39.760Z,99.90
2018-02-05T03:53:08.045Z,99.90
2018-02-05T03:55:35.554Z,99.90
2018-02-05T03:58:03.079Z,99.90
2018-02-05T04:00:30.639Z,99.90
2018-02-05T04:02:58.172Z,99.90
2018-02-05T04:05:25.695Z,99.90
2018-02-05T04:07:53.215Z,99.90
2018-02-05T04:10:20.729Z,99.90
2018-02-05T04:12:48.254Z,99.90
2018-02-05T04:15:15.789Z,99.90
2018-02-05T04:17:43.317Z,99.90
2018-02-05T04:20:10.852Z,99.90
2018-02-05T04:42:50.514Z,99.90
2018-02-05T04:45:18.049Z,99.90
2018-02-05T04:47:45.570Z,99.90
2018-02-05T04:50:13.115Z,99.90
2018-02-05T04:52:40.785Z,99.90
2018-02-05T04:55:08.302Z,99.90
2018-02-05T05:14:52.490Z,99.90
2018-02-05T05:17:20.086Z,99.90
2018-02-05T05:19:47.599Z,99.90
2018-02-05T05:22:15.121Z,99.90
2018-02-05T05:24:42.658Z,99.90
2018-02-05T05:47:23.094Z,99.90
2018-02-05T05:49:50.603Z,99.90
2018-02-05T05:52:18.179Z,99.90
2018-02-05T05:54:45.804Z,99.90
2018-02-05T05:57:13.332Z,99.90
2018-02-05T05:59:40.833Z,99.90
2018-02-05T06:02:08.373Z,99.90
2018-02-05T06:04:35.876Z,99.90
2018-02-05T06:07:03.386Z,99.90
2018-02-05T06:09:30.900Z,99.90
2018-02-05T06:11:58.478Z,99.90
2018-02-05T06:14:25.967Z,99.90
2018-02-05T06:16:53.482Z,99.90
2018-02-05T06:19:21.014Z,99.90
2018-02-05T06:21:48.540Z,99.90
2018-02-05T06:24:16.060Z,99.90
2018-02-05T06:26:43.586Z,99.90
2018-02-05T06:29:11.113Z,99.90
2018-02-05T06:31:38.635Z,99.90
2018-02-05T06:34:07.015Z,99.90
2018-02-05T06:36:34.560Z,99.90
2018-02-05T06:39:02.076Z,99.90
2018-02-05T06:41:29.601Z,99.90
2018-02-05T06:43:57.116Z,99.90
2018-02-05T06:46:24.666Z,99.90
2018-02-05T06:48:52.153Z,99.90
2018-02-05T06:51:31.528Z,99.90
2018-02-05T06:54:10.772Z,99.90
2018-02-05T06:56:38.299Z,99.90
2018-02-05T06:59:05.827Z,99.90
2018-02-05T07:01:33.341Z,99.90
2018-02-05T07:04:01.619Z,99.90
2018-02-05T07:06:29.899Z,99.90
2018-02-05T07:08:58.180Z,99.90
2018-02-05T07:11:25.695Z,99.90
2018-02-05T07:13:53.224Z,99.90
2018-02-05T07:16:20.732Z,99.90
2018-02-05T07:18:48.242Z,99.90
2018-02-05T07:21:15.792Z,99.90
2018-02-05T07:23:43.358Z,99.90
2018-02-05T07:26:10.887Z,99.90
2018-02-05T07:28:38.408Z,99.90
2018-02-05T07:31:05.976Z,99.90
2018-02-05T07:33:33.499Z,99.90
2018-02-05T07:56:12.583Z,99.90
2018-02-05T07:58:40.082Z,99.90
2018-02-05T08:18:27.576Z,99.90
2018-02-05T08:38:14.584Z,99.90
2018-02-05T08:57:59.075Z,99.90
2018-02-05T09:00:26.592Z,99.90
2018-02-05T09:02:54.094Z,99.90
2018-02-05T09:05:21.611Z,99.90
2018-02-05T09:07:49.160Z,99.90
2018-02-05T09:10:16.687Z,99.90
2018-02-05T09:12:44.389Z,99.90
2018-02-05T09:15:11.889Z,99.90
2018-02-05T09:17:39.401Z,99.90
2018-02-05T09:20:07.003Z,99.90
2018-02-05T09:22:34.533Z,99.90
2018-02-05T09:25:02.047Z,99.90
2018-02-05T09:27:29.569Z,99.90
2018-02-05T09:29:57.065Z,99.90
2018-02-05T09:32:24.583Z,99.90
2018-02-05T09:34:52.964Z,99.90
2018-02-05T09:37:20.497Z,99.90
2018-02-05T09:39:48.056Z,99.90
2018-02-05T09:42:15.634Z,99.90
2018-02-05T09:44:44.049Z,99.90
2018-02-05T09:47:11.577Z,99.90
2018-02-05T09:49:39.873Z,99.90
2018-02-05T09:52:08.135Z,99.90
2018-02-05T09:54:35.657Z,99.90
2018-02-05T09:57:03.192Z,99.90
2018-02-05T09:59:30.710Z,99.90
2018-02-05T10:01:59.041Z,99.90
2018-02-05T10:04:26.559Z,99.90
2018-02-05T10:06:54.062Z,99.90
2018-02-05T10:09:21.611Z,99.90
2018-02-05T10:11:49.160Z,99.90
2018-02-05T10:14:16.686Z,99.90
2018-02-05T10:16:44.956Z,99.90
2018-02-05T10:19:13.230Z,99.90
2018-02-05T10:21:40.773Z,99.90
2018-02-05T10:24:08.299Z,99.90
2018-02-05T10:26:35.848Z,99.90
2018-02-05T10:29:03.459Z,99.90
2018-02-05T10:31:30.968Z,99.90
2018-02-05T10:33:58.494Z,99.90
2018-02-05T10:36:26.071Z,99.90
2018-02-05T10:38:54.390Z,59.80
2018-02-05T10:41:21.887Z,59.80
2018-02-05T10:43:49.404Z,51.80
2018-02-05T10:46:22.770Z,47.00
2018-02-05T10:48:50.302Z,44.30
2018-02-05T10:51:21.951Z,37.80
2018-02-05T10:53:49.508Z,37.80
2018-02-05T10:56:17.013Z,37.10
2018-02-05T10:58:44.522Z,34.20
2018-02-05T11:01:12.031Z,36.70
2018-02-05T11:03:39.563Z,35.50
2018-02-05T11:06:07.834Z,34.10
2018-02-05T11:08:36.111Z,35.10
2018-02-05T11:11:04.402Z,31.00
2018-02-05T11:13:32.717Z,31.10
2018-02-05T11:16:00.249Z,31.10
2018-02-05T11:18:27.767Z,30.50
2018-02-05T11:20:55.263Z,29.20
2018-02-05T11:23:22.763Z,29.00
2018-02-05T11:25:50.274Z,29.40
2018-02-05T11:28:17.831Z,28.80
2018-02-05T11:30:46.174Z,28.50
2018-02-05T11:33:13.735Z,28.50
2018-02-05T11:35:41.235Z,29.50
2018-02-05T11:38:09.500Z,31.80
2018-02-05T11:40:37.785Z,33.30
2018-02-05T11:43:06.068Z,34.40
2018-02-05T11:45:34.414Z,36.40
2018-02-05T11:48:01.964Z,36.40
2018-02-05T11:50:29.563Z,38.10
2018-02-05T11:52:57.056Z,40.80
2018-02-05T11:55:24.577Z,42.80
2018-02-05T11:57:52.853Z,48.00
2018-02-05T12:00:21.152Z,49.50
2018-02-05T12:02:48.652Z,49.50
2018-02-05T12:05:16.290Z,51.20
2018-02-05T12:07:43.809Z,53.80
2018-02-05T12:10:11.334Z,56.30
2018-02-05T12:12:38.835Z,60.00
2018-02-05T12:15:07.120Z,63.70
2018-02-05T12:17:34.668Z,63.80
2018-02-05T12:20:02.187Z,64.90
2018-02-05T12:22:29.706Z,68.70
2018-02-05T12:24:57.229Z,70.60
2018-02-05T12:27:24.747Z,74.00
2018-02-05T12:29:52.268Z,78.10
2018-02-05T12:32:19.808Z,79.80
2018-02-05T12:34:47.306Z,83.10
2018-02-05T12:37:14.861Z,81.40
2018-02-05T12:39:42.410Z,85.60
2018-02-05T12:42:09.926Z,86.50
2018-02-05T12:44:37.451Z,91.00
2018-02-05T12:47:04.947Z,92.90
2018-02-05T12:49:32.513Z,93.60
2018-02-05T12:51:59.984Z,93.20
2018-02-05T12:54:27.512Z,91.00
2018-02-05T12:56:55.071Z,90.10
2018-02-05T12:59:22.591Z,92.10
2018-02-05T13:02:08.998Z,94.50
2018-02-05T13:04:51.393Z,95.80
2018-02-05T13:07:19.697Z,92.80
2018-02-05T13:09:47.345Z,93.00
2018-02-05T13:12:14.859Z,94.70
2018-02-05T13:14:42.378Z,93.80
2018-02-05T13:17:09.892Z,95.80
2018-02-05T13:19:38.174Z,90.10
2018-02-05T13:22:05.709Z,90.10
2018-02-05T13:24:33.457Z,83.50
2018-02-05T13:27:01.003Z,90.20
2018-02-05T13:29:28.530Z,89.10
2018-02-05T13:31:56.852Z,84.80
2018-02-05T13:34:24.445Z,84.60
2018-02-05T13:36:51.978Z,84.30
2018-02-05T13:39:19.475Z,82.50
2018-02-05T13:41:47.743Z,80.10
2018-02-05T13:44:15.358Z,80.00
2018-02-05T13:46:42.908Z,74.50
2018-02-05T13:49:10.428Z,77.80
2018-02-05T13:51:38.688Z,73.10
2018-02-05T13:54:06.203Z,73.10
2018-02-05T13:56:33.763Z,77.00
2018-02-05T13:59:01.294Z,77.60
2018-02-05T14:01:29.615Z,75.30
2018-02-05T14:03:57.255Z,75.30
2018-02-05T14:06:24.773Z,78.60
2018-02-05T14:08:52.307Z,72.50
2018-02-05T14:11:19.960Z,71.10
2018-02-05T14:13:47.469Z,67.40
2018-02-05T14:16:15.755Z,75.20
2018-02-05T14:18:44.072Z,72.30
2018-02-05T14:21:11.617Z,72.20
2018-02-05T14:23:39.924Z,69.30
2018-02-05T14:26:07.430Z,71.00
2018-02-05T14:28:35.692Z,79.60
2018-02-05T14:31:03.193Z,79.60
2018-02-05T14:33:30.685Z,72.70
2018-02-05T14:35:58.235Z,73.50
2018-02-05T14:38:25.843Z,66.40
2018-02-05T14:40:53.387Z,64.80
2018-02-05T14:43:21.703Z,64.00
2018-02-05T14:45:50.088Z,63.00
2018-02-05T14:48:17.644Z,63.00
2018-02-05T14:50:45.229Z,64.10
2018-02-05T14:53:12.773Z,64.60
2018-02-05T14:55:40.397Z,62.60
2018-02-05T14:58:08.696Z,68.60
2018-02-05T15:00:37.469Z,68.50
2018-02-05T15:03:04.979Z,70.40
2018-02-05T15:05:32.581Z,70.80
2018-02-05T15:08:00.259Z,73.50
2018-02-05T15:10:27.810Z,70.10
2018-02-05T15:12:55.366Z,67.40
2018-02-05T15:15:22.936Z,66.50
2018-02-05T15:17:51.208Z,68.40
2018-02-05T15:20:19.578Z,68.50
2018-02-05T15:22:47.089Z,68.50
2018-02-05T15:25:14.682Z,69.30
2018-02-05T15:27:42.292Z,67.40
2018-02-05T15:30:09.795Z,72.20
2018-02-05T15:32:37.373Z,73.00
2018-02-05T15:35:05.704Z,77.80
2018-02-05T15:37:33.235Z,77.80
2018-02-05T15:40:00.751Z,76.60
2018-02-05T15:42:28.343Z,76.60
2018-02-05T15:44:56.705Z,78.70
2018-02-05T15:47:24.214Z,78.60
2018-02-05T15:49:51.755Z,77.80
2018-02-05T15:52:19.264Z,81.00
2018-02-05T15:54:46.901Z,83.50
2018-02-05T15:57:14.416Z,84.80
2018-02-05T15:59:42.694Z,86.10
2018-02-05T16:02:10.962Z,88.20
2018-02-05T16:04:39.238Z,87.90
2018-02-05T16:07:07.536Z,90.50
2018-02-05T16:09:35.052Z,90.60
2018-02-05T16:12:02.551Z,91.00
2018-02-05T16:14:30.098Z,91.50
2018-02-05T16:16:58.370Z,91.20
2018-02-05T16:19:26.662Z,86.40
2018-02-05T16:21:54.927Z,90.00
2018-02-05T16:24:23.297Z,90.00
2018-02-05T16:26:50.809Z,91.30
2018-02-05T16:29:18.337Z,90.10
2018-02-05T16:31:46.648Z,91.60
2018-02-05T16:34:14.194Z,91.60
2018-02-05T16:36:41.714Z,91.70
2018-02-05T16:39:09.262Z,93.20
2018-02-05T16:41:36.783Z,94.60
2018-02-05T16:44:04.327Z,92.90
2018-02-05T16:46:31.868Z,93.90
2018-02-05T16:48:59.437Z,95.20
2018-02-05T16:51:26.957Z,95.80
2018-02-05T16:53:54.506Z,96.00
2018-02-05T16:56:22.006Z,95.80
2018-02-05T16:58:50.449Z,97.60
2018-02-05T17:01:18.022Z,97.60
2018-02-05T17:03:46.312Z,97.20
2018-02-05T17:06:13.834Z,98.60
2018-02-05T17:08:41.339Z,99.30
2018-02-05T17:11:09.613Z,99.60
2018-02-05T17:13:37.911Z,99.90
2018-02-05T17:16:05.435Z,99.90
2018-02-05T17:18:32.926Z,99.90
2018-02-05T17:21:00.422Z,99.90
2018-02-05T17:23:27.954Z,99.90
2018-02-05T17:25:55.488Z,99.90
2018-02-05T17:28:22.988Z,99.90
2018-02-05T17:30:50.528Z,99.90
2018-02-05T17:33:18.152Z,99.90
2018-02-05T17:35:45.683Z,99.90
2018-02-05T17:38:13.225Z,99.90
2018-02-05T17:40:40.723Z,99.90
2018-02-05T17:43:08.241Z,99.90
2018-02-05T17:45:35.756Z,99.90
2018-02-05T17:48:03.304Z,99.90
2018-02-05T17:50:30.824Z,99.90
2018-02-05T17:52:58.323Z,99.90
2018-02-05T17:55:25.841Z,99.90
2018-02-05T17:57:53.362Z,99.90
2018-02-05T18:00:21.651Z,99.90
2018-02-05T18:02:49.936Z,99.90
2018-02-05T18:05:17.463Z,99.90
2018-02-05T18:07:44.958Z,99.90
2018-02-05T18:10:12.491Z,99.90
2018-02-05T18:12:40.768Z,99.90
2018-02-05T18:15:09.099Z,99.90
2018-02-05T18:17:36.654Z,99.90
2018-02-05T18:37:21.494Z,99.90
2018-02-05T18:57:07.534Z,99.90
2018-02-05T19:16:52.743Z,99.90
2018-02-05T19:56:32.536Z,99.90
2018-02-05T20:16:19.095Z,99.90
2018-02-05T20:36:04.570Z,99.90
2018-02-05T20:55:51.316Z,99.90
2018-02-05T21:15:38.189Z,99.90
2018-02-05T21:35:23.699Z,99.90
2018-02-05T22:15:19.997Z,99.90
2018-02-05T22:35:07.199Z,99.90
2018-02-05T22:54:52.848Z,99.90
2018-02-05T23:14:40.003Z,99.90
2018-02-05T23:17:07.559Z,99.90
2018-02-05T23:19:35.138Z,99.90
2018-02-05T23:22:02.657Z,99.90
2018-02-05T23:24:30.188Z,99.90
2018-02-05T23:26:57.694Z,99.90
2018-02-05T23:29:25.226Z,99.90
2018-02-05T23:49:12.473Z,99.90
