createdAt,value
2023-01-20T00:01:28.451Z,1.24
2023-01-20T00:04:06.901Z,1.30
2023-01-20T00:06:45.009Z,1.34
2023-01-20T00:09:18.234Z,1.34
2023-01-20T00:12:02.664Z,1.24
2023-01-20T00:14:43.128Z,1.14
2023-01-20T00:17:21.346Z,1.16
2023-01-20T00:19:58.951Z,1.04
2023-01-20T00:22:34.328Z,0.89
2023-01-20T00:25:09.546Z,0.88
2023-01-20T00:27:50.466Z,0.73
2023-01-20T00:30:34.298Z,0.85
2023-01-20T00:33:15.155Z,0.92
2023-01-20T00:35:52.916Z,0.91
2023-01-20T00:38:29.565Z,1.04
2023-01-20T00:41:07.288Z,1.13
2023-01-20T00:43:53.286Z,1.16
2023-01-20T00:46:29.207Z,0.95
2023-01-20T00:49:06.960Z,1.04
2023-01-20T00:51:55.543Z,1.08
2023-01-20T00:54:33.910Z,1.14
2023-01-20T00:57:14.558Z,1.22
2023-01-20T01:00:03.871Z,1.34
2023-01-20T01:02:50.703Z,1.19
2023-01-20T01:05:32.187Z,1.16
2023-01-20T01:08:16.354Z,1.17
2023-01-20T01:10:55.042Z,1.28
2023-01-20T01:13:38.574Z,1.19
2023-01-20T01:16:19.434Z,1.13
2023-01-20T01:19:06.938Z,1.17
2023-01-20T01:21:50.326Z,1.14
2023-01-20T01:24:32.312Z,1.14
2023-01-20T01:27:09.697Z,1.09
2023-01-20T01:29:41.555Z,1.06
2023-01-20T01:32:21.915Z,1.17
2023-01-20T01:34:56.557Z,1.22
2023-01-20T01:37:33.842Z,1.20
2023-01-20T01:40:13.643Z,1.06
2023-01-20T01:42:49.406Z,1.15
2023-01-20T01:45:33.250Z,1.11
2023-01-20T01:48:14.201Z,1.12
2023-01-20T01:51:41.757Z,1.09
2023-01-20T01:54:38.785Z,1.05
2023-01-20T01:57:11.969Z,1.06
2023-01-20T01:59:52.331Z,0.86
2023-01-20T02:02:27.517Z,0.97
2023-01-20T02:05:11.728Z,0.88
2023-01-20T02:07:52.016Z,0.96
2023-01-20T02:10:24.283Z,0.96
2023-01-20T02:13:17.103Z,1.08
2023-01-20T02:16:02.254Z,0.98
2023-01-20T02:19:07.624Z,1.06
2023-01-20T02:21:55.480Z,1.02
2023-01-20T02:24:54.478Z,1.07
2023-01-20T02:27:33.595Z,0.86
2023-01-20T02:30:22.662Z,0.93
2023-01-20T02:33:26.974Z,0.91
2023-01-20T02:36:04.603Z,1.01
2023-01-20T02:39:01.153Z,1.09
2023-01-20T02:42:08.342Z,1.02
2023-01-20T02:44:59.437Z,1.12
2023-01-20T02:47:51.569Z,1.05
2023-01-20T02:50:43.368Z,0.93
2023-01-20T02:53:26.570Z,0.88
2023-01-20T02:56:04.953Z,0.97
2023-01-20T02:58:55.662Z,0.97
2023-01-20T03:01:36.717Z,0.97
2023-01-20T03:04:14.175Z,1.07
2023-01-20T03:06:54.148Z,1.17
2023-01-20T03:09:33.180Z,1.14
2023-01-20T03:12:21.227Z,1.14
2023-01-20T03:14:55.515Z,1.21
2023-01-20T03:17:37.574Z,1.26
2023-01-20T03:20:12.856Z,1.36
2023-01-20T03:22:47.889Z,1.24
2023-01-20T03:25:28.159Z,1.14
2023-01-20T03:28:06.229Z,1.26
2023-01-20T03:30:41.950Z,1.13
2023-01-20T03:33:20.534Z,1.33
2023-01-20T03:35:54.828Z,1.21
2023-01-20T03:38:30.063Z,1.21
2023-01-20T03:41:48.568Z,1.30
2023-01-20T03:44:56.008Z,1.32
2023-01-20T03:47:53.507Z,1.35
2023-01-20T03:50:34.803Z,1.29
2023-01-20T03:53:45.531Z,1.37
2023-01-20T03:56:32.968Z,1.42
2023-01-20T03:59:10.048Z,1.35
2023-01-20T04:01:44.721Z,1.28
2023-01-20T04:04:24.356Z,1.43
2023-01-20T04:07:02.723Z,1.40
2023-01-20T04:09:38.241Z,1.37
2023-01-20T04:12:13.285Z,1.27
2023-01-20T04:15:00.523Z,1.28
2023-01-20T04:17:33.974Z,1.29
2023-01-20T04:20:12.003Z,1.36
2023-01-20T04:23:00.027Z,1.36
2023-01-20T04:25:39.936Z,1.37
2023-01-20T04:28:14.986Z,1.42
2023-01-20T04:30:55.715Z,1.51
2023-01-20T04:33:33.959Z,1.40
2023-01-20T04:36:08.972Z,1.30
2023-01-20T04:38:47.484Z,1.39
2023-01-20T04:41:26.451Z,1.43
2023-01-20T04:44:02.046Z,1.46
2023-01-20T04:46:32.280Z,1.40
2023-01-20T04:49:10.413Z,1.30
2023-01-20T04:51:49.111Z,1.42
2023-01-20T04:54:21.621Z,1.42
2023-01-20T04:56:54.627Z,1.30
2023-01-20T04:59:33.180Z,1.44
2023-01-20T05:02:07.035Z,1.51
2023-01-20T05:04:47.418Z,1.54
2023-01-20T05:07:29.481Z,1.41
2023-01-20T05:10:01.903Z,1.33
2023-01-20T05:12:34.181Z,1.18
2023-01-20T05:15:07.925Z,1.04
2023-01-20T05:17:45.734Z,1.17
2023-01-20T05:20:27.185Z,1.23
2023-01-20T05:23:10.984Z,1.17
2023-01-20T05:25:56.101Z,1.18
2023-01-20T05:28:30.217Z,1.30
2023-01-20T05:31:02.835Z,1.24
2023-01-20T05:33:38.522Z,1.18
2023-01-20T05:36:14.900Z,1.36
2023-01-20T05:38:52.800Z,1.27
2023-01-20T05:41:30.721Z,1.34
2023-01-20T05:44:02.692Z,1.41
2023-01-20T05:46:39.845Z,1.36
2023-01-20T05:49:14.753Z,1.43
2023-01-20T05:51:58.206Z,1.40
2023-01-20T05:54:38.687Z,1.46
2023-01-20T05:57:19.808Z,1.43
2023-01-20T05:59:57.996Z,1.50
2023-01-20T06:02:36.454Z,1.61
2023-01-20T06:05:20.520Z,1.68
2023-01-20T06:07:57.540Z,1.59
2023-01-20T06:10:35.779Z,1.51
2023-01-20T06:13:16.700Z,1.55
2023-01-20T06:15:55.226Z,1.55
2023-01-20T06:18:30.580Z,1.66
2023-01-20T06:21:04.187Z,1.62
2023-01-20T06:23:39.589Z,1.59
2023-01-20T06:26:20.602Z,1.57
2023-01-20T06:29:07.183Z,1.74
2023-01-20T06:31:42.021Z,1.68
2023-01-20T06:34:25.823Z,1.61
2023-01-20T06:37:02.397Z,1.52
2023-01-20T06:39:42.765Z,1.45
2023-01-20T06:42:24.415Z,1.49
2023-01-20T06:45:00.164Z,1.49
2023-01-20T06:47:40.727Z,1.50
2023-01-20T06:50:19.252Z,1.42
2023-01-20T06:53:10.074Z,1.49
2023-01-20T06:55:53.393Z,1.62
2023-01-20T06:58:30.314Z,1.83
2023-01-20T07:01:24.217Z,1.74
2023-01-20T07:04:01.780Z,1.64
2023-01-20T07:06:59.921Z,1.68
2023-01-20T07:09:38.492Z,1.82
2023-01-20T07:12:12.753Z,1.82
2023-01-20T07:14:46.651Z,1.91
2023-01-20T07:17:25.068Z,1.89
2023-01-20T07:20:05.602Z,1.93
2023-01-20T07:22:47.290Z,1.97
2023-01-20T07:25:19.823Z,2.00
2023-01-20T07:27:57.970Z,2.08
2023-01-20T07:30:38.366Z,2.02
2023-01-20T07:33:15.740Z,2.07
2023-01-20T07:36:02.501Z,2.13
2023-01-20T07:38:41.667Z,2.11
2023-01-20T07:41:27.926Z,2.14
2023-01-20T07:44:05.511Z,2.18
2023-01-20T07:46:34.987Z,2.26
2023-01-20T07:49:12.213Z,2.28
2023-01-20T07:51:53.660Z,2.34
2023-01-20T07:54:42.007Z,2.35
2023-01-20T07:57:25.077Z,2.44
2023-01-20T08:00:09.061Z,2.45
2023-01-20T08:02:42.737Z,2.37
2023-01-20T08:05:23.999Z,2.41
2023-01-20T08:08:04.480Z,2.48
2023-01-20T08:10:47.870Z,2.52
2023-01-20T08:13:22.675Z,2.32
2023-01-20T08:16:01.397Z,2.39
2023-01-20T08:18:39.696Z,2.42
2023-01-20T08:21:20.486Z,2.41
2023-01-20T08:24:06.757Z,2.55
2023-01-20T08:26:44.917Z,2.38
2023-01-20T08:29:16.879Z,2.48
2023-01-20T08:31:44.849Z,2.42
2023-01-20T08:34:18.938Z,2.41
2023-01-20T08:36:56.645Z,2.45
2023-01-20T08:39:35.548Z,2.46
2023-01-20T08:42:08.847Z,2.50
2023-01-20T08:44:38.329Z,2.60
2023-01-20T08:47:21.026Z,2.58
2023-01-20T08:49:54.127Z,2.65
2023-01-20T08:52:35.541Z,2.70
2023-01-20T08:55:13.592Z,2.61
2023-01-20T08:57:49.887Z,2.54
2023-01-20T09:00:28.373Z,2.59
2023-01-20T09:03:03.453Z,2.57
2023-01-20T09:05:50.196Z,2.62
2023-01-20T09:08:27.140Z,2.56
2023-01-20T09:11:10.936Z,2.39
2023-01-20T09:13:43.306Z,2.45
2023-01-20T09:16:20.748Z,2.42
2023-01-20T09:19:03.267Z,2.46
2023-01-20T09:21:41.215Z,2.61
2023-01-20T09:24:30.330Z,2.64
2023-01-20T09:27:19.742Z,2.53
2023-01-20T09:29:55.059Z,2.66
2023-01-20T09:32:36.246Z,2.48
2023-01-20T09:35:11.783Z,2.50
2023-01-20T09:38:05.252Z,2.38
2023-01-20T09:41:43.629Z,2.38
2023-01-20T09:44:35.366Z,2.46
2023-01-20T09:47:20.738Z,2.47
2023-01-20T09:50:47.340Z,2.57
2023-01-20T09:53:48.742Z,2.69
2023-01-20T09:56:25.033Z,2.68
2023-01-20T09:59:21.211Z,2.77
2023-01-20T10:02:03.538Z,2.83
2023-01-20T10:05:07.877Z,2.80
2023-01-20T10:07:53.942Z,2.82
2023-01-20T10:10:30.609Z,2.77
2023-01-20T10:13:11.513Z,2.62
2023-01-20T10:16:12.548Z,2.67
2023-01-20T10:18:58.366Z,2.83
2023-01-20T10:21:53.140Z,2.78
2023-01-20T10:24:29.599Z,2.61
2023-01-20T10:27:13.488Z,2.75
2023-01-20T10:30:02.643Z,2.65
2023-01-20T10:32:42.293Z,2.81
2023-01-20T10:35:27.635Z,2.87
2023-01-20T10:38:09.355Z,2.95
2023-01-20T10:41:03.468Z,3.05
2023-01-20T10:43:41.330Z,3.17
2023-01-20T10:46:30.450Z,3.24
2023-01-20T10:49:53.639Z,3.36
2023-01-20T10:52:39.005Z,3.43
2023-01-20T10:55:40.899Z,3.30
2023-01-20T10:58:26.768Z,3.10
2023-01-20T11:00:55.730Z,3.20
2023-01-20T11:03:42.792Z,3.12
2023-01-20T11:06:47.301Z,3.19
2023-01-20T11:09:49.747Z,3.20
2023-01-20T11:12:34.291Z,3.08
2023-01-20T11:15:36.119Z,3.04
2023-01-20T11:18:18.199Z,3.02
2023-01-20T11:20:56.377Z,3.03
2023-01-20T11:23:52.434Z,2.88
2023-01-20T11:26:35.734Z,3.08
2023-01-20T11:29:20.235Z,3.00
2023-01-20T11:32:00.905Z,2.93
2023-01-20T11:34:38.981Z,2.78
2023-01-20T11:37:11.570Z,2.74
2023-01-20T11:40:05.698Z,2.90
2023-01-20T11:42:50.168Z,2.69
2023-01-20T11:45:38.992Z,2.76
2023-01-20T11:48:18.921Z,2.67
2023-01-20T11:50:59.269Z,2.81
2023-01-20T11:53:37.766Z,2.81
2023-01-20T11:56:29.755Z,2.86
2023-01-20T11:59:06.497Z,2.86
2023-01-20T12:01:57.918Z,3.00
2023-01-20T12:04:59.116Z,2.94
2023-01-20T12:07:32.528Z,2.87
2023-01-20T12:10:27.621Z,2.99
2023-01-20T12:13:26.854Z,2.82
2023-01-20T12:16:09.504Z,2.68
2023-01-20T12:19:02.073Z,2.74
2023-01-20T12:21:51.929Z,2.82
2023-01-20T12:25:12.040Z,2.65
2023-01-20T12:28:24.204Z,2.52
2023-01-20T12:31:08.479Z,2.49
2023-01-20T12:33:54.430Z,2.47
2023-01-20T12:37:02.235Z,2.50
2023-01-20T12:40:08.079Z,2.50
2023-01-20T12:43:19.191Z,2.40
2023-01-20T12:46:28.357Z,2.25
2023-01-20T12:49:28.317Z,2.25
2023-01-20T12:52:01.112Z,2.22
2023-01-20T12:55:12.547Z,2.35
2023-01-20T12:58:00.439Z,2.15
2023-01-20T13:01:18.979Z,2.24
2023-01-20T13:04:09.433Z,2.05
2023-01-20T13:07:04.721Z,2.17
2023-01-20T13:10:07.533Z,2.16
2023-01-20T13:13:01.955Z,2.08
2023-01-20T13:15:46.050Z,2.04
2023-01-20T13:18:43.485Z,2.11
2023-01-20T13:21:21.558Z,1.92
2023-01-20T13:24:08.933Z,1.92
2023-01-20T13:26:45.000Z,2.07
2023-01-20T13:29:50.915Z,1.98
2023-01-20T13:32:48.896Z,2.07
2023-01-20T13:35:32.538Z,1.95
2023-01-20T13:38:08.954Z,2.18
2023-01-20T13:40:54.870Z,2.11
2023-01-20T13:43:52.560Z,2.09
2023-01-20T13:46:29.169Z,2.02
2023-01-20T13:49:32.297Z,1.96
2023-01-20T13:52:17.437Z,1.92
2023-01-20T13:54:57.804Z,2.02
2023-01-20T13:57:34.207Z,2.08
2023-01-20T14:00:24.076Z,1.99
2023-01-20T14:03:18.278Z,1.72
2023-01-20T14:06:08.440Z,1.76
2023-01-20T14:08:45.951Z,1.79
2023-01-20T14:11:30.420Z,1.84
2023-01-20T14:14:01.986Z,1.59
2023-01-20T14:16:45.019Z,1.61
2023-01-20T14:19:30.026Z,1.45
2023-01-20T14:22:19.782Z,1.30
2023-01-20T14:24:57.464Z,1.35
2023-01-20T14:27:44.629Z,1.21
2023-01-20T14:30:23.760Z,1.16
2023-01-20T14:33:02.192Z,1.11
2023-01-20T14:35:39.487Z,1.28
2023-01-20T14:38:30.019Z,1.17
2023-01-20T14:41:04.916Z,1.03
2023-01-20T14:43:48.023Z,0.98
2023-01-20T14:46:29.453Z,0.97
2023-01-20T14:49:16.429Z,1.00
2023-01-20T14:51:57.729Z,1.10
2023-01-20T14:54:52.160Z,1.00
2023-01-20T14:57:32.673Z,1.00
2023-01-20T15:00:22.475Z,1.04
2023-01-20T15:03:11.256Z,1.07
2023-01-20T15:06:16.732Z,0.95
2023-01-20T15:09:06.250Z,1.06
2023-01-20T15:11:46.058Z,1.11
2023-01-20T15:14:24.803Z,1.12
2023-01-20T15:17:28.064Z,0.96
2023-01-20T15:20:08.695Z,0.94
2023-01-20T15:22:51.321Z,1.00
2023-01-20T15:25:32.805Z,0.99
2023-01-20T15:28:43.948Z,0.86
2023-01-20T15:31:23.247Z,0.80
2023-01-20T15:34:09.313Z,0.75
2023-01-20T15:36:45.608Z,0.77
2023-01-20T15:39:33.310Z,0.82
2023-01-20T15:42:25.488Z,0.80
2023-01-20T15:45:07.462Z,0.83
2023-01-20T15:47:45.865Z,0.77
2023-01-20T15:50:37.631Z,0.65
2023-01-20T15:53:21.022Z,0.52
2023-01-20T15:56:03.907Z,0.55
2023-01-20T15:58:39.530Z,0.56
2023-01-20T16:01:18.762Z,0.58
2023-01-20T16:04:02.927Z,0.63
2023-01-20T16:06:48.255Z,0.49
2023-01-20T16:09:46.365Z,0.59
2023-01-20T16:12:18.630Z,0.53
2023-01-20T16:15:09.514Z,0.52
2023-01-20T16:17:45.084Z,0.63
2023-01-20T16:20:31.217Z,0.60
2023-01-20T16:23:05.709Z,0.70
2023-01-20T16:25:39.079Z,0.69
2023-01-20T16:28:24.560Z,0.74
2023-01-20T16:31:02.490Z,0.76
2023-01-20T16:33:39.831Z,0.61
2023-01-20T16:36:26.737Z,0.45
2023-01-20T16:39:02.120Z,0.58
2023-01-20T16:41:50.017Z,0.53
2023-01-20T16:44:30.650Z,0.34
2023-01-20T16:47:12.949Z,0.41
2023-01-20T16:50:00.099Z,0.46
2023-01-20T16:52:33.158Z,0.37
2023-01-20T16:55:13.589Z,0.22
2023-01-20T16:57:48.407Z,0.31
2023-01-20T17:00:26.531Z,0.34
2023-01-20T17:03:06.550Z,0.35
2023-01-20T17:05:45.482Z,0.28
2023-01-20T17:08:18.649Z,0.24
2023-01-20T17:11:03.284Z,0.19
2023-01-20T17:13:46.303Z,0.21
2023-01-20T17:16:24.529Z,0.22
2023-01-20T17:19:05.166Z,0.32
2023-01-20T17:21:44.308Z,0.36
2023-01-20T17:24:24.423Z,0.37
2023-01-20T17:26:58.712Z,0.36
2023-01-20T17:29:36.928Z,0.33
2023-01-20T17:32:16.951Z,0.41
2023-01-20T17:34:53.911Z,0.19
2023-01-20T17:37:29.460Z,0.27
2023-01-20T17:40:11.310Z,0.35
2023-01-20T17:42:46.827Z,0.30
2023-01-20T17:45:22.105Z,0.26
2023-01-20T17:48:04.605Z,0.37
2023-01-20T17:50:37.956Z,0.32
2023-01-20T17:53:13.016Z,0.24
2023-01-20T17:56:10.885Z,0.41
2023-01-20T17:58:52.116Z,0.38
2023-01-20T18:01:34.870Z,0.41
2023-01-20T18:04:14.269Z,0.50
2023-01-20T18:06:59.693Z,0.42
2023-01-20T18:09:35.292Z,0.54
2023-01-20T18:12:16.171Z,0.52
2023-01-20T18:15:00.125Z,0.55
2023-01-20T18:17:35.638Z,0.41
2023-01-20T18:20:19.514Z,0.45
2023-01-20T18:22:52.419Z,0.47
2023-01-20T18:25:24.366Z,0.45
2023-01-20T18:28:13.410Z,0.39
2023-01-20T18:30:44.350Z,0.52
2023-01-20T18:33:23.446Z,0.48
2023-01-20T18:35:58.243Z,0.58
2023-01-20T18:38:36.722Z,0.46
2023-01-20T18:41:12.633Z,0.62
2023-01-20T18:43:50.294Z,0.54
2023-01-20T18:46:23.004Z,0.51
2023-01-20T18:49:01.553Z,0.54
2023-01-20T18:51:38.900Z,0.55
2023-01-20T18:54:14.469Z,0.39
2023-01-20T18:56:50.445Z,0.41
2023-01-20T18:59:23.693Z,0.59
2023-01-20T19:01:59.473Z,0.48
2023-01-20T19:04:38.763Z,0.47
2023-01-20T19:07:18.960Z,0.48
2023-01-20T19:09:54.789Z,0.56
2023-01-20T19:12:31.619Z,0.51
2023-01-20T19:15:17.917Z,0.46
2023-01-20T19:17:54.062Z,0.60
2023-01-20T19:20:40.565Z,0.56
2023-01-20T19:23:18.907Z,0.50
2023-01-20T19:25:59.386Z,0.55
2023-01-20T19:28:39.871Z,0.64
2023-01-20T19:31:12.960Z,0.55
2023-01-20T19:33:55.181Z,0.62
2023-01-20T19:36:38.050Z,0.71
2023-01-20T19:39:17.235Z,0.74
2023-01-20T19:41:55.153Z,0.72
2023-01-20T19:44:33.270Z,0.64
2023-01-20T19:47:14.633Z,0.77
2023-01-20T19:49:53.404Z,0.85
2023-01-20T19:52:33.231Z,0.82
2023-01-20T19:55:12.764Z,0.77
2023-01-20T19:57:45.635Z,0.72
2023-01-20T20:00:21.738Z,0.65
2023-01-20T20:02:55.817Z,0.75
2023-01-20T20:05:33.597Z,0.75
2023-01-20T20:08:11.743Z,0.70
2023-01-20T20:10:48.357Z,0.83
2023-01-20T20:13:31.067Z,0.67
2023-01-20T20:16:08.308Z,0.73
2023-01-20T20:18:42.997Z,0.72
2023-01-20T20:21:27.775Z,0.70
2023-01-20T20:24:07.056Z,0.67
2023-01-20T20:26:47.566Z,0.71
2023-01-20T20:29:35.207Z,0.61
2023-01-20T20:32:20.607Z,0.56
2023-01-20T20:34:58.708Z,0.72
2023-01-20T20:37:40.262Z,0.71
2023-01-20T20:40:13.970Z,0.60
2023-01-20T20:42:54.618Z,0.55
2023-01-20T20:45:36.415Z,0.68
2023-01-20T20:48:11.967Z,0.69
2023-01-20T20:50:49.617Z,0.74
2023-01-20T20:53:32.721Z,0.70
2023-01-20T20:56:15.818Z,0.78
2023-01-20T20:59:02.329Z,0.87
2023-01-20T21:01:43.550Z,0.87
2023-01-20T21:04:21.962Z,0.87
2023-01-20T21:06:57.645Z,0.96
2023-01-20T21:09:38.319Z,0.86
2023-01-20T21:12:20.422Z,0.95
2023-01-20T21:15:01.204Z,0.93
2023-01-20T21:17:42.052Z,0.84
2023-01-20T21:20:21.794Z,0.88
2023-01-20T21:23:02.581Z,0.81
2023-01-20T21:25:51.984Z,0.87
2023-01-20T21:28:27.365Z,0.83
2023-01-20T21:31:02.684Z,0.83
2023-01-20T21:33:40.440Z,1.00
2023-01-20T21:36:22.022Z,0.99
2023-01-20T21:39:05.939Z,0.98
2023-01-20T21:41:40.930Z,0.98
2023-01-20T21:44:36.386Z,0.92
2023-01-20T21:47:14.688Z,0.86
2023-01-20T21:50:16.198Z,0.88
2023-01-20T21:52:56.308Z,0.84
2023-01-20T21:55:33.790Z,0.83
2023-01-20T21:58:14.271Z,0.86
2023-01-20T22:00:49.597Z,0.81
2023-01-20T22:03:28.544Z,0.83
2023-01-20T22:06:20.097Z,0.84
2023-01-20T22:09:03.563Z,0.75
2023-01-20T22:11:44.681Z,0.88
2023-01-20T22:14:22.512Z,0.94
2023-01-20T22:17:00.413Z,0.90
2023-01-20T22:19:38.552Z,0.81
2023-01-20T22:22:24.832Z,0.85
2023-01-20T22:25:04.887Z,0.98
2023-01-20T22:27:48.538Z,1.02
2023-01-20T22:30:23.739Z,0.96
2023-01-20T22:32:58.969Z,0.98
2023-01-20T22:35:33.591Z,0.92
2023-01-20T22:38:14.843Z,0.80
2023-01-20T22:40:58.129Z,0.72
2023-01-20T22:43:38.815Z,0.60
2023-01-20T22:46:20.769Z,0.61
2023-01-20T22:49:05.377Z,0.51
2023-01-20T22:51:57.360Z,0.52
2023-01-20T22:54:39.774Z,0.73
2023-01-20T22:57:24.488Z,0.67
2023-01-20T23:00:04.642Z,0.77
2023-01-20T23:02:41.639Z,0.66
2023-01-20T23:05:21.730Z,0.65
2023-01-20T23:07:56.744Z,0.67
2023-01-20T23:10:46.995Z,0.74
2023-01-20T23:13:29.036Z,0.61
2023-01-20T23:16:10.063Z,0.70
2023-01-20T23:18:45.804Z,0.72
2023-01-20T23:21:29.274Z,0.73
2023-01-20T23:24:10.876Z,0.70
2023-01-20T23:26:49.199Z,0.69
2023-01-20T23:29:29.799Z,0.68
2023-01-20T23:32:10.380Z,0.72
2023-01-20T23:34:54.641Z,0.64
2023-01-20T23:37:33.462Z,0.67
2023-01-20T23:40:17.033Z,0.52
2023-01-20T23:42:50.290Z,0.63
2023-01-20T23:45:28.990Z,0.69
2023-01-20T23:48:07.339Z,0.65
2023-01-20T23:50:45.905Z,0.55
2023-01-20T23:53:24.154Z,0.67
2023-01-20T23:56:16.719Z,0.74
2023-01-20T23:58:52.831Z,0.81
