createdAt,value
2022-11-25T00:01:05.687Z,8.25
2022-11-25T00:03:35.599Z,7.95
2022-11-25T00:06:14.539Z,7.28
2022-11-25T00:08:43.356Z,9.50
2022-11-25T00:11:12.362Z,8.23
2022-11-25T00:13:41.015Z,7.72
2022-11-25T00:16:10.970Z,7.35
2022-11-25T00:18:40.899Z,8.02
2022-11-25T00:21:10.510Z,7.95
2022-11-25T00:23:38.970Z,9.30
2022-11-25T00:26:08.920Z,8.35
2022-11-25T00:28:37.252Z,9.38
2022-11-25T00:31:07.040Z,9.02
2022-11-25T00:33:34.888Z,8.68
2022-11-25T00:36:05.844Z,9.20
2022-11-25T00:38:34.268Z,7.03
2022-11-25T00:41:19.679Z,7.93
2022-11-25T00:44:05.386Z,8.05
2022-11-25T00:46:33.238Z,8.82
2022-11-25T00:49:01.075Z,6.90
2022-11-25T00:51:30.340Z,6.78
2022-11-25T00:53:59.278Z,7.47
2022-11-25T00:56:27.385Z,6.80
2022-11-25T00:58:55.255Z,7.55
2022-11-25T01:01:23.248Z,7.18
2022-11-25T01:03:51.568Z,7.18
2022-11-25T01:06:19.656Z,8.52
2022-11-25T01:08:49.011Z,6.82
2022-11-25T01:11:19.116Z,6.93
2022-11-25T01:13:47.441Z,5.93
2022-11-25T01:16:16.927Z,8.07
2022-11-25T01:18:45.398Z,6.25
2022-11-25T01:21:14.958Z,8.20
2022-11-25T01:23:43.867Z,7.57
2022-11-25T01:26:15.166Z,5.85
2022-11-25T01:28:43.225Z,6.45
2022-11-25T01:31:14.275Z,5.97
2022-11-25T01:33:42.825Z,6.63
2022-11-25T01:36:12.855Z,7.47
2022-11-25T01:38:41.280Z,6.50
2022-11-25T01:41:12.515Z,6.93
2022-11-25T01:43:40.856Z,7.43
2022-11-25T01:46:11.718Z,5.88
2022-11-25T01:48:43.846Z,8.07
2022-11-25T01:51:21.009Z,5.68
2022-11-25T01:53:49.526Z,6.72
2022-11-25T01:56:19.961Z,7.25
2022-11-25T01:58:50.216Z,5.90
2022-11-25T02:01:18.777Z,5.05
2022-11-25T02:03:49.964Z,4.93
2022-11-25T02:06:21.610Z,5.57
2022-11-25T02:08:52.526Z,5.05
2022-11-25T02:11:24.050Z,6.22
2022-11-25T02:13:54.030Z,6.53
2022-11-25T02:16:22.034Z,4.93
2022-11-25T02:18:50.922Z,4.97
2022-11-25T02:21:25.524Z,6.05
2022-11-25T02:24:00.299Z,6.75
2022-11-25T02:26:29.642Z,5.68
2022-11-25T02:28:58.495Z,4.03
2022-11-25T02:31:26.412Z,4.88
2022-11-25T02:33:54.275Z,4.65
2022-11-25T02:36:24.135Z,4.55
2022-11-25T02:38:54.721Z,4.72
2022-11-25T02:41:26.347Z,4.78
2022-11-25T02:43:56.063Z,6.35
2022-11-25T02:46:25.816Z,5.25
2022-11-25T02:49:11.145Z,6.60
2022-11-25T02:51:41.219Z,4.72
2022-11-25T02:54:09.288Z,5.07
2022-11-25T02:56:38.082Z,6.05
2022-11-25T02:59:07.745Z,6.47
2022-11-25T03:01:36.170Z,5.97
2022-11-25T03:04:04.047Z,5.70
2022-11-25T03:06:32.183Z,5.00
2022-11-25T03:09:00.250Z,5.00
2022-11-25T03:11:42.067Z,5.13
2022-11-25T03:14:11.386Z,6.47
2022-11-25T03:16:39.407Z,5.90
2022-11-25T03:19:08.415Z,5.85
2022-11-25T03:21:36.280Z,3.75
2022-11-25T03:24:04.254Z,4.43
2022-11-25T03:26:32.080Z,6.03
2022-11-25T03:28:59.909Z,5.60
2022-11-25T03:31:29.397Z,5.90
2022-11-25T03:33:57.329Z,5.15
2022-11-25T03:36:25.415Z,5.03
2022-11-25T03:38:53.228Z,4.80
2022-11-25T03:41:21.064Z,5.40
2022-11-25T03:43:49.047Z,6.07
2022-11-25T03:46:16.888Z,5.65
2022-11-25T03:48:46.068Z,6.57
2022-11-25T03:51:13.925Z,6.88
2022-11-25T03:53:41.760Z,4.78
2022-11-25T03:56:09.753Z,5.15
2022-11-25T03:58:37.623Z,4.38
2022-11-25T04:01:05.816Z,5.55
2022-11-25T04:03:33.803Z,4.97
2022-11-25T04:06:02.943Z,4.60
2022-11-25T04:08:30.817Z,5.63
2022-11-25T04:10:58.651Z,4.32
2022-11-25T04:13:25.493Z,5.10
2022-11-25T04:15:53.531Z,5.43
2022-11-25T04:18:21.400Z,4.88
2022-11-25T04:20:49.195Z,6.18
2022-11-25T04:23:18.464Z,4.97
2022-11-25T04:25:46.314Z,5.70
2022-11-25T04:28:14.096Z,5.75
2022-11-25T04:30:41.981Z,7.80
2022-11-25T04:33:09.770Z,4.45
2022-11-25T04:35:37.653Z,5.18
2022-11-25T04:38:05.483Z,5.47
2022-11-25T04:40:35.666Z,4.93
2022-11-25T04:43:07.600Z,5.68
2022-11-25T04:46:06.461Z,5.65
2022-11-25T04:48:26.148Z,3.78
2022-11-25T04:50:53.970Z,4.10
2022-11-25T04:53:21.884Z,3.80
2022-11-25T04:55:51.098Z,5.70
2022-11-25T04:58:38.886Z,4.68
2022-11-25T05:01:05.767Z,3.60
2022-11-25T05:03:33.773Z,6.07
2022-11-25T05:06:06.047Z,3.78
2022-11-25T05:08:34.973Z,5.15
2022-11-25T05:11:04.162Z,3.50
2022-11-25T05:13:32.297Z,4.50
2022-11-25T05:16:01.016Z,4.15
2022-11-25T05:18:28.967Z,4.35
2022-11-25T05:21:12.899Z,3.75
2022-11-25T05:23:40.909Z,5.63
2022-11-25T05:26:10.283Z,3.63
2022-11-25T05:28:40.865Z,4.55
2022-11-25T05:31:10.219Z,4.53
2022-11-25T05:33:39.168Z,3.75
2022-11-25T05:36:07.879Z,3.88
2022-11-25T05:38:36.097Z,4.95
2022-11-25T05:41:06.013Z,5.30
2022-11-25T05:43:36.220Z,6.75
2022-11-25T05:46:06.244Z,4.50
2022-11-25T05:48:34.855Z,5.00
2022-11-25T05:51:03.433Z,4.65
2022-11-25T05:53:32.357Z,3.95
2022-11-25T05:56:02.699Z,5.43
2022-11-25T05:58:32.969Z,5.10
2022-11-25T06:01:06.717Z,5.50
2022-11-25T06:03:34.928Z,4.38
2022-11-25T06:06:02.962Z,4.72
2022-11-25T06:08:32.077Z,5.57
2022-11-25T06:11:00.108Z,5.50
2022-11-25T06:13:28.113Z,5.75
2022-11-25T06:15:56.102Z,5.13
2022-11-25T06:18:25.474Z,7.25
2022-11-25T06:20:58.607Z,4.82
2022-11-25T06:23:26.913Z,6.18
2022-11-25T06:25:54.816Z,5.50
2022-11-25T06:28:22.853Z,4.55
2022-11-25T06:30:50.820Z,4.68
2022-11-25T06:33:18.731Z,3.90
2022-11-25T06:35:48.012Z,4.03
2022-11-25T06:38:15.922Z,4.75
2022-11-25T06:40:43.922Z,4.95
2022-11-25T06:43:11.955Z,7.70
2022-11-25T06:45:39.850Z,6.78
2022-11-25T06:48:07.783Z,5.30
2022-11-25T06:50:35.776Z,5.85
2022-11-25T06:53:05.007Z,5.55
2022-11-25T06:55:33.997Z,4.18
2022-11-25T06:58:20.538Z,4.72
2022-11-25T07:00:49.827Z,5.22
2022-11-25T07:03:17.743Z,6.88
2022-11-25T07:05:45.657Z,5.13
2022-11-25T07:08:14.926Z,4.90
2022-11-25T07:10:42.836Z,6.05
2022-11-25T07:13:10.784Z,4.18
2022-11-25T07:15:38.902Z,3.85
2022-11-25T07:18:06.960Z,4.45
2022-11-25T07:20:34.925Z,6.05
2022-11-25T07:23:03.090Z,4.05
2022-11-25T07:25:33.710Z,4.55
2022-11-25T07:28:01.583Z,5.60
2022-11-25T07:31:21.681Z,5.10
2022-11-25T07:33:17.742Z,5.95
2022-11-25T07:35:45.921Z,5.32
2022-11-25T07:38:13.992Z,7.00
2022-11-25T07:40:43.305Z,4.82
2022-11-25T07:43:11.362Z,3.60
2022-11-25T07:45:39.285Z,4.10
2022-11-25T07:48:07.205Z,4.05
2022-11-25T07:50:35.132Z,4.57
2022-11-25T07:53:02.996Z,3.95
2022-11-25T07:55:30.885Z,3.63
2022-11-25T07:58:00.127Z,4.32
2022-11-25T08:00:28.139Z,5.72
2022-11-25T08:02:56.356Z,5.72
2022-11-25T08:05:24.487Z,5.95
2022-11-25T08:07:52.451Z,4.82
2022-11-25T08:10:20.369Z,4.95
2022-11-25T08:12:48.499Z,4.95
2022-11-25T08:15:17.846Z,4.75
2022-11-25T08:17:45.686Z,4.50
2022-11-25T08:20:14.204Z,6.50
2022-11-25T08:22:42.117Z,3.85
2022-11-25T08:25:10.383Z,5.45
2022-11-25T08:27:38.283Z,7.63
2022-11-25T08:30:07.748Z,7.50
2022-11-25T08:32:39.778Z,4.57
2022-11-25T08:35:08.646Z,6.53
2022-11-25T08:37:36.560Z,4.00
2022-11-25T08:40:05.092Z,6.03
2022-11-25T08:42:33.801Z,5.93
2022-11-25T08:45:01.718Z,5.40
2022-11-25T08:47:29.598Z,5.32
2022-11-25T08:49:59.320Z,5.32
2022-11-25T08:52:28.887Z,6.72
2022-11-25T08:54:56.752Z,5.18
2022-11-25T08:57:24.659Z,4.70
2022-11-25T08:59:52.526Z,5.45
2022-11-25T09:02:20.480Z,5.35
2022-11-25T09:04:48.399Z,3.47
2022-11-25T09:07:17.760Z,4.57
2022-11-25T09:09:45.850Z,4.57
2022-11-25T09:12:13.991Z,5.15
2022-11-25T09:14:41.876Z,6.38
2022-11-25T09:17:10.883Z,8.48
2022-11-25T09:19:39.364Z,4.70
2022-11-25T09:22:07.883Z,6.32
2022-11-25T09:24:37.620Z,5.13
2022-11-25T09:27:05.880Z,6.63
2022-11-25T09:29:33.954Z,6.80
2022-11-25T09:32:02.075Z,4.28
2022-11-25T09:34:30.085Z,6.75
2022-11-25T09:36:57.962Z,4.43
2022-11-25T09:39:29.572Z,5.57
2022-11-25T09:42:28.809Z,6.85
2022-11-25T09:45:29.898Z,8.35
2022-11-25T09:48:06.731Z,7.65
2022-11-25T09:50:45.307Z,4.82
2022-11-25T09:53:22.661Z,6.13
2022-11-25T09:55:58.501Z,5.68
2022-11-25T09:58:34.492Z,9.30
2022-11-25T10:01:06.527Z,4.82
2022-11-25T10:03:40.149Z,6.15
2022-11-25T10:06:11.545Z,4.85
2022-11-25T10:08:41.585Z,4.00
2022-11-25T10:11:22.366Z,4.78
2022-11-25T10:13:57.558Z,5.82
2022-11-25T10:16:35.563Z,4.95
2022-11-25T10:19:12.399Z,4.93
2022-11-25T10:21:40.333Z,5.80
2022-11-25T10:24:14.518Z,7.07
2022-11-25T10:26:44.909Z,5.20
2022-11-25T10:29:26.921Z,8.02
2022-11-25T10:32:02.321Z,5.43
2022-11-25T10:34:38.013Z,5.55
2022-11-25T10:37:12.923Z,6.10
2022-11-25T10:39:41.082Z,5.00
2022-11-25T10:42:17.183Z,7.28
2022-11-25T10:44:46.463Z,3.53
2022-11-25T10:47:27.091Z,4.22
2022-11-25T10:50:06.793Z,4.75
2022-11-25T10:52:39.720Z,4.90
2022-11-25T10:55:14.539Z,5.88
2022-11-25T10:57:43.016Z,4.88
2022-11-25T11:00:27.478Z,3.67
2022-11-25T11:02:56.762Z,4.20
2022-11-25T11:05:26.960Z,3.67
2022-11-25T11:08:11.143Z,4.63
2022-11-25T11:10:39.315Z,3.95
2022-11-25T11:13:22.325Z,4.68
2022-11-25T11:15:51.750Z,3.63
2022-11-25T11:18:26.977Z,3.50
2022-11-25T11:20:56.675Z,4.00
2022-11-25T11:23:26.261Z,4.82
2022-11-25T11:26:02.533Z,5.53
2022-11-25T11:28:39.151Z,5.32
2022-11-25T11:31:17.410Z,4.55
2022-11-25T11:33:58.845Z,3.55
2022-11-25T11:36:39.761Z,5.55
2022-11-25T11:39:25.473Z,4.00
2022-11-25T11:41:58.668Z,4.70
2022-11-25T11:44:35.159Z,4.32
2022-11-25T11:47:15.342Z,4.18
2022-11-25T11:50:02.720Z,4.63
2022-11-25T11:52:40.481Z,3.78
2022-11-25T11:55:37.572Z,6.15
2022-11-25T11:58:15.769Z,5.40
2022-11-25T12:00:52.281Z,4.72
2022-11-25T12:03:24.987Z,5.07
2022-11-25T12:05:55.836Z,5.20
2022-11-25T12:08:32.345Z,6.57
2022-11-25T12:11:04.056Z,5.63
2022-11-25T12:13:37.477Z,5.30
2022-11-25T12:16:10.340Z,5.38
2022-11-25T12:18:50.279Z,3.83
2022-11-25T12:21:31.484Z,5.35
2022-11-25T12:24:04.879Z,4.53
2022-11-25T12:26:39.362Z,6.22
2022-11-25T12:29:14.652Z,4.50
2022-11-25T12:31:50.523Z,6.35
2022-11-25T12:34:27.737Z,5.32
2022-11-25T12:37:05.219Z,5.78
2022-11-25T12:39:39.538Z,5.68
2022-11-25T12:42:16.262Z,5.60
2022-11-25T12:44:56.142Z,5.63
2022-11-25T12:47:24.177Z,5.00
2022-11-25T12:49:55.635Z,6.32
2022-11-25T12:52:41.608Z,5.05
2022-11-25T12:55:18.846Z,3.97
2022-11-25T12:58:27.573Z,5.55
2022-11-25T13:01:25.551Z,6.07
2022-11-25T13:04:38.290Z,4.25
2022-11-25T13:07:29.569Z,5.93
2022-11-25T13:10:30.284Z,4.68
2022-11-25T13:13:18.650Z,5.53
2022-11-25T13:15:49.013Z,6.15
2022-11-25T13:18:26.938Z,3.90
2022-11-25T13:20:55.738Z,3.88
2022-11-25T13:23:50.561Z,3.88
2022-11-25T13:26:51.562Z,5.88
2022-11-25T13:30:45.006Z,5.53
2022-11-25T13:34:51.170Z,4.50
2022-11-25T13:46:33.082Z,5.80
2022-11-25T13:48:38.104Z,4.15
2022-11-25T13:51:20.778Z,4.38
2022-11-25T13:54:06.672Z,4.50
2022-11-25T13:56:38.583Z,4.30
2022-11-25T13:59:36.690Z,4.75
2022-11-25T14:02:38.291Z,3.42
2022-11-25T14:05:45.908Z,5.35
2022-11-25T14:08:30.866Z,5.72
2022-11-25T14:11:32.475Z,4.75
2022-11-25T14:14:17.999Z,5.90
2022-11-25T14:17:02.282Z,3.83
2022-11-25T14:19:56.831Z,4.63
2022-11-25T14:22:42.826Z,5.05
2022-11-25T14:25:20.486Z,5.22
2022-11-25T14:27:51.795Z,5.22
2022-11-25T14:30:20.588Z,3.85
2022-11-25T14:32:57.743Z,5.50
2022-11-25T14:35:31.503Z,5.28
2022-11-25T14:38:17.501Z,4.47
2022-11-25T14:40:54.787Z,4.70
2022-11-25T14:43:25.437Z,4.75
2022-11-25T14:46:12.194Z,3.63
2022-11-25T14:48:40.565Z,4.97
2022-11-25T14:51:10.931Z,5.50
2022-11-25T14:53:48.313Z,6.82
2022-11-25T14:56:24.878Z,4.65
2022-11-25T14:58:57.023Z,4.15
2022-11-25T15:01:28.953Z,5.75
2022-11-25T15:04:05.472Z,4.07
2022-11-25T15:06:38.454Z,3.50
2022-11-25T15:09:20.467Z,3.92
2022-11-25T15:11:52.945Z,3.55
2022-11-25T15:14:27.545Z,4.38
2022-11-25T15:16:57.036Z,6.47
2022-11-25T15:19:33.263Z,4.90
2022-11-25T15:24:55.597Z,4.35
2022-11-25T15:27:27.479Z,5.50
2022-11-25T15:29:57.280Z,4.28
2022-11-25T15:32:28.510Z,5.20
2022-11-25T15:35:22.873Z,3.47
2022-11-25T15:37:53.305Z,4.28
2022-11-25T15:40:32.508Z,4.82
2022-11-25T15:43:08.971Z,5.28
2022-11-25T15:46:02.328Z,3.30
2022-11-25T15:48:36.730Z,3.85
2022-11-25T15:51:32.573Z,4.45
2022-11-25T15:54:29.431Z,6.05
2022-11-25T15:57:38.646Z,5.80
2022-11-25T16:00:43.687Z,5.00
2022-11-25T16:03:34.207Z,4.72
2022-11-25T16:06:10.210Z,4.93
2022-11-25T16:08:44.031Z,6.38
2022-11-25T16:11:40.071Z,5.32
2022-11-25T16:15:22.572Z,6.95
2022-11-25T16:18:02.838Z,5.13
2022-11-25T16:20:51.717Z,5.47
2022-11-25T16:23:28.475Z,5.68
2022-11-25T16:26:32.705Z,5.07
2022-11-25T16:29:19.630Z,4.72
2022-11-25T16:31:48.828Z,5.13
2022-11-25T16:34:20.562Z,5.32
2022-11-25T16:36:48.981Z,7.32
2022-11-25T16:39:20.166Z,6.30
2022-11-25T16:41:57.265Z,5.75
2022-11-25T16:44:29.517Z,5.40
2022-11-25T16:47:03.401Z,6.80
2022-11-25T16:49:34.575Z,5.05
2022-11-25T16:52:13.259Z,5.93
2022-11-25T16:54:45.343Z,5.55
2022-11-25T16:57:35.395Z,5.93
2022-11-25T17:00:08.676Z,4.82
2022-11-25T17:02:39.671Z,6.13
2022-11-25T17:05:20.500Z,6.05
2022-11-25T17:07:59.997Z,7.53
2022-11-25T17:10:28.272Z,6.93
2022-11-25T17:13:01.382Z,6.45
2022-11-25T17:15:39.921Z,6.05
2022-11-25T17:18:14.801Z,6.43
2022-11-25T17:20:51.193Z,6.53
2022-11-25T17:23:25.625Z,6.13
2022-11-25T17:25:56.692Z,7.97
2022-11-25T17:28:27.301Z,7.53
2022-11-25T17:31:18.184Z,7.28
2022-11-25T17:33:52.347Z,8.20
2022-11-25T17:36:22.587Z,9.82
2022-11-25T17:38:57.089Z,6.88
2022-11-25T17:41:26.746Z,5.97
2022-11-25T17:43:55.086Z,6.60
2022-11-25T17:46:24.744Z,7.38
2022-11-25T17:48:52.586Z,6.32
2022-11-25T17:51:22.267Z,6.88
2022-11-25T17:53:50.075Z,6.40
2022-11-25T17:56:23.800Z,7.97
2022-11-25T17:58:52.438Z,6.47
2022-11-25T18:01:20.360Z,6.97
2022-11-25T18:03:49.368Z,7.18
2022-11-25T18:06:17.196Z,8.75
2022-11-25T18:08:46.397Z,7.47
2022-11-25T18:11:17.849Z,6.78
2022-11-25T18:13:47.921Z,6.80
2022-11-25T18:16:18.941Z,9.32
2022-11-25T18:18:46.763Z,5.97
2022-11-25T18:21:14.653Z,6.10
2022-11-25T18:23:42.667Z,5.72
2022-11-25T18:26:13.052Z,7.60
2022-11-25T18:28:40.893Z,5.55
2022-11-25T18:31:08.879Z,6.32
2022-11-25T18:33:36.704Z,7.57
2022-11-25T18:36:04.791Z,7.25
2022-11-25T18:38:32.561Z,6.93
2022-11-25T18:41:02.035Z,6.43
2022-11-25T18:43:34.676Z,5.97
2022-11-25T18:46:03.860Z,6.85
2022-11-25T18:48:33.019Z,7.53
2022-11-25T18:51:00.911Z,6.63
2022-11-25T18:53:31.197Z,6.70
2022-11-25T18:55:59.084Z,6.93
2022-11-25T18:58:28.019Z,8.13
2022-11-25T19:01:02.875Z,6.60
2022-11-25T19:03:30.930Z,6.60
2022-11-25T19:06:00.944Z,6.18
2022-11-25T19:08:29.540Z,5.95
2022-11-25T19:10:57.488Z,7.55
2022-11-25T19:13:29.351Z,7.25
2022-11-25T19:16:02.937Z,6.55
2022-11-25T19:18:32.280Z,6.25
2022-11-25T19:21:00.096Z,6.68
2022-11-25T19:23:28.797Z,7.53
2022-11-25T19:26:00.769Z,9.50
2022-11-25T19:28:29.540Z,7.85
2022-11-25T19:31:01.385Z,8.07
2022-11-25T19:33:32.713Z,7.95
2022-11-25T19:36:00.558Z,6.93
2022-11-25T19:38:29.698Z,6.40
2022-11-25T19:40:58.344Z,7.18
2022-11-25T19:43:27.992Z,7.97
2022-11-25T19:45:56.427Z,7.25
2022-11-25T19:48:28.274Z,7.18
2022-11-25T19:50:59.609Z,7.15
2022-11-25T19:53:33.380Z,7.88
2022-11-25T19:56:04.039Z,7.03
2022-11-25T19:58:32.210Z,6.43
2022-11-25T20:01:03.092Z,7.13
2022-11-25T20:03:33.137Z,7.50
2022-11-25T20:06:00.945Z,6.55
2022-11-25T20:08:29.776Z,7.35
2022-11-25T20:10:58.152Z,7.38
2022-11-25T20:13:26.157Z,8.93
2022-11-25T20:15:55.776Z,7.72
2022-11-25T20:18:26.176Z,7.03
2022-11-25T20:21:00.441Z,6.28
2022-11-25T20:23:30.703Z,7.35
2022-11-25T20:25:59.502Z,7.20
2022-11-25T20:28:29.967Z,6.70
2022-11-25T20:30:59.111Z,8.00
2022-11-25T20:33:27.366Z,6.60
2022-11-25T20:36:04.462Z,8.75
2022-11-25T20:38:33.521Z,7.80
2022-11-25T20:41:01.989Z,7.38
2022-11-25T20:43:32.022Z,7.50
2022-11-25T20:46:01.365Z,6.07
2022-11-25T20:48:30.397Z,7.90
2022-11-25T20:51:01.041Z,6.78
2022-11-25T20:53:31.917Z,7.63
2022-11-25T20:56:00.052Z,8.30
2022-11-25T20:58:29.857Z,7.55
2022-11-25T21:00:58.866Z,6.68
2022-11-25T21:03:27.152Z,6.80
2022-11-25T21:05:57.725Z,6.40
2022-11-25T21:08:30.041Z,9.52
2022-11-25T21:10:59.592Z,6.40
2022-11-25T21:13:29.169Z,8.10
2022-11-25T21:15:57.689Z,7.45
2022-11-25T21:18:26.078Z,7.80
2022-11-25T21:20:57.576Z,8.48
2022-11-25T21:23:29.718Z,6.65
2022-11-25T21:26:03.623Z,6.88
2022-11-25T21:28:32.626Z,8.73
2022-11-25T21:31:00.420Z,7.43
2022-11-25T21:33:28.282Z,7.07
2022-11-25T21:35:56.432Z,6.78
2022-11-25T21:38:27.883Z,7.97
2022-11-25T21:40:58.392Z,6.53
2022-11-25T21:43:29.818Z,7.28
2022-11-25T21:46:01.932Z,6.22
2022-11-25T21:48:30.987Z,7.00
2022-11-25T21:50:58.853Z,6.63
2022-11-25T21:53:30.110Z,8.20
2022-11-25T21:56:02.330Z,6.97
2022-11-25T21:58:31.657Z,6.80
2022-11-25T22:01:01.567Z,6.85
2022-11-25T22:03:31.897Z,7.32
2022-11-25T22:05:59.742Z,9.30
2022-11-25T22:08:28.922Z,8.18
2022-11-25T22:10:56.891Z,9.25
2022-11-25T22:13:30.326Z,8.32
2022-11-25T22:15:59.436Z,8.95
2022-11-25T22:18:31.539Z,8.63
2022-11-25T22:20:59.745Z,7.28
2022-11-25T22:23:29.274Z,9.32
2022-11-25T22:25:58.136Z,6.93
2022-11-25T22:28:28.586Z,9.18
2022-11-25T22:30:58.410Z,9.02
2022-11-25T22:33:31.261Z,7.82
2022-11-25T22:35:59.316Z,10.05
2022-11-25T22:38:29.977Z,8.43
2022-11-25T22:41:01.706Z,9.57
2022-11-25T22:43:32.715Z,9.27
2022-11-25T22:46:00.719Z,9.48
2022-11-25T22:48:32.776Z,9.98
2022-11-25T22:51:00.590Z,8.13
2022-11-25T22:53:29.947Z,7.47
2022-11-25T22:55:58.519Z,9.65
2022-11-25T22:58:27.575Z,9.48
2022-11-25T23:00:57.118Z,8.75
2022-11-25T23:03:29.111Z,8.48
2022-11-25T23:05:57.850Z,10.90
2022-11-25T23:08:27.704Z,10.48
2022-11-25T23:10:58.818Z,9.50
2022-11-25T23:13:26.672Z,11.57
2022-11-25T23:15:57.005Z,10.32
2022-11-25T23:18:28.379Z,7.57
2022-11-25T23:20:56.454Z,8.98
2022-11-25T23:23:27.521Z,8.43
2022-11-25T23:25:57.838Z,9.02
2022-11-25T23:28:25.954Z,10.50
2022-11-25T23:30:56.290Z,10.48
2022-11-25T23:33:31.272Z,8.25
2022-11-25T23:36:02.464Z,11.20
2022-11-25T23:38:32.776Z,11.52
2022-11-25T23:41:01.930Z,9.40
2022-11-25T23:43:29.732Z,11.05
2022-11-25T23:45:58.035Z,9.15
2022-11-25T23:48:29.778Z,8.93
2022-11-25T23:50:59.524Z,8.93
2022-11-25T23:53:30.872Z,9.90
2022-11-25T23:55:58.975Z,10.90
2022-11-25T23:58:28.107Z,10.02
