createdAt,value
2022-11-28T00:00:57.852Z,17.40
2022-11-28T00:05:46.930Z,17.83
2022-11-28T00:10:31.270Z,18.00
2022-11-28T00:15:14.943Z,17.47
2022-11-28T00:20:00.510Z,17.37
2022-11-28T00:24:44.400Z,16.73
2022-11-28T00:29:28.633Z,15.90
2022-11-28T00:34:13.321Z,14.53
2022-11-28T00:38:58.169Z,14.47
2022-11-28T00:43:42.326Z,14.23
2022-11-28T00:48:26.324Z,16.00
2022-11-28T00:53:10.747Z,15.43
2022-11-28T00:57:56.164Z,16.00
2022-11-28T01:02:39.665Z,14.67
2022-11-28T01:07:23.212Z,13.97
2022-11-28T01:12:07.683Z,15.20
2022-11-28T01:16:52.604Z,14.23
2022-11-28T01:21:36.380Z,13.93
2022-11-28T01:26:22.127Z,13.47
2022-11-28T01:31:07.737Z,13.17
2022-11-28T01:36:00.416Z,14.17
2022-11-28T01:40:47.643Z,13.30
2022-11-28T01:45:33.130Z,13.27
2022-11-28T01:50:18.255Z,12.77
2022-11-28T01:55:03.867Z,12.93
2022-11-28T01:59:52.894Z,14.73
2022-11-28T02:04:36.405Z,14.03
2022-11-28T02:09:19.940Z,14.00
2022-11-28T02:14:11.653Z,13.27
2022-11-28T02:19:08.921Z,12.83
2022-11-28T02:24:22.769Z,14.03
2022-11-28T02:29:42.796Z,13.40
2022-11-28T02:34:32.115Z,13.17
2022-11-28T02:39:23.124Z,13.17
2022-11-28T02:44:12.864Z,13.70
2022-11-28T02:48:58.737Z,13.17
2022-11-28T02:53:46.315Z,12.57
2022-11-28T02:58:29.793Z,12.37
2022-11-28T03:03:41.828Z,12.67
2022-11-28T03:08:40.487Z,14.43
2022-11-28T03:13:33.751Z,13.87
2022-11-28T03:18:24.649Z,14.17
2022-11-28T03:23:16.569Z,15.10
2022-11-28T03:28:07.945Z,14.23
2022-11-28T03:32:54.668Z,13.03
2022-11-28T03:37:43.196Z,13.70
2022-11-28T03:42:30.152Z,12.23
2022-11-28T03:47:13.617Z,12.07
2022-11-28T03:52:02.254Z,13.17
2022-11-28T03:56:49.999Z,14.87
2022-11-28T04:01:38.246Z,15.33
2022-11-28T04:06:27.505Z,13.87
2022-11-28T04:11:17.866Z,14.20
2022-11-28T04:16:06.648Z,13.60
2022-11-28T04:20:54.580Z,12.90
2022-11-28T04:25:41.177Z,13.63
2022-11-28T04:30:26.219Z,13.60
2022-11-28T04:35:14.125Z,13.93
2022-11-28T04:39:58.312Z,14.63
2022-11-28T04:44:48.673Z,14.13
2022-11-28T04:49:34.077Z,14.20
2022-11-28T04:54:23.975Z,10.87
2022-11-28T04:59:08.857Z,9.57
2022-11-28T05:03:53.312Z,9.93
2022-11-28T05:08:38.272Z,10.27
2022-11-28T05:13:22.017Z,10.80
2022-11-28T05:18:05.828Z,11.00
2022-11-28T05:22:49.907Z,11.57
2022-11-28T05:27:35.192Z,10.70
2022-11-28T05:32:18.683Z,10.40
2022-11-28T05:37:02.132Z,9.17
2022-11-28T05:41:45.596Z,14.10
2022-11-28T05:46:31.036Z,9.10
2022-11-28T05:51:14.646Z,7.90
2022-11-28T05:55:58.622Z,8.40
2022-11-28T06:00:42.056Z,7.83
2022-11-28T06:05:42.133Z,8.50
2022-11-28T06:10:26.499Z,9.33
2022-11-28T06:15:10.759Z,8.97
2022-11-28T06:19:54.234Z,9.37
2022-11-28T06:24:39.316Z,10.33
2022-11-28T06:29:22.793Z,9.83
2022-11-28T06:34:06.409Z,9.97
2022-11-28T06:38:50.555Z,9.30
2022-11-28T06:43:36.137Z,10.67
2022-11-28T06:48:20.256Z,9.73
2022-11-28T06:53:03.696Z,9.87
2022-11-28T06:57:47.815Z,10.77
2022-11-28T07:02:33.754Z,11.00
2022-11-28T07:07:18.072Z,10.93
2022-11-28T07:12:01.645Z,10.87
2022-11-28T07:16:45.129Z,10.93
2022-11-28T07:21:31.015Z,11.10
2022-11-28T07:26:15.970Z,12.10
2022-11-28T07:31:05.468Z,11.30
2022-11-28T07:35:49.041Z,10.23
2022-11-28T07:40:34.725Z,11.07
2022-11-28T07:45:18.474Z,11.83
2022-11-28T07:50:02.480Z,11.60
2022-11-28T07:54:45.935Z,11.30
2022-11-28T07:59:30.827Z,10.57
2022-11-28T08:04:14.533Z,11.40
2022-11-28T08:08:58.910Z,11.07
2022-11-28T08:13:42.832Z,12.60
2022-11-28T08:18:27.819Z,10.73
2022-11-28T08:23:11.466Z,10.90
2022-11-28T08:27:54.921Z,9.53
2022-11-28T08:32:38.555Z,11.00
2022-11-28T08:37:23.476Z,11.07
2022-11-28T08:42:07.417Z,10.83
2022-11-28T08:46:51.277Z,12.57
2022-11-28T08:51:35.236Z,12.20
2022-11-28T08:56:20.420Z,10.30
2022-11-28T09:01:06.856Z,10.57
2022-11-28T09:05:50.414Z,10.33
2022-11-28T09:10:38.126Z,10.17
2022-11-28T09:15:22.980Z,10.10
2022-11-28T09:20:07.843Z,9.67
2022-11-28T09:24:51.281Z,8.90
2022-11-28T09:29:34.728Z,9.73
2022-11-28T09:34:19.639Z,10.50
2022-11-28T09:39:03.763Z,10.50
2022-11-28T09:43:54.562Z,9.63
2022-11-28T09:48:43.099Z,9.00
2022-11-28T09:53:35.276Z,9.77
2022-11-28T09:58:26.324Z,10.30
2022-11-28T10:03:22.475Z,10.03
2022-11-28T10:08:23.826Z,9.70
2022-11-28T10:13:17.682Z,10.33
2022-11-28T10:18:14.802Z,9.93
2022-11-28T10:23:02.298Z,9.10
2022-11-28T10:27:46.713Z,10.30
2022-11-28T10:32:35.953Z,9.10
2022-11-28T10:37:25.603Z,9.30
2022-11-28T10:42:16.555Z,9.50
2022-11-28T10:47:06.794Z,10.07
2022-11-28T10:52:03.248Z,9.50
2022-11-28T10:56:59.073Z,9.83
2022-11-28T11:01:48.698Z,9.83
2022-11-28T11:06:53.860Z,9.10
2022-11-28T11:11:46.823Z,8.53
2022-11-28T11:16:50.144Z,9.50
2022-11-28T11:21:33.668Z,9.43
2022-11-28T11:26:26.931Z,9.73
2022-11-28T11:31:27.039Z,9.37
2022-11-28T11:36:29.024Z,8.10
2022-11-28T11:41:28.190Z,7.80
2022-11-28T11:46:14.100Z,9.60
2022-11-28T11:50:59.267Z,6.57
2022-11-28T11:55:49.377Z,5.67
2022-11-28T12:00:39.031Z,5.37
2022-11-28T12:05:41.762Z,6.33
2022-11-28T12:10:48.161Z,5.77
2022-11-28T12:15:41.889Z,6.23
2022-11-28T12:20:42.055Z,5.67
2022-11-28T12:25:32.520Z,7.13
2022-11-28T12:30:33.706Z,6.33
2022-11-28T12:35:30.940Z,6.77
2022-11-28T12:40:20.571Z,7.37
2022-11-28T12:45:36.834Z,6.60
2022-11-28T12:50:32.001Z,5.80
2022-11-28T12:55:28.887Z,6.07
2022-11-28T13:00:18.655Z,5.80
2022-11-28T13:05:27.301Z,6.10
2022-11-28T13:10:17.223Z,5.90
2022-11-28T13:15:09.455Z,6.37
2022-11-28T13:20:02.589Z,6.40
2022-11-28T13:24:56.161Z,7.10
2022-11-28T13:29:47.353Z,6.77
2022-11-28T13:34:32.789Z,7.00
2022-11-28T13:39:24.347Z,7.80
2022-11-28T13:44:16.364Z,7.57
2022-11-28T13:49:14.810Z,7.20
2022-11-28T13:54:41.686Z,6.90
2022-11-28T13:59:27.130Z,7.20
2022-11-28T14:04:13.628Z,8.13
2022-11-28T14:09:08.198Z,8.23
2022-11-28T14:14:24.484Z,7.27
2022-11-28T14:19:30.757Z,8.10
2022-11-28T14:24:25.386Z,8.50
2022-11-28T14:29:21.552Z,9.23
2022-11-28T14:34:07.318Z,8.23
2022-11-28T14:39:33.909Z,8.50
2022-11-28T14:44:46.471Z,8.43
2022-11-28T14:49:30.905Z,9.90
2022-11-28T14:54:26.868Z,9.60
2022-11-28T14:59:13.145Z,10.53
2022-11-28T15:04:06.283Z,9.23
2022-11-28T15:09:04.736Z,9.50
2022-11-28T15:14:11.871Z,8.93
2022-11-28T15:19:00.699Z,9.10
2022-11-28T15:23:45.025Z,9.47
2022-11-28T15:28:33.014Z,9.03
2022-11-28T15:33:20.989Z,9.73
2022-11-28T15:38:05.260Z,10.07
2022-11-28T15:42:50.631Z,11.00
2022-11-28T15:47:34.203Z,12.20
2022-11-28T15:52:19.741Z,12.10
2022-11-28T15:57:23.472Z,12.43
2022-11-28T16:02:24.129Z,13.17
2022-11-28T16:07:08.223Z,16.17
2022-11-28T16:11:55.986Z,15.43
2022-11-28T16:16:41.294Z,16.33
2022-11-28T16:21:27.793Z,14.73
2022-11-28T16:26:26.024Z,13.30
2022-11-28T16:31:20.594Z,12.47
2022-11-28T16:36:22.880Z,12.37
2022-11-28T16:41:17.967Z,11.93
2022-11-28T16:46:03.987Z,12.63
2022-11-28T16:51:20.558Z,12.77
2022-11-28T16:56:04.810Z,13.63
2022-11-28T17:01:03.867Z,13.23
2022-11-28T17:05:52.729Z,12.47
2022-11-28T17:10:36.882Z,12.43
2022-11-28T17:15:24.356Z,13.33
2022-11-28T17:20:10.885Z,14.93
2022-11-28T17:25:02.567Z,16.90
2022-11-28T17:29:48.901Z,16.57
2022-11-28T17:34:36.340Z,15.60
2022-11-28T17:39:22.120Z,17.23
2022-11-28T17:44:10.544Z,19.47
2022-11-28T17:48:55.913Z,21.10
2022-11-28T17:53:40.447Z,24.47
2022-11-28T17:58:28.204Z,26.77
2022-11-28T18:03:16.713Z,25.37
2022-11-28T18:08:04.067Z,23.47
2022-11-28T18:12:52.055Z,20.23
2022-11-28T18:17:37.437Z,17.63
2022-11-28T18:22:24.041Z,15.27
2022-11-28T18:27:08.598Z,16.17
2022-11-28T18:31:53.214Z,19.00
2022-11-28T18:36:40.147Z,18.47
2022-11-28T18:41:26.691Z,19.50
2022-11-28T18:46:14.860Z,17.13
2022-11-28T18:51:00.515Z,16.63
2022-11-28T18:55:46.603Z,15.60
2022-11-28T19:00:34.197Z,15.40
2022-11-28T19:05:19.712Z,15.00
2022-11-28T19:10:04.264Z,14.67
2022-11-28T19:14:51.637Z,14.20
2022-11-28T19:19:42.157Z,14.03
2022-11-28T19:24:27.851Z,15.07
2022-11-28T19:29:13.817Z,17.27
2022-11-28T19:34:01.532Z,21.73
2022-11-28T19:38:48.258Z,31.13
2022-11-28T19:43:33.615Z,19.50
2022-11-28T19:48:23.327Z,20.43
2022-11-28T19:53:08.174Z,21.03
2022-11-28T19:57:55.008Z,17.77
2022-11-28T20:02:43.427Z,14.57
2022-11-28T20:07:29.875Z,17.53
2022-11-28T20:12:15.366Z,17.23
2022-11-28T20:17:03.445Z,16.53
2022-11-28T20:21:50.002Z,17.83
2022-11-28T20:26:38.530Z,17.13
2022-11-28T20:31:34.574Z,17.03
2022-11-28T20:36:26.458Z,16.90
2022-11-28T20:41:13.337Z,16.33
2022-11-28T20:46:03.454Z,16.37
2022-11-28T20:50:50.993Z,16.83
2022-11-28T20:55:39.766Z,16.33
2022-11-28T21:00:27.520Z,16.57
2022-11-28T21:05:12.739Z,17.67
2022-11-28T21:10:00.291Z,18.27
2022-11-28T21:14:45.895Z,17.10
2022-11-28T21:19:34.142Z,16.43
2022-11-28T21:24:19.014Z,16.60
2022-11-28T21:29:06.107Z,15.47
2022-11-28T21:33:52.888Z,15.33
2022-11-28T21:38:38.141Z,15.90
2022-11-28T21:43:22.652Z,14.47
2022-11-28T21:48:06.495Z,15.77
2022-11-28T21:52:51.656Z,15.80
2022-11-28T21:57:35.278Z,15.80
2022-11-28T22:02:19.530Z,14.00
2022-11-28T22:07:03.211Z,16.23
2022-11-28T22:11:48.996Z,15.73
2022-11-28T22:16:32.506Z,15.80
2022-11-28T22:26:20.882Z,14.00
2022-11-28T22:31:10.013Z,13.57
2022-11-28T22:35:53.463Z,14.50
2022-11-28T22:40:38.669Z,14.23
2022-11-28T22:45:22.112Z,16.80
2022-11-28T22:50:08.503Z,14.67
2022-11-28T22:54:52.042Z,14.57
2022-11-28T22:59:38.567Z,15.30
2022-11-28T23:04:22.335Z,14.57
2022-11-28T23:09:09.480Z,14.57
2022-11-28T23:13:53.640Z,14.17
2022-11-28T23:18:37.111Z,14.33
2022-11-28T23:23:20.527Z,14.50
2022-11-28T23:28:05.767Z,14.60
2022-11-28T23:32:49.248Z,14.27
2022-11-28T23:37:32.679Z,15.37
2022-11-28T23:42:16.151Z,15.87
2022-11-28T23:47:01.438Z,16.53
2022-11-28T23:51:45.025Z,15.10
2022-11-28T23:56:30.310Z,14.10
