createdAt,value
2023-04-02T00:02:31.948Z,100.00
2023-04-02T00:05:34.662Z,100.00
2023-04-02T00:08:04.942Z,100.00
2023-04-02T00:10:35.599Z,100.00
2023-04-02T00:13:05.933Z,100.00
2023-04-02T00:15:34.529Z,100.00
2023-04-02T00:18:03.934Z,100.00
2023-04-02T00:20:38.623Z,100.00
2023-04-02T00:23:06.703Z,100.00
2023-04-02T00:25:42.823Z,100.00
2023-04-02T00:28:14.264Z,100.00
2023-04-02T00:30:48.625Z,100.00
2023-04-02T00:33:19.346Z,100.00
2023-04-02T00:35:49.369Z,100.00
2023-04-02T00:38:23.387Z,100.00
2023-04-02T00:40:53.598Z,100.00
2023-04-02T00:43:22.844Z,100.00
2023-04-02T00:45:56.557Z,100.00
2023-04-02T00:48:45.864Z,100.00
2023-04-02T00:51:20.976Z,100.00
2023-04-02T00:53:51.523Z,100.00
2023-04-02T00:56:25.575Z,100.00
2023-04-02T00:58:56.102Z,100.00
2023-04-02T01:01:27.354Z,100.00
2023-04-02T01:03:58.368Z,100.00
2023-04-02T01:06:31.634Z,100.00
2023-04-02T01:09:20.575Z,100.00
2023-04-02T01:12:12.458Z,100.00
2023-04-02T01:14:53.357Z,100.00
2023-04-02T01:17:35.584Z,100.00
2023-04-02T01:20:37.869Z,100.00
2023-04-02T01:23:12.163Z,100.00
2023-04-02T01:25:45.566Z,100.00
2023-04-02T01:28:20.519Z,100.00
2023-04-02T01:30:53.624Z,100.00
2023-04-02T01:33:24.098Z,100.00
2023-04-02T01:35:58.401Z,100.00
2023-04-02T01:38:32.898Z,100.00
2023-04-02T01:41:08.597Z,100.00
2023-04-02T01:43:42.696Z,100.00
2023-04-02T01:46:28.944Z,100.00
2023-04-02T01:48:58.107Z,100.00
2023-04-02T01:51:31.658Z,100.00
2023-04-02T01:54:02.143Z,100.00
2023-04-02T01:56:31.394Z,100.00
2023-04-02T01:59:00.438Z,100.00
2023-04-02T02:01:36.688Z,100.00
2023-04-02T02:04:04.703Z,100.00
2023-04-02T02:06:32.617Z,100.00
2023-04-02T02:09:04.542Z,100.00
2023-04-02T02:11:36.432Z,100.00
2023-04-02T02:14:14.210Z,100.00
2023-04-02T02:16:44.649Z,100.00
2023-04-02T02:19:23.345Z,100.00
2023-04-02T02:21:53.127Z,100.00
2023-04-02T02:24:22.920Z,100.00
2023-04-02T02:26:59.565Z,100.00
2023-04-02T02:29:32.547Z,100.00
2023-04-02T02:32:03.501Z,100.00
2023-04-02T02:34:38.091Z,100.00
2023-04-02T02:37:12.787Z,100.00
2023-04-02T02:39:44.216Z,100.00
2023-04-02T02:42:16.980Z,100.00
2023-04-02T02:44:47.667Z,100.00
2023-04-02T02:47:19.547Z,100.00
2023-04-02T02:49:51.334Z,100.00
2023-04-02T02:52:24.872Z,100.00
2023-04-02T02:55:07.268Z,100.00
2023-04-02T02:57:49.892Z,100.00
2023-04-02T03:00:19.885Z,100.00
2023-04-02T03:02:50.223Z,100.00
2023-04-02T03:05:25.071Z,100.00
2023-04-02T03:07:58.153Z,100.00
2023-04-02T03:10:36.127Z,100.00
2023-04-02T03:13:10.985Z,100.00
2023-04-02T03:15:43.376Z,100.00
2023-04-02T03:18:17.921Z,100.00
2023-04-02T03:20:49.946Z,100.00
2023-04-02T03:23:22.831Z,100.00
2023-04-02T03:25:57.147Z,100.00
2023-04-02T03:28:30.038Z,100.00
2023-04-02T03:31:03.941Z,100.00
2023-04-02T03:33:37.118Z,100.00
2023-04-02T03:36:18.739Z,100.00
2023-04-02T03:38:52.969Z,100.00
2023-04-02T03:41:27.312Z,100.00
2023-04-02T03:43:59.081Z,100.00
2023-04-02T03:46:31.835Z,100.00
2023-04-02T03:49:07.197Z,100.00
2023-04-02T03:51:40.484Z,100.00
2023-04-02T03:54:14.537Z,100.00
2023-04-02T03:56:42.652Z,100.00
2023-04-02T03:59:22.908Z,100.00
2023-04-02T04:01:57.225Z,100.00
2023-04-02T04:04:29.368Z,100.00
2023-04-02T04:06:59.510Z,100.00
2023-04-02T04:09:32.699Z,100.00
2023-04-02T04:12:11.247Z,100.00
2023-04-02T04:14:45.335Z,100.00
2023-04-02T04:17:24.602Z,100.00
2023-04-02T04:20:01.815Z,100.00
2023-04-02T04:22:32.611Z,100.00
2023-04-02T04:25:30.215Z,100.00
2023-04-02T04:28:10.572Z,100.00
2023-04-02T04:30:51.657Z,100.00
2023-04-02T04:33:25.397Z,100.00
2023-04-02T04:36:00.987Z,100.00
2023-04-02T04:38:39.141Z,100.00
2023-04-02T04:41:14.642Z,100.00
2023-04-02T04:43:50.113Z,100.00
2023-04-02T04:46:22.417Z,100.00
2023-04-02T04:48:55.676Z,100.00
2023-04-02T04:51:28.566Z,100.00
2023-04-02T04:53:57.044Z,100.00
2023-04-02T04:56:31.037Z,100.00
2023-04-02T04:59:16.747Z,100.00
2023-04-02T05:01:51.501Z,100.00
2023-04-02T05:04:26.550Z,100.00
2023-04-02T05:07:03.721Z,100.00
2023-04-02T05:09:36.977Z,100.00
2023-04-02T05:12:13.067Z,100.00
2023-04-02T05:14:47.480Z,100.00
2023-04-02T05:17:22.758Z,100.00
2023-04-02T05:19:56.716Z,100.00
2023-04-02T05:22:35.915Z,100.00
2023-04-02T05:25:17.778Z,100.00
2023-04-02T05:27:49.276Z,100.00
2023-04-02T05:30:37.413Z,100.00
2023-04-02T05:33:15.561Z,100.00
2023-04-02T05:35:47.692Z,100.00
2023-04-02T05:38:21.931Z,100.00
2023-04-02T05:40:56.206Z,100.00
2023-04-02T05:43:27.444Z,100.00
2023-04-02T05:45:58.320Z,100.00
2023-04-02T05:48:31.841Z,100.00
2023-04-02T05:51:00.984Z,100.00
2023-04-02T05:53:37.299Z,100.00
2023-04-02T05:56:14.120Z,100.00
2023-04-02T05:58:45.845Z,100.00
2023-04-02T06:01:37.933Z,100.00
2023-04-02T06:04:23.655Z,100.00
2023-04-02T06:06:59.741Z,100.00
2023-04-02T06:09:40.440Z,100.00
2023-04-02T06:12:17.662Z,100.00
2023-04-02T06:14:46.361Z,100.00
2023-04-02T06:17:17.155Z,100.00
2023-04-02T06:22:17.700Z,100.00
2023-04-02T06:24:51.486Z,100.00
2023-04-02T06:27:22.778Z,100.00
2023-04-02T06:29:55.857Z,100.00
2023-04-02T06:32:25.689Z,100.00
2023-04-02T06:34:56.046Z,100.00
2023-04-02T06:37:31.600Z,100.00
2023-04-02T06:40:40.279Z,100.00
2023-04-02T06:43:19.986Z,100.00
2023-04-02T06:46:11.738Z,100.00
2023-04-02T06:49:02.529Z,100.00
2023-04-02T06:51:34.580Z,100.00
2023-04-02T06:54:03.666Z,100.00
2023-04-02T06:56:42.095Z,100.00
2023-04-02T06:59:12.804Z,100.00
2023-04-02T07:01:46.331Z,100.00
2023-04-02T07:04:14.680Z,100.00
2023-04-02T07:06:45.114Z,100.00
2023-04-02T07:09:14.906Z,100.00
2023-04-02T07:11:47.912Z,100.00
2023-04-02T07:14:17.198Z,100.00
2023-04-02T07:16:45.458Z,100.00
2023-04-02T07:19:20.187Z,100.00
2023-04-02T07:21:49.514Z,100.00
2023-04-02T07:24:18.062Z,100.00
2023-04-02T07:26:47.656Z,100.00
2023-04-02T07:29:18.084Z,100.00
2023-04-02T07:31:46.193Z,100.00
2023-04-02T07:34:14.155Z,100.00
2023-04-02T07:36:42.006Z,100.00
2023-04-02T07:39:10.198Z,100.00
2023-04-02T07:41:52.053Z,100.00
2023-04-02T07:44:21.233Z,100.00
2023-04-02T07:46:48.878Z,100.00
2023-04-02T07:49:16.828Z,100.00
2023-04-02T07:51:44.509Z,100.00
2023-04-02T07:54:13.040Z,100.00
2023-04-02T07:56:40.976Z,100.00
2023-04-02T07:59:08.865Z,100.00
2023-04-02T08:01:37.854Z,100.00
2023-04-02T08:04:07.946Z,100.00
2023-04-02T08:06:35.772Z,100.00
2023-04-02T08:09:03.651Z,100.00
2023-04-02T08:11:31.978Z,100.00
2023-04-02T08:13:59.766Z,100.00
2023-04-02T08:16:27.892Z,100.00
2023-04-02T08:18:57.185Z,100.00
2023-04-02T08:21:25.388Z,100.00
2023-04-02T08:23:53.006Z,100.00
2023-04-02T08:26:20.623Z,100.00
2023-04-02T08:28:48.266Z,100.00
2023-04-02T08:31:17.212Z,100.00
2023-04-02T08:33:44.963Z,99.79
2023-04-02T08:36:17.811Z,98.20
2023-04-02T08:38:46.221Z,98.83
2023-04-02T08:41:23.304Z,98.70
2023-04-02T08:44:07.196Z,97.43
2023-04-02T08:46:42.603Z,97.89
2023-04-02T08:49:15.628Z,97.68
2023-04-02T08:51:47.113Z,96.58
2023-04-02T08:54:23.364Z,96.47
2023-04-02T08:56:57.871Z,96.11
2023-04-02T08:59:32.977Z,95.98
2023-04-02T09:02:16.768Z,94.96
2023-04-02T09:04:44.844Z,94.75
2023-04-02T09:07:16.664Z,94.03
2023-04-02T09:09:48.571Z,94.61
2023-04-02T09:12:19.995Z,94.91
2023-04-02T09:14:58.262Z,94.46
2023-04-02T09:17:27.525Z,94.64
2023-04-02T09:19:58.513Z,94.76
2023-04-02T09:22:29.642Z,94.88
2023-04-02T09:24:59.148Z,95.38
2023-04-02T09:27:29.438Z,95.07
2023-04-02T09:30:03.907Z,94.68
2023-04-02T09:32:41.353Z,93.36
2023-04-02T09:35:25.480Z,93.23
2023-04-02T09:38:19.655Z,92.97
2023-04-02T09:40:52.746Z,91.53
2023-04-02T09:43:22.658Z,91.23
2023-04-02T09:45:59.411Z,90.87
2023-04-02T09:48:30.394Z,90.69
2023-04-02T09:51:13.266Z,90.94
2023-04-02T09:53:44.770Z,90.94
2023-04-02T09:56:19.056Z,90.30
2023-04-02T09:59:02.459Z,90.70
2023-04-02T10:01:32.182Z,90.13
2023-04-02T10:04:01.173Z,89.95
2023-04-02T10:06:30.262Z,89.42
2023-04-02T10:08:59.454Z,88.71
2023-04-02T10:11:43.704Z,89.28
2023-04-02T10:14:19.004Z,89.14
2023-04-02T10:16:50.794Z,88.54
2023-04-02T10:19:26.472Z,88.51
2023-04-02T10:21:55.655Z,87.75
2023-04-02T10:24:28.834Z,87.09
2023-04-02T10:27:09.719Z,87.27
2023-04-02T10:30:04.032Z,86.35
2023-04-02T10:32:38.273Z,85.87
2023-04-02T10:35:16.775Z,84.81
2023-04-02T10:38:02.342Z,85.16
2023-04-02T10:40:36.116Z,84.88
2023-04-02T10:43:44.636Z,84.57
2023-04-02T10:46:20.116Z,83.71
2023-04-02T10:48:55.322Z,83.45
2023-04-02T10:51:34.322Z,83.31
2023-04-02T10:54:11.939Z,84.07
2023-04-02T10:56:50.696Z,81.96
2023-04-02T10:59:24.298Z,82.42
2023-04-02T11:01:54.667Z,81.65
2023-04-02T11:04:27.600Z,81.01
2023-04-02T11:07:11.233Z,78.93
2023-04-02T11:09:46.524Z,75.98
2023-04-02T11:12:23.793Z,77.28
2023-04-02T11:14:53.269Z,78.01
2023-04-02T11:17:22.801Z,78.49
2023-04-02T11:19:50.511Z,77.49
2023-04-02T11:22:20.940Z,74.88
2023-04-02T11:24:51.156Z,74.19
2023-04-02T11:27:27.432Z,74.24
2023-04-02T11:30:03.898Z,74.15
2023-04-02T11:32:40.676Z,72.19
2023-04-02T11:35:38.096Z,73.40
2023-04-02T11:38:47.406Z,71.47
2023-04-02T11:41:15.051Z,70.48
2023-04-02T11:44:02.181Z,68.14
2023-04-02T11:47:01.853Z,68.71
2023-04-02T11:49:41.372Z,67.71
2023-04-02T11:52:32.042Z,66.57
2023-04-02T11:55:03.555Z,66.06
2023-04-02T11:57:47.806Z,65.91
2023-04-02T12:00:31.517Z,65.95
2023-04-02T12:03:16.244Z,65.78
2023-04-02T12:05:54.644Z,66.03
2023-04-02T12:08:31.344Z,66.10
2023-04-02T12:11:02.072Z,64.53
2023-04-02T12:13:53.503Z,63.52
2023-04-02T12:16:24.221Z,63.65
2023-04-02T12:18:54.985Z,63.66
2023-04-02T12:21:24.855Z,62.72
2023-04-02T12:23:55.066Z,61.05
2023-04-02T12:26:31.904Z,60.01
2023-04-02T12:29:23.071Z,60.51
2023-04-02T12:31:53.459Z,61.31
2023-04-02T12:34:23.921Z,59.94
2023-04-02T12:36:59.570Z,58.02
2023-04-02T12:39:28.388Z,58.77
2023-04-02T12:41:56.813Z,58.11
2023-04-02T12:44:28.140Z,58.51
2023-04-02T12:46:59.097Z,58.01
2023-04-02T12:49:35.458Z,58.14
2023-04-02T12:52:04.811Z,56.70
2023-04-02T12:54:37.412Z,56.72
2023-04-02T12:57:36.106Z,56.85
2023-04-02T13:00:32.629Z,57.06
2023-04-02T13:03:16.307Z,57.93
2023-04-02T13:05:47.496Z,57.68
2023-04-02T13:08:18.982Z,57.71
2023-04-02T13:10:47.505Z,57.14
2023-04-02T13:13:27.856Z,55.83
2023-04-02T13:16:04.414Z,53.59
2023-04-02T13:18:36.802Z,53.19
2023-04-02T13:21:06.494Z,53.24
2023-04-02T13:23:37.382Z,52.85
2023-04-02T13:26:18.649Z,53.36
2023-04-02T13:28:57.694Z,54.71
2023-04-02T13:31:25.494Z,53.51
2023-04-02T13:33:55.943Z,53.00
2023-04-02T13:36:23.756Z,52.24
2023-04-02T13:38:51.849Z,52.63
2023-04-02T13:41:23.360Z,53.96
2023-04-02T13:43:51.423Z,53.60
2023-04-02T13:46:25.029Z,52.52
2023-04-02T13:48:55.616Z,51.15
2023-04-02T13:51:28.269Z,49.95
2023-04-02T13:53:58.790Z,51.51
2023-04-02T13:56:27.162Z,53.08
2023-04-02T13:58:55.033Z,52.79
2023-04-02T14:01:25.507Z,53.96
2023-04-02T14:03:57.028Z,54.27
2023-04-02T14:06:36.248Z,53.46
2023-04-02T14:09:07.028Z,53.66
2023-04-02T14:11:47.692Z,54.62
2023-04-02T14:14:39.877Z,52.79
2023-04-02T14:17:20.984Z,54.59
2023-04-02T14:20:05.378Z,54.18
2023-04-02T14:22:49.627Z,54.24
2023-04-02T14:25:26.776Z,55.11
2023-04-02T14:28:02.774Z,55.94
2023-04-02T14:30:45.959Z,56.33
2023-04-02T14:33:29.070Z,56.24
2023-04-02T14:36:11.528Z,55.85
2023-04-02T14:38:50.466Z,56.40
2023-04-02T14:41:24.332Z,56.29
2023-04-02T14:43:56.783Z,56.52
2023-04-02T14:46:27.509Z,56.18
2023-04-02T14:48:58.173Z,56.18
2023-04-02T14:51:33.844Z,55.96
2023-04-02T14:54:08.125Z,56.38
2023-04-02T14:56:41.646Z,55.69
2023-04-02T14:59:22.728Z,55.42
2023-04-02T15:01:54.541Z,55.97
2023-04-02T15:04:28.916Z,55.65
2023-04-02T15:07:06.463Z,56.74
2023-04-02T15:09:38.969Z,56.91
2023-04-02T15:12:13.594Z,58.27
2023-04-02T15:14:45.112Z,58.32
2023-04-02T15:17:13.428Z,58.45
2023-04-02T15:19:41.200Z,59.19
2023-04-02T15:22:21.069Z,58.94
2023-04-02T15:24:59.391Z,58.40
2023-04-02T15:27:40.130Z,57.45
2023-04-02T15:30:12.908Z,56.90
2023-04-02T15:32:42.422Z,56.92
2023-04-02T15:35:22.894Z,58.69
2023-04-02T15:38:00.811Z,57.52
2023-04-02T15:40:44.917Z,58.16
2023-04-02T15:43:20.683Z,58.46
2023-04-02T15:46:10.335Z,58.21
2023-04-02T15:48:56.889Z,58.70
2023-04-02T15:51:39.688Z,60.00
2023-04-02T15:54:21.815Z,60.21
2023-04-02T15:57:00.924Z,59.90
2023-04-02T15:59:56.399Z,60.43
2023-04-02T16:02:41.386Z,61.21
2023-04-02T16:05:19.808Z,60.78
2023-04-02T16:08:03.381Z,61.63
2023-04-02T16:10:41.773Z,61.32
2023-04-02T16:13:16.646Z,61.68
2023-04-02T16:15:49.287Z,61.87
2023-04-02T16:18:27.003Z,62.55
2023-04-02T16:20:57.130Z,62.20
2023-04-02T16:23:32.197Z,62.24
2023-04-02T16:26:12.859Z,62.27
2023-04-02T16:28:47.412Z,61.96
2023-04-02T16:31:23.469Z,61.52
2023-04-02T16:34:02.537Z,61.91
2023-04-02T16:36:43.636Z,62.03
2023-04-02T16:39:23.599Z,62.26
2023-04-02T16:42:04.630Z,62.18
2023-04-02T16:44:44.984Z,63.10
2023-04-02T16:47:24.510Z,63.01
2023-04-02T16:50:03.197Z,63.53
2023-04-02T16:52:42.517Z,64.11
2023-04-02T16:55:24.350Z,64.20
2023-04-02T16:58:04.266Z,64.50
2023-04-02T17:00:37.601Z,64.52
2023-04-02T17:03:18.747Z,64.28
2023-04-02T17:05:56.321Z,64.84
2023-04-02T17:08:25.581Z,64.17
2023-04-02T17:10:58.449Z,64.60
2023-04-02T17:13:33.485Z,64.95
2023-04-02T17:16:07.558Z,64.90
2023-04-02T17:18:36.416Z,65.40
2023-04-02T17:21:06.848Z,66.07
2023-04-02T17:23:55.280Z,65.32
2023-04-02T17:26:28.310Z,66.27
2023-04-02T17:28:59.391Z,67.00
2023-04-02T17:31:30.690Z,66.96
2023-04-02T17:33:58.464Z,66.41
2023-04-02T17:36:38.124Z,67.24
2023-04-02T17:39:16.724Z,67.27
2023-04-02T17:41:50.513Z,67.96
2023-04-02T17:44:33.434Z,66.97
2023-04-02T17:47:07.401Z,66.47
2023-04-02T17:49:43.866Z,66.75
2023-04-02T17:52:19.870Z,66.92
2023-04-02T17:54:57.712Z,66.84
2023-04-02T17:57:38.489Z,67.21
2023-04-02T18:00:23.353Z,67.00
2023-04-02T18:03:29.548Z,67.14
2023-04-02T18:06:03.123Z,67.37
2023-04-02T18:08:42.852Z,68.00
2023-04-02T18:11:13.959Z,68.19
2023-04-02T18:13:43.273Z,67.87
2023-04-02T18:16:43.430Z,68.09
2023-04-02T18:19:17.247Z,67.76
2023-04-02T18:21:54.312Z,68.16
2023-04-02T18:24:37.093Z,68.22
2023-04-02T18:27:20.053Z,68.91
2023-04-02T18:29:56.755Z,69.30
2023-04-02T18:32:48.219Z,68.94
2023-04-02T18:35:24.391Z,69.47
2023-04-02T18:38:12.493Z,69.63
2023-04-02T18:40:48.786Z,71.17
2023-04-02T18:43:28.246Z,71.33
2023-04-02T18:45:59.673Z,71.48
2023-04-02T18:48:44.062Z,71.19
2023-04-02T18:51:17.463Z,71.25
2023-04-02T18:53:45.492Z,72.01
2023-04-02T18:56:17.116Z,71.33
2023-04-02T18:58:56.910Z,71.60
2023-04-02T19:01:31.568Z,70.88
2023-04-02T19:04:05.672Z,70.97
2023-04-02T19:06:37.954Z,70.75
2023-04-02T19:09:13.413Z,69.75
2023-04-02T19:11:41.462Z,69.66
2023-04-02T19:14:13.902Z,70.00
2023-04-02T19:16:53.600Z,70.80
2023-04-02T19:19:24.834Z,71.09
2023-04-02T19:22:17.588Z,71.17
2023-04-02T19:25:07.977Z,71.27
2023-04-02T19:27:48.035Z,71.78
2023-04-02T19:30:35.076Z,72.39
2023-04-02T19:33:14.994Z,72.47
2023-04-02T19:35:48.773Z,72.63
2023-04-02T19:38:31.119Z,72.80
2023-04-02T19:41:02.107Z,73.08
2023-04-02T19:43:30.673Z,73.51
2023-04-02T19:45:58.784Z,74.11
2023-04-02T19:48:28.579Z,74.01
2023-04-02T19:50:57.740Z,74.89
2023-04-02T19:53:25.606Z,75.12
2023-04-02T19:55:53.535Z,75.09
2023-04-02T19:58:27.705Z,75.32
2023-04-02T20:00:55.833Z,76.20
2023-04-02T20:03:23.801Z,76.26
2023-04-02T20:05:51.795Z,76.09
2023-04-02T20:08:21.454Z,76.42
2023-04-02T20:10:49.220Z,77.19
2023-04-02T20:13:17.155Z,77.49
2023-04-02T20:15:44.928Z,77.84
2023-04-02T20:18:12.669Z,78.43
2023-04-02T20:20:40.465Z,77.64
2023-04-02T20:23:08.496Z,78.04
2023-04-02T20:25:37.636Z,78.46
2023-04-02T20:28:05.656Z,78.08
2023-04-02T20:30:33.511Z,78.77
2023-04-02T20:33:01.503Z,79.13
2023-04-02T20:35:30.932Z,79.14
2023-04-02T20:37:58.711Z,79.93
2023-04-02T20:40:26.496Z,79.83
2023-04-02T20:42:55.587Z,80.12
2023-04-02T20:45:24.372Z,80.25
2023-04-02T20:47:52.099Z,80.08
2023-04-02T20:50:19.899Z,80.29
2023-04-02T20:52:48.117Z,80.01
2023-04-02T20:55:16.394Z,80.92
2023-04-02T20:57:44.125Z,81.00
2023-04-02T21:00:14.877Z,81.40
2023-04-02T21:02:42.761Z,81.58
2023-04-02T21:05:10.632Z,82.01
2023-04-02T21:07:38.415Z,81.84
2023-04-02T21:10:06.866Z,81.81
2023-04-02T21:12:34.625Z,82.25
2023-04-02T21:15:05.933Z,82.58
2023-04-02T21:17:35.358Z,82.83
2023-04-02T21:20:03.440Z,82.10
2023-04-02T21:22:31.424Z,82.98
2023-04-02T21:24:59.138Z,83.15
2023-04-02T21:27:26.919Z,83.29
2023-04-02T21:29:54.773Z,83.02
2023-04-02T21:32:22.846Z,83.17
2023-04-02T21:34:52.219Z,83.12
2023-04-02T21:37:19.944Z,83.74
2023-04-02T21:39:47.705Z,83.67
2023-04-02T21:42:16.592Z,83.98
2023-04-02T21:44:44.628Z,84.50
2023-04-02T21:47:12.619Z,84.58
2023-04-02T21:49:40.465Z,84.99
2023-04-02T21:52:09.671Z,84.94
2023-04-02T21:54:37.406Z,85.40
2023-04-02T21:57:05.200Z,85.51
2023-04-02T21:59:32.942Z,85.95
2023-04-02T22:02:00.653Z,85.23
2023-04-02T22:04:30.721Z,85.77
2023-04-02T22:06:58.578Z,85.90
2023-04-02T22:09:29.589Z,85.96
2023-04-02T22:11:59.710Z,86.21
2023-04-02T22:14:28.568Z,86.77
2023-04-02T22:16:58.811Z,86.77
2023-04-02T22:19:27.524Z,86.77
2023-04-02T22:21:56.315Z,87.20
2023-04-02T22:24:25.224Z,87.37
2023-04-02T22:26:54.939Z,87.67
2023-04-02T22:29:22.935Z,87.72
2023-04-02T22:31:50.849Z,87.94
2023-04-02T22:34:18.641Z,87.99
2023-04-02T22:36:46.378Z,88.12
2023-04-02T22:39:15.095Z,88.51
2023-04-02T22:41:43.421Z,88.43
2023-04-02T22:44:15.275Z,89.14
2023-04-02T22:46:43.219Z,89.82
2023-04-02T22:49:11.656Z,89.91
2023-04-02T22:51:39.425Z,89.92
2023-04-02T22:54:07.344Z,89.65
2023-04-02T22:56:37.421Z,90.08
2023-04-02T22:59:05.866Z,90.53
2023-04-02T23:01:36.998Z,90.80
2023-04-02T23:04:05.392Z,90.97
2023-04-02T23:06:33.607Z,91.11
2023-04-02T23:09:01.543Z,91.03
2023-04-02T23:11:29.400Z,91.68
2023-04-02T23:13:58.417Z,91.51
2023-04-02T23:16:27.714Z,91.64
2023-04-02T23:18:57.702Z,92.05
2023-04-02T23:21:26.764Z,92.30
2023-04-02T23:23:55.404Z,92.25
2023-04-02T23:26:25.004Z,92.58
2023-04-02T23:28:52.774Z,93.14
2023-04-02T23:31:22.142Z,92.81
2023-04-02T23:33:50.005Z,93.11
2023-04-02T23:36:22.158Z,93.49
2023-04-02T23:38:51.920Z,93.85
2023-04-02T23:41:19.583Z,93.37
2023-04-02T23:43:47.300Z,93.93
2023-04-02T23:46:15.221Z,94.58
2023-04-02T23:48:44.502Z,94.47
2023-04-02T23:51:12.394Z,94.84
2023-04-02T23:53:42.331Z,94.90
2023-04-02T23:56:10.667Z,94.87
2023-04-02T23:58:38.437Z,95.05
