createdAt,value
2023-04-15T00:01:08.159Z,99456.47
2023-04-15T00:03:36.419Z,99460.81
2023-04-15T00:06:03.848Z,99462.38
2023-04-15T00:08:31.163Z,99462.78
2023-04-15T00:11:02.882Z,99467.03
2023-04-15T00:13:30.350Z,99462.78
2023-04-15T00:15:57.527Z,99459.91
2023-04-15T00:18:25.149Z,99466.66
2023-04-15T00:20:52.673Z,99459.53
2023-04-15T00:23:19.824Z,99458.44
2023-04-15T00:25:47.575Z,99468.41
2023-04-15T00:28:14.699Z,99463.31
2023-04-15T00:30:43.184Z,99468.47
2023-04-15T00:33:10.710Z,99472.06
2023-04-15T00:35:37.975Z,99464.41
2023-04-15T00:38:06.100Z,99455.78
2023-04-15T00:40:33.691Z,99459.94
2023-04-15T00:43:01.144Z,99455.91
2023-04-15T00:45:28.724Z,99458.88
2023-04-15T00:47:56.873Z,99462.47
2023-04-15T00:50:24.178Z,99450.63
2023-04-15T00:52:51.969Z,99445.16
2023-04-15T00:55:19.652Z,99455.31
2023-04-15T00:57:46.991Z,99448.12
2023-04-15T01:00:14.576Z,99454.59
2023-04-15T01:02:42.326Z,99460.03
2023-04-15T01:05:09.823Z,99459.25
2023-04-15T01:07:37.093Z,99448.00
2023-04-15T01:10:05.165Z,99446.34
2023-04-15T01:12:33.143Z,99443.19
2023-04-15T01:15:01.100Z,99442.81
2023-04-15T01:17:28.630Z,99448.56
2023-04-15T01:19:57.943Z,99451.66
2023-04-15T01:22:26.786Z,99454.44
2023-04-15T01:25:04.753Z,99451.69
2023-04-15T01:27:32.847Z,99450.75
2023-04-15T01:30:00.356Z,99452.03
2023-04-15T01:32:28.096Z,99447.00
2023-04-15T01:35:13.766Z,99451.91
2023-04-15T01:37:48.395Z,99452.94
2023-04-15T01:40:17.416Z,99465.66
2023-04-15T01:42:46.636Z,99462.81
2023-04-15T01:45:17.507Z,99461.72
2023-04-15T01:47:46.207Z,99462.56
2023-04-15T01:50:15.304Z,99466.03
2023-04-15T01:52:43.676Z,99456.34
2023-04-15T01:55:12.683Z,99459.03
2023-04-15T01:57:41.225Z,99459.03
2023-04-15T02:00:10.053Z,99462.34
2023-04-15T02:02:41.730Z,99463.81
2023-04-15T02:05:10.985Z,99461.13
2023-04-15T02:07:39.446Z,99471.66
2023-04-15T02:10:08.997Z,99465.75
2023-04-15T02:12:37.757Z,99469.19
2023-04-15T02:15:07.179Z,99461.63
2023-04-15T02:17:37.416Z,99461.16
2023-04-15T02:20:06.550Z,99475.09
2023-04-15T02:22:35.218Z,99465.22
2023-04-15T02:25:04.333Z,99474.91
2023-04-15T02:27:33.719Z,99469.91
2023-04-15T02:30:02.423Z,99476.78
2023-04-15T02:32:31.265Z,99474.75
2023-04-15T02:35:03.961Z,99470.13
2023-04-15T02:37:32.566Z,99470.66
2023-04-15T02:40:01.700Z,99471.88
2023-04-15T02:42:31.907Z,99469.00
2023-04-15T02:45:01.147Z,99459.87
2023-04-15T02:47:30.366Z,99466.44
2023-04-15T02:50:00.492Z,99464.56
2023-04-15T02:52:31.174Z,99454.03
2023-04-15T02:55:02.486Z,99457.38
2023-04-15T02:57:31.221Z,99451.66
2023-04-15T03:00:00.010Z,99455.13
2023-04-15T03:02:34.336Z,99454.84
2023-04-15T03:05:04.157Z,99452.81
2023-04-15T03:07:32.599Z,99459.66
2023-04-15T03:10:01.203Z,99458.28
2023-04-15T03:12:30.415Z,99454.28
2023-04-15T03:15:00.422Z,99456.09
2023-04-15T03:17:29.691Z,99453.69
2023-04-15T03:19:58.717Z,99455.19
2023-04-15T03:22:27.210Z,99454.72
2023-04-15T03:24:56.177Z,99453.50
2023-04-15T03:27:25.524Z,99450.38
2023-04-15T03:29:56.869Z,99451.22
2023-04-15T03:32:27.176Z,99455.66
2023-04-15T03:34:55.759Z,99456.94
2023-04-15T03:37:24.165Z,99454.19
2023-04-15T03:39:52.884Z,99457.50
2023-04-15T03:42:21.289Z,99453.25
2023-04-15T03:44:49.749Z,99459.63
2023-04-15T03:47:18.525Z,99454.06
2023-04-15T03:49:46.934Z,99453.34
2023-04-15T03:52:15.468Z,99456.59
2023-04-15T03:54:44.221Z,99456.03
2023-04-15T03:57:12.746Z,99452.97
2023-04-15T03:59:41.204Z,99455.56
2023-04-15T04:02:09.979Z,99458.91
2023-04-15T04:04:38.870Z,99464.44
2023-04-15T04:07:07.323Z,99460.37
2023-04-15T04:09:36.312Z,99461.41
2023-04-15T04:12:05.067Z,99458.59
2023-04-15T04:14:33.465Z,99455.28
2023-04-15T04:17:02.022Z,99452.72
2023-04-15T04:19:31.007Z,99454.56
2023-04-15T04:21:59.417Z,99453.97
2023-04-15T04:24:27.883Z,99448.62
2023-04-15T04:26:57.303Z,99451.09
2023-04-15T04:29:25.829Z,99456.84
2023-04-15T04:31:54.234Z,99459.50
2023-04-15T04:34:22.976Z,99455.28
2023-04-15T04:36:51.603Z,99461.28
2023-04-15T04:39:20.048Z,99458.25
2023-04-15T04:41:48.871Z,99447.97
2023-04-15T04:44:17.455Z,99457.38
2023-04-15T04:46:45.905Z,99462.72
2023-04-15T04:49:14.622Z,99463.66
2023-04-15T04:51:43.197Z,99458.44
2023-04-15T04:54:11.856Z,99457.28
2023-04-15T04:56:41.045Z,99464.84
2023-04-15T04:59:09.471Z,99466.91
2023-04-15T05:01:38.027Z,99468.47
2023-04-15T05:04:07.913Z,99459.53
2023-04-15T05:06:36.845Z,99455.50
2023-04-15T05:09:05.299Z,99465.38
2023-04-15T05:11:33.990Z,99475.56
2023-04-15T05:14:02.482Z,99469.25
2023-04-15T05:16:30.922Z,99467.19
2023-04-15T05:18:59.826Z,99469.25
2023-04-15T05:21:28.333Z,99468.84
2023-04-15T05:23:56.705Z,99468.31
2023-04-15T05:26:25.711Z,99465.13
2023-04-15T05:28:54.254Z,99466.78
2023-04-15T05:31:22.885Z,99461.38
2023-04-15T05:33:51.666Z,99465.13
2023-04-15T05:36:20.075Z,99465.31
2023-04-15T05:38:48.468Z,99468.00
2023-04-15T05:41:19.705Z,99477.22
2023-04-15T05:43:48.247Z,99474.59
2023-04-15T05:46:17.015Z,99479.84
2023-04-15T05:48:45.559Z,99475.28
2023-04-15T05:51:14.025Z,99484.34
2023-04-15T05:53:42.690Z,99482.63
2023-04-15T05:56:11.032Z,99483.75
2023-04-15T05:58:39.372Z,99484.13
2023-04-15T06:01:07.978Z,99483.63
2023-04-15T06:03:36.672Z,99490.16
2023-04-15T06:06:05.130Z,99494.28
2023-04-15T06:08:33.461Z,99491.97
2023-04-15T06:11:02.126Z,99492.59
2023-04-15T06:13:30.454Z,99490.41
2023-04-15T06:15:58.999Z,99496.78
2023-04-15T06:18:27.635Z,99498.44
2023-04-15T06:20:56.053Z,99499.88
2023-04-15T06:23:25.743Z,99499.69
2023-04-15T06:25:55.056Z,99491.03
2023-04-15T06:28:23.378Z,99496.13
2023-04-15T06:30:51.687Z,99496.91
2023-04-15T06:33:20.950Z,99501.66
2023-04-15T06:35:49.746Z,99501.50
2023-04-15T06:38:18.121Z,99497.50
2023-04-15T06:40:46.718Z,99512.66
2023-04-15T06:43:15.429Z,99503.66
2023-04-15T06:45:43.838Z,99504.84
2023-04-15T06:48:12.782Z,99508.63
2023-04-15T06:50:41.374Z,99504.13
2023-04-15T06:53:09.760Z,99511.94
2023-04-15T06:55:38.452Z,99515.56
2023-04-15T06:58:06.992Z,99499.31
2023-04-15T07:00:35.648Z,99514.81
2023-04-15T07:03:04.380Z,99508.69
2023-04-15T07:05:33.517Z,99510.66
2023-04-15T07:08:01.993Z,99507.31
2023-04-15T07:10:30.653Z,99514.25
2023-04-15T07:12:58.993Z,99508.78
2023-04-15T07:15:27.473Z,99513.37
2023-04-15T07:17:56.408Z,99513.31
2023-04-15T07:20:24.968Z,99512.66
2023-04-15T07:22:53.883Z,99513.16
2023-04-15T07:25:22.849Z,99522.03
2023-04-15T07:27:53.064Z,99524.09
2023-04-15T07:30:21.491Z,99529.41
2023-04-15T07:32:50.214Z,99530.63
2023-04-15T07:35:21.133Z,99530.50
2023-04-15T07:37:49.800Z,99536.37
2023-04-15T07:40:18.189Z,99537.00
2023-04-15T07:42:47.268Z,99531.44
2023-04-15T07:45:16.277Z,99527.91
2023-04-15T07:47:44.660Z,99531.34
2023-04-15T07:50:13.040Z,99533.41
2023-04-15T07:52:41.986Z,99531.28
2023-04-15T07:55:10.796Z,99530.25
2023-04-15T07:57:39.109Z,99524.12
2023-04-15T08:00:08.396Z,99533.41
2023-04-15T08:02:41.592Z,99536.34
2023-04-15T08:05:10.860Z,99531.59
2023-04-15T08:07:39.770Z,99538.44
2023-04-15T08:10:08.736Z,99545.13
2023-04-15T08:12:37.454Z,99539.31
2023-04-15T08:15:08.156Z,99546.00
2023-04-15T08:17:36.882Z,99543.25
2023-04-15T08:20:05.957Z,99544.63
2023-04-15T08:22:34.498Z,99553.03
2023-04-15T08:25:03.905Z,99545.19
2023-04-15T08:27:31.231Z,99551.63
2023-04-15T08:29:59.647Z,99557.81
2023-04-15T08:32:28.492Z,99555.44
2023-04-15T08:34:56.924Z,99558.50
2023-04-15T08:37:28.423Z,99565.00
2023-04-15T08:39:57.070Z,99560.81
2023-04-15T08:42:36.354Z,99569.03
2023-04-15T08:45:05.849Z,99566.09
2023-04-15T08:47:35.152Z,99555.28
2023-04-15T08:50:04.428Z,99559.03
2023-04-15T08:52:33.366Z,99568.53
2023-04-15T08:55:03.405Z,99560.63
2023-04-15T08:57:32.187Z,99564.84
2023-04-15T09:00:05.363Z,99560.31
2023-04-15T09:02:34.537Z,99566.63
2023-04-15T09:05:06.506Z,99569.34
2023-04-15T09:07:36.478Z,99575.63
2023-04-15T09:10:05.577Z,99575.56
2023-04-15T09:12:36.186Z,99569.91
2023-04-15T09:15:05.420Z,99575.19
2023-04-15T09:17:34.608Z,99563.25
2023-04-15T09:20:13.678Z,99576.84
2023-04-15T09:22:43.770Z,99573.41
2023-04-15T09:25:15.108Z,99581.78
2023-04-15T09:27:50.975Z,99577.19
2023-04-15T09:30:19.363Z,99581.63
2023-04-15T09:32:51.275Z,99578.69
2023-04-15T09:35:26.495Z,99590.59
2023-04-15T09:38:07.289Z,99587.38
2023-04-15T09:40:36.507Z,99595.28
2023-04-15T09:43:06.522Z,99602.81
2023-04-15T09:45:36.459Z,99603.13
2023-04-15T09:48:28.821Z,99605.19
2023-04-15T09:51:01.369Z,99604.22
2023-04-15T09:53:31.825Z,99601.94
2023-04-15T09:56:02.369Z,99606.16
2023-04-15T09:58:35.173Z,99604.75
2023-04-15T10:01:05.134Z,99596.25
2023-04-15T10:03:36.842Z,99606.69
2023-04-15T10:06:08.382Z,99603.81
2023-04-15T10:08:37.138Z,99602.75
2023-04-15T10:11:06.435Z,99603.13
2023-04-15T10:13:37.156Z,99612.59
2023-04-15T10:16:10.852Z,99614.13
2023-04-15T10:18:44.588Z,99613.06
2023-04-15T10:21:16.447Z,99608.03
2023-04-15T10:23:48.174Z,99611.84
2023-04-15T10:26:17.744Z,99617.19
2023-04-15T10:28:49.587Z,99610.56
2023-04-15T10:31:18.608Z,99615.44
2023-04-15T10:33:48.668Z,99616.38
2023-04-15T10:36:19.109Z,99618.03
2023-04-15T10:38:47.992Z,99617.22
2023-04-15T10:41:26.831Z,99621.09
2023-04-15T10:43:59.442Z,99618.84
2023-04-15T10:46:41.184Z,99624.69
2023-04-15T10:49:17.965Z,99620.28
2023-04-15T10:51:51.162Z,99630.59
2023-04-15T10:54:26.008Z,99628.47
2023-04-15T10:57:01.507Z,99629.31
2023-04-15T10:59:30.848Z,99627.75
2023-04-15T11:02:08.719Z,99638.56
2023-04-15T11:05:01.055Z,99627.06
2023-04-15T11:07:35.706Z,99624.09
2023-04-15T11:10:30.938Z,99636.28
2023-04-15T11:13:06.032Z,99636.78
2023-04-15T11:15:42.523Z,99626.84
2023-04-15T11:18:12.687Z,99623.50
2023-04-15T11:21:03.451Z,99632.28
2023-04-15T11:23:34.573Z,99631.56
2023-04-15T11:26:12.425Z,99625.16
2023-04-15T11:28:43.058Z,99627.28
2023-04-15T11:31:14.110Z,99628.91
2023-04-15T11:33:59.395Z,99629.34
2023-04-15T11:36:30.171Z,99631.94
2023-04-15T11:38:59.897Z,99623.78
2023-04-15T11:41:28.626Z,99629.34
2023-04-15T11:43:57.044Z,99629.47
2023-04-15T11:46:32.030Z,99631.97
2023-04-15T11:49:01.659Z,99630.75
2023-04-15T11:51:33.759Z,99629.56
2023-04-15T11:54:01.488Z,99627.87
2023-04-15T11:56:28.874Z,99628.63
2023-04-15T11:58:59.940Z,99636.91
2023-04-15T12:01:44.004Z,99634.44
2023-04-15T12:04:13.416Z,99639.03
2023-04-15T12:06:41.356Z,99637.25
2023-04-15T12:09:18.027Z,99632.47
2023-04-15T12:11:55.234Z,99631.38
2023-04-15T12:14:25.113Z,99638.47
2023-04-15T12:16:55.213Z,99640.69
2023-04-15T12:19:30.656Z,99640.38
2023-04-15T12:22:03.311Z,99635.63
2023-04-15T12:24:34.476Z,99631.31
2023-04-15T12:27:06.903Z,99642.13
2023-04-15T12:29:36.020Z,99640.16
2023-04-15T12:32:13.082Z,99631.62
2023-04-15T12:34:49.457Z,99637.66
2023-04-15T12:37:16.975Z,99640.94
2023-04-15T12:39:46.049Z,99647.06
2023-04-15T12:42:13.174Z,99643.19
2023-04-15T12:44:40.621Z,99639.31
2023-04-15T12:47:09.321Z,99646.47
2023-04-15T12:49:36.553Z,99639.16
2023-04-15T12:52:04.740Z,99642.16
2023-04-15T12:54:32.344Z,99641.28
2023-04-15T12:57:00.028Z,99645.78
2023-04-15T12:59:27.508Z,99646.62
2023-04-15T13:01:54.931Z,99636.69
2023-04-15T13:04:22.496Z,99644.88
2023-04-15T13:06:50.162Z,99649.91
2023-04-15T13:09:17.460Z,99647.34
2023-04-15T13:11:44.693Z,99645.25
2023-04-15T13:14:13.102Z,99648.78
2023-04-15T13:16:40.876Z,99650.31
2023-04-15T13:19:08.372Z,99652.34
2023-04-15T13:21:36.362Z,99649.75
2023-04-15T13:24:04.940Z,99654.41
2023-04-15T13:26:32.886Z,99654.81
2023-04-15T13:29:01.311Z,99656.31
2023-04-15T13:31:28.755Z,99663.97
2023-04-15T13:33:57.069Z,99658.87
2023-04-15T13:36:24.598Z,99662.69
2023-04-15T13:38:52.061Z,99666.03
2023-04-15T13:41:20.101Z,99664.84
2023-04-15T13:43:47.593Z,99661.22
2023-04-15T13:46:14.960Z,99663.78
2023-04-15T13:48:42.375Z,99664.66
2023-04-15T13:51:09.921Z,99673.47
2023-04-15T13:53:38.972Z,99670.47
2023-04-15T13:56:08.102Z,99663.97
2023-04-15T13:58:36.704Z,99667.38
2023-04-15T14:01:05.780Z,99676.47
2023-04-15T14:03:36.082Z,99669.75
2023-04-15T14:06:03.771Z,99672.66
2023-04-15T14:08:31.691Z,99671.03
2023-04-15T14:10:59.104Z,99684.47
2023-04-15T14:13:26.216Z,99679.53
2023-04-15T14:15:53.364Z,99677.81
2023-04-15T14:18:23.538Z,99677.03
2023-04-15T14:20:50.654Z,99684.72
2023-04-15T14:23:17.828Z,99683.59
2023-04-15T14:25:47.908Z,99688.75
2023-04-15T14:28:15.782Z,99690.06
2023-04-15T14:30:43.133Z,99683.78
2023-04-15T14:33:10.575Z,99691.62
2023-04-15T14:35:37.998Z,99691.19
2023-04-15T14:38:06.145Z,99694.81
2023-04-15T14:40:33.775Z,99701.25
2023-04-15T14:43:00.902Z,99699.78
2023-04-15T14:45:28.067Z,99697.06
2023-04-15T14:47:55.959Z,99704.19
2023-04-15T14:50:23.376Z,99710.63
2023-04-15T14:52:50.522Z,99711.66
2023-04-15T14:55:17.922Z,99717.00
2023-04-15T14:57:45.039Z,99714.91
2023-04-15T15:00:15.834Z,99720.63
2023-04-15T15:02:44.011Z,99718.78
2023-04-15T15:05:11.995Z,99716.22
2023-04-15T15:07:40.955Z,99714.50
2023-04-15T15:10:09.089Z,99721.81
2023-04-15T15:12:36.535Z,99720.28
2023-04-15T15:15:12.218Z,99714.59
2023-04-15T15:17:47.489Z,99717.56
2023-04-15T15:20:14.673Z,99724.84
2023-04-15T15:22:41.800Z,99731.25
2023-04-15T15:25:09.274Z,99735.84
2023-04-15T15:27:38.225Z,99741.91
2023-04-15T15:30:06.901Z,99741.09
2023-04-15T15:32:34.590Z,99746.84
2023-04-15T15:35:01.736Z,99750.84
2023-04-15T15:37:30.880Z,99756.47
2023-04-15T15:39:58.314Z,99757.31
2023-04-15T15:42:25.552Z,99765.97
2023-04-15T15:44:55.956Z,99757.91
2023-04-15T15:47:23.564Z,99765.97
2023-04-15T15:49:50.754Z,99769.75
2023-04-15T15:52:19.337Z,99770.72
2023-04-15T15:54:47.230Z,99775.81
2023-04-15T15:57:14.431Z,99779.66
2023-04-15T15:59:43.713Z,99778.94
2023-04-15T16:02:12.732Z,99777.16
2023-04-15T16:04:41.632Z,99772.19
2023-04-15T16:07:10.625Z,99769.09
2023-04-15T16:09:38.003Z,99766.31
2023-04-15T16:12:05.524Z,99764.28
2023-04-15T16:14:32.717Z,99761.44
2023-04-15T16:16:59.873Z,99766.88
2023-04-15T16:19:27.314Z,99776.00
2023-04-15T16:21:54.948Z,99775.13
2023-04-15T16:24:22.116Z,99777.94
2023-04-15T16:26:49.527Z,99788.69
2023-04-15T16:29:16.656Z,99788.69
2023-04-15T16:31:43.798Z,99789.88
2023-04-15T16:34:12.008Z,99787.03
2023-04-15T16:36:40.583Z,99794.97
2023-04-15T16:39:07.835Z,99806.47
2023-04-15T16:41:35.407Z,99805.97
2023-04-15T16:44:03.347Z,99809.00
2023-04-15T16:46:31.626Z,99814.12
2023-04-15T16:48:59.198Z,99813.94
2023-04-15T16:51:27.350Z,99823.22
2023-04-15T16:53:54.534Z,99820.00
2023-04-15T16:56:22.137Z,99825.75
2023-04-15T16:58:49.353Z,99823.88
2023-04-15T17:01:16.801Z,99833.25
2023-04-15T17:03:44.556Z,99834.13
2023-04-15T17:06:12.143Z,99831.19
2023-04-15T17:08:40.183Z,99836.34
2023-04-15T17:11:07.693Z,99839.38
2023-04-15T17:13:34.938Z,99838.38
2023-04-15T17:16:02.477Z,99847.09
2023-04-15T17:18:38.126Z,99847.84
2023-04-15T17:21:13.234Z,99849.94
2023-04-15T17:23:42.280Z,99857.34
2023-04-15T17:26:09.858Z,99851.19
2023-04-15T17:28:37.181Z,99856.00
2023-04-15T17:31:08.079Z,99856.53
2023-04-15T17:34:05.064Z,99859.66
2023-04-15T17:36:37.095Z,99866.91
2023-04-15T17:39:27.377Z,99869.09
2023-04-15T17:42:15.674Z,99872.63
2023-04-15T17:45:02.850Z,99879.84
2023-04-15T17:47:50.324Z,99871.28
2023-04-15T17:50:38.518Z,99881.81
2023-04-15T17:53:26.099Z,99886.75
2023-04-15T17:56:13.118Z,99888.63
2023-04-15T17:59:02.477Z,99889.75
2023-04-15T18:01:49.913Z,99896.16
2023-04-15T18:04:37.528Z,99894.03
2023-04-15T18:07:24.705Z,99896.56
2023-04-15T18:10:12.149Z,99910.03
2023-04-15T18:12:59.434Z,99916.41
2023-04-15T18:15:48.666Z,99916.50
2023-04-15T18:18:35.899Z,99920.47
2023-04-15T18:21:03.392Z,99924.34
2023-04-15T18:23:30.520Z,99931.53
2023-04-15T18:25:58.166Z,99932.56
2023-04-15T18:28:25.645Z,99935.72
2023-04-15T18:30:53.623Z,99951.53
2023-04-15T18:33:20.979Z,99949.53
2023-04-15T18:35:49.974Z,99952.41
2023-04-15T18:38:17.337Z,99951.66
2023-04-15T18:40:44.443Z,99960.59
2023-04-15T18:43:14.359Z,99965.47
2023-04-15T18:45:41.601Z,99976.88
2023-04-15T18:48:08.816Z,99975.69
2023-04-15T18:50:36.386Z,99981.31
2023-04-15T18:53:03.565Z,99982.12
2023-04-15T18:55:31.373Z,99988.91
2023-04-15T18:58:07.569Z,99986.41
2023-04-15T19:00:40.342Z,99998.34
2023-04-15T19:03:08.177Z,100000.59
2023-04-15T19:05:36.042Z,100004.84
2023-04-15T19:08:03.226Z,100010.63
2023-04-15T19:10:30.693Z,100005.78
2023-04-15T19:12:57.861Z,100019.16
2023-04-15T19:15:25.184Z,100015.94
2023-04-15T19:17:54.296Z,100024.41
2023-04-15T19:20:22.900Z,100030.28
2023-04-15T19:22:50.066Z,100023.47
2023-04-15T19:25:17.563Z,100029.78
2023-04-15T19:27:44.748Z,100030.47
2023-04-15T19:30:12.121Z,100035.91
2023-04-15T19:32:39.768Z,100035.06
2023-04-15T19:35:08.320Z,100043.66
2023-04-15T19:37:36.534Z,100041.34
2023-04-15T19:40:04.769Z,100048.56
2023-04-15T19:42:31.932Z,100053.06
2023-04-15T19:44:59.138Z,100053.06
2023-04-15T19:47:28.012Z,100049.97
2023-04-15T19:49:55.382Z,100050.72
2023-04-15T19:52:22.615Z,100067.59
2023-04-15T19:54:50.177Z,100053.72
2023-04-15T19:57:17.423Z,100056.72
2023-04-15T19:59:44.620Z,100055.06
2023-04-15T20:02:12.583Z,100064.44
2023-04-15T20:04:40.268Z,100059.91
2023-04-15T20:07:07.553Z,100058.06
2023-04-15T20:09:34.765Z,100065.44
2023-04-15T20:12:46.792Z,100060.44
2023-04-15T20:14:49.510Z,100058.34
2023-04-15T20:17:17.095Z,100064.34
2023-04-15T20:19:44.316Z,100070.13
2023-04-15T20:22:11.498Z,100062.41
2023-04-15T20:24:38.993Z,100059.25
2023-04-15T20:27:06.186Z,100067.59
2023-04-15T20:29:33.599Z,100061.59
2023-04-15T20:32:01.213Z,100058.00
2023-04-15T20:34:28.439Z,100065.84
2023-04-15T20:36:55.823Z,100064.75
2023-04-15T20:39:23.336Z,100068.78
2023-04-15T20:41:50.752Z,100076.31
2023-04-15T20:44:17.984Z,100067.13
2023-04-15T20:46:45.743Z,100069.34
2023-04-15T20:49:12.910Z,100076.72
2023-04-15T20:51:40.058Z,100080.97
2023-04-15T20:54:07.446Z,100087.75
2023-04-15T20:56:34.610Z,100082.22
2023-04-15T20:59:01.779Z,100088.31
2023-04-15T21:01:29.298Z,100089.34
2023-04-15T21:03:56.572Z,100089.47
2023-04-15T21:06:23.689Z,100102.19
2023-04-15T21:08:52.448Z,100102.66
2023-04-15T21:11:38.850Z,100103.84
2023-04-15T21:14:08.434Z,100111.53
2023-04-15T21:16:35.753Z,100113.03
2023-04-15T21:19:03.237Z,100119.91
2023-04-15T21:21:31.977Z,100114.72
2023-04-15T21:23:59.613Z,100114.87
2023-04-15T21:26:26.799Z,100123.69
2023-04-15T21:28:54.287Z,100126.28
2023-04-15T21:31:22.115Z,100118.59
2023-04-15T21:33:49.606Z,100127.31
2023-04-15T21:36:17.076Z,100131.00
2023-04-15T21:38:44.315Z,100134.81
2023-04-15T21:41:11.525Z,100141.09
2023-04-15T21:43:38.998Z,100139.34
2023-04-15T21:46:22.695Z,100141.75
2023-04-15T21:48:53.570Z,100138.34
2023-04-15T21:51:20.867Z,100152.66
2023-04-15T21:53:48.255Z,100143.06
2023-04-15T21:56:15.873Z,100141.66
2023-04-15T21:58:43.165Z,100146.34
2023-04-15T22:01:10.515Z,100138.97
2023-04-15T22:03:38.166Z,100144.16
2023-04-15T22:06:05.506Z,100142.41
2023-04-15T22:08:38.654Z,100143.97
2023-04-15T22:11:29.600Z,100141.87
2023-04-15T22:13:58.320Z,100145.63
2023-04-15T22:16:26.545Z,100152.56
2023-04-15T22:18:54.739Z,100147.28
2023-04-15T22:21:22.160Z,100149.37
2023-04-15T22:23:49.871Z,100151.56
2023-04-15T22:26:16.955Z,100151.56
2023-04-15T22:28:44.173Z,100153.56
2023-04-15T22:31:11.665Z,100150.22
2023-04-15T22:33:39.006Z,100152.19
2023-04-15T22:36:06.401Z,100154.56
2023-04-15T22:38:33.916Z,100159.75
2023-04-15T22:41:01.239Z,100149.63
2023-04-15T22:43:28.435Z,100164.97
2023-04-15T22:45:56.691Z,100156.16
2023-04-15T22:48:24.033Z,100157.06
2023-04-15T22:50:51.324Z,100157.47
2023-04-15T22:53:19.025Z,100152.13
2023-04-15T22:55:49.591Z,100149.75
2023-04-15T22:58:18.354Z,100152.34
2023-04-15T23:00:45.934Z,100151.91
2023-04-15T23:03:13.267Z,100156.63
2023-04-15T23:05:41.233Z,100157.56
2023-04-15T23:08:08.825Z,100160.44
2023-04-15T23:10:35.949Z,100165.63
2023-04-15T23:13:03.080Z,100165.91
2023-04-15T23:15:30.540Z,100160.03
2023-04-15T23:17:57.678Z,100163.34
2023-04-15T23:20:24.888Z,100164.38
2023-04-15T23:22:52.313Z,100160.56
2023-04-15T23:25:22.245Z,100155.56
2023-04-15T23:27:49.546Z,100164.34
2023-04-15T23:30:17.036Z,100165.31
2023-04-15T23:32:44.347Z,100166.84
2023-04-15T23:35:11.680Z,100162.50
2023-04-15T23:37:39.161Z,100166.22
2023-04-15T23:40:07.052Z,100172.22
2023-04-15T23:42:34.239Z,100167.59
2023-04-15T23:45:01.858Z,100179.78
2023-04-15T23:47:30.934Z,100181.97
2023-04-15T23:49:58.022Z,100171.03
2023-04-15T23:52:25.456Z,100173.75
2023-04-15T23:54:52.586Z,100168.25
2023-04-15T23:57:19.796Z,100175.31
2023-04-15T23:59:47.261Z,100175.53
