createdAt,value
2019-04-20T09:27:39.514Z,62.60
2019-04-20T09:30:09.423Z,64.30
2019-04-20T09:33:08.047Z,61.30
2019-04-20T09:35:34.099Z,60.20
2019-04-20T09:38:00.231Z,60.80
2019-04-20T09:40:34.976Z,60.40
2019-04-20T09:43:04.577Z,59.60
2019-04-20T09:45:47.362Z,62.00
2019-04-20T09:48:16.707Z,61.80
2019-04-20T09:51:00.874Z,58.10
2019-04-20T09:53:24.872Z,58.90
2019-04-20T09:55:57.741Z,56.90
2019-04-20T09:58:21.288Z,57.30
2019-04-20T10:00:54.115Z,56.80
2019-04-20T10:03:10.879Z,56.40
2019-04-20T10:05:39.125Z,55.40
2019-04-20T10:08:09.885Z,55.90
2019-04-20T10:10:41.947Z,53.70
2019-04-20T10:13:07.251Z,53.40
2019-04-20T10:15:35.372Z,53.30
2019-04-20T10:18:03.708Z,51.90
2019-04-20T10:20:34.531Z,52.00
2019-04-20T10:23:00.858Z,50.60
2019-04-20T10:25:30.763Z,51.20
2019-04-20T10:27:58.636Z,49.40
2019-04-20T10:30:26.385Z,49.60
2019-04-20T10:32:55.652Z,50.30
2019-04-20T10:35:23.478Z,48.80
2019-04-20T10:37:55.710Z,47.50
2019-04-20T10:40:40.564Z,47.30
2019-04-20T10:42:53.157Z,47.60
2019-04-20T10:45:21.332Z,47.60
2019-04-20T10:47:49.186Z,47.50
2019-04-20T10:50:16.970Z,47.10
2019-04-20T10:52:45.793Z,44.20
2019-04-20T10:55:14.678Z,42.30
2019-04-20T10:57:43.810Z,44.80
2019-04-20T11:00:13.531Z,44.00
2019-04-20T11:02:44.207Z,43.50
2019-04-20T11:05:11.055Z,43.00
2019-04-20T11:07:38.830Z,42.70
2019-04-20T11:10:14.668Z,44.50
2019-04-20T11:12:38.018Z,44.20
2019-04-20T11:15:06.166Z,45.40
2019-04-20T11:17:33.733Z,43.20
2019-04-20T11:20:01.485Z,43.90
2019-04-20T11:22:30.286Z,43.00
2019-04-20T11:24:58.589Z,49.60
2019-04-20T11:27:26.267Z,49.20
2019-04-20T11:29:54.119Z,47.70
2019-04-20T11:32:22.195Z,46.30
2019-04-20T11:34:51.173Z,45.60
2019-04-20T11:37:19.348Z,46.60
2019-04-20T11:39:48.560Z,46.90
2019-04-20T11:42:17.393Z,49.60
2019-04-20T11:44:45.127Z,48.10
2019-04-20T11:47:12.742Z,42.90
2019-04-20T11:49:41.636Z,44.00
2019-04-20T11:52:09.799Z,40.70
2019-04-20T11:54:38.198Z,41.30
2019-04-20T11:57:06.975Z,36.40
2019-04-20T11:59:34.962Z,38.20
2019-04-20T12:02:29.096Z,33.10
2019-04-20T12:05:10.150Z,35.40
2019-04-20T12:07:24.934Z,34.20
2019-04-20T12:09:53.484Z,34.60
2019-04-20T12:12:30.055Z,38.40
2019-04-20T12:14:50.689Z,48.00
2019-04-20T12:17:19.556Z,46.00
2019-04-20T12:19:47.985Z,41.20
2019-04-20T12:22:16.027Z,42.90
2019-04-20T12:24:44.559Z,38.50
2019-04-20T12:27:17.049Z,39.80
2019-04-20T12:29:45.769Z,42.80
2019-04-20T12:32:14.635Z,40.10
2019-04-20T12:34:43.414Z,42.50
2019-04-20T12:37:11.304Z,38.00
2019-04-20T12:39:39.442Z,39.00
2019-04-20T12:42:09.367Z,44.90
2019-04-20T12:44:37.645Z,45.30
2019-04-20T12:47:05.755Z,56.60
2019-04-20T12:49:33.794Z,48.20
2019-04-20T12:52:06.074Z,47.80
2019-04-20T12:54:30.866Z,46.30
2019-04-20T12:56:58.649Z,49.70
2019-04-20T12:59:27.427Z,48.40
2019-04-20T13:01:55.475Z,56.20
2019-04-20T13:04:28.493Z,48.10
2019-04-20T13:06:57.625Z,50.80
2019-04-20T13:09:34.660Z,48.80
2019-04-20T13:12:32.105Z,42.20
2019-04-20T13:15:18.255Z,38.50
2019-04-20T13:17:47.983Z,38.70
2019-04-20T13:20:16.160Z,54.50
2019-04-20T13:22:44.354Z,47.80
2019-04-20T13:25:12.776Z,54.60
2019-04-20T13:27:40.963Z,52.30
2019-04-20T13:30:09.588Z,51.30
2019-04-20T13:32:38.121Z,49.30
2019-04-20T13:35:07.913Z,56.20
2019-04-20T13:37:38.559Z,62.20
2019-04-20T13:40:06.957Z,61.40
2019-04-20T13:42:36.144Z,52.10
2019-04-20T13:45:04.382Z,52.80
2019-04-20T13:47:32.756Z,51.60
2019-04-20T13:50:01.102Z,52.80
2019-04-20T13:52:28.956Z,51.30
2019-04-20T13:54:58.039Z,52.40
2019-04-20T13:57:33.732Z,53.50
2019-04-20T14:00:08.339Z,52.70
2019-04-20T14:02:44.775Z,56.60
2019-04-20T14:05:12.856Z,55.40
2019-04-20T14:07:42.703Z,51.10
2019-04-20T14:10:11.342Z,52.30
2019-04-20T14:12:50.744Z,47.30
2019-04-20T14:15:11.231Z,48.80
2019-04-20T14:17:39.308Z,48.60
2019-04-20T14:20:12.120Z,54.90
2019-04-20T14:22:36.921Z,53.90
2019-04-20T14:25:05.056Z,48.50
2019-04-20T14:27:32.971Z,48.80
2019-04-20T14:32:44.952Z,52.40
2019-04-20T14:35:12.846Z,47.80
2019-04-20T14:37:41.615Z,46.00
2019-04-20T14:40:10.330Z,44.70
2019-04-20T14:42:44.759Z,49.80
2019-04-20T14:45:08.876Z,52.60
2019-04-20T14:47:36.612Z,55.20
2019-04-20T14:50:07.528Z,54.00
2019-04-20T14:52:35.491Z,62.90
2019-04-20T14:55:03.846Z,56.40
2019-04-20T15:00:05.609Z,68.10
2019-04-20T15:02:34.255Z,59.00
2019-04-20T15:05:03.246Z,56.20
2019-04-20T15:07:31.211Z,62.90
2019-04-20T15:57:38.763Z,55.20
2019-04-20T16:00:08.606Z,45.10
2019-04-20T16:02:47.308Z,32.60
2019-04-20T16:05:47.331Z,34.50
2019-04-20T16:08:36.670Z,31.90
2019-04-20T16:11:24.117Z,30.50
2019-04-20T16:13:53.866Z,43.70
2019-04-20T16:16:21.659Z,48.90
2019-04-20T16:18:50.601Z,44.30
2019-04-20T16:21:23.065Z,41.10
2019-04-20T16:23:56.918Z,39.90
2019-04-20T16:26:29.511Z,41.00
2019-04-20T16:28:57.643Z,38.80
2019-04-20T16:31:26.760Z,38.30
2019-04-20T16:33:56.882Z,40.20
2019-04-20T16:36:26.072Z,39.90
2019-04-20T16:38:55.061Z,42.40
2019-04-20T16:41:24.190Z,43.30
2019-04-20T16:43:53.285Z,43.20
2019-04-20T16:46:23.873Z,43.30
2019-04-20T16:48:50.530Z,42.20
2019-04-20T16:51:18.734Z,43.10
2019-04-20T16:53:47.834Z,42.50
2019-04-20T16:56:17.675Z,43.40
2019-04-20T16:58:48.323Z,43.60
2019-04-20T17:01:14.457Z,49.80
2019-04-20T17:03:51.774Z,51.90
2019-04-20T17:06:11.804Z,56.90
2019-04-20T17:08:41.583Z,58.10
2019-04-20T17:11:09.811Z,60.30
2019-04-20T17:13:43.830Z,65.70
2019-04-20T17:16:07.871Z,67.20
2019-04-20T17:18:35.577Z,69.50
2019-04-20T17:21:05.909Z,74.40
2019-04-20T17:23:33.269Z,78.20
