createdAt,value
2018-07-24T00:04:47.039Z,0
2018-07-24T00:09:46.863Z,0
2018-07-24T00:14:46.967Z,0
2018-07-24T00:19:46.856Z,0
2018-07-24T00:24:46.947Z,0
2018-07-24T00:29:46.906Z,0
2018-07-24T00:34:46.948Z,0
2018-07-24T00:39:46.745Z,0
2018-07-24T00:44:46.824Z,0
2018-07-24T00:49:46.797Z,0
2018-07-24T00:54:46.684Z,0
2018-07-24T00:59:46.866Z,0
2018-07-24T01:04:46.839Z,0
2018-07-24T01:09:46.818Z,0
2018-07-24T01:14:46.695Z,0
2018-07-24T01:19:46.827Z,0
2018-07-24T01:24:46.666Z,0
2018-07-24T01:29:46.675Z,0
2018-07-24T01:34:46.750Z,0
2018-07-24T01:39:46.683Z,0
2018-07-24T01:44:46.818Z,0
2018-07-24T01:49:46.853Z,0
2018-07-24T01:54:46.594Z,0
2018-07-24T01:59:46.710Z,0
2018-07-24T02:04:46.942Z,0
2018-07-24T02:09:46.855Z,0
2018-07-24T02:14:46.818Z,0
2018-07-24T02:19:46.773Z,0
2018-07-24T02:24:46.868Z,0
2018-07-24T02:29:46.901Z,0
2018-07-24T02:34:46.929Z,0
2018-07-24T02:39:46.605Z,0
2018-07-24T02:44:46.809Z,0
2018-07-24T02:49:46.730Z,0
2018-07-24T02:54:46.709Z,0
2018-07-24T02:59:46.744Z,0
2018-07-24T03:04:46.805Z,0
2018-07-24T03:09:46.849Z,0
2018-07-24T03:14:46.606Z,0
2018-07-24T03:19:46.846Z,0
2018-07-24T03:24:46.824Z,0
2018-07-24T03:29:46.703Z,0
2018-07-24T03:34:46.566Z,0
2018-07-24T03:39:46.705Z,0.8
2018-07-24T03:44:46.749Z,1.7
2018-07-24T03:49:46.563Z,3.3
2018-07-24T03:54:46.788Z,5
2018-07-24T03:59:46.541Z,6.7
2018-07-24T04:04:46.589Z,9.2
2018-07-24T04:09:46.576Z,11.7
2018-07-24T04:14:46.795Z,14.2
2018-07-24T04:19:46.656Z,17.5
2018-07-24T04:24:46.408Z,20.8
2018-07-24T04:29:46.716Z,24.2
2018-07-24T04:34:46.579Z,27.5
2018-07-24T04:39:46.511Z,31.7
2018-07-24T04:44:46.528Z,35
2018-07-24T04:49:46.615Z,37.5
2018-07-24T04:54:46.561Z,39.2
2018-07-24T04:59:46.438Z,45
2018-07-24T05:04:46.499Z,50
2018-07-24T05:09:46.679Z,53.3
2018-07-24T05:14:46.631Z,56.7
2018-07-24T05:19:46.284Z,61.7
2018-07-24T05:24:46.493Z,65
2018-07-24T05:29:46.513Z,68.3
2018-07-24T05:34:46.309Z,72.5
2018-07-24T05:39:46.327Z,76.7
2018-07-24T05:44:46.289Z,80
2018-07-24T05:49:46.495Z,85.8
2018-07-24T05:54:46.322Z,90
2018-07-24T05:59:46.328Z,95
2018-07-24T06:04:46.643Z,100
2018-07-24T06:09:46.298Z,106.7
2018-07-24T06:14:46.356Z,111.7
2018-07-24T06:19:46.484Z,116.7
2018-07-24T06:24:46.575Z,116.7
2018-07-24T06:29:46.522Z,124.2
2018-07-24T06:34:46.478Z,127.5
2018-07-24T06:39:46.451Z,132.5
2018-07-24T06:44:46.510Z,139.2
2018-07-24T06:49:46.420Z,169.2
2018-07-24T06:54:46.454Z,207.5
2018-07-24T06:59:46.156Z,215
2018-07-24T07:04:46.197Z,228.3
2018-07-24T07:09:46.139Z,226.7
2018-07-24T07:14:46.077Z,225
2018-07-24T07:19:46.407Z,217.5
2018-07-24T07:24:46.172Z,220.8
2018-07-24T07:29:46.146Z,219.2
2018-07-24T07:34:46.374Z,220
2018-07-24T07:39:46.386Z,228.3
2018-07-24T07:44:46.222Z,228.3
2018-07-24T07:49:46.384Z,245
2018-07-24T07:54:46.176Z,225.8
2018-07-24T07:59:46.119Z,229.2
2018-07-24T08:04:46.056Z,233.3
2018-07-24T08:09:46.296Z,210
2018-07-24T08:14:46.318Z,216.7
2018-07-24T08:19:46.020Z,216.7
2018-07-24T08:24:46.336Z,215.8
2018-07-24T08:29:46.146Z,237.5
2018-07-24T08:34:46.039Z,243.3
2018-07-24T08:39:45.992Z,261.7
2018-07-24T08:44:46.339Z,275.8
2018-07-24T08:49:46.140Z,300.8
2018-07-24T08:54:46.637Z,320.8
2018-07-24T08:59:46.025Z,325.8
2018-07-24T09:04:46.142Z,356.7
2018-07-24T09:09:46.053Z,370
2018-07-24T09:14:46.119Z,380.8
2018-07-24T09:19:46.023Z,394.2
2018-07-24T09:24:46.051Z,414.2
2018-07-24T09:29:45.968Z,426.7
2018-07-24T09:34:46.125Z,447.5
2018-07-24T09:39:46.077Z,453.3
2018-07-24T09:44:46.189Z,460.8
2018-07-24T09:49:46.139Z,480
2018-07-24T09:54:45.898Z,484.2
2018-07-24T09:59:45.899Z,523.3
2018-07-24T10:04:46.099Z,519.2
2018-07-24T10:09:45.899Z,527.5
2018-07-24T10:14:46.071Z,375
2018-07-24T10:19:46.045Z,494.2
2018-07-24T10:24:46.206Z,280.8
2018-07-24T10:29:45.913Z,213.3
2018-07-24T10:34:45.926Z,382.5
2018-07-24T10:39:46.493Z,296.7
2018-07-24T10:44:46.032Z,222.5
2018-07-24T10:49:46.091Z,545.8
2018-07-24T10:54:45.781Z,256.7
2018-07-24T10:59:45.972Z,244.2
2018-07-24T11:04:45.862Z,471.7
2018-07-24T11:09:45.826Z,555.8
2018-07-24T11:14:45.755Z,865.8
2018-07-24T11:19:45.820Z,853.3
2018-07-24T11:24:45.853Z,640
2018-07-24T11:29:45.731Z,881.7
2018-07-24T11:34:45.857Z,896.7
2018-07-24T11:39:45.725Z,915
2018-07-24T11:44:45.811Z,795.8
2018-07-24T11:49:45.760Z,881.7
2018-07-24T11:54:45.992Z,270.8
2018-07-24T11:59:46.029Z,291.7
2018-07-24T12:04:45.986Z,271.7
2018-07-24T12:09:45.864Z,269.2
2018-07-24T12:14:45.680Z,315
2018-07-24T12:19:45.827Z,1004.2
2018-07-24T12:24:45.668Z,335
2018-07-24T12:29:45.907Z,298.3
2018-07-24T12:34:45.954Z,280
2018-07-24T12:39:45.749Z,924.2
2018-07-24T12:44:45.866Z,928.3
2018-07-24T12:49:45.591Z,1050.8
2018-07-24T12:54:45.710Z,268.3
2018-07-24T12:59:45.703Z,315.8
2018-07-24T13:04:45.748Z,290
2018-07-24T13:09:45.679Z,280.8
2018-07-24T13:14:45.692Z,214.2
2018-07-24T13:19:45.788Z,198.3
2018-07-24T13:24:45.572Z,228.3
2018-07-24T13:29:45.555Z,255.8
2018-07-24T13:34:45.664Z,281.7
2018-07-24T13:39:45.693Z,794.2
2018-07-24T13:44:45.861Z,983.3
2018-07-24T13:49:45.515Z,970
2018-07-24T13:54:45.656Z,1039.2
2018-07-24T13:59:45.539Z,1087.5
2018-07-24T14:04:45.660Z,1103.3
2018-07-24T14:09:45.599Z,1180.8
2018-07-24T14:14:45.518Z,1138.3
2018-07-24T14:19:45.654Z,1035.8
2018-07-24T14:24:45.773Z,1025.8
2018-07-24T14:29:45.524Z,1064.2
2018-07-24T14:34:45.803Z,907.5
2018-07-24T14:39:45.738Z,946.7
2018-07-24T14:44:45.613Z,895.8
2018-07-24T14:49:45.506Z,921.7
2018-07-24T14:54:45.504Z,970.8
2018-07-24T14:59:45.793Z,958.3
2018-07-24T15:04:45.676Z,956.7
2018-07-24T15:09:45.660Z,945
2018-07-24T15:14:45.403Z,950.8
2018-07-24T15:19:45.525Z,870
2018-07-24T15:24:45.744Z,829.2
2018-07-24T15:29:45.609Z,803.3
2018-07-24T15:34:45.664Z,790
2018-07-24T15:39:45.523Z,758.3
2018-07-24T15:44:45.424Z,728.3
2018-07-24T15:49:45.385Z,680
2018-07-24T15:54:45.618Z,484.2
2018-07-24T15:59:45.627Z,351.7
2018-07-24T16:04:45.326Z,320
2018-07-24T16:09:45.347Z,290.8
2018-07-24T16:14:45.324Z,266.7
2018-07-24T16:19:45.457Z,243.3
2018-07-24T16:24:45.651Z,223.3
2018-07-24T16:29:45.633Z,205.8
2018-07-24T16:34:45.617Z,199.2
2018-07-24T16:39:45.555Z,186.7
2018-07-24T16:44:45.519Z,173.3
2018-07-24T16:49:45.373Z,165
2018-07-24T16:54:45.333Z,162.5
2018-07-24T16:59:45.312Z,150.8
2018-07-24T17:04:45.535Z,141.7
2018-07-24T17:09:45.352Z,135.8
2018-07-24T17:14:45.402Z,131.7
2018-07-24T17:19:45.367Z,122.5
2018-07-24T17:24:45.383Z,116.7
2018-07-24T17:29:45.369Z,110.8
2018-07-24T17:34:45.171Z,108.3
2018-07-24T17:39:45.226Z,106.7
2018-07-24T17:44:45.515Z,103.3
2018-07-24T17:49:45.202Z,100
2018-07-24T17:54:45.433Z,91.7
2018-07-24T17:59:45.336Z,85
2018-07-24T18:04:45.489Z,80
2018-07-24T18:09:45.368Z,75.8
2018-07-24T18:14:45.481Z,68.3
2018-07-24T18:19:45.186Z,60.8
2018-07-24T18:24:45.177Z,54.2
2018-07-24T18:29:45.133Z,49.2
2018-07-24T18:34:45.254Z,45
2018-07-24T18:39:45.091Z,40.8
2018-07-24T18:44:45.093Z,38.3
2018-07-24T18:49:45.135Z,35
2018-07-24T18:54:45.042Z,31.7
2018-07-24T18:59:45.274Z,28.3
2018-07-24T19:04:45.317Z,24.2
2018-07-24T19:09:45.374Z,20
2018-07-24T19:14:45.051Z,15.8
2018-07-24T19:19:45.371Z,11.7
2018-07-24T19:24:45.113Z,7.5
2018-07-24T19:29:45.297Z,5.8
2018-07-24T19:34:45.354Z,4.2
2018-07-24T19:39:45.288Z,2.5
2018-07-24T19:44:45.298Z,1.7
2018-07-24T19:49:45.153Z,0.8
2018-07-24T19:54:45.239Z,0
2018-07-24T19:59:44.989Z,0
2018-07-24T20:04:45.055Z,0
2018-07-24T20:09:45.243Z,0
2018-07-24T20:14:45.187Z,0
2018-07-24T20:19:45.252Z,0
2018-07-24T20:24:45.016Z,0
2018-07-24T20:29:45.109Z,0
2018-07-24T20:34:44.940Z,0
2018-07-24T20:39:44.963Z,0
2018-07-24T20:44:45.081Z,0
2018-07-24T20:49:44.901Z,0
2018-07-24T20:54:45.162Z,0
2018-07-24T20:59:45.175Z,0
2018-07-24T21:04:44.900Z,0
2018-07-24T21:09:44.867Z,0
2018-07-24T21:14:44.844Z,0
2018-07-24T21:19:44.969Z,0
2018-07-24T21:24:44.995Z,0
2018-07-24T21:29:45.112Z,0
2018-07-24T21:34:44.922Z,0
2018-07-24T21:39:44.834Z,0
2018-07-24T21:44:45.055Z,0
2018-07-24T21:49:45.083Z,0
2018-07-24T21:54:44.846Z,0
2018-07-24T21:59:44.897Z,0
2018-07-24T22:04:45.158Z,0
2018-07-24T22:09:44.830Z,0
2018-07-24T22:14:45.067Z,0
2018-07-24T22:19:45.068Z,0
2018-07-24T22:24:44.714Z,0
2018-07-24T22:29:44.957Z,0
2018-07-24T22:34:44.756Z,0
2018-07-24T22:39:45.191Z,0
2018-07-24T22:44:44.715Z,0
2018-07-24T22:49:44.991Z,0
2018-07-24T22:54:44.776Z,0
2018-07-24T22:59:44.710Z,0
2018-07-24T23:04:44.752Z,0
2018-07-24T23:09:44.918Z,0
2018-07-24T23:14:44.883Z,0
2018-07-24T23:19:44.726Z,0
2018-07-24T23:24:44.815Z,0
2018-07-24T23:29:44.720Z,0
2018-07-24T23:34:44.927Z,0
2018-07-24T23:39:44.764Z,0
2018-07-24T23:44:44.892Z,0
2018-07-24T23:49:44.719Z,0
2018-07-24T23:54:44.678Z,0
2018-07-24T23:59:44.677Z,0
