createdAt,value
2022-08-05T00:00:24.076Z,2.80
2022-08-05T00:02:54.285Z,3.10
2022-08-05T00:06:02.091Z,3.07
2022-08-05T00:08:33.050Z,3.10
2022-08-05T00:11:02.091Z,3.60
2022-08-05T00:13:38.246Z,3.53
2022-08-05T00:16:11.091Z,3.50
2022-08-05T00:18:42.177Z,3.00
2022-08-05T00:21:11.099Z,3.13
2022-08-05T00:23:46.197Z,2.60
2022-08-05T00:26:19.799Z,3.20
2022-08-05T00:28:49.234Z,3.23
2022-08-05T00:31:53.827Z,3.40
2022-08-05T00:34:55.988Z,3.13
2022-08-05T00:37:10.848Z,3.37
2022-08-05T00:39:57.358Z,2.90
2022-08-05T00:42:36.684Z,2.83
2022-08-05T00:45:08.676Z,3.20
2022-08-05T00:47:57.337Z,3.37
2022-08-05T00:50:28.967Z,3.30
2022-08-05T00:52:57.073Z,3.37
2022-08-05T00:55:42.158Z,3.40
2022-08-05T00:58:13.301Z,3.00
2022-08-05T01:00:42.550Z,3.27
2022-08-05T01:03:12.560Z,3.70
2022-08-05T01:05:51.288Z,3.27
2022-08-05T01:08:39.861Z,3.07
2022-08-05T01:11:13.671Z,3.63
2022-08-05T01:13:58.539Z,3.40
2022-08-05T01:16:33.274Z,2.90
2022-08-05T01:19:09.236Z,4.00
2022-08-05T01:21:57.466Z,4.07
2022-08-05T01:24:41.845Z,3.87
2022-08-05T01:27:27.022Z,3.30
2022-08-05T01:30:05.576Z,3.23
2022-08-05T01:32:48.325Z,3.87
2022-08-05T01:35:51.030Z,3.40
2022-08-05T01:38:08.097Z,3.37
2022-08-05T01:40:43.586Z,3.53
2022-08-05T01:43:22.043Z,3.20
2022-08-05T01:45:55.218Z,3.57
2022-08-05T01:48:26.150Z,3.37
2022-08-05T01:50:57.890Z,3.83
2022-08-05T01:53:55.164Z,3.37
2022-08-05T01:58:09.566Z,3.50
2022-08-05T01:59:12.496Z,3.30
2022-08-05T02:01:44.684Z,3.33
2022-08-05T02:04:17.650Z,3.60
2022-08-05T02:06:46.184Z,3.30
2022-08-05T02:09:16.435Z,3.60
2022-08-05T02:11:55.536Z,3.40
2022-08-05T02:14:32.035Z,3.47
2022-08-05T02:17:07.943Z,4.00
2022-08-05T02:19:49.464Z,3.77
2022-08-05T02:22:26.986Z,3.77
2022-08-05T02:25:02.056Z,3.13
2022-08-05T02:27:59.671Z,3.30
2022-08-05T02:30:20.556Z,3.73
2022-08-05T02:32:55.722Z,4.10
2022-08-05T02:35:27.671Z,3.27
2022-08-05T02:37:59.101Z,3.30
2022-08-05T02:40:28.766Z,3.50
2022-08-05T02:42:58.349Z,3.53
2022-08-05T02:45:28.423Z,3.80
2022-08-05T02:48:09.972Z,5.43
2022-08-05T02:50:43.994Z,4.13
2022-08-05T02:53:19.114Z,3.63
2022-08-05T02:55:55.079Z,3.57
2022-08-05T02:58:30.018Z,3.33
2022-08-05T03:01:00.903Z,3.60
2022-08-05T03:03:34.331Z,4.20
2022-08-05T03:06:54.425Z,3.60
2022-08-05T03:09:15.783Z,3.90
2022-08-05T03:11:54.953Z,3.40
2022-08-05T03:14:26.725Z,4.40
2022-08-05T03:16:54.883Z,3.53
2022-08-05T03:19:29.472Z,4.20
2022-08-05T03:22:01.582Z,3.47
2022-08-05T03:24:31.339Z,5.17
2022-08-05T03:27:02.077Z,4.40
2022-08-05T03:29:45.972Z,3.60
2022-08-05T03:32:20.541Z,4.00
2022-08-05T03:34:51.627Z,3.50
2022-08-05T03:37:20.907Z,3.63
2022-08-05T03:40:01.448Z,3.87
2022-08-05T03:42:41.652Z,3.30
2022-08-05T03:45:22.626Z,3.80
2022-08-05T03:47:51.857Z,5.20
2022-08-05T03:50:30.153Z,4.00
2022-08-05T03:55:51.842Z,3.23
2022-08-05T03:56:09.896Z,4.87
2022-08-05T03:58:43.961Z,3.87
2022-08-05T04:01:14.305Z,4.00
2022-08-05T04:04:09.040Z,4.13
2022-08-05T04:06:36.492Z,4.20
2022-08-05T04:09:06.346Z,3.63
2022-08-05T04:11:47.403Z,3.80
2022-08-05T04:14:29.891Z,5.10
2022-08-05T04:17:00.832Z,4.13
2022-08-05T04:19:31.684Z,3.53
2022-08-05T04:22:09.545Z,4.60
2022-08-05T04:24:44.321Z,4.20
2022-08-05T04:27:14.121Z,4.80
2022-08-05T04:29:43.920Z,4.43
2022-08-05T04:32:13.346Z,5.33
2022-08-05T04:34:43.787Z,3.47
2022-08-05T04:37:13.289Z,4.00
2022-08-05T04:39:41.464Z,4.10
2022-08-05T04:42:10.392Z,4.10
2022-08-05T04:44:39.044Z,3.87
2022-08-05T04:47:09.943Z,3.80
2022-08-05T04:50:01.538Z,4.03
2022-08-05T04:52:29.068Z,3.57
2022-08-05T04:55:14.037Z,4.53
2022-08-05T04:57:47.915Z,3.53
2022-08-05T05:00:23.529Z,4.23
2022-08-05T05:02:52.251Z,3.90
2022-08-05T05:05:28.191Z,4.00
2022-08-05T05:08:02.602Z,4.30
2022-08-05T05:10:33.202Z,5.13
2022-08-05T05:13:03.879Z,4.80
2022-08-05T05:15:56.689Z,3.90
2022-08-05T05:18:28.378Z,3.53
2022-08-05T05:20:59.610Z,4.27
2022-08-05T05:24:02.343Z,4.50
2022-08-05T05:26:18.166Z,4.77
2022-08-05T05:28:46.499Z,4.77
2022-08-05T05:31:14.840Z,5.00
2022-08-05T05:33:59.276Z,3.67
2022-08-05T05:36:28.780Z,4.20
2022-08-05T05:38:59.466Z,4.40
2022-08-05T05:41:40.866Z,3.93
2022-08-05T05:44:27.019Z,4.27
2022-08-05T05:47:02.267Z,4.00
2022-08-05T05:49:33.328Z,3.60
2022-08-05T05:52:05.798Z,4.23
2022-08-05T05:54:50.204Z,4.23
2022-08-05T05:57:20.837Z,3.47
2022-08-05T05:59:49.208Z,4.00
2022-08-05T06:02:36.656Z,3.90
2022-08-05T06:05:13.945Z,4.47
2022-08-05T06:07:57.885Z,3.80
2022-08-05T06:10:34.525Z,4.20
2022-08-05T06:13:05.932Z,4.60
2022-08-05T06:16:28.518Z,3.90
2022-08-05T06:18:30.973Z,4.20
2022-08-05T06:21:00.193Z,3.70
2022-08-05T06:23:31.987Z,4.53
2022-08-05T06:26:21.231Z,3.70
2022-08-05T06:28:49.853Z,4.80
2022-08-05T06:31:22.024Z,5.50
2022-08-05T06:34:06.846Z,4.47
2022-08-05T06:36:57.366Z,5.80
2022-08-05T06:39:27.243Z,4.47
2022-08-05T06:41:58.929Z,4.70
2022-08-05T06:44:27.522Z,4.00
2022-08-05T06:46:55.889Z,5.30
2022-08-05T06:50:00.259Z,4.43
2022-08-05T06:52:37.291Z,4.30
2022-08-05T06:55:00.569Z,4.50
2022-08-05T06:58:03.044Z,4.13
2022-08-05T07:00:22.257Z,4.30
2022-08-05T07:02:53.674Z,4.30
2022-08-05T07:05:36.902Z,4.60
2022-08-05T07:08:05.733Z,4.80
2022-08-05T07:10:33.965Z,4.33
2022-08-05T07:13:34.133Z,5.00
2022-08-05T07:17:59.255Z,4.10
2022-08-05T07:19:16.064Z,4.50
2022-08-05T07:22:02.790Z,4.20
2022-08-05T07:24:30.942Z,4.40
2022-08-05T07:26:59.659Z,3.57
2022-08-05T07:30:23.887Z,3.50
2022-08-05T07:32:26.065Z,3.63
2022-08-05T07:34:57.896Z,3.83
2022-08-05T07:37:36.120Z,3.30
2022-08-05T07:40:32.648Z,4.73
2022-08-05T07:42:57.187Z,3.90
2022-08-05T07:45:56.812Z,4.10
2022-08-05T07:48:16.710Z,4.10
2022-08-05T07:51:05.277Z,4.10
2022-08-05T07:53:51.885Z,4.03
2022-08-05T07:56:59.883Z,4.47
2022-08-05T07:59:08.510Z,3.83
2022-08-05T08:01:51.832Z,4.20
2022-08-05T08:04:37.640Z,3.83
2022-08-05T08:07:07.379Z,4.13
2022-08-05T08:09:46.242Z,4.27
2022-08-05T08:12:36.903Z,3.90
2022-08-05T08:15:04.248Z,6.00
2022-08-05T08:17:35.300Z,6.40
2022-08-05T08:20:23.478Z,4.03
2022-08-05T08:22:55.601Z,6.07
2022-08-05T08:25:27.048Z,4.67
2022-08-05T08:28:18.671Z,5.40
2022-08-05T08:31:01.357Z,5.20
2022-08-05T08:33:35.928Z,3.43
2022-08-05T08:36:38.364Z,4.73
2022-08-05T08:38:56.983Z,5.10
2022-08-05T08:41:51.914Z,3.90
2022-08-05T08:45:20.002Z,4.27
2022-08-05T08:47:47.577Z,3.93
2022-08-05T08:50:23.043Z,4.30
2022-08-05T08:52:53.066Z,4.30
2022-08-05T08:56:01.825Z,4.57
2022-08-05T08:58:13.006Z,4.27
2022-08-05T09:00:43.318Z,4.37
2022-08-05T09:03:16.210Z,4.70
2022-08-05T09:06:08.173Z,4.70
2022-08-05T09:08:40.369Z,4.63
2022-08-05T09:11:12.238Z,4.67
2022-08-05T09:14:09.214Z,4.47
2022-08-05T09:16:31.557Z,4.23
2022-08-05T09:18:59.761Z,5.00
2022-08-05T09:22:28.835Z,4.37
2022-08-05T09:24:18.348Z,3.77
2022-08-05T09:26:52.706Z,4.33
2022-08-05T09:29:21.084Z,3.70
2022-08-05T09:32:43.078Z,4.10
2022-08-05T09:34:59.009Z,4.40
2022-08-05T09:38:12.343Z,3.83
2022-08-05T09:40:34.384Z,3.63
2022-08-05T09:43:08.399Z,3.90
2022-08-05T09:46:06.995Z,4.10
2022-08-05T09:48:29.412Z,4.00
2022-08-05T09:51:00.563Z,3.33
2022-08-05T09:53:54.477Z,3.67
2022-08-05T09:56:26.805Z,3.87
2022-08-05T09:58:59.646Z,4.00
2022-08-05T10:01:31.792Z,3.07
2022-08-05T10:04:04.459Z,3.60
2022-08-05T10:06:40.488Z,3.40
2022-08-05T10:09:28.304Z,3.60
2022-08-05T10:12:30.269Z,3.10
2022-08-05T10:15:34.296Z,3.13
2022-08-05T10:18:13.980Z,3.43
2022-08-05T10:20:48.529Z,3.63
2022-08-05T10:23:34.240Z,4.00
2022-08-05T10:26:13.991Z,3.30
2022-08-05T10:28:43.878Z,3.30
2022-08-05T10:32:53.353Z,3.03
2022-08-05T10:34:03.881Z,3.70
2022-08-05T10:36:37.454Z,3.30
2022-08-05T10:39:10.311Z,3.60
2022-08-05T10:41:56.794Z,2.87
2022-08-05T10:44:30.553Z,3.93
2022-08-05T10:46:59.127Z,4.13
2022-08-05T10:49:33.191Z,2.87
2022-08-05T10:52:05.106Z,3.03
2022-08-05T10:54:56.997Z,2.80
2022-08-05T10:57:32.446Z,3.60
2022-08-05T11:00:19.017Z,3.60
2022-08-05T11:03:24.317Z,2.77
2022-08-05T11:06:16.095Z,3.07
2022-08-05T11:09:32.013Z,2.80
2022-08-05T11:12:50.372Z,3.67
2022-08-05T11:15:22.015Z,2.90
2022-08-05T11:18:00.118Z,3.20
2022-08-05T11:20:41.429Z,3.07
2022-08-05T11:23:33.771Z,3.10
2022-08-05T11:26:28.343Z,3.27
2022-08-05T11:29:12.789Z,2.90
2022-08-05T11:31:54.503Z,4.00
2022-08-05T11:34:38.831Z,3.03
2022-08-05T11:38:37.398Z,2.70
2022-08-05T11:40:03.010Z,3.10
2022-08-05T11:42:38.022Z,2.80
2022-08-05T11:45:23.147Z,2.73
2022-08-05T11:48:00.048Z,2.50
2022-08-05T11:50:29.329Z,3.30
2022-08-05T11:52:58.411Z,2.43
2022-08-05T11:55:32.326Z,2.73
2022-08-05T11:58:09.940Z,2.57
2022-08-05T12:00:44.195Z,2.57
2022-08-05T12:03:28.406Z,2.80
2022-08-05T12:06:05.971Z,2.50
2022-08-05T12:08:40.480Z,3.20
2022-08-05T12:11:20.608Z,3.30
2022-08-05T12:13:55.972Z,3.10
2022-08-05T12:16:30.937Z,2.63
2022-08-05T12:18:59.282Z,3.60
2022-08-05T12:21:30.731Z,2.60
2022-08-05T12:24:05.174Z,3.50
2022-08-05T12:26:36.118Z,2.70
2022-08-05T12:29:09.612Z,3.10
2022-08-05T12:31:48.295Z,2.83
2022-08-05T12:34:28.411Z,3.60
2022-08-05T12:36:58.212Z,2.40
2022-08-05T12:39:37.302Z,2.87
2022-08-05T12:42:14.477Z,3.37
2022-08-05T12:44:44.473Z,2.63
2022-08-05T12:47:17.105Z,2.70
2022-08-05T12:50:03.697Z,3.37
2022-08-05T12:52:39.529Z,4.20
2022-08-05T12:55:23.791Z,4.20
2022-08-05T12:58:50.805Z,3.10
2022-08-05T13:02:00.939Z,3.10
2022-08-05T13:03:42.133Z,3.00
2022-08-05T13:06:18.142Z,3.23
2022-08-05T13:08:50.937Z,3.30
2022-08-05T13:11:59.951Z,2.80
2022-08-05T13:14:24.673Z,3.13
2022-08-05T13:17:08.229Z,3.00
2022-08-05T13:19:52.489Z,2.70
2022-08-05T13:22:27.960Z,3.27
2022-08-05T13:25:00.779Z,3.17
2022-08-05T13:27:38.341Z,3.07
2022-08-05T13:30:34.629Z,3.47
2022-08-05T13:33:01.392Z,2.97
2022-08-05T13:35:47.210Z,3.37
2022-08-05T13:38:31.115Z,3.17
2022-08-05T13:41:04.802Z,3.27
2022-08-05T13:43:44.433Z,3.33
2022-08-05T13:47:01.889Z,3.40
2022-08-05T13:49:12.029Z,3.07
2022-08-05T13:51:46.371Z,3.60
2022-08-05T13:54:16.157Z,3.40
2022-08-05T13:56:51.516Z,2.87
2022-08-05T13:59:24.007Z,3.60
2022-08-05T14:01:57.632Z,3.20
2022-08-05T14:04:49.391Z,3.50
2022-08-05T14:07:55.030Z,3.30
2022-08-05T14:10:12.560Z,4.50
2022-08-05T14:12:42.871Z,3.57
2022-08-05T14:16:04.935Z,3.20
2022-08-05T14:18:05.847Z,3.30
2022-08-05T14:20:47.255Z,2.83
2022-08-05T14:23:23.449Z,3.30
2022-08-05T14:25:58.650Z,3.30
2022-08-05T14:28:28.492Z,4.30
2022-08-05T14:30:57.183Z,3.50
2022-08-05T14:33:25.324Z,3.30
2022-08-05T14:35:54.584Z,3.53
2022-08-05T14:38:32.267Z,3.00
2022-08-05T14:41:01.514Z,3.43
2022-08-05T14:43:59.058Z,3.30
2022-08-05T14:46:22.269Z,3.70
2022-08-05T14:48:50.592Z,3.47
2022-08-05T14:51:21.325Z,3.10
2022-08-05T14:54:06.553Z,3.27
2022-08-05T14:56:44.067Z,3.10
2022-08-05T14:59:14.735Z,3.53
2022-08-05T15:01:47.840Z,3.53
2022-08-05T15:04:20.533Z,2.90
2022-08-05T15:06:49.869Z,3.60
2022-08-05T15:09:52.194Z,3.10
2022-08-05T15:12:09.501Z,3.13
2022-08-05T15:14:43.111Z,3.33
2022-08-05T15:17:46.684Z,3.90
2022-08-05T15:20:11.975Z,2.90
2022-08-05T15:22:45.768Z,3.60
2022-08-05T15:25:23.689Z,3.30
2022-08-05T15:28:14.438Z,4.13
2022-08-05T15:30:45.852Z,3.70
2022-08-05T15:33:56.719Z,3.20
2022-08-05T15:36:04.683Z,3.60
2022-08-05T15:38:40.910Z,3.50
2022-08-05T15:41:21.295Z,3.50
2022-08-05T15:43:52.264Z,2.93
2022-08-05T15:46:24.015Z,3.33
2022-08-05T15:49:00.967Z,3.10
2022-08-05T15:52:13.996Z,3.37
2022-08-05T15:54:35.166Z,3.83
2022-08-05T15:57:08.035Z,3.20
2022-08-05T15:59:37.960Z,3.90
2022-08-05T16:02:14.508Z,3.43
2022-08-05T16:04:44.015Z,2.90
2022-08-05T16:07:13.310Z,3.70
2022-08-05T16:09:42.073Z,4.00
2022-08-05T16:12:13.089Z,3.50
2022-08-05T16:14:43.608Z,3.53
2022-08-05T16:17:13.337Z,3.80
2022-08-05T16:20:05.630Z,3.23
2022-08-05T16:22:34.407Z,3.30
2022-08-05T16:25:05.310Z,3.53
2022-08-05T16:27:59.988Z,3.17
2022-08-05T16:30:29.058Z,3.20
2022-08-05T16:32:58.198Z,3.03
2022-08-05T16:35:28.645Z,3.53
2022-08-05T16:38:16.013Z,3.40
2022-08-05T16:40:55.160Z,3.30
2022-08-05T16:43:31.168Z,3.23
2022-08-05T16:46:04.279Z,3.13
2022-08-05T16:48:41.314Z,3.20
2022-08-05T16:51:10.922Z,3.80
2022-08-05T16:54:02.934Z,3.43
2022-08-05T16:56:31.068Z,2.60
2022-08-05T16:59:07.696Z,2.50
2022-08-05T17:01:53.978Z,3.30
2022-08-05T17:04:26.495Z,2.97
2022-08-05T17:06:56.928Z,2.37
2022-08-05T17:09:29.592Z,3.10
2022-08-05T17:12:00.045Z,3.17
2022-08-05T17:14:36.773Z,3.13
2022-08-05T17:17:14.214Z,3.57
2022-08-05T17:19:45.630Z,3.27
2022-08-05T17:22:24.366Z,2.63
2022-08-05T17:24:57.587Z,4.53
2022-08-05T17:27:33.527Z,3.10
2022-08-05T17:30:07.062Z,2.60
2022-08-05T17:32:42.030Z,3.60
2022-08-05T17:35:12.207Z,2.90
2022-08-05T17:37:45.561Z,2.50
2022-08-05T17:40:18.092Z,3.00
2022-08-05T17:42:52.823Z,2.97
2022-08-05T17:45:25.057Z,2.77
2022-08-05T17:47:57.871Z,3.23
2022-08-05T17:50:30.358Z,3.00
2022-08-05T17:53:04.634Z,3.53
2022-08-05T17:55:39.662Z,3.10
2022-08-05T17:58:11.031Z,3.03
2022-08-05T18:00:44.911Z,3.17
2022-08-05T18:03:39.330Z,3.83
2022-08-05T18:06:11.090Z,2.77
2022-08-05T18:08:44.190Z,3.23
2022-08-05T18:11:23.952Z,3.77
2022-08-05T18:13:59.755Z,3.77
2022-08-05T18:16:29.458Z,4.17
2022-08-05T18:18:57.573Z,3.80
2022-08-05T18:21:26.017Z,3.80
2022-08-05T18:23:56.197Z,3.93
2022-08-05T18:26:29.053Z,3.73
2022-08-05T18:28:58.156Z,4.03
2022-08-05T18:31:32.975Z,4.00
2022-08-05T18:34:06.001Z,3.50
2022-08-05T18:36:36.054Z,3.93
2022-08-05T18:39:09.649Z,4.83
2022-08-05T18:41:56.091Z,5.73
2022-08-05T18:44:34.714Z,4.50
2022-08-05T18:47:04.314Z,4.20
2022-08-05T18:49:57.974Z,4.80
2022-08-05T18:52:35.700Z,4.53
2022-08-05T18:55:10.697Z,4.70
2022-08-05T18:57:50.037Z,4.63
2022-08-05T19:00:29.030Z,4.37
2022-08-05T19:03:03.610Z,4.60
2022-08-05T19:06:13.167Z,4.40
2022-08-05T19:08:30.536Z,4.20
2022-08-05T19:11:04.940Z,4.50
2022-08-05T19:13:36.718Z,3.87
2022-08-05T19:16:25.163Z,5.30
2022-08-05T19:18:56.613Z,4.43
2022-08-05T19:21:34.423Z,4.20
2022-08-05T19:24:09.004Z,4.00
2022-08-05T19:26:54.890Z,4.67
2022-08-05T19:29:26.642Z,5.03
2022-08-05T19:32:11.420Z,5.03
2022-08-05T19:34:40.389Z,5.47
2022-08-05T19:37:11.033Z,4.50
2022-08-05T19:39:45.469Z,4.53
2022-08-05T19:42:35.456Z,4.93
2022-08-05T19:45:05.957Z,4.17
2022-08-05T19:47:34.664Z,5.50
2022-08-05T19:50:07.567Z,4.70
2022-08-05T19:52:39.957Z,4.17
2022-08-05T19:56:13.769Z,4.10
2022-08-05T19:58:14.348Z,4.83
2022-08-05T20:00:45.515Z,5.23
2022-08-05T20:03:14.085Z,4.80
2022-08-05T20:05:43.364Z,4.70
2022-08-05T20:08:24.464Z,5.70
2022-08-05T20:10:53.250Z,4.80
2022-08-05T20:13:30.033Z,5.13
2022-08-05T20:16:10.958Z,5.37
2022-08-05T20:18:39.290Z,5.60
2022-08-05T20:21:08.251Z,5.10
2022-08-05T20:23:51.310Z,4.73
2022-08-05T20:26:23.337Z,6.10
2022-08-05T20:28:55.827Z,5.20
2022-08-05T20:31:37.333Z,5.17
2022-08-05T20:34:12.433Z,6.80
2022-08-05T20:36:43.315Z,5.03
2022-08-05T20:39:16.337Z,5.10
2022-08-05T20:41:45.152Z,5.60
2022-08-05T20:44:18.743Z,5.20
2022-08-05T20:46:57.915Z,4.80
2022-08-05T20:49:26.481Z,4.50
2022-08-05T20:51:55.183Z,4.93
2022-08-05T20:54:25.840Z,4.33
2022-08-05T20:57:14.248Z,4.73
2022-08-05T20:59:46.227Z,5.83
2022-08-05T21:02:31.498Z,5.57
2022-08-05T21:05:02.264Z,6.17
2022-08-05T21:07:50.593Z,5.67
2022-08-05T21:10:20.387Z,4.50
2022-08-05T21:13:08.290Z,5.70
2022-08-05T21:15:38.608Z,5.07
2022-08-05T21:18:06.752Z,5.70
2022-08-05T21:20:35.467Z,5.50
2022-08-05T21:23:03.943Z,5.50
2022-08-05T21:25:35.188Z,4.77
2022-08-05T21:28:03.972Z,5.87
2022-08-05T21:30:32.712Z,6.47
2022-08-05T21:33:01.589Z,6.77
2022-08-05T21:35:43.670Z,4.93
2022-08-05T21:38:20.071Z,5.03
2022-08-05T21:40:49.609Z,5.00
2022-08-05T21:43:24.727Z,5.80
2022-08-05T21:45:57.504Z,6.20
2022-08-05T21:48:28.741Z,5.57
2022-08-05T21:50:57.331Z,6.80
2022-08-05T21:53:27.615Z,5.73
2022-08-05T21:56:09.697Z,5.30
2022-08-05T21:58:54.827Z,4.80
2022-08-05T22:01:26.703Z,5.17
2022-08-05T22:03:55.222Z,4.83
2022-08-05T22:06:35.282Z,4.87
2022-08-05T22:09:14.575Z,4.80
2022-08-05T22:11:47.023Z,4.80
2022-08-05T22:14:34.967Z,4.40
2022-08-05T22:17:05.407Z,4.30
2022-08-05T22:20:02.522Z,4.90
2022-08-05T22:22:27.317Z,4.63
2022-08-05T22:25:21.001Z,4.20
2022-08-05T22:28:09.515Z,5.93
2022-08-05T22:30:55.892Z,5.10
2022-08-05T22:33:57.349Z,4.57
2022-08-05T22:36:15.317Z,5.10
2022-08-05T22:38:48.674Z,4.50
2022-08-05T22:42:04.422Z,5.03
2022-08-05T22:44:08.275Z,4.43
2022-08-05T22:46:40.114Z,4.80
2022-08-05T22:49:12.466Z,5.00
2022-08-05T22:52:04.811Z,4.50
2022-08-05T22:54:36.065Z,4.97
2022-08-05T22:57:04.665Z,5.27
2022-08-05T22:59:43.693Z,4.90
2022-08-05T23:02:17.332Z,4.43
2022-08-05T23:04:51.429Z,5.47
2022-08-05T23:07:21.898Z,4.70
2022-08-05T23:09:58.428Z,3.73
2022-08-05T23:12:32.907Z,5.47
2022-08-05T23:15:03.934Z,4.70
2022-08-05T23:18:01.233Z,4.40
2022-08-05T23:20:25.892Z,4.57
2022-08-05T23:22:55.851Z,4.73
2022-08-05T23:25:51.003Z,4.50
2022-08-05T23:28:12.930Z,4.17
2022-08-05T23:30:53.310Z,5.27
2022-08-05T23:33:26.499Z,4.40
2022-08-05T23:36:13.570Z,4.60
2022-08-05T23:38:42.749Z,3.70
2022-08-05T23:41:11.518Z,4.80
2022-08-05T23:44:05.661Z,4.23
2022-08-05T23:46:29.683Z,4.43
2022-08-05T23:49:01.171Z,4.33
2022-08-05T23:51:54.064Z,4.60
2022-08-05T23:54:26.120Z,4.47
2022-08-05T23:57:03.381Z,5.30
