createdAt,value
2023-04-22T00:00:54.937Z,12.30
2023-04-22T00:03:24.951Z,12.41
2023-04-22T00:05:51.775Z,12.22
2023-04-22T00:08:18.412Z,12.12
2023-04-22T00:10:45.055Z,12.08
2023-04-22T00:13:11.656Z,12.28
2023-04-22T00:15:38.562Z,12.14
2023-04-22T00:18:04.999Z,12.15
2023-04-22T00:20:32.870Z,12.19
2023-04-22T00:22:59.286Z,12.08
2023-04-22T00:25:26.018Z,12.11
2023-04-22T00:27:52.575Z,12.12
2023-04-22T00:30:19.111Z,12.13
2023-04-22T00:32:45.942Z,12.05
2023-04-22T00:35:12.734Z,12.11
2023-04-22T00:37:39.698Z,12.04
2023-04-22T00:40:07.021Z,11.96
2023-04-22T00:42:33.741Z,11.97
2023-04-22T00:45:01.362Z,11.92
2023-04-22T00:47:28.597Z,11.88
2023-04-22T00:49:55.089Z,11.83
2023-04-22T00:52:22.212Z,11.87
2023-04-22T00:54:49.611Z,11.82
2023-04-22T00:57:17.020Z,11.81
2023-04-22T00:59:44.583Z,11.71
2023-04-22T01:02:11.642Z,11.75
2023-04-22T01:04:38.735Z,11.69
2023-04-22T01:07:05.329Z,11.73
2023-04-22T01:09:31.844Z,11.70
2023-04-22T01:11:58.312Z,11.82
2023-04-22T01:14:25.249Z,11.70
2023-04-22T01:16:53.991Z,11.66
2023-04-22T01:19:20.737Z,11.53
2023-04-22T01:21:50.916Z,11.62
2023-04-22T01:24:17.628Z,11.60
2023-04-22T01:26:44.402Z,11.59
2023-04-22T01:29:10.866Z,11.48
2023-04-22T01:31:38.089Z,11.44
2023-04-22T01:34:05.372Z,11.44
2023-04-22T01:36:33.753Z,11.35
2023-04-22T01:39:00.707Z,11.35
2023-04-22T01:41:27.367Z,11.27
2023-04-22T01:43:54.603Z,11.19
2023-04-22T01:46:21.060Z,11.06
2023-04-22T01:48:51.355Z,11.10
2023-04-22T01:51:20.938Z,11.01
2023-04-22T01:53:48.704Z,11.10
2023-04-22T01:56:15.799Z,11.23
2023-04-22T01:58:42.727Z,11.05
2023-04-22T02:01:12.389Z,10.92
2023-04-22T02:03:39.302Z,10.89
2023-04-22T02:06:06.218Z,11.07
2023-04-22T02:08:32.693Z,10.87
2023-04-22T02:11:00.832Z,10.98
2023-04-22T02:13:35.429Z,10.92
2023-04-22T02:16:02.063Z,10.99
2023-04-22T02:18:28.447Z,10.86
2023-04-22T02:20:54.921Z,10.91
2023-04-22T02:23:21.738Z,10.97
2023-04-22T02:25:52.385Z,10.97
2023-04-22T02:28:19.436Z,10.86
2023-04-22T02:30:46.687Z,10.90
2023-04-22T02:33:14.377Z,10.84
2023-04-22T02:35:40.865Z,10.78
2023-04-22T02:38:07.303Z,10.74
2023-04-22T02:40:33.710Z,10.65
2023-04-22T02:43:00.364Z,10.59
2023-04-22T02:45:28.477Z,10.64
2023-04-22T02:47:55.509Z,10.64
2023-04-22T02:50:22.123Z,10.64
2023-04-22T02:52:48.573Z,10.42
2023-04-22T02:55:15.614Z,10.31
2023-04-22T02:57:42.060Z,10.34
2023-04-22T03:00:09.030Z,10.45
2023-04-22T03:02:36.195Z,10.44
2023-04-22T03:05:08.484Z,10.52
2023-04-22T03:07:35.516Z,10.34
2023-04-22T03:10:02.936Z,10.28
2023-04-22T03:12:29.376Z,10.32
2023-04-22T03:14:56.582Z,10.40
2023-04-22T03:17:27.974Z,10.23
2023-04-22T03:19:54.865Z,10.29
2023-04-22T03:22:21.899Z,10.28
2023-04-22T03:24:50.577Z,10.25
2023-04-22T03:27:17.195Z,10.17
2023-04-22T03:29:43.624Z,10.20
2023-04-22T03:32:10.945Z,10.09
2023-04-22T03:34:37.880Z,10.18
2023-04-22T03:37:06.998Z,10.11
2023-04-22T03:39:33.502Z,10.20
2023-04-22T03:42:00.057Z,10.07
2023-04-22T03:44:26.544Z,10.00
2023-04-22T03:46:54.963Z,10.03
2023-04-22T03:49:26.171Z,10.18
2023-04-22T03:51:54.887Z,9.98
2023-04-22T03:54:24.326Z,9.98
2023-04-22T03:56:52.410Z,10.08
2023-04-22T03:59:21.082Z,10.02
2023-04-22T04:01:50.832Z,9.94
2023-04-22T04:04:20.695Z,9.90
2023-04-22T04:06:52.462Z,9.87
2023-04-22T04:09:19.594Z,9.86
2023-04-22T04:11:46.565Z,9.78
2023-04-22T04:14:13.353Z,9.73
2023-04-22T04:16:46.306Z,9.72
2023-04-22T04:19:33.806Z,9.70
2023-04-22T04:22:02.161Z,9.69
2023-04-22T04:24:33.457Z,9.69
2023-04-22T04:27:05.633Z,9.66
2023-04-22T04:29:41.399Z,9.68
2023-04-22T04:32:14.144Z,9.71
2023-04-22T04:34:42.517Z,9.73
2023-04-22T04:37:09.626Z,9.79
2023-04-22T04:39:48.445Z,9.89
2023-04-22T04:42:16.360Z,9.86
2023-04-22T04:44:52.007Z,9.87
2023-04-22T04:47:20.306Z,10.01
2023-04-22T04:49:47.380Z,10.07
2023-04-22T04:52:14.281Z,10.08
2023-04-22T04:54:41.356Z,10.09
2023-04-22T04:57:10.052Z,10.16
2023-04-22T04:59:37.916Z,10.19
2023-04-22T05:02:05.750Z,10.32
2023-04-22T05:04:33.152Z,10.28
2023-04-22T05:07:00.034Z,10.34
2023-04-22T05:09:28.996Z,10.53
2023-04-22T05:11:55.816Z,10.45
2023-04-22T05:14:22.762Z,10.48
2023-04-22T05:16:49.300Z,10.54
2023-04-22T05:19:15.971Z,10.58
2023-04-22T05:21:43.270Z,10.63
2023-04-22T05:24:09.770Z,10.66
2023-04-22T05:26:36.520Z,10.71
2023-04-22T05:29:09.276Z,10.90
2023-04-22T05:31:35.869Z,10.86
2023-04-22T05:34:02.323Z,10.77
2023-04-22T05:36:31.416Z,10.85
2023-04-22T05:38:58.872Z,10.81
2023-04-22T05:41:26.160Z,10.79
2023-04-22T05:43:54.613Z,10.78
2023-04-22T05:46:21.153Z,10.88
2023-04-22T05:48:49.098Z,10.89
2023-04-22T05:51:34.007Z,10.97
2023-04-22T05:54:00.833Z,10.93
2023-04-22T05:56:27.627Z,11.00
2023-04-22T05:58:54.073Z,11.13
2023-04-22T06:01:24.849Z,11.22
2023-04-22T06:04:06.117Z,11.37
2023-04-22T06:06:33.501Z,11.54
2023-04-22T06:08:59.926Z,11.64
2023-04-22T06:11:26.469Z,11.76
2023-04-22T06:13:53.165Z,11.91
2023-04-22T06:16:19.871Z,12.10
2023-04-22T06:18:46.753Z,12.32
2023-04-22T06:21:14.009Z,12.48
2023-04-22T06:23:40.509Z,12.82
2023-04-22T06:26:06.970Z,13.06
2023-04-22T06:28:35.234Z,13.27
2023-04-22T06:31:05.948Z,13.55
2023-04-22T06:33:32.441Z,13.56
2023-04-22T06:35:59.109Z,13.61
2023-04-22T06:38:26.096Z,13.82
2023-04-22T06:41:22.451Z,13.96
2023-04-22T06:43:51.121Z,14.23
2023-04-22T06:46:17.677Z,14.37
2023-04-22T06:49:03.039Z,14.36
2023-04-22T06:52:03.583Z,14.22
2023-04-22T06:54:31.847Z,14.27
2023-04-22T06:56:58.345Z,14.51
2023-04-22T06:59:24.971Z,14.38
2023-04-22T07:01:51.505Z,14.51
2023-04-22T07:04:18.052Z,14.61
2023-04-22T07:06:44.634Z,14.59
2023-04-22T07:09:12.515Z,14.61
2023-04-22T07:11:39.048Z,14.72
2023-04-22T07:14:18.573Z,14.57
2023-04-22T07:16:45.502Z,14.71
2023-04-22T07:19:12.415Z,14.56
2023-04-22T07:21:38.825Z,14.69
2023-04-22T07:24:05.511Z,14.76
2023-04-22T07:26:34.242Z,14.79
2023-04-22T07:29:00.672Z,15.02
2023-04-22T07:31:27.235Z,15.19
2023-04-22T07:33:53.689Z,15.28
2023-04-22T07:36:20.725Z,15.35
2023-04-22T07:38:47.623Z,15.48
2023-04-22T07:41:14.095Z,15.54
2023-04-22T07:43:40.485Z,15.64
2023-04-22T07:46:07.246Z,15.81
2023-04-22T07:48:33.632Z,16.03
2023-04-22T07:51:00.030Z,16.32
2023-04-22T07:53:27.404Z,16.29
2023-04-22T07:55:54.980Z,16.46
2023-04-22T07:58:21.614Z,16.64
2023-04-22T08:00:48.023Z,16.64
2023-04-22T08:03:14.691Z,16.75
2023-04-22T08:05:41.264Z,16.75
2023-04-22T08:08:08.184Z,16.89
2023-04-22T08:10:34.632Z,16.82
2023-04-22T08:13:03.201Z,17.06
2023-04-22T08:15:30.062Z,17.19
2023-04-22T08:17:56.604Z,17.43
2023-04-22T08:20:23.692Z,17.35
2023-04-22T08:22:51.457Z,17.40
2023-04-22T08:25:17.940Z,17.62
2023-04-22T08:27:44.431Z,17.67
2023-04-22T08:30:11.051Z,17.75
2023-04-22T08:32:37.779Z,17.91
2023-04-22T08:35:05.448Z,18.02
2023-04-22T08:37:32.317Z,18.22
2023-04-22T08:39:58.736Z,18.29
2023-04-22T08:42:26.735Z,18.40
2023-04-22T08:44:54.896Z,18.49
2023-04-22T08:47:21.768Z,18.50
2023-04-22T08:49:51.384Z,18.69
2023-04-22T08:52:18.470Z,18.95
2023-04-22T08:54:44.861Z,19.11
2023-04-22T08:57:12.283Z,19.18
2023-04-22T08:59:39.101Z,19.38
2023-04-22T09:02:07.627Z,19.25
2023-04-22T09:04:34.455Z,19.26
2023-04-22T09:07:02.040Z,19.38
2023-04-22T09:09:30.695Z,19.25
2023-04-22T09:11:57.889Z,19.37
2023-04-22T09:14:25.383Z,19.56
2023-04-22T09:16:52.059Z,19.84
2023-04-22T09:19:19.224Z,19.98
2023-04-22T09:21:49.091Z,20.25
2023-04-22T09:24:16.541Z,20.38
2023-04-22T09:26:42.928Z,20.59
2023-04-22T09:29:14.249Z,20.67
2023-04-22T09:31:41.362Z,20.75
2023-04-22T09:34:08.613Z,20.96
2023-04-22T09:36:37.371Z,21.10
2023-04-22T09:39:09.285Z,21.05
2023-04-22T09:41:40.311Z,21.03
2023-04-22T09:44:15.519Z,21.27
2023-04-22T09:46:43.806Z,21.47
2023-04-22T09:49:10.999Z,21.50
2023-04-22T09:51:40.963Z,21.20
2023-04-22T09:54:08.861Z,21.26
2023-04-22T09:56:50.834Z,21.45
2023-04-22T09:59:22.258Z,21.74
2023-04-22T10:01:51.066Z,21.79
2023-04-22T10:04:21.282Z,21.86
2023-04-22T10:06:48.608Z,22.16
2023-04-22T10:09:25.133Z,22.16
2023-04-22T10:11:54.096Z,22.10
2023-04-22T10:14:25.314Z,21.90
2023-04-22T10:16:58.960Z,22.03
2023-04-22T10:19:26.838Z,22.27
2023-04-22T10:21:56.370Z,22.55
2023-04-22T10:24:26.721Z,22.59
2023-04-22T10:26:58.571Z,22.60
2023-04-22T10:29:42.632Z,22.90
2023-04-22T10:32:25.355Z,22.90
2023-04-22T10:35:08.445Z,22.97
2023-04-22T10:37:35.742Z,23.01
2023-04-22T10:40:16.516Z,22.96
2023-04-22T10:42:49.486Z,23.00
2023-04-22T10:45:16.226Z,23.21
2023-04-22T10:47:43.627Z,23.04
2023-04-22T10:50:24.007Z,23.16
2023-04-22T10:52:58.735Z,23.42
2023-04-22T10:55:44.631Z,23.54
2023-04-22T10:58:21.649Z,23.36
2023-04-22T11:00:54.193Z,23.48
2023-04-22T11:03:27.112Z,23.44
2023-04-22T11:06:16.841Z,23.10
2023-04-22T11:08:47.808Z,23.13
2023-04-22T11:11:18.700Z,23.12
2023-04-22T11:13:47.769Z,23.16
2023-04-22T11:16:14.260Z,23.18
2023-04-22T11:18:41.077Z,23.13
2023-04-22T11:21:08.692Z,23.20
2023-04-22T11:23:36.570Z,23.20
2023-04-22T11:26:05.647Z,23.38
2023-04-22T11:28:32.453Z,23.41
2023-04-22T11:31:11.735Z,23.55
2023-04-22T11:33:39.117Z,23.66
2023-04-22T11:36:09.806Z,23.76
2023-04-22T11:38:36.651Z,23.94
2023-04-22T11:41:04.887Z,23.87
2023-04-22T11:43:31.480Z,23.66
2023-04-22T11:45:58.191Z,23.79
2023-04-22T11:48:24.845Z,23.41
2023-04-22T11:51:08.767Z,23.19
2023-04-22T11:53:35.285Z,23.08
2023-04-22T11:56:03.880Z,23.02
2023-04-22T11:58:30.571Z,22.98
2023-04-22T12:00:59.139Z,23.21
2023-04-22T12:03:28.223Z,23.50
2023-04-22T12:06:00.316Z,23.58
2023-04-22T12:08:47.227Z,23.92
2023-04-22T12:11:13.684Z,23.95
2023-04-22T12:13:42.963Z,23.80
2023-04-22T12:16:15.704Z,23.77
2023-04-22T12:18:51.333Z,24.08
2023-04-22T12:21:24.167Z,24.29
2023-04-22T12:23:55.492Z,24.32
2023-04-22T12:26:26.531Z,24.30
2023-04-22T12:28:54.877Z,24.33
2023-04-22T12:31:21.680Z,24.38
2023-04-22T12:33:48.309Z,24.48
2023-04-22T12:36:15.360Z,24.68
2023-04-22T12:38:41.861Z,24.38
2023-04-22T12:41:08.500Z,24.35
2023-04-22T12:43:39.268Z,24.65
2023-04-22T12:46:07.515Z,24.91
2023-04-22T12:48:35.919Z,24.94
2023-04-22T12:51:03.065Z,24.87
2023-04-22T12:53:29.504Z,24.68
2023-04-22T12:55:56.429Z,24.52
2023-04-22T12:58:23.393Z,24.00
2023-04-22T13:00:49.932Z,24.15
2023-04-22T13:03:16.702Z,24.15
2023-04-22T13:05:45.337Z,24.25
2023-04-22T13:08:11.815Z,23.97
2023-04-22T13:10:38.315Z,23.59
2023-04-22T13:15:34.573Z,23.76
2023-04-22T13:18:02.402Z,24.27
2023-04-22T13:20:28.932Z,24.21
2023-04-22T13:22:55.971Z,24.23
2023-04-22T13:25:22.634Z,23.98
2023-04-22T13:27:49.072Z,23.99
2023-04-22T13:30:15.715Z,24.15
2023-04-22T13:32:42.173Z,23.99
2023-04-22T13:35:09.366Z,23.68
2023-04-22T13:37:36.753Z,23.45
2023-04-22T13:40:05.682Z,23.31
2023-04-22T13:42:32.179Z,23.21
2023-04-22T13:44:58.593Z,23.26
2023-04-22T13:47:25.097Z,23.55
2023-04-22T13:49:51.644Z,23.78
2023-04-22T13:52:18.035Z,24.26
2023-04-22T13:54:44.746Z,24.55
2023-04-22T13:57:11.156Z,24.63
2023-04-22T13:59:37.714Z,24.82
2023-04-22T14:02:04.291Z,24.74
2023-04-22T14:04:30.713Z,24.75
2023-04-22T14:06:57.112Z,24.71
2023-04-22T14:09:23.789Z,24.62
2023-04-22T14:11:50.289Z,24.67
2023-04-22T14:14:16.773Z,25.00
2023-04-22T14:16:43.382Z,24.83
2023-04-22T14:19:10.150Z,24.63
2023-04-22T14:21:36.615Z,24.22
2023-04-22T14:24:03.025Z,24.10
2023-04-22T14:26:29.641Z,23.87
2023-04-22T14:28:56.058Z,23.95
2023-04-22T14:31:24.598Z,23.88
2023-04-22T14:33:51.706Z,23.95
2023-04-22T14:36:18.572Z,23.98
2023-04-22T14:38:45.046Z,23.77
2023-04-22T14:41:12.380Z,23.52
2023-04-22T14:43:39.004Z,23.43
2023-04-22T14:46:05.565Z,23.57
2023-04-22T14:48:35.220Z,23.83
2023-04-22T14:51:02.673Z,23.81
2023-04-22T14:53:29.202Z,23.90
2023-04-22T14:55:56.453Z,23.93
2023-04-22T14:58:23.821Z,23.72
2023-04-22T15:00:50.464Z,23.74
2023-04-22T15:03:17.085Z,23.57
2023-04-22T15:05:44.077Z,23.75
2023-04-22T15:08:10.584Z,23.61
2023-04-22T15:10:37.024Z,23.46
2023-04-22T15:13:03.454Z,23.37
2023-04-22T15:15:29.865Z,23.62
2023-04-22T15:17:56.431Z,23.81
2023-04-22T15:20:22.947Z,24.04
2023-04-22T15:22:49.308Z,24.01
2023-04-22T15:25:18.082Z,24.34
2023-04-22T15:27:44.985Z,24.37
2023-04-22T15:30:11.718Z,24.40
2023-04-22T15:32:39.142Z,24.42
2023-04-22T15:35:07.557Z,24.42
2023-04-22T15:37:34.106Z,24.23
2023-04-22T15:40:00.551Z,24.31
2023-04-22T15:42:27.650Z,24.12
2023-04-22T15:44:54.137Z,23.82
2023-04-22T15:47:20.706Z,23.84
2023-04-22T15:49:49.460Z,23.51
2023-04-22T15:52:17.542Z,23.43
2023-04-22T15:54:44.728Z,23.44
2023-04-22T15:57:11.195Z,23.41
2023-04-22T15:59:37.832Z,23.59
2023-04-22T16:02:04.391Z,23.42
2023-04-22T16:04:31.259Z,23.19
2023-04-22T16:06:59.275Z,23.10
2023-04-22T16:09:26.123Z,23.10
2023-04-22T16:11:53.527Z,23.10
2023-04-22T16:14:19.936Z,23.11
2023-04-22T16:16:47.580Z,23.08
2023-04-22T16:19:14.350Z,23.16
2023-04-22T16:21:40.987Z,22.96
2023-04-22T16:24:07.549Z,22.82
2023-04-22T16:26:34.173Z,22.69
2023-04-22T16:29:00.732Z,22.50
2023-04-22T16:31:27.670Z,22.42
2023-04-22T16:33:54.101Z,22.33
2023-04-22T16:36:21.490Z,22.33
2023-04-22T16:38:48.091Z,22.14
2023-04-22T16:41:15.292Z,22.05
2023-04-22T16:43:41.763Z,22.02
2023-04-22T16:46:08.285Z,22.00
2023-04-22T16:48:34.796Z,21.94
2023-04-22T16:51:02.364Z,21.92
2023-04-22T16:53:29.764Z,21.95
2023-04-22T16:55:56.569Z,21.77
2023-04-22T16:58:23.058Z,21.70
2023-04-22T17:00:49.497Z,21.72
2023-04-22T17:03:16.124Z,21.59
2023-04-22T17:05:42.682Z,21.50
2023-04-22T17:08:09.273Z,21.37
2023-04-22T17:10:37.208Z,21.32
2023-04-22T17:13:03.675Z,21.24
2023-04-22T17:15:30.091Z,21.24
2023-04-22T17:17:56.561Z,21.20
2023-04-22T17:20:23.063Z,21.13
2023-04-22T17:22:49.766Z,21.16
2023-04-22T17:25:16.171Z,21.05
2023-04-22T17:27:42.583Z,20.98
2023-04-22T17:30:09.336Z,21.06
2023-04-22T17:32:35.813Z,20.98
2023-04-22T17:35:02.729Z,20.92
2023-04-22T17:37:29.183Z,20.83
2023-04-22T17:39:56.299Z,20.81
2023-04-22T17:44:50.566Z,20.60
2023-04-22T17:47:17.299Z,20.55
2023-04-22T17:49:43.941Z,20.49
2023-04-22T17:52:10.509Z,20.44
2023-04-22T17:54:36.959Z,20.49
2023-04-22T17:57:03.640Z,20.44
2023-04-22T17:59:30.093Z,20.32
2023-04-22T18:01:56.659Z,20.39
2023-04-22T18:04:23.334Z,20.32
2023-04-22T18:06:49.788Z,20.30
2023-04-22T18:09:16.885Z,20.32
2023-04-22T18:11:43.586Z,20.31
2023-04-22T18:14:10.569Z,20.21
2023-04-22T18:16:37.152Z,20.03
2023-04-22T18:19:06.714Z,19.75
2023-04-22T18:21:34.292Z,19.66
2023-04-22T18:24:02.553Z,19.51
2023-04-22T18:26:29.053Z,19.19
2023-04-22T18:28:55.700Z,18.96
2023-04-22T18:31:22.243Z,18.84
2023-04-22T18:33:48.867Z,18.83
2023-04-22T18:36:15.341Z,18.67
2023-04-22T18:38:41.972Z,18.50
2023-04-22T18:41:10.870Z,18.43
2023-04-22T18:43:37.463Z,18.29
2023-04-22T18:46:04.178Z,18.28
2023-04-22T18:48:30.756Z,18.23
2023-04-22T18:51:00.572Z,18.21
2023-04-22T18:53:27.692Z,18.17
2023-04-22T18:55:54.231Z,18.03
2023-04-22T18:58:22.998Z,17.97
2023-04-22T19:00:50.540Z,17.99
2023-04-22T19:03:17.173Z,17.99
2023-04-22T19:05:43.633Z,17.78
2023-04-22T19:08:10.459Z,17.75
2023-04-22T19:10:36.901Z,17.78
2023-04-22T19:13:04.134Z,17.73
2023-04-22T19:15:30.582Z,17.65
2023-04-22T19:17:57.089Z,17.55
2023-04-22T19:20:23.696Z,17.45
2023-04-22T19:22:50.171Z,17.46
2023-04-22T19:25:18.662Z,17.43
2023-04-22T19:27:45.143Z,17.45
2023-04-22T19:30:12.683Z,17.40
2023-04-22T19:32:39.155Z,17.41
2023-04-22T19:35:06.982Z,17.39
2023-04-22T19:37:33.989Z,17.38
2023-04-22T19:40:00.558Z,17.33
2023-04-22T19:42:27.904Z,17.29
2023-04-22T19:44:54.710Z,17.29
2023-04-22T19:47:21.554Z,17.25
2023-04-22T19:49:48.357Z,17.23
2023-04-22T19:52:15.600Z,17.21
2023-04-22T19:54:47.134Z,17.21
2023-04-22T19:57:14.957Z,17.21
2023-04-22T19:59:42.370Z,17.20
2023-04-22T20:02:09.721Z,17.15
2023-04-22T20:04:36.975Z,17.10
2023-04-22T20:07:04.029Z,17.07
2023-04-22T20:09:32.926Z,17.03
2023-04-22T20:11:59.849Z,17.07
2023-04-22T20:14:26.698Z,17.04
2023-04-22T20:16:53.373Z,16.99
2023-04-22T20:19:19.990Z,16.96
2023-04-22T20:21:48.780Z,16.93
2023-04-22T20:24:19.663Z,16.97
2023-04-22T20:26:48.058Z,16.91
2023-04-22T20:29:16.445Z,16.88
2023-04-22T20:31:43.290Z,16.86
2023-04-22T20:34:10.043Z,16.85
2023-04-22T20:36:39.717Z,16.79
2023-04-22T20:39:06.353Z,16.67
2023-04-22T20:41:37.068Z,16.68
2023-04-22T20:44:03.582Z,16.63
2023-04-22T20:46:30.042Z,16.56
2023-04-22T20:48:56.507Z,16.52
2023-04-22T20:51:23.094Z,16.51
2023-04-22T20:53:50.893Z,16.48
2023-04-22T20:56:17.332Z,16.46
2023-04-22T20:58:43.772Z,16.50
2023-04-22T21:01:10.562Z,16.51
2023-04-22T21:03:39.574Z,16.44
2023-04-22T21:06:06.286Z,16.39
2023-04-22T21:08:33.806Z,16.34
2023-04-22T21:11:00.496Z,16.33
2023-04-22T21:13:28.786Z,16.44
2023-04-22T21:16:02.936Z,16.24
2023-04-22T21:18:32.243Z,16.23
2023-04-22T21:21:02.498Z,16.16
2023-04-22T21:23:29.674Z,16.13
2023-04-22T21:25:59.229Z,16.04
2023-04-22T21:28:26.017Z,15.99
2023-04-22T21:30:53.027Z,16.01
2023-04-22T21:33:19.720Z,16.06
2023-04-22T21:35:46.824Z,16.11
2023-04-22T21:38:16.023Z,16.07
2023-04-22T21:40:42.417Z,15.86
2023-04-22T21:43:08.808Z,15.81
2023-04-22T21:45:35.778Z,15.81
2023-04-22T21:48:03.865Z,15.96
2023-04-22T21:50:31.280Z,15.81
2023-04-22T21:52:58.115Z,15.67
2023-04-22T21:55:24.636Z,15.73
2023-04-22T21:57:51.422Z,15.54
2023-04-22T22:00:18.700Z,15.52
2023-04-22T22:02:48.260Z,15.44
2023-04-22T22:05:15.896Z,15.32
2023-04-22T22:07:43.152Z,15.25
2023-04-22T22:10:19.029Z,15.11
2023-04-22T22:12:48.325Z,15.01
2023-04-22T22:15:17.432Z,14.89
2023-04-22T22:17:44.864Z,14.87
2023-04-22T22:20:20.177Z,14.79
2023-04-22T22:22:47.190Z,14.74
2023-04-22T22:25:15.509Z,14.68
2023-04-22T22:27:48.649Z,14.60
2023-04-22T22:30:16.488Z,14.56
2023-04-22T22:32:42.975Z,14.58
2023-04-22T22:35:10.212Z,14.59
2023-04-22T22:37:36.691Z,14.57
2023-04-22T22:40:04.031Z,14.59
2023-04-22T22:42:30.594Z,14.58
2023-04-22T22:44:57.601Z,14.59
2023-04-22T22:47:27.125Z,14.59
2023-04-22T22:49:53.578Z,14.62
2023-04-22T22:52:20.044Z,14.57
2023-04-22T22:54:48.572Z,14.56
2023-04-22T22:57:15.011Z,14.58
2023-04-22T22:59:41.476Z,14.58
2023-04-22T23:02:08.060Z,14.70
2023-04-22T23:04:36.497Z,14.70
2023-04-22T23:07:03.463Z,14.68
2023-04-22T23:09:29.885Z,14.58
2023-04-22T23:11:56.550Z,14.54
2023-04-22T23:14:24.555Z,14.55
2023-04-22T23:16:51.098Z,14.54
2023-04-22T23:19:18.154Z,14.46
2023-04-22T23:21:46.096Z,14.49
2023-04-22T23:24:14.840Z,14.45
2023-04-22T23:26:42.015Z,14.39
2023-04-22T23:29:09.219Z,14.41
2023-04-22T23:31:35.990Z,14.45
2023-04-22T23:34:05.010Z,14.45
2023-04-22T23:36:33.602Z,14.35
2023-04-22T23:39:00.696Z,14.29
2023-04-22T23:41:27.672Z,14.23
2023-04-22T23:43:54.173Z,14.26
2023-04-22T23:46:20.655Z,14.23
2023-04-22T23:48:47.246Z,14.26
2023-04-22T23:51:16.696Z,14.23
2023-04-22T23:53:44.122Z,14.26
2023-04-22T23:56:11.853Z,14.21
2023-04-22T23:58:38.776Z,14.25
