createdAt,value
2022-09-15T00:02:38.212Z,5.25
2022-09-15T00:05:22.053Z,4.57
2022-09-15T00:08:24.320Z,4.90
2022-09-15T00:11:17.267Z,3.65
2022-09-15T00:14:02.054Z,3.85
2022-09-15T00:19:57.214Z,3.30
2022-09-15T00:22:31.455Z,2.92
2022-09-15T00:28:23.451Z,3.53
2022-09-15T00:31:12.846Z,3.30
2022-09-15T00:33:59.022Z,3.17
2022-09-15T00:36:41.095Z,2.97
2022-09-15T00:42:41.460Z,2.90
2022-09-15T00:49:01.684Z,2.45
2022-09-15T00:52:09.812Z,2.70
2022-09-15T00:55:46.468Z,2.30
2022-09-15T01:10:45.970Z,1.30
2022-09-15T01:13:21.803Z,1.40
2022-09-15T01:16:21.847Z,1.00
2022-09-15T01:19:09.813Z,1.35
2022-09-15T01:25:03.386Z,1.55
2022-09-15T01:28:32.633Z,1.20
2022-09-15T01:31:07.205Z,1.02
2022-09-15T01:33:41.004Z,1.15
2022-09-15T01:36:19.493Z,0.80
2022-09-15T01:38:54.643Z,0.65
2022-09-15T01:41:27.659Z,1.23
2022-09-15T01:44:02.527Z,0.93
2022-09-15T01:46:38.467Z,0.93
2022-09-15T01:49:09.309Z,0.82
2022-09-15T01:51:39.461Z,1.15
2022-09-15T01:54:07.695Z,0.93
2022-09-15T01:56:37.051Z,1.40
2022-09-15T01:59:05.762Z,1.17
2022-09-15T02:01:39.250Z,1.30
2022-09-15T02:04:14.991Z,1.30
2022-09-15T02:06:50.543Z,0.95
2022-09-15T02:09:23.547Z,1.20
2022-09-15T02:12:00.349Z,1.25
2022-09-15T02:14:39.830Z,0.88
2022-09-15T02:17:15.459Z,1.17
2022-09-15T02:19:49.047Z,1.10
2022-09-15T02:22:22.576Z,1.17
2022-09-15T02:24:56.098Z,0.98
2022-09-15T02:27:28.944Z,1.00
2022-09-15T02:30:02.085Z,1.23
2022-09-15T02:32:32.250Z,0.88
2022-09-15T02:35:02.115Z,0.85
2022-09-15T02:37:33.958Z,0.60
2022-09-15T02:40:05.449Z,1.00
2022-09-15T02:42:33.156Z,1.10
2022-09-15T02:45:00.927Z,0.80
2022-09-15T02:47:30.648Z,1.30
2022-09-15T02:49:58.118Z,1.10
2022-09-15T02:52:24.977Z,0.90
2022-09-15T02:54:52.078Z,1.20
2022-09-15T02:57:19.378Z,1.15
2022-09-15T02:59:46.257Z,1.35
2022-09-15T03:02:14.735Z,0.90
2022-09-15T03:04:43.239Z,1.05
2022-09-15T03:07:09.997Z,0.80
2022-09-15T03:09:38.659Z,1.48
2022-09-15T03:12:06.216Z,1.15
2022-09-15T03:14:55.905Z,0.90
2022-09-15T03:17:59.377Z,1.27
2022-09-15T03:20:34.449Z,1.08
2022-09-15T03:24:01.376Z,0.80
2022-09-15T03:28:38.069Z,1.52
2022-09-15T03:33:09.370Z,1.15
2022-09-15T03:36:08.111Z,1.50
2022-09-15T03:38:44.284Z,1.30
2022-09-15T03:41:16.995Z,0.93
2022-09-15T03:44:11.828Z,1.08
2022-09-15T03:46:40.856Z,1.10
2022-09-15T03:49:51.212Z,0.93
2022-09-15T03:52:23.883Z,1.38
2022-09-15T03:54:50.797Z,1.35
2022-09-15T03:57:17.563Z,1.15
2022-09-15T03:59:44.563Z,0.90
2022-09-15T04:02:11.398Z,1.27
2022-09-15T04:04:38.462Z,1.30
2022-09-15T04:07:05.446Z,1.50
2022-09-15T04:09:35.959Z,1.17
2022-09-15T04:12:06.898Z,1.15
2022-09-15T04:14:33.947Z,1.00
2022-09-15T04:17:03.771Z,1.02
2022-09-15T04:19:32.416Z,1.45
2022-09-15T04:21:59.040Z,2.03
2022-09-15T04:24:28.110Z,2.20
2022-09-15T04:26:56.641Z,1.25
2022-09-15T04:29:23.869Z,1.13
2022-09-15T04:31:50.983Z,1.10
2022-09-15T04:34:17.940Z,1.33
2022-09-15T04:36:45.122Z,1.77
2022-09-15T04:39:11.951Z,1.42
2022-09-15T04:41:39.239Z,0.80
2022-09-15T04:44:07.933Z,1.33
2022-09-15T04:46:35.038Z,1.42
2022-09-15T04:49:02.334Z,1.27
2022-09-15T04:51:29.331Z,1.35
2022-09-15T04:53:57.669Z,1.30
2022-09-15T04:56:25.909Z,1.27
2022-09-15T04:58:56.470Z,1.55
2022-09-15T05:01:30.299Z,1.20
2022-09-15T05:03:58.157Z,1.23
2022-09-15T05:06:26.800Z,1.38
2022-09-15T05:08:55.802Z,1.52
2022-09-15T05:11:24.600Z,1.10
2022-09-15T05:13:51.332Z,1.50
2022-09-15T05:16:20.608Z,1.08
2022-09-15T05:18:51.093Z,1.10
2022-09-15T05:21:20.215Z,1.10
2022-09-15T05:23:47.937Z,1.10
2022-09-15T05:26:18.099Z,1.00
2022-09-15T05:28:44.978Z,1.15
2022-09-15T05:31:22.117Z,1.40
2022-09-15T05:33:52.308Z,1.60
2022-09-15T05:36:22.787Z,1.25
2022-09-15T05:38:49.518Z,1.10
2022-09-15T05:41:19.111Z,1.48
2022-09-15T05:43:47.778Z,1.30
2022-09-15T05:46:19.074Z,1.00
2022-09-15T05:48:46.472Z,1.00
2022-09-15T05:51:15.708Z,1.08
2022-09-15T05:53:43.434Z,1.20
2022-09-15T05:56:12.580Z,1.73
2022-09-15T05:58:41.716Z,0.75
2022-09-15T06:01:14.520Z,1.25
2022-09-15T06:03:42.711Z,1.13
2022-09-15T06:06:10.910Z,0.95
2022-09-15T06:08:44.009Z,1.42
2022-09-15T06:11:14.668Z,1.55
2022-09-15T06:13:42.781Z,1.60
2022-09-15T06:16:11.775Z,1.65
2022-09-15T06:18:42.528Z,1.20
2022-09-15T06:21:11.260Z,2.20
2022-09-15T06:23:39.972Z,1.30
2022-09-15T06:26:09.155Z,1.45
2022-09-15T06:28:36.350Z,1.60
2022-09-15T06:31:03.293Z,1.42
2022-09-15T06:33:32.957Z,1.73
2022-09-15T06:36:03.398Z,1.20
2022-09-15T06:38:31.336Z,1.15
2022-09-15T06:41:01.285Z,0.98
2022-09-15T06:43:36.064Z,1.08
2022-09-15T06:46:08.168Z,1.30
2022-09-15T06:48:35.822Z,1.50
2022-09-15T06:51:05.224Z,1.00
2022-09-15T06:53:36.206Z,0.85
2022-09-15T06:56:06.319Z,0.98
2022-09-15T06:58:35.468Z,1.05
2022-09-15T07:01:03.593Z,1.13
2022-09-15T07:03:30.883Z,1.02
2022-09-15T07:05:58.082Z,1.17
2022-09-15T07:08:24.871Z,1.17
2022-09-15T07:10:51.577Z,1.50
2022-09-15T07:13:19.865Z,0.85
2022-09-15T07:15:50.927Z,0.70
2022-09-15T07:18:17.966Z,1.25
2022-09-15T07:20:44.949Z,0.70
2022-09-15T07:23:12.009Z,0.43
2022-09-15T07:25:38.781Z,1.35
2022-09-15T07:28:05.511Z,1.77
2022-09-15T07:30:33.561Z,1.20
2022-09-15T07:33:00.219Z,1.05
2022-09-15T07:35:27.157Z,1.00
2022-09-15T07:37:53.942Z,0.88
2022-09-15T07:40:20.726Z,1.00
2022-09-15T07:42:47.729Z,0.85
2022-09-15T07:45:15.139Z,1.00
2022-09-15T07:47:43.330Z,1.10
2022-09-15T07:50:10.230Z,0.80
2022-09-15T07:52:36.924Z,1.10
2022-09-15T07:55:09.968Z,1.05
2022-09-15T07:57:37.088Z,1.25
2022-09-15T08:00:07.721Z,1.00
2022-09-15T08:02:34.665Z,0.98
2022-09-15T08:05:02.907Z,1.08
2022-09-15T08:07:31.226Z,1.15
2022-09-15T08:10:04.738Z,1.05
2022-09-15T08:12:33.859Z,0.90
2022-09-15T08:15:01.016Z,0.80
2022-09-15T08:17:30.443Z,1.17
2022-09-15T08:19:57.347Z,1.15
2022-09-15T08:22:25.817Z,1.23
2022-09-15T08:24:54.732Z,1.27
2022-09-15T08:27:21.779Z,0.90
2022-09-15T08:29:49.125Z,1.17
2022-09-15T08:32:15.896Z,0.98
2022-09-15T08:34:43.699Z,0.70
2022-09-15T08:37:10.555Z,1.40
2022-09-15T08:39:39.504Z,1.33
2022-09-15T08:42:06.536Z,1.52
2022-09-15T08:44:40.869Z,1.00
2022-09-15T08:47:14.094Z,1.00
2022-09-15T08:49:51.876Z,0.90
2022-09-15T08:52:24.440Z,0.77
2022-09-15T08:54:59.215Z,1.00
2022-09-15T08:57:26.520Z,1.00
2022-09-15T08:59:54.823Z,1.15
2022-09-15T09:02:50.188Z,0.80
2022-09-15T09:05:50.257Z,0.60
2022-09-15T09:08:32.661Z,0.55
2022-09-15T09:11:16.581Z,0.45
2022-09-15T09:13:50.453Z,0.65
2022-09-15T09:16:41.520Z,0.70
2022-09-15T09:19:35.417Z,0.50
2022-09-15T09:22:09.565Z,0.60
2022-09-15T09:24:41.008Z,0.70
2022-09-15T09:29:43.540Z,0.80
2022-09-15T09:32:21.534Z,1.40
2022-09-15T09:34:57.901Z,1.15
2022-09-15T09:37:24.625Z,1.08
2022-09-15T09:39:51.404Z,0.88
2022-09-15T09:42:20.981Z,0.80
2022-09-15T09:44:48.653Z,0.73
2022-09-15T09:47:15.327Z,1.00
2022-09-15T09:49:46.110Z,0.73
2022-09-15T09:52:33.936Z,0.73
2022-09-15T09:55:05.015Z,0.77
2022-09-15T09:57:40.535Z,1.40
2022-09-15T10:00:36.292Z,1.33
2022-09-15T10:03:11.826Z,1.15
2022-09-15T10:05:40.300Z,1.30
2022-09-15T10:08:38.153Z,1.63
2022-09-15T10:11:12.181Z,0.93
2022-09-15T10:13:58.832Z,0.77
2022-09-15T10:21:45.929Z,1.42
2022-09-15T10:24:35.209Z,1.23
2022-09-15T10:45:22.322Z,1.27
2022-09-15T10:47:17.505Z,1.20
2022-09-15T10:48:36.235Z,0.73
2022-09-15T10:52:18.542Z,1.10
2022-09-15T11:02:23.930Z,0.73
2022-09-15T11:09:33.478Z,0.65
2022-09-15T11:16:19.523Z,0.57
2022-09-15T11:19:41.204Z,0.55
2022-09-15T11:29:40.882Z,0.60
2022-09-15T11:33:06.955Z,0.65
2022-09-15T12:02:12.572Z,0.80
2022-09-15T12:25:15.691Z,0.75
2022-09-15T12:28:18.264Z,0.60
2022-09-15T12:33:16.192Z,0.60
2022-09-15T12:35:01.005Z,0.63
2022-09-15T12:37:38.571Z,0.50
2022-09-15T12:40:58.454Z,0.77
2022-09-15T12:43:33.242Z,1.00
2022-09-15T12:46:17.575Z,0.93
2022-09-15T12:48:47.851Z,1.20
2022-09-15T12:51:28.623Z,1.10
2022-09-15T12:54:02.054Z,1.00
2022-09-15T12:56:42.682Z,1.40
2022-09-15T12:59:14.299Z,1.00
2022-09-15T13:01:53.615Z,0.57
2022-09-15T13:04:49.294Z,0.75
2022-09-15T13:07:36.150Z,0.68
2022-09-15T13:10:41.658Z,0.68
2022-09-15T13:24:40.241Z,0.70
2022-09-15T13:31:22.287Z,0.70
2022-09-15T13:38:09.543Z,0.80
2022-09-15T13:45:22.522Z,0.77
2022-09-15T14:18:23.140Z,0.82
2022-09-15T14:21:05.844Z,1.10
2022-09-15T14:26:44.764Z,1.17
2022-09-15T14:32:26.969Z,1.00
2022-09-15T14:45:58.265Z,0.88
2022-09-15T15:58:27.424Z,0.70
2022-09-15T16:01:35.691Z,0.50
2022-09-15T16:04:04.096Z,0.60
2022-09-15T16:07:33.077Z,0.88
2022-09-15T16:10:12.911Z,0.68
2022-09-15T16:12:41.792Z,0.82
2022-09-15T16:15:14.962Z,0.90
2022-09-15T16:17:45.971Z,0.50
2022-09-15T16:20:18.627Z,0.50
2022-09-15T16:37:01.329Z,0.57
2022-09-15T16:39:33.291Z,0.50
2022-09-15T16:49:01.874Z,0.73
2022-09-15T16:51:31.822Z,1.27
2022-09-15T16:54:05.616Z,0.90
2022-09-15T16:56:35.682Z,1.17
2022-09-15T16:59:11.261Z,1.08
2022-09-15T17:01:39.064Z,1.05
2022-09-15T17:05:08.393Z,0.98
2022-09-15T17:11:16.130Z,0.63
2022-09-15T17:14:03.061Z,0.80
2022-09-15T17:16:40.779Z,0.77
2022-09-15T17:19:12.783Z,0.95
2022-09-15T17:21:42.589Z,1.23
2022-09-15T17:29:04.700Z,0.95
2022-09-15T17:34:40.844Z,1.85
2022-09-15T17:50:54.344Z,1.27
2022-09-15T17:53:29.175Z,1.48
2022-09-15T17:55:57.612Z,1.58
2022-09-15T17:58:30.536Z,0.80
2022-09-15T18:01:09.529Z,0.73
2022-09-15T18:04:00.042Z,1.08
2022-09-15T18:06:47.393Z,0.98
2022-09-15T18:09:27.600Z,0.80
2022-09-15T18:11:59.151Z,1.13
2022-09-15T18:14:31.362Z,1.10
2022-09-15T18:17:07.954Z,0.82
2022-09-15T18:19:35.095Z,1.23
2022-09-15T18:22:13.216Z,2.63
2022-09-15T18:27:59.747Z,1.05
2022-09-15T18:30:42.168Z,0.80
2022-09-15T18:39:51.813Z,0.60
2022-09-15T18:59:50.813Z,0.50
2022-09-15T19:05:25.500Z,1.00
2022-09-15T19:08:16.258Z,0.80
2022-09-15T19:30:32.349Z,0.68
2022-09-15T19:33:11.781Z,0.73
2022-09-15T19:35:46.413Z,0.50
2022-09-15T19:38:21.457Z,0.43
2022-09-15T19:41:07.212Z,0.52
2022-09-15T19:43:42.589Z,0.57
2022-09-15T19:46:17.036Z,0.50
2022-09-15T19:49:19.577Z,0.60
2022-09-15T19:51:46.519Z,0.60
2022-09-15T19:54:20.857Z,0.80
2022-09-15T19:56:47.796Z,0.73
2022-09-15T23:54:55.615Z,0.60
