createdAt,value
2019-04-07T00:02:04.796Z,100.17
2019-04-07T00:04:34.426Z,99.97
2019-04-07T00:07:04.598Z,106.77
2019-04-07T00:09:34.466Z,101.50
2019-04-07T00:12:04.046Z,91.47
2019-04-07T00:14:33.654Z,94.47
2019-04-07T00:17:03.282Z,100.53
2019-04-07T00:19:32.981Z,97.03
2019-04-07T00:22:02.535Z,93.87
2019-04-07T00:24:32.116Z,107.23
2019-04-07T00:27:02.552Z,94.73
2019-04-07T00:29:32.597Z,89.20
2019-04-07T00:32:02.549Z,102.07
2019-04-07T00:34:32.255Z,94.57
2019-04-07T00:37:01.862Z,93.20
2019-04-07T00:39:31.453Z,97.80
2019-04-07T00:42:01.750Z,95.43
2019-04-07T00:44:31.378Z,95.33
2019-04-07T00:47:01.582Z,98.37
2019-04-07T00:49:31.156Z,90.23
2019-04-07T00:52:02.942Z,94.20
2019-04-07T00:54:32.652Z,96.47
2019-04-07T00:57:02.283Z,85.93
2019-04-07T00:59:32.040Z,92.87
2019-04-07T01:02:01.588Z,93.53
2019-04-07T01:04:31.824Z,81.90
2019-04-07T01:07:01.512Z,93.20
2019-04-07T01:09:31.083Z,91.30
2019-04-07T01:12:00.664Z,98.13
2019-04-07T01:14:30.223Z,88.60
2019-04-07T01:17:00.320Z,87.67
2019-04-07T01:19:30.520Z,89.80
2019-04-07T01:22:00.109Z,93.53
2019-04-07T01:24:29.897Z,86.53
2019-04-07T01:27:00.181Z,88.73
2019-04-07T01:29:29.880Z,87.40
2019-04-07T01:31:59.474Z,86.83
2019-04-07T01:34:29.053Z,83.93
2019-04-07T01:36:58.569Z,92.50
2019-04-07T01:39:28.381Z,81.83
2019-04-07T01:41:59.618Z,85.37
2019-04-07T01:44:47.291Z,84.30
2019-04-07T01:47:21.719Z,88.33
2019-04-07T01:49:52.937Z,84.97
2019-04-07T01:52:39.613Z,88.73
2019-04-07T01:55:13.665Z,80.23
2019-04-07T01:57:59.956Z,88.20
2019-04-07T02:00:33.961Z,82.00
2019-04-07T02:03:11.199Z,88.33
2019-04-07T02:05:42.438Z,82.97
2019-04-07T02:08:14.387Z,95.30
2019-04-07T02:10:48.213Z,83.83
2019-04-07T02:13:36.160Z,93.13
2019-04-07T02:16:23.525Z,85.70
2019-04-07T02:19:12.951Z,84.23
2019-04-07T02:21:44.944Z,78.43
2019-04-07T02:24:25.550Z,89.27
2019-04-07T02:27:15.226Z,85.37
2019-04-07T02:30:03.702Z,87.77
2019-04-07T02:32:54.394Z,97.20
2019-04-07T02:35:31.967Z,88.27
2019-04-07T02:38:04.014Z,78.93
2019-04-07T02:40:38.422Z,86.33
2019-04-07T02:43:25.759Z,84.10
2019-04-07T02:46:06.081Z,83.87
2019-04-07T02:48:37.488Z,80.23
2019-04-07T02:51:24.835Z,91.40
2019-04-07T02:54:13.734Z,84.43
2019-04-07T02:56:45.063Z,87.70
2019-04-07T02:59:20.336Z,82.63
2019-04-07T03:01:51.996Z,89.10
2019-04-07T03:04:32.927Z,94.53
2019-04-07T03:07:21.731Z,85.07
2019-04-07T03:09:57.417Z,87.13
2019-04-07T03:12:31.739Z,81.07
2019-04-07T03:15:03.258Z,88.03
2019-04-07T03:17:37.588Z,99.37
2019-04-07T03:20:25.440Z,87.40
2019-04-07T03:23:03.506Z,89.70
2019-04-07T03:25:53.080Z,94.77
2019-04-07T03:28:33.672Z,106.60
2019-04-07T03:31:06.211Z,87.07
2019-04-07T03:33:55.947Z,84.90
2019-04-07T03:37:12.594Z,94.83
2019-04-07T03:39:17.131Z,92.60
2019-04-07T03:41:52.256Z,95.93
2019-04-07T03:44:24.467Z,107.30
2019-04-07T03:46:59.653Z,100.27
2019-04-07T03:49:37.055Z,104.20
2019-04-07T03:52:09.680Z,97.07
2019-04-07T03:54:50.863Z,103.27
2019-04-07T03:57:22.163Z,98.77
2019-04-07T03:59:59.495Z,94.23
2019-04-07T04:02:48.684Z,99.50
2019-04-07T04:05:36.306Z,102.50
2019-04-07T04:08:07.602Z,95.83
2019-04-07T04:10:38.794Z,91.27
2019-04-07T04:13:10.038Z,90.77
2019-04-07T04:15:41.613Z,90.10
2019-04-07T04:18:11.946Z,108.40
2019-04-07T04:20:41.611Z,100.33
2019-04-07T04:23:11.608Z,93.53
2019-04-07T04:25:42.909Z,95.90
2019-04-07T04:28:12.701Z,87.17
2019-04-07T04:30:42.294Z,88.63
2019-04-07T04:33:12.357Z,99.23
2019-04-07T04:35:42.733Z,100.87
2019-04-07T04:38:12.430Z,88.97
2019-04-07T04:40:42.775Z,97.87
2019-04-07T04:43:13.642Z,104.37
2019-04-07T04:45:43.299Z,106.93
2019-04-07T04:48:12.858Z,82.80
2019-04-07T04:50:42.406Z,93.23
2019-04-07T04:53:12.548Z,94.33
2019-04-07T04:55:42.275Z,98.13
2019-04-07T04:58:12.601Z,92.67
2019-04-07T05:00:42.852Z,96.30
2019-04-07T05:03:12.739Z,98.23
2019-04-07T05:05:43.034Z,97.40
2019-04-07T05:08:12.923Z,98.13
2019-04-07T05:10:42.756Z,97.93
2019-04-07T05:13:12.451Z,90.63
2019-04-07T05:15:41.986Z,97.60
2019-04-07T05:18:12.049Z,97.87
2019-04-07T05:20:42.038Z,95.43
2019-04-07T05:23:12.992Z,95.67
2019-04-07T05:25:42.844Z,95.67
2019-04-07T05:28:12.556Z,97.83
2019-04-07T05:30:42.515Z,102.93
2019-04-07T05:33:14.007Z,91.10
2019-04-07T05:35:44.174Z,100.30
2019-04-07T05:38:14.687Z,95.53
2019-04-07T05:40:44.858Z,89.07
2019-04-07T05:43:14.965Z,91.80
2019-04-07T05:45:45.470Z,94.10
2019-04-07T05:48:19.472Z,88.77
2019-04-07T05:50:47.217Z,86.67
2019-04-07T05:53:17.053Z,94.07
2019-04-07T05:55:46.879Z,87.53
2019-04-07T05:58:17.010Z,82.63
2019-04-07T06:00:48.018Z,98.30
2019-04-07T06:03:18.716Z,89.73
2019-04-07T06:05:50.839Z,87.67
2019-04-07T06:08:27.657Z,84.97
2019-04-07T06:10:51.087Z,87.10
2019-04-07T06:13:20.703Z,88.20
2019-04-07T06:15:52.023Z,84.03
2019-04-07T06:18:21.573Z,86.87
2019-04-07T06:20:51.840Z,81.30
2019-04-07T06:23:23.410Z,82.37
2019-04-07T06:25:55.582Z,90.17
2019-04-07T06:28:24.859Z,93.17
2019-04-07T06:30:54.453Z,80.17
2019-04-07T06:33:24.078Z,83.73
2019-04-07T06:35:55.100Z,81.70
2019-04-07T06:38:31.841Z,85.17
2019-04-07T06:40:58.700Z,75.63
2019-04-07T06:43:27.425Z,76.97
2019-04-07T06:46:04.151Z,80.70
2019-04-07T06:48:38.053Z,75.97
2019-04-07T06:51:15.119Z,75.20
2019-04-07T06:54:02.305Z,80.93
2019-04-07T06:56:36.944Z,80.50
2019-04-07T06:59:17.667Z,76.73
2019-04-07T07:02:00.752Z,76.47
2019-04-07T07:04:48.559Z,75.43
2019-04-07T07:07:35.739Z,72.70
2019-04-07T07:10:28.140Z,70.60
2019-04-07T07:13:12.968Z,79.53
2019-04-07T07:15:48.307Z,73.93
2019-04-07T07:18:25.489Z,65.70
2019-04-07T07:21:01.677Z,63.40
2019-04-07T07:23:35.284Z,69.53
2019-04-07T07:26:04.893Z,68.20
2019-04-07T07:28:34.813Z,63.60
2019-04-07T07:31:04.490Z,68.87
2019-04-07T07:33:34.419Z,67.23
2019-04-07T07:36:04.485Z,60.37
2019-04-07T07:38:34.576Z,73.60
2019-04-07T07:41:04.744Z,61.20
2019-04-07T07:43:34.504Z,66.80
2019-04-07T07:46:04.335Z,64.40
2019-04-07T07:48:33.883Z,66.43
2019-04-07T07:51:04.087Z,65.00
2019-04-07T07:53:35.115Z,58.37
2019-04-07T07:56:08.414Z,59.90
2019-04-07T07:58:36.069Z,61.53
2019-04-07T08:01:05.745Z,55.43
2019-04-07T08:03:36.046Z,62.23
2019-04-07T08:06:08.204Z,55.80
2019-04-07T08:08:37.270Z,57.97
2019-04-07T08:11:07.553Z,57.93
2019-04-07T08:13:43.359Z,55.27
2019-04-07T08:16:08.716Z,53.63
2019-04-07T08:18:41.928Z,47.47
2019-04-07T08:21:12.291Z,50.80
2019-04-07T08:23:43.107Z,45.33
2019-04-07T08:26:12.550Z,50.53
2019-04-07T08:28:42.839Z,47.83
2019-04-07T08:31:13.195Z,45.40
2019-04-07T08:33:43.300Z,45.40
2019-04-07T08:36:14.209Z,50.57
2019-04-07T08:38:44.158Z,50.37
2019-04-07T08:41:16.423Z,49.97
2019-04-07T08:43:45.232Z,46.33
2019-04-07T08:46:15.297Z,45.83
2019-04-07T08:48:45.390Z,38.17
2019-04-07T08:51:15.592Z,45.83
2019-04-07T08:53:45.231Z,45.97
2019-04-07T08:56:15.436Z,43.07
2019-04-07T08:58:45.760Z,42.57
2019-04-07T09:01:17.366Z,38.43
2019-04-07T09:03:47.254Z,41.73
2019-04-07T09:06:17.344Z,39.50
2019-04-07T09:08:47.002Z,42.50
2019-04-07T09:11:21.629Z,33.23
2019-04-07T09:13:51.178Z,30.93
2019-04-07T09:16:29.034Z,32.67
2019-04-07T09:19:03.805Z,35.33
2019-04-07T09:21:42.880Z,32.83
2019-04-07T09:24:17.825Z,36.13
2019-04-07T09:27:05.410Z,27.30
2019-04-07T09:29:39.738Z,30.27
2019-04-07T09:32:13.879Z,31.63
2019-04-07T09:35:01.993Z,22.63
2019-04-07T09:37:36.693Z,30.73
2019-04-07T09:40:21.469Z,24.13
2019-04-07T09:43:01.845Z,27.03
2019-04-07T09:45:39.576Z,25.77
2019-04-07T09:48:19.313Z,25.90
2019-04-07T09:50:55.170Z,23.33
2019-04-07T09:53:25.658Z,21.33
2019-04-07T09:56:08.602Z,24.30
2019-04-07T09:58:41.648Z,23.10
2019-04-07T10:01:27.772Z,21.63
2019-04-07T10:04:02.648Z,22.33
2019-04-07T10:06:33.850Z,24.80
2019-04-07T10:09:06.773Z,23.53
2019-04-07T10:12:02.883Z,22.30
2019-04-07T10:14:43.915Z,21.20
2019-04-07T10:17:21.130Z,24.73
2019-04-07T10:19:58.815Z,22.13
2019-04-07T10:22:30.592Z,19.70
2019-04-07T10:25:02.430Z,21.73
2019-04-07T10:27:39.754Z,18.20
2019-04-07T10:30:28.054Z,14.77
2019-04-07T10:33:00.105Z,22.27
2019-04-07T10:35:37.315Z,16.77
2019-04-07T10:38:23.172Z,21.20
2019-04-07T10:41:10.762Z,17.60
2019-04-07T10:43:45.243Z,17.30
2019-04-07T10:46:20.319Z,19.70
2019-04-07T10:49:04.303Z,21.27
2019-04-07T10:51:47.765Z,16.60
2019-04-07T10:54:22.211Z,21.80
2019-04-07T10:57:10.064Z,25.90
2019-04-07T10:59:41.214Z,18.40
2019-04-07T11:02:30.316Z,21.50
2019-04-07T11:05:10.422Z,17.83
2019-04-07T11:07:50.480Z,17.23
2019-04-07T11:10:34.267Z,18.17
2019-04-07T11:13:00.685Z,24.30
2019-04-07T11:15:41.947Z,18.20
2019-04-07T11:18:22.661Z,18.63
2019-04-07T11:20:57.308Z,22.30
2019-04-07T11:23:40.412Z,22.80
2019-04-07T11:26:18.042Z,23.07
2019-04-07T11:28:55.598Z,20.73
2019-04-07T11:31:36.293Z,22.93
2019-04-07T11:34:11.103Z,27.73
2019-04-07T11:36:44.123Z,23.23
2019-04-07T11:39:15.905Z,24.67
2019-04-07T11:41:47.268Z,30.13
2019-04-07T11:44:28.041Z,51.17
2019-04-07T11:47:11.020Z,27.63
2019-04-07T11:49:46.091Z,27.40
2019-04-07T11:52:20.217Z,24.33
2019-04-07T11:54:53.875Z,24.83
2019-04-07T11:57:25.818Z,28.80
2019-04-07T11:59:57.593Z,24.53
2019-04-07T12:02:42.302Z,25.43
2019-04-07T12:05:16.974Z,32.77
2019-04-07T12:07:52.976Z,26.07
2019-04-07T12:10:27.027Z,28.80
2019-04-07T12:13:01.969Z,26.00
2019-04-07T12:15:49.774Z,30.30
2019-04-07T12:18:37.283Z,27.60
2019-04-07T12:21:22.564Z,26.93
2019-04-07T12:24:09.444Z,44.77
2019-04-07T12:26:42.492Z,25.60
2019-04-07T12:29:28.829Z,21.60
2019-04-07T12:32:06.006Z,23.80
2019-04-07T12:34:49.017Z,25.80
2019-04-07T12:37:26.224Z,24.10
2019-04-07T12:40:12.826Z,23.57
2019-04-07T12:43:00.566Z,20.80
2019-04-07T12:45:31.949Z,24.00
2019-04-07T12:48:21.154Z,26.87
2019-04-07T12:50:52.548Z,20.83
2019-04-07T12:53:23.809Z,29.00
2019-04-07T12:55:59.121Z,24.87
2019-04-07T12:58:46.062Z,27.63
2019-04-07T13:01:20.008Z,21.63
2019-04-07T13:03:55.814Z,26.23
2019-04-07T13:06:33.302Z,24.50
2019-04-07T13:09:04.649Z,24.60
2019-04-07T13:11:47.860Z,21.80
2019-04-07T13:14:32.652Z,24.60
2019-04-07T13:17:11.594Z,35.93
2019-04-07T13:19:46.106Z,25.23
2019-04-07T13:22:25.123Z,23.33
2019-04-07T13:25:06.144Z,22.77
2019-04-07T13:27:44.166Z,27.40
2019-04-07T13:30:21.414Z,33.27
2019-04-07T13:32:56.918Z,34.47
2019-04-07T13:35:31.714Z,23.10
2019-04-07T13:38:12.132Z,27.73
2019-04-07T13:40:58.223Z,32.70
2019-04-07T13:43:33.770Z,20.93
2019-04-07T13:46:23.266Z,28.53
2019-04-07T13:48:56.684Z,21.93
2019-04-07T13:51:40.862Z,19.93
2019-04-07T13:54:17.892Z,46.67
2019-04-07T13:57:05.535Z,19.30
2019-04-07T13:59:53.238Z,36.27
2019-04-07T14:02:29.937Z,27.17
2019-04-07T14:05:07.819Z,36.57
2019-04-07T14:07:55.319Z,21.77
2019-04-07T14:10:25.661Z,22.07
2019-04-07T14:13:07.461Z,22.10
2019-04-07T14:15:54.775Z,23.17
2019-04-07T14:18:32.073Z,21.50
2019-04-07T14:21:12.337Z,22.43
2019-04-07T14:23:52.103Z,22.60
2019-04-07T14:26:32.361Z,21.43
2019-04-07T14:29:18.552Z,24.90
2019-04-07T14:32:04.610Z,23.40
2019-04-07T14:34:51.770Z,21.87
2019-04-07T14:37:40.849Z,26.30
2019-04-07T14:40:12.393Z,21.33
2019-04-07T14:42:46.056Z,29.80
2019-04-07T14:45:24.241Z,23.00
2019-04-07T14:48:14.326Z,22.70
2019-04-07T14:51:03.694Z,23.30
2019-04-07T14:53:40.888Z,19.27
2019-04-07T14:56:18.612Z,25.80
2019-04-07T14:58:56.269Z,30.37
2019-04-07T15:01:33.635Z,25.30
2019-04-07T15:04:04.314Z,20.97
2019-04-07T15:06:34.991Z,19.53
2019-04-07T15:09:10.234Z,20.63
2019-04-07T15:11:44.454Z,21.10
2019-04-07T15:14:14.874Z,25.03
2019-04-07T15:16:45.024Z,32.20
2019-04-07T15:19:14.730Z,23.90
2019-04-07T15:21:44.274Z,30.27
2019-04-07T15:24:14.599Z,33.93
2019-04-07T15:26:47.005Z,22.87
2019-04-07T15:29:15.781Z,22.73
2019-04-07T15:31:49.057Z,21.13
2019-04-07T15:34:17.594Z,23.17
2019-04-07T15:36:48.440Z,21.63
2019-04-07T15:39:19.356Z,19.80
2019-04-07T15:41:49.564Z,21.13
2019-04-07T15:44:19.695Z,22.70
2019-04-07T15:46:53.060Z,27.00
2019-04-07T15:49:20.561Z,28.43
2019-04-07T15:51:50.168Z,23.27
2019-04-07T15:54:22.988Z,21.47
2019-04-07T15:56:51.577Z,21.50
2019-04-07T15:59:21.279Z,21.87
2019-04-07T16:01:50.902Z,25.27
2019-04-07T16:04:25.842Z,30.03
2019-04-07T16:06:52.579Z,22.97
2019-04-07T16:09:31.489Z,22.23
2019-04-07T16:11:56.938Z,23.00
2019-04-07T16:14:25.246Z,21.03
2019-04-07T16:16:54.927Z,19.73
2019-04-07T16:19:35.059Z,21.87
2019-04-07T16:21:55.727Z,21.20
2019-04-07T16:24:26.897Z,18.33
2019-04-07T16:26:58.968Z,23.47
2019-04-07T16:29:29.534Z,19.53
2019-04-07T16:32:00.002Z,24.73
2019-04-07T16:34:30.444Z,20.43
2019-04-07T16:37:00.394Z,25.43
2019-04-07T16:39:33.544Z,26.17
2019-04-07T16:42:02.064Z,21.60
2019-04-07T16:44:36.290Z,23.70
2019-04-07T16:47:04.235Z,28.00
2019-04-07T16:49:34.002Z,30.03
2019-04-07T16:52:05.531Z,25.20
2019-04-07T16:54:34.912Z,28.63
2019-04-07T16:57:05.193Z,27.37
2019-04-07T16:59:34.931Z,29.03
2019-04-07T17:02:06.299Z,24.10
2019-04-07T17:04:36.500Z,29.43
2019-04-07T17:07:11.365Z,25.40
2019-04-07T17:09:38.271Z,26.27
2019-04-07T17:12:10.920Z,31.03
2019-04-07T17:14:39.501Z,28.70
2019-04-07T17:17:09.954Z,24.40
2019-04-07T17:19:40.428Z,26.80
2019-04-07T17:22:13.969Z,30.17
2019-04-07T17:24:42.686Z,31.47
2019-04-07T17:27:15.043Z,23.70
2019-04-07T17:29:44.704Z,27.07
2019-04-07T17:32:14.359Z,25.40
2019-04-07T17:34:44.610Z,25.10
2019-04-07T17:37:15.016Z,26.60
2019-04-07T17:39:55.885Z,31.73
2019-04-07T17:42:28.155Z,22.30
2019-04-07T17:44:59.243Z,27.70
2019-04-07T17:47:31.434Z,23.80
2019-04-07T17:50:05.519Z,25.73
2019-04-07T17:52:40.889Z,28.30
2019-04-07T17:55:15.212Z,23.93
2019-04-07T17:58:03.107Z,23.33
2019-04-07T18:00:53.208Z,23.67
2019-04-07T18:03:27.505Z,23.97
2019-04-07T18:06:07.789Z,28.07
2019-04-07T18:08:44.726Z,28.03
2019-04-07T18:11:33.963Z,24.53
2019-04-07T18:14:21.283Z,29.73
2019-04-07T18:17:01.307Z,28.07
2019-04-07T18:19:43.988Z,30.93
2019-04-07T18:22:33.077Z,33.47
2019-04-07T18:25:07.101Z,22.37
2019-04-07T18:27:38.352Z,28.87
2019-04-07T18:30:21.511Z,25.90
2019-04-07T18:33:01.166Z,29.30
2019-04-07T18:35:41.998Z,27.00
2019-04-07T18:38:15.763Z,29.13
2019-04-07T18:40:46.985Z,30.57
2019-04-07T18:43:30.069Z,26.80
2019-04-07T18:46:09.967Z,31.27
2019-04-07T18:48:53.250Z,29.13
2019-04-07T18:51:47.229Z,32.23
2019-04-07T18:54:17.649Z,29.83
2019-04-07T18:57:04.034Z,25.33
2019-04-07T18:59:35.419Z,28.13
2019-04-07T19:02:11.508Z,38.97
2019-04-07T19:04:39.602Z,26.90
2019-04-07T19:07:29.198Z,29.33
2019-04-07T19:10:20.084Z,41.00
2019-04-07T19:12:49.537Z,37.60
2019-04-07T19:15:30.542Z,31.00
2019-04-07T19:18:10.608Z,31.20
2019-04-07T19:20:44.685Z,35.30
2019-04-07T19:23:21.602Z,30.37
2019-04-07T19:26:07.837Z,26.63
2019-04-07T19:28:56.018Z,34.33
2019-04-07T19:31:43.773Z,32.53
2019-04-07T19:34:28.412Z,31.83
2019-04-07T19:37:15.601Z,37.37
2019-04-07T19:40:01.119Z,35.70
2019-04-07T19:42:30.158Z,31.00
2019-04-07T19:45:22.793Z,33.93
2019-04-07T19:48:05.454Z,35.57
2019-04-07T19:50:35.016Z,37.13
2019-04-07T19:53:13.708Z,33.80
2019-04-07T19:55:54.407Z,31.77
2019-04-07T19:58:23.561Z,35.53
2019-04-07T20:01:00.128Z,31.60
2019-04-07T20:03:46.094Z,31.10
2019-04-07T20:06:36.215Z,34.53
2019-04-07T20:09:19.264Z,31.93
2019-04-07T20:11:56.162Z,36.80
2019-04-07T20:14:47.622Z,32.50
2019-04-07T20:17:16.410Z,29.83
2019-04-07T20:20:00.637Z,34.90
2019-04-07T20:22:41.397Z,32.20
2019-04-07T20:25:18.441Z,35.87
2019-04-07T20:28:06.588Z,31.43
2019-04-07T20:30:40.590Z,31.77
2019-04-07T20:33:18.265Z,35.50
2019-04-07T20:35:59.045Z,34.57
2019-04-07T20:38:31.249Z,34.70
2019-04-07T20:41:02.419Z,33.40
2019-04-07T20:43:33.630Z,38.47
2019-04-07T20:46:13.889Z,45.33
2019-04-07T20:49:00.477Z,36.40
2019-04-07T20:51:31.713Z,37.00
2019-04-07T20:54:03.920Z,35.23
2019-04-07T20:56:51.946Z,35.17
2019-04-07T20:59:48.397Z,48.77
2019-04-07T21:02:32.681Z,36.00
2019-04-07T21:05:05.610Z,37.23
2019-04-07T21:07:53.002Z,35.87
2019-04-07T21:10:24.353Z,35.00
2019-04-07T21:12:55.623Z,41.37
2019-04-07T21:15:30.030Z,41.80
2019-04-07T21:18:04.163Z,37.90
2019-04-07T21:20:41.959Z,40.50
2019-04-07T21:23:23.332Z,42.50
2019-04-07T21:26:01.496Z,38.10
2019-04-07T21:28:37.755Z,35.70
2019-04-07T21:31:16.039Z,42.57
2019-04-07T21:33:50.864Z,40.10
2019-04-07T21:36:24.634Z,43.43
2019-04-07T21:39:12.771Z,44.60
2019-04-07T21:41:45.289Z,41.00
2019-04-07T21:44:28.561Z,43.40
2019-04-07T21:47:10.562Z,46.60
2019-04-07T21:49:58.811Z,41.50
2019-04-07T21:52:29.967Z,49.07
2019-04-07T21:55:01.362Z,49.93
2019-04-07T21:57:32.520Z,40.80
2019-04-07T22:02:57.064Z,39.40
2019-04-07T22:05:34.931Z,39.67
2019-04-07T22:08:18.726Z,37.77
2019-04-07T22:10:50.257Z,36.07
2019-04-07T22:13:19.588Z,40.07
2019-04-07T22:15:54.798Z,38.77
2019-04-07T22:18:20.449Z,40.57
2019-04-07T22:20:52.305Z,41.17
2019-04-07T22:23:21.578Z,42.70
2019-04-07T22:25:52.461Z,38.00
2019-04-07T22:28:22.715Z,42.80
2019-04-07T22:30:54.048Z,42.97
2019-04-07T22:33:25.558Z,45.13
2019-04-07T22:35:54.818Z,43.60
2019-04-07T22:38:25.258Z,43.93
2019-04-07T22:40:55.078Z,39.83
2019-04-07T22:43:25.000Z,40.93
2019-04-07T22:46:07.114Z,40.10
2019-04-07T22:48:27.204Z,40.93
2019-04-07T22:50:57.189Z,46.97
2019-04-07T22:53:28.960Z,45.30
2019-04-07T22:55:58.958Z,42.43
2019-04-07T22:58:29.795Z,39.60
2019-04-07T23:00:59.548Z,47.27
2019-04-07T23:03:29.249Z,46.27
2019-04-07T23:05:59.098Z,44.13
2019-04-07T23:08:28.639Z,43.03
2019-04-07T23:10:58.203Z,42.40
2019-04-07T23:13:27.981Z,41.20
2019-04-07T23:16:08.692Z,47.20
2019-04-07T23:18:29.629Z,39.83
2019-04-07T23:20:59.914Z,41.80
2019-04-07T23:23:30.880Z,43.13
2019-04-07T23:26:01.944Z,46.77
2019-04-07T23:28:32.618Z,47.10
2019-04-07T23:31:03.231Z,42.00
2019-04-07T23:33:34.633Z,42.77
2019-04-07T23:36:04.418Z,43.27
2019-04-07T23:38:34.729Z,41.43
2019-04-07T23:41:05.380Z,44.47
2019-04-07T23:43:35.546Z,50.23
2019-04-07T23:46:05.234Z,47.20
2019-04-07T23:48:34.791Z,44.90
2019-04-07T23:51:04.562Z,45.93
2019-04-07T23:54:11.373Z,47.53
2019-04-07T23:56:41.878Z,47.33
2019-04-07T23:59:12.051Z,41.73
